createdAt,value
2022-12-25T00:01:16.030Z,27.70
2022-12-25T00:03:42.917Z,31.73
2022-12-25T00:06:10.598Z,25.70
2022-12-25T00:08:38.049Z,21.83
2022-12-25T00:11:07.874Z,26.52
2022-12-25T00:13:34.905Z,27.65
2022-12-25T00:16:09.876Z,30.13
2022-12-25T00:18:37.115Z,22.20
2022-12-25T00:21:06.064Z,26.83
2022-12-25T00:23:33.987Z,17.65
2022-12-25T00:26:08.128Z,19.00
2022-12-25T00:28:36.176Z,21.27
2022-12-25T00:31:15.671Z,20.60
2022-12-25T00:33:44.425Z,21.02
2022-12-25T00:36:13.684Z,23.27
2022-12-25T00:38:41.036Z,23.83
2022-12-25T00:41:45.713Z,19.40
2022-12-25T00:44:13.840Z,20.05
2022-12-25T00:46:41.556Z,20.27
2022-12-25T00:49:08.551Z,28.75
2022-12-25T00:51:35.373Z,28.02
2022-12-25T00:54:02.219Z,22.35
2022-12-25T00:56:28.999Z,21.90
2022-12-25T00:58:55.781Z,17.95
2022-12-25T01:01:22.679Z,25.95
2022-12-25T01:03:49.541Z,21.83
2022-12-25T01:06:16.307Z,24.13
2022-12-25T01:09:03.647Z,18.55
2022-12-25T01:11:30.736Z,24.27
2022-12-25T01:13:57.558Z,21.92
2022-12-25T01:16:24.535Z,28.40
2022-12-25T01:18:51.559Z,19.02
2022-12-25T01:21:22.253Z,25.35
2022-12-25T01:23:51.235Z,29.42
2022-12-25T01:26:19.617Z,25.48
2022-12-25T01:28:46.476Z,25.30
2022-12-25T01:31:15.470Z,23.88
2022-12-25T01:33:43.210Z,33.42
2022-12-25T01:36:20.947Z,25.98
2022-12-25T01:38:48.249Z,23.38
2022-12-25T01:41:17.539Z,29.23
2022-12-25T01:44:09.031Z,25.90
2022-12-25T01:46:36.321Z,25.30
2022-12-25T01:49:13.560Z,24.48
2022-12-25T01:52:06.061Z,26.20
2022-12-25T01:54:38.115Z,22.90
2022-12-25T01:57:09.503Z,25.00
2022-12-25T01:59:36.458Z,29.25
2022-12-25T02:02:03.766Z,34.40
2022-12-25T02:04:41.168Z,29.08
2022-12-25T02:07:17.549Z,24.23
2022-12-25T02:09:44.489Z,27.00
2022-12-25T02:12:18.240Z,23.80
2022-12-25T02:14:45.703Z,25.00
2022-12-25T02:17:39.967Z,35.38
2022-12-25T02:20:15.318Z,23.42
2022-12-25T02:23:05.405Z,20.15
2022-12-25T02:26:12.560Z,26.70
2022-12-25T02:28:46.073Z,27.85
2022-12-25T02:31:14.699Z,24.70
2022-12-25T02:34:03.403Z,18.92
2022-12-25T02:36:49.492Z,29.75
2022-12-25T02:39:57.823Z,22.10
2022-12-25T02:42:53.601Z,18.42
2022-12-25T02:45:53.940Z,23.33
2022-12-25T02:48:42.303Z,26.17
2022-12-25T02:51:31.611Z,20.90
2022-12-25T02:54:19.345Z,31.13
2022-12-25T02:57:06.345Z,21.30
2022-12-25T02:59:56.826Z,24.98
2022-12-25T03:02:43.713Z,24.00
2022-12-25T03:05:33.410Z,22.60
2022-12-25T03:08:04.527Z,26.67
2022-12-25T03:10:53.893Z,27.30
2022-12-25T03:13:25.604Z,22.10
2022-12-25T03:16:11.251Z,23.47
2022-12-25T03:18:38.083Z,17.45
2022-12-25T03:21:23.940Z,25.63
2022-12-25T03:24:13.250Z,27.95
2022-12-25T03:26:55.326Z,19.52
2022-12-25T03:29:51.975Z,21.65
2022-12-25T03:32:21.605Z,23.88
2022-12-25T03:35:16.967Z,25.73
2022-12-25T03:38:29.175Z,34.63
2022-12-25T03:41:51.452Z,21.25
2022-12-25T03:45:04.116Z,25.85
2022-12-25T03:47:53.544Z,23.88
2022-12-25T03:50:51.625Z,28.48
2022-12-25T03:53:50.601Z,22.17
2022-12-25T03:56:38.506Z,22.77
2022-12-25T03:59:24.477Z,21.83
2022-12-25T04:02:10.782Z,29.40
2022-12-25T04:04:56.631Z,27.55
2022-12-25T04:07:42.125Z,24.90
2022-12-25T04:10:28.126Z,18.73
2022-12-25T04:13:13.329Z,22.63
2022-12-25T04:15:58.808Z,30.60
2022-12-25T04:18:44.483Z,27.55
2022-12-25T04:21:29.914Z,23.65
2022-12-25T04:24:15.263Z,23.15
2022-12-25T04:27:01.107Z,26.42
2022-12-25T04:29:46.786Z,21.05
2022-12-25T04:32:32.453Z,29.08
2022-12-25T04:35:17.725Z,23.83
2022-12-25T04:37:44.460Z,22.60
2022-12-25T04:40:11.570Z,29.08
2022-12-25T04:42:38.452Z,26.02
2022-12-25T04:45:05.573Z,30.35
2022-12-25T04:47:33.344Z,24.13
2022-12-25T04:50:00.143Z,30.20
2022-12-25T04:52:26.949Z,23.63
2022-12-25T04:54:53.767Z,31.55
2022-12-25T04:57:20.481Z,24.23
2022-12-25T04:59:47.133Z,31.85
2022-12-25T05:02:13.969Z,27.50
2022-12-25T05:04:40.707Z,28.60
2022-12-25T05:07:07.495Z,32.75
2022-12-25T05:09:34.217Z,27.60
2022-12-25T05:12:01.026Z,30.73
2022-12-25T05:14:27.782Z,25.20
2022-12-25T05:16:54.521Z,27.58
2022-12-25T05:19:21.372Z,27.35
2022-12-25T05:21:48.078Z,31.98
2022-12-25T05:24:14.780Z,24.73
2022-12-25T05:26:41.547Z,24.58
2022-12-25T05:29:08.252Z,25.23
2022-12-25T05:31:35.027Z,32.00
2022-12-25T05:34:01.925Z,25.30
2022-12-25T05:36:28.822Z,28.80
2022-12-25T05:38:55.507Z,27.08
2022-12-25T05:41:22.248Z,23.08
2022-12-25T05:43:48.935Z,25.65
2022-12-25T05:46:15.952Z,29.85
2022-12-25T05:48:42.674Z,28.27
2022-12-25T05:51:14.092Z,32.20
2022-12-25T05:53:43.093Z,30.35
2022-12-25T05:56:10.448Z,25.23
2022-12-25T05:58:39.327Z,23.17
2022-12-25T06:01:19.241Z,30.10
2022-12-25T06:03:46.041Z,29.13
2022-12-25T06:06:13.598Z,21.67
2022-12-25T06:08:40.687Z,23.33
2022-12-25T06:11:08.835Z,23.10
2022-12-25T06:13:36.463Z,21.00
2022-12-25T06:16:08.327Z,22.63
2022-12-25T06:18:37.002Z,23.23
2022-12-25T06:21:12.478Z,29.85
2022-12-25T06:23:39.809Z,23.33
2022-12-25T06:26:11.454Z,24.95
2022-12-25T06:28:38.568Z,20.05
2022-12-25T06:31:15.054Z,24.85
2022-12-25T06:33:42.179Z,19.08
2022-12-25T06:36:15.023Z,23.38
2022-12-25T06:38:42.140Z,29.15
2022-12-25T06:41:13.919Z,23.33
2022-12-25T06:43:40.731Z,22.33
2022-12-25T06:46:12.524Z,22.67
2022-12-25T06:48:41.263Z,25.20
2022-12-25T06:51:08.158Z,22.63
2022-12-25T06:53:40.466Z,20.52
2022-12-25T06:58:44.257Z,24.63
2022-12-25T07:01:20.985Z,18.38
2022-12-25T07:03:50.141Z,21.05
2022-12-25T07:06:16.952Z,17.05
2022-12-25T07:08:43.678Z,19.80
2022-12-25T07:11:10.440Z,22.40
2022-12-25T07:13:37.222Z,18.38
2022-12-25T07:16:05.667Z,20.75
2022-12-25T07:18:33.101Z,21.35
2022-12-25T07:21:05.119Z,18.45
2022-12-25T07:23:32.400Z,22.98
2022-12-25T07:26:00.410Z,21.80
2022-12-25T07:28:27.721Z,24.45
2022-12-25T07:30:54.429Z,19.40
2022-12-25T07:33:21.129Z,18.80
2022-12-25T07:35:48.502Z,23.85
2022-12-25T07:38:15.478Z,19.30
2022-12-25T07:40:46.258Z,19.23
2022-12-25T07:43:13.363Z,22.45
2022-12-25T07:45:40.128Z,23.08
2022-12-25T07:48:08.412Z,18.45
2022-12-25T07:50:38.739Z,16.50
2022-12-25T07:53:05.595Z,26.63
2022-12-25T07:55:35.582Z,21.25
2022-12-25T07:58:02.363Z,26.85
2022-12-25T08:00:32.589Z,21.83
2022-12-25T08:03:00.048Z,22.30
2022-12-25T08:05:27.119Z,21.15
2022-12-25T08:07:57.658Z,22.45
2022-12-25T08:10:25.136Z,21.02
2022-12-25T08:12:52.044Z,21.73
2022-12-25T08:15:18.863Z,19.77
2022-12-25T08:17:45.969Z,22.23
2022-12-25T08:20:12.879Z,19.63
2022-12-25T08:22:39.685Z,21.35
2022-12-25T08:25:06.731Z,18.88
2022-12-25T08:27:34.460Z,15.38
2022-12-25T08:30:01.226Z,15.77
2022-12-25T08:32:28.199Z,20.77
2022-12-25T08:34:54.866Z,19.05
2022-12-25T08:37:21.548Z,16.45
2022-12-25T08:39:48.228Z,21.27
2022-12-25T08:42:15.332Z,16.10
2022-12-25T08:44:42.041Z,24.75
2022-12-25T08:47:08.692Z,17.05
2022-12-25T08:49:35.433Z,21.65
2022-12-25T08:52:02.488Z,16.10
2022-12-25T08:54:32.067Z,17.60
2022-12-25T08:57:02.624Z,17.52
2022-12-25T08:59:30.040Z,16.35
2022-12-25T09:01:56.922Z,19.90
2022-12-25T09:04:23.715Z,15.77
2022-12-25T09:06:51.050Z,19.25
2022-12-25T09:09:18.022Z,14.27
2022-12-25T09:11:44.918Z,18.13
2022-12-25T09:14:13.633Z,16.73
2022-12-25T09:16:40.366Z,17.92
2022-12-25T09:19:07.298Z,15.23
2022-12-25T09:21:34.055Z,14.13
2022-12-25T09:24:00.776Z,17.05
2022-12-25T09:26:27.532Z,14.05
2022-12-25T09:28:54.365Z,13.75
2022-12-25T09:31:22.248Z,15.18
2022-12-25T09:33:50.104Z,16.92
2022-12-25T09:36:17.291Z,21.27
2022-12-25T09:38:44.219Z,15.13
2022-12-25T09:41:20.764Z,14.35
2022-12-25T09:43:51.358Z,14.98
2022-12-25T09:46:24.853Z,16.58
2022-12-25T09:49:05.952Z,13.73
2022-12-25T09:51:37.401Z,20.83
2022-12-25T09:54:11.807Z,15.68
2022-12-25T09:56:38.722Z,13.18
2022-12-25T09:59:19.295Z,13.30
2022-12-25T10:02:33.547Z,12.18
2022-12-25T10:05:22.339Z,14.35
2022-12-25T10:08:16.179Z,12.30
2022-12-25T10:11:00.158Z,16.35
2022-12-25T10:13:33.843Z,12.23
2022-12-25T10:16:06.589Z,12.18
2022-12-25T10:18:35.763Z,14.98
2022-12-25T10:21:09.363Z,11.38
2022-12-25T10:23:49.787Z,12.43
2022-12-25T10:26:21.499Z,12.93
2022-12-25T10:29:14.315Z,16.73
2022-12-25T10:31:44.243Z,16.35
2022-12-25T10:34:13.993Z,12.00
2022-12-25T10:36:43.716Z,13.77
2022-12-25T10:39:24.740Z,12.10
2022-12-25T10:42:05.570Z,14.05
2022-12-25T10:44:33.231Z,13.80
2022-12-25T10:47:01.489Z,12.13
2022-12-25T10:49:35.050Z,13.70
2022-12-25T10:52:03.638Z,17.65
2022-12-25T10:54:35.919Z,15.05
2022-12-25T10:57:24.571Z,13.95
2022-12-25T10:59:56.082Z,14.55
2022-12-25T11:02:39.484Z,10.50
2022-12-25T11:05:35.759Z,15.27
2022-12-25T11:08:03.800Z,11.82
2022-12-25T11:10:34.131Z,14.52
2022-12-25T11:13:02.463Z,13.25
2022-12-25T11:15:39.047Z,11.07
2022-12-25T11:18:20.600Z,13.95
2022-12-25T11:21:00.482Z,14.57
2022-12-25T11:23:29.575Z,12.63
2022-12-25T11:26:05.211Z,9.95
2022-12-25T11:28:35.440Z,13.18
2022-12-25T11:31:12.996Z,11.65
2022-12-25T11:33:51.672Z,10.18
2022-12-25T11:36:29.364Z,11.57
2022-12-25T11:38:59.190Z,8.75
2022-12-25T11:41:31.815Z,10.75
2022-12-25T11:44:05.107Z,10.95
2022-12-25T11:46:45.862Z,9.52
2022-12-25T11:49:18.614Z,8.23
2022-12-25T11:54:29.987Z,10.52
2022-12-25T11:59:32.122Z,9.52
2022-12-25T12:02:26.989Z,9.27
2022-12-25T12:05:07.006Z,11.75
2022-12-25T12:07:35.311Z,12.52
2022-12-25T12:10:24.430Z,10.50
2022-12-25T12:12:59.977Z,9.63
2022-12-25T12:15:31.073Z,12.27
2022-12-25T12:18:31.890Z,11.07
2022-12-25T12:20:59.874Z,11.52
2022-12-25T12:23:28.248Z,11.20
2022-12-25T12:25:55.394Z,13.07
2022-12-25T12:28:28.683Z,12.73
2022-12-25T12:31:05.359Z,8.77
2022-12-25T12:33:37.640Z,10.38
2022-12-25T12:36:05.719Z,13.48
2022-12-25T12:38:34.246Z,9.75
2022-12-25T12:41:03.578Z,13.18
2022-12-25T12:43:35.352Z,12.85
2022-12-25T12:46:40.649Z,11.47
2022-12-25T12:49:32.764Z,13.30
2022-12-25T12:52:26.711Z,12.07
2022-12-25T12:55:02.524Z,12.68
2022-12-25T12:57:33.184Z,11.75
2022-12-25T13:00:08.556Z,10.43
2022-12-25T13:02:40.312Z,12.35
2022-12-25T13:05:34.861Z,12.30
2022-12-25T13:08:19.380Z,12.90
2022-12-25T13:10:52.578Z,12.38
2022-12-25T13:13:27.338Z,11.40
2022-12-25T13:15:56.016Z,11.13
2022-12-25T13:18:23.542Z,10.73
2022-12-25T13:20:56.258Z,14.20
2022-12-25T13:23:36.137Z,18.35
2022-12-25T13:26:12.523Z,12.15
2022-12-25T13:28:39.479Z,12.48
2022-12-25T13:31:18.957Z,12.18
2022-12-25T13:33:51.409Z,11.02
2022-12-25T13:36:18.219Z,11.85
2022-12-25T13:38:47.617Z,13.00
2022-12-25T13:41:41.938Z,13.30
2022-12-25T13:44:22.464Z,12.43
2022-12-25T13:46:49.235Z,14.40
2022-12-25T13:49:22.343Z,11.20
2022-12-25T13:51:50.414Z,13.30
2022-12-25T13:54:18.524Z,13.60
2022-12-25T13:56:55.336Z,10.38
2022-12-25T13:59:25.004Z,13.10
2022-12-25T14:01:54.185Z,10.40
2022-12-25T14:04:23.862Z,11.13
2022-12-25T14:06:52.034Z,11.80
2022-12-25T14:09:19.943Z,14.60
2022-12-25T14:11:51.409Z,12.23
2022-12-25T14:14:24.016Z,15.88
2022-12-25T14:19:33.448Z,15.30
2022-12-25T14:22:11.084Z,13.00
2022-12-25T14:24:40.009Z,11.70
2022-12-25T14:27:19.142Z,12.38
2022-12-25T14:29:48.225Z,17.15
2022-12-25T14:32:27.178Z,10.63
2022-12-25T14:34:58.635Z,14.32
2022-12-25T14:37:31.242Z,10.98
2022-12-25T14:42:43.213Z,10.02
2022-12-25T14:45:30.737Z,11.02
2022-12-25T14:48:00.814Z,11.80
2022-12-25T14:50:40.088Z,13.45
2022-12-25T14:53:18.151Z,12.63
2022-12-25T14:55:50.510Z,11.40
2022-12-25T14:58:27.416Z,10.90
2022-12-25T15:01:02.864Z,13.00
2022-12-25T15:03:32.695Z,8.80
2022-12-25T15:05:59.712Z,12.10
2022-12-25T15:08:27.448Z,10.35
2022-12-25T15:11:01.696Z,12.27
2022-12-25T15:13:29.833Z,10.15
2022-12-25T15:16:01.717Z,13.15
2022-12-25T15:18:33.991Z,8.85
2022-12-25T15:21:00.793Z,11.57
2022-12-25T15:23:27.570Z,14.32
2022-12-25T15:25:54.284Z,11.45
2022-12-25T15:28:21.123Z,12.40
2022-12-25T15:30:49.617Z,11.00
2022-12-25T15:33:18.583Z,12.13
2022-12-25T15:35:45.869Z,12.32
2022-12-25T15:38:13.304Z,15.35
2022-12-25T15:40:40.791Z,13.05
2022-12-25T15:43:20.897Z,11.23
2022-12-25T15:45:54.281Z,11.93
2022-12-25T15:48:20.967Z,13.50
2022-12-25T15:50:47.756Z,14.65
2022-12-25T15:53:14.626Z,11.23
2022-12-25T15:55:41.367Z,15.90
2022-12-25T15:58:12.424Z,12.45
2022-12-25T16:00:39.135Z,14.20
2022-12-25T16:03:06.027Z,13.80
2022-12-25T16:05:32.892Z,16.15
2022-12-25T16:07:59.518Z,16.65
2022-12-25T16:10:26.260Z,13.48
2022-12-25T16:12:53.022Z,13.20
2022-12-25T16:15:19.750Z,10.70
2022-12-25T16:17:47.053Z,14.70
2022-12-25T16:20:13.911Z,13.75
2022-12-25T16:22:40.802Z,12.57
2022-12-25T16:25:15.831Z,14.95
2022-12-25T16:27:42.742Z,14.25
2022-12-25T16:30:11.286Z,14.93
2022-12-25T16:32:38.272Z,16.67
2022-12-25T16:35:05.741Z,14.98
2022-12-25T16:37:32.402Z,15.30
2022-12-25T16:39:59.133Z,15.77
2022-12-25T16:42:26.076Z,13.77
2022-12-25T16:44:53.175Z,16.42
2022-12-25T16:47:20.120Z,15.88
2022-12-25T16:49:46.958Z,16.42
2022-12-25T16:52:13.677Z,17.75
2022-12-25T16:54:40.372Z,16.77
2022-12-25T16:57:07.107Z,19.65
2022-12-25T16:59:34.599Z,13.52
2022-12-25T17:02:01.468Z,17.63
2022-12-25T17:04:28.380Z,15.70
2022-12-25T17:06:55.103Z,14.38
2022-12-25T17:09:21.831Z,16.98
2022-12-25T17:11:48.551Z,16.02
2022-12-25T17:14:15.608Z,14.35
2022-12-25T17:16:42.450Z,16.55
2022-12-25T17:19:17.527Z,15.77
2022-12-25T17:21:44.209Z,14.13
2022-12-25T17:24:11.127Z,15.02
2022-12-25T17:26:38.426Z,14.23
2022-12-25T17:29:05.105Z,14.35
2022-12-25T17:31:31.878Z,14.77
2022-12-25T17:34:00.575Z,14.52
2022-12-25T17:36:27.729Z,16.50
2022-12-25T17:38:54.594Z,15.25
2022-12-25T17:41:21.611Z,14.75
2022-12-25T17:43:48.657Z,14.15
2022-12-25T17:46:17.978Z,14.70
2022-12-25T17:48:45.606Z,13.13
2022-12-25T17:51:14.494Z,14.85
2022-12-25T17:53:43.406Z,17.90
2022-12-25T17:56:10.946Z,18.08
2022-12-25T17:58:38.269Z,15.40
2022-12-25T18:01:13.642Z,14.82
2022-12-25T18:03:41.263Z,15.27
2022-12-25T18:06:12.099Z,15.65
2022-12-25T18:08:39.908Z,16.33
2022-12-25T18:11:10.490Z,14.38
2022-12-25T18:13:38.172Z,15.10
2022-12-25T18:16:07.820Z,14.73
2022-12-25T18:18:35.592Z,16.95
2022-12-25T18:21:02.359Z,19.55
2022-12-25T18:23:29.141Z,15.25
2022-12-25T18:25:56.434Z,17.58
2022-12-25T18:28:23.192Z,17.27
2022-12-25T18:30:49.944Z,21.80
2022-12-25T18:33:16.646Z,20.60
2022-12-25T18:35:44.330Z,21.27
2022-12-25T18:38:12.027Z,19.23
2022-12-25T18:40:48.005Z,23.60
2022-12-25T18:43:15.485Z,26.55
2022-12-25T18:45:42.552Z,25.23
2022-12-25T18:48:10.241Z,23.00
2022-12-25T18:50:39.244Z,22.77
2022-12-25T18:53:07.000Z,22.92
2022-12-25T18:55:35.397Z,25.33
2022-12-25T18:58:02.417Z,20.95
2022-12-25T19:00:29.125Z,20.23
2022-12-25T19:02:58.382Z,22.58
2022-12-25T19:05:25.865Z,25.85
2022-12-25T19:07:52.733Z,21.20
2022-12-25T19:10:19.910Z,20.75
2022-12-25T19:12:46.731Z,18.90
2022-12-25T19:15:14.050Z,19.98
2022-12-25T19:17:41.024Z,19.38
2022-12-25T19:20:08.452Z,21.33
2022-12-25T19:22:35.298Z,20.63
2022-12-25T19:25:01.970Z,23.45
2022-12-25T19:27:28.670Z,20.90
2022-12-25T19:29:55.341Z,27.13
2022-12-25T19:32:22.015Z,23.08
2022-12-25T19:34:48.755Z,22.65
2022-12-25T19:37:15.455Z,22.35
2022-12-25T19:39:46.567Z,23.42
2022-12-25T19:42:14.776Z,22.10
2022-12-25T19:44:41.765Z,26.27
2022-12-25T19:47:10.149Z,25.20
2022-12-25T19:49:37.078Z,24.73
2022-12-25T19:52:04.038Z,26.02
2022-12-25T19:54:30.834Z,25.10
2022-12-25T19:56:57.682Z,30.00
2022-12-25T19:59:24.421Z,22.23
2022-12-25T20:01:51.412Z,22.58
2022-12-25T20:04:18.599Z,22.67
2022-12-25T20:06:46.006Z,24.52
2022-12-25T20:09:21.325Z,22.52
2022-12-25T20:11:48.969Z,29.38
2022-12-25T20:14:16.491Z,26.60
2022-12-25T20:16:44.222Z,23.23
2022-12-25T20:19:14.639Z,23.25
2022-12-25T20:21:41.509Z,20.77
2022-12-25T20:24:10.914Z,24.70
2022-12-25T20:26:38.808Z,28.75
2022-12-25T20:29:06.452Z,26.55
2022-12-25T20:31:34.957Z,25.48
2022-12-25T20:34:08.040Z,27.50
2022-12-25T20:36:37.622Z,28.45
2022-12-25T20:39:08.465Z,28.50
2022-12-25T20:41:35.771Z,30.75
2022-12-25T20:44:04.111Z,31.67
2022-12-25T20:46:31.203Z,32.13
2022-12-25T20:48:58.079Z,33.17
2022-12-25T20:51:26.291Z,30.05
2022-12-25T20:53:53.572Z,30.95
2022-12-25T20:56:22.671Z,31.98
2022-12-25T20:58:57.665Z,30.70
2022-12-25T21:01:25.121Z,31.23
2022-12-25T21:03:52.268Z,29.77
2022-12-25T21:06:19.153Z,32.80
2022-12-25T21:08:47.130Z,28.08
2022-12-25T21:11:15.407Z,32.00
2022-12-25T21:13:43.480Z,27.48
2022-12-25T21:16:15.454Z,28.50
2022-12-25T21:18:42.596Z,31.65
2022-12-25T21:21:10.033Z,28.95
2022-12-25T21:23:39.360Z,26.20
2022-12-25T21:26:13.681Z,28.52
2022-12-25T21:28:40.425Z,30.55
2022-12-25T21:31:07.815Z,27.85
2022-12-25T21:33:53.494Z,26.65
2022-12-25T21:36:34.381Z,27.75
2022-12-25T21:39:03.874Z,28.60
2022-12-25T21:41:32.512Z,28.75
2022-12-25T21:43:59.807Z,27.42
2022-12-25T21:46:27.943Z,29.42
2022-12-25T21:48:55.677Z,27.63
2022-12-25T21:51:43.772Z,25.88
2022-12-25T21:54:11.306Z,27.58
2022-12-25T21:56:43.975Z,30.65
2022-12-25T21:59:17.798Z,38.28
2022-12-25T22:01:45.507Z,30.00
2022-12-25T22:04:13.984Z,26.85
2022-12-25T22:07:00.137Z,28.95
2022-12-25T22:09:26.966Z,23.48
2022-12-25T22:12:12.499Z,22.35
2022-12-25T22:15:02.479Z,26.67
2022-12-25T22:17:50.118Z,28.45
2022-12-25T22:20:24.407Z,28.08
2022-12-25T22:22:51.375Z,25.75
2022-12-25T22:25:18.984Z,25.17
2022-12-25T22:27:46.648Z,22.33
2022-12-25T22:30:18.960Z,24.60
2022-12-25T22:32:46.389Z,24.25
2022-12-25T22:35:13.445Z,23.30
2022-12-25T22:37:41.980Z,29.77
2022-12-25T22:40:11.713Z,27.00
2022-12-25T22:42:38.461Z,22.13
2022-12-25T22:45:05.895Z,21.85
2022-12-25T22:47:32.577Z,25.40
2022-12-25T22:49:59.319Z,24.95
2022-12-25T22:52:26.396Z,25.65
2022-12-25T22:54:53.399Z,25.80
2022-12-25T22:57:20.102Z,36.58
2022-12-25T22:59:46.980Z,23.15
2022-12-25T23:02:13.740Z,23.27
2022-12-25T23:04:40.543Z,26.98
2022-12-25T23:07:07.258Z,25.17
2022-12-25T23:09:34.399Z,24.08
2022-12-25T23:12:01.107Z,21.30
2022-12-25T23:14:40.126Z,22.00
2022-12-25T23:17:29.050Z,23.33
2022-12-25T23:20:16.509Z,21.80
2022-12-25T23:23:01.768Z,21.30
2022-12-25T23:25:47.164Z,20.25
2022-12-25T23:28:13.914Z,18.40
2022-12-25T23:30:40.571Z,19.20
2022-12-25T23:33:07.562Z,22.23
2022-12-25T23:35:34.214Z,23.88
2022-12-25T23:38:01.164Z,24.42
2022-12-25T23:40:27.837Z,22.50
2022-12-25T23:42:54.548Z,24.67
2022-12-25T23:45:21.348Z,25.55
2022-12-25T23:47:48.150Z,21.92
2022-12-25T23:50:15.102Z,22.92
2022-12-25T23:52:42.186Z,21.77
2022-12-25T23:55:09.232Z,20.65
2022-12-25T23:57:35.988Z,20.52
