createdAt,value
2023-05-16T00:00:38.785Z,51.9
2023-05-16T00:06:44.104Z,51.9
2023-05-16T00:12:49.214Z,51.9
2023-05-16T00:18:53.900Z,51.9
2023-05-16T00:24:59.626Z,51.9
2023-05-16T00:31:04.593Z,51.9
2023-05-16T00:37:09.565Z,51.9
2023-05-16T00:43:14.958Z,51.9
2023-05-16T00:49:20.926Z,52
2023-05-16T00:55:26.038Z,52
2023-05-16T01:01:31.865Z,52
2023-05-16T01:07:36.963Z,52
2023-05-16T01:13:42.597Z,52.1
2023-05-16T01:19:48.114Z,52.1
2023-05-16T01:25:53.330Z,52.1
2023-05-16T01:31:58.641Z,52.1
2023-05-16T01:38:04.675Z,52.1
2023-05-16T01:44:09.635Z,52.2
2023-05-16T01:50:15.213Z,52.2
2023-05-16T01:56:19.964Z,52.2
2023-05-16T02:02:25.357Z,52.2
2023-05-16T02:08:30.660Z,52.2
2023-05-16T02:14:36.270Z,52.2
2023-05-16T02:20:41.646Z,52.3
2023-05-16T02:26:46.977Z,52.3
2023-05-16T02:32:52.404Z,52.3
2023-05-16T02:38:57.554Z,52.4
2023-05-16T02:45:02.280Z,52.4
2023-05-16T02:51:07.318Z,52.4
2023-05-16T02:57:12.786Z,52.4
2023-05-16T03:03:18.435Z,52.4
2023-05-16T03:09:23.703Z,52.4
2023-05-16T03:15:29.624Z,52.4
2023-05-16T03:21:35.133Z,52.4
2023-05-16T03:27:40.482Z,52.4
2023-05-16T03:33:45.811Z,52.4
2023-05-16T03:39:50.810Z,52.4
2023-05-16T03:45:56.655Z,52.4
2023-05-16T03:52:02.740Z,52.4
2023-05-16T03:58:07.916Z,52.3
2023-05-16T04:04:12.986Z,52.2
2023-05-16T04:10:18.224Z,52.2
2023-05-16T04:16:24.047Z,52.1
2023-05-16T04:22:29.790Z,52.1
2023-05-16T04:28:35.589Z,52
2023-05-16T04:34:43.221Z,51.9
2023-05-16T04:40:47.963Z,51.7
2023-05-16T04:46:53.496Z,51.7
2023-05-16T04:52:59.309Z,51.6
2023-05-16T04:59:04.842Z,51.5
2023-05-16T05:05:10.520Z,51.5
2023-05-16T05:11:15.646Z,51.5
2023-05-16T05:17:20.965Z,51.5
2023-05-16T05:23:26.676Z,51.5
2023-05-16T05:29:32.360Z,51.5
2023-05-16T05:35:37.679Z,51.6
2023-05-16T05:41:42.833Z,51.6
2023-05-16T05:47:48.288Z,51.6
2023-05-16T05:53:53.619Z,51.7
2023-05-16T05:59:58.782Z,51.7
2023-05-16T06:06:04.273Z,51.6
2023-05-16T06:12:09.519Z,51.6
2023-05-16T06:18:15.100Z,51.7
2023-05-16T06:24:20.656Z,51.6
2023-05-16T06:30:25.930Z,51.7
2023-05-16T06:36:30.970Z,51.6
2023-05-16T06:42:36.980Z,51.6
2023-05-16T06:48:42.102Z,51.5
2023-05-16T06:54:48.057Z,51.5
2023-05-16T07:00:54.333Z,51.5
2023-05-16T07:07:00.076Z,51.6
2023-05-16T07:13:05.397Z,51.7
2023-05-16T07:19:10.631Z,51.7
2023-05-16T07:25:15.973Z,51.6
2023-05-16T07:31:22.204Z,51.6
2023-05-16T07:37:28.518Z,51.6
2023-05-16T07:43:35.303Z,51.7
2023-05-16T07:49:40.472Z,51.7
2023-05-16T07:55:46.310Z,51.7
2023-05-16T08:01:54.311Z,51.7
2023-05-16T08:07:59.282Z,51.7
2023-05-16T08:14:04.238Z,51.7
2023-05-16T08:20:09.621Z,51.7
2023-05-16T08:26:15.147Z,51.7
2023-05-16T08:32:20.522Z,51.7
2023-05-16T08:38:26.104Z,51.7
2023-05-16T08:44:31.924Z,51.6
2023-05-16T08:50:37.016Z,51.6
2023-05-16T08:56:42.611Z,51.6
2023-05-16T09:02:48.027Z,51.5
2023-05-16T09:08:53.176Z,51.5
2023-05-16T09:14:58.555Z,51.7
2023-05-16T09:21:04.120Z,51.7
2023-05-16T09:27:10.058Z,51.6
2023-05-16T09:33:16.461Z,51.4
2023-05-16T09:39:21.984Z,51.3
2023-05-16T09:45:28.524Z,51.2
2023-05-16T09:51:34.290Z,51.2
2023-05-16T09:57:40.754Z,51.2
2023-05-16T10:03:46.916Z,51.2
2023-05-16T10:09:52.235Z,51.2
2023-05-16T10:15:58.227Z,51.3
2023-05-16T10:22:04.432Z,51.4
2023-05-16T10:28:10.390Z,51.4
2023-05-16T10:34:16.999Z,51.4
2023-05-16T10:40:22.745Z,51.4
2023-05-16T10:46:29.687Z,51.5
2023-05-16T10:52:36.015Z,51.6
2023-05-16T10:58:42.188Z,51.5
2023-05-16T11:04:48.214Z,51.5
2023-05-16T11:10:54.151Z,51.5
2023-05-16T11:17:00.030Z,51.5
2023-05-16T11:23:06.324Z,51.5
2023-05-16T11:29:12.483Z,51.6
2023-05-16T11:35:19.079Z,51.6
2023-05-16T11:41:25.077Z,51.6
2023-05-16T11:47:31.041Z,51.6
2023-05-16T11:53:37.075Z,51.4
2023-05-16T11:59:43.309Z,51.5
2023-05-16T12:05:49.436Z,51.4
2023-05-16T12:11:55.791Z,51.4
2023-05-16T12:18:02.131Z,51.4
2023-05-16T12:24:08.365Z,51.3
2023-05-16T12:30:14.360Z,51.2
2023-05-16T12:36:20.957Z,51.1
2023-05-16T12:42:26.114Z,51
2023-05-16T12:48:31.988Z,50.8
2023-05-16T12:54:38.069Z,50.8
2023-05-16T13:00:44.273Z,51
2023-05-16T13:07:01.788Z,51
2023-05-16T13:13:07.727Z,51.2
2023-05-16T13:19:13.900Z,51.1
2023-05-16T13:25:19.672Z,50.9
2023-05-16T13:31:26.095Z,51.2
2023-05-16T13:37:32.037Z,51.3
2023-05-16T13:43:38.435Z,51.4
2023-05-16T13:49:44.073Z,51.5
2023-05-16T13:55:50.177Z,51.4
2023-05-16T14:01:55.640Z,51.6
2023-05-16T14:08:03.419Z,51.5
2023-05-16T14:14:08.734Z,51.5
2023-05-16T14:20:14.110Z,51.5
2023-05-16T14:26:20.166Z,51.6
2023-05-16T14:32:25.962Z,51.7
2023-05-16T14:38:31.665Z,51.6
2023-05-16T14:44:37.447Z,51.6
2023-05-16T14:50:43.815Z,51.7
2023-05-16T14:56:49.658Z,51.7
2023-05-16T15:02:55.195Z,51.6
2023-05-16T15:09:01.012Z,51.6
2023-05-16T15:15:07.194Z,51.7
2023-05-16T15:21:12.932Z,51.7
2023-05-16T15:27:19.109Z,51.8
2023-05-16T15:33:25.304Z,51.7
2023-05-16T15:39:31.128Z,51.7
2023-05-16T15:45:40.039Z,51.7
2023-05-16T15:51:45.972Z,51.7
2023-05-16T15:57:51.538Z,51.7
2023-05-16T16:03:57.622Z,51.7
2023-05-16T16:10:04.057Z,51.7
2023-05-16T16:16:09.747Z,51.7
2023-05-16T16:22:15.282Z,51.7
2023-05-16T16:28:22.446Z,51.8
2023-05-16T16:34:28.457Z,51.9
2023-05-16T16:40:34.383Z,51.9
2023-05-16T16:46:40.816Z,51.9
2023-05-16T16:52:46.392Z,51.9
2023-05-16T16:58:52.142Z,51.9
2023-05-16T17:04:57.943Z,52
2023-05-16T17:11:04.300Z,52
2023-05-16T17:17:09.964Z,52
2023-05-16T17:23:15.671Z,52
2023-05-16T17:29:21.813Z,52.1
2023-05-16T17:35:28.094Z,52
2023-05-16T17:41:34.385Z,52.1
2023-05-16T17:47:40.916Z,52.2
2023-05-16T17:53:47.006Z,52.1
2023-05-16T17:59:53.410Z,52.2
2023-05-16T18:05:59.258Z,52.2
2023-05-16T18:12:05.557Z,52.2
2023-05-16T18:18:11.639Z,52.2
2023-05-16T18:24:18.136Z,52.2
2023-05-16T18:30:23.904Z,52.3
2023-05-16T18:36:29.725Z,52.3
2023-05-16T18:42:35.679Z,52.3
2023-05-16T18:48:42.091Z,52.3
2023-05-16T18:54:48.118Z,52.3
2023-05-16T19:00:54.237Z,52.4
2023-05-16T19:07:02.365Z,52.3
2023-05-16T19:13:09.471Z,52.4
2023-05-16T19:19:15.802Z,52.4
2023-05-16T19:25:21.423Z,52.4
2023-05-16T19:31:27.423Z,52.4
2023-05-16T19:37:33.286Z,52.4
2023-05-16T19:43:39.177Z,52.4
2023-05-16T19:49:45.419Z,52.4
2023-05-16T19:55:51.765Z,52.4
2023-05-16T20:01:57.557Z,52.4
2023-05-16T20:08:03.381Z,52.4
2023-05-16T20:14:09.933Z,52.4
2023-05-16T20:20:15.473Z,52.4
2023-05-16T20:26:21.510Z,52.4
2023-05-16T20:32:27.288Z,52.4
2023-05-16T20:38:32.824Z,52.4
2023-05-16T20:44:38.998Z,52.3
2023-05-16T20:50:44.791Z,52.3
2023-05-16T20:56:50.771Z,52.3
2023-05-16T21:02:57.015Z,52.3
2023-05-16T21:09:02.912Z,52.4
2023-05-16T21:15:08.914Z,52.3
2023-05-16T21:21:14.915Z,52.3
2023-05-16T21:27:21.078Z,52.3
2023-05-16T21:33:27.521Z,52.4
2023-05-16T21:39:33.697Z,52.4
2023-05-16T21:45:39.878Z,52.4
2023-05-16T21:51:45.847Z,52.4
2023-05-16T21:57:51.392Z,52.4
2023-05-16T22:03:58.235Z,52.4
2023-05-16T22:10:03.790Z,52.3
2023-05-16T22:16:09.558Z,52.4
2023-05-16T22:22:15.957Z,52.3
2023-05-16T22:28:21.531Z,52.3
2023-05-16T22:34:27.908Z,52.3
2023-05-16T22:40:34.116Z,52.3
2023-05-16T22:46:40.090Z,52.3
2023-05-16T22:52:46.062Z,52.3
2023-05-16T22:58:52.263Z,52.3
2023-05-16T23:04:58.061Z,52.3
2023-05-16T23:11:04.272Z,52.3
2023-05-16T23:17:10.076Z,52.2
2023-05-16T23:23:15.976Z,52.2
2023-05-16T23:29:21.635Z,52.2
2023-05-16T23:35:27.944Z,52.2
2023-05-16T23:41:33.918Z,52.2
2023-05-16T23:47:40.156Z,52.2
2023-05-16T23:53:46.525Z,52.2
2023-05-16T23:59:52.082Z,52.2
