createdAt,value
2023-03-03T00:00:54.353Z,5.28
2023-03-03T00:03:23.553Z,6.00
2023-03-03T00:05:52.832Z,6.13
2023-03-03T00:08:20.698Z,6.60
2023-03-03T00:10:48.421Z,6.78
2023-03-03T00:13:17.239Z,6.85
2023-03-03T00:15:45.055Z,7.43
2023-03-03T00:18:23.553Z,5.80
2023-03-03T00:20:54.277Z,6.75
2023-03-03T00:23:27.416Z,5.78
2023-03-03T00:25:55.125Z,5.15
2023-03-03T00:28:27.916Z,5.13
2023-03-03T00:30:56.139Z,6.13
2023-03-03T00:33:29.693Z,4.07
2023-03-03T00:36:00.412Z,6.20
2023-03-03T00:38:28.086Z,4.70
2023-03-03T00:40:56.230Z,5.13
2023-03-03T00:43:24.894Z,4.72
2023-03-03T00:45:52.983Z,4.20
2023-03-03T00:48:25.928Z,5.63
2023-03-03T00:50:54.035Z,5.72
2023-03-03T00:53:23.520Z,4.68
2023-03-03T00:55:51.876Z,5.45
2023-03-03T00:58:21.504Z,4.75
2023-03-03T01:00:49.978Z,6.25
2023-03-03T01:03:21.543Z,6.32
2023-03-03T01:05:49.602Z,6.25
2023-03-03T01:08:17.308Z,5.82
2023-03-03T01:10:50.788Z,4.63
2023-03-03T01:13:18.642Z,5.53
2023-03-03T01:15:46.349Z,4.00
2023-03-03T01:18:14.564Z,4.18
2023-03-03T01:20:42.574Z,6.32
2023-03-03T01:23:10.223Z,5.10
2023-03-03T01:25:38.027Z,5.10
2023-03-03T01:28:07.634Z,4.68
2023-03-03T01:30:35.595Z,5.25
2023-03-03T01:33:03.255Z,4.75
2023-03-03T01:35:31.007Z,4.15
2023-03-03T01:37:59.161Z,4.57
2023-03-03T01:40:35.978Z,5.03
2023-03-03T01:43:03.998Z,5.65
2023-03-03T01:45:33.343Z,5.75
2023-03-03T01:48:02.637Z,4.05
2023-03-03T01:50:34.000Z,4.55
2023-03-03T01:53:03.514Z,3.90
2023-03-03T01:55:33.074Z,4.35
2023-03-03T01:58:03.218Z,3.90
2023-03-03T02:00:30.924Z,4.20
2023-03-03T02:02:59.996Z,4.88
2023-03-03T02:05:27.682Z,3.63
2023-03-03T02:07:55.355Z,4.75
2023-03-03T02:10:23.159Z,4.60
2023-03-03T02:12:51.689Z,4.15
2023-03-03T02:15:20.764Z,3.47
2023-03-03T02:17:48.934Z,3.92
2023-03-03T02:20:21.389Z,3.85
2023-03-03T02:22:52.428Z,5.43
2023-03-03T02:25:22.998Z,4.40
2023-03-03T02:27:53.134Z,4.15
2023-03-03T02:30:22.745Z,4.10
2023-03-03T02:32:50.423Z,3.42
2023-03-03T02:35:28.332Z,4.38
2023-03-03T02:37:57.391Z,4.55
2023-03-03T02:40:25.638Z,4.30
2023-03-03T02:42:54.916Z,4.32
2023-03-03T02:45:22.662Z,4.30
2023-03-03T02:47:51.262Z,3.58
2023-03-03T02:50:19.499Z,3.53
2023-03-03T02:52:47.153Z,3.83
2023-03-03T02:55:14.941Z,3.15
2023-03-03T02:57:42.663Z,4.40
2023-03-03T03:00:12.901Z,4.15
2023-03-03T03:02:40.674Z,3.30
2023-03-03T03:05:09.550Z,3.28
2023-03-03T03:07:38.834Z,3.88
2023-03-03T03:10:07.422Z,3.22
2023-03-03T03:12:38.400Z,3.58
2023-03-03T03:15:09.836Z,3.25
2023-03-03T03:17:39.523Z,3.20
2023-03-03T03:20:08.446Z,4.13
2023-03-03T03:22:36.172Z,3.55
2023-03-03T03:25:04.981Z,4.05
2023-03-03T03:27:33.033Z,3.20
2023-03-03T03:30:00.867Z,3.40
2023-03-03T03:32:30.197Z,3.33
2023-03-03T03:34:59.323Z,3.30
2023-03-03T03:37:27.339Z,3.10
2023-03-03T03:39:56.205Z,4.03
2023-03-03T03:42:24.690Z,3.25
2023-03-03T03:44:52.398Z,3.47
2023-03-03T03:47:20.269Z,3.47
2023-03-03T03:49:48.212Z,3.42
2023-03-03T03:52:17.298Z,3.33
2023-03-03T03:54:45.175Z,3.83
2023-03-03T03:57:12.872Z,3.00
2023-03-03T03:59:40.637Z,2.70
2023-03-03T04:02:08.449Z,3.20
2023-03-03T04:04:36.286Z,3.58
2023-03-03T04:07:03.996Z,2.58
2023-03-03T04:09:33.381Z,3.20
2023-03-03T04:12:01.073Z,2.80
2023-03-03T04:14:30.241Z,3.40
2023-03-03T04:16:58.615Z,3.25
2023-03-03T04:19:26.396Z,3.10
2023-03-03T04:21:54.097Z,2.97
2023-03-03T04:24:21.817Z,3.38
2023-03-03T04:26:53.108Z,3.33
2023-03-03T04:29:20.827Z,2.95
2023-03-03T04:31:49.278Z,3.33
2023-03-03T04:34:17.706Z,3.95
2023-03-03T04:36:45.425Z,3.10
2023-03-03T04:39:13.291Z,3.10
2023-03-03T04:41:41.102Z,3.20
2023-03-03T04:44:10.205Z,3.10
2023-03-03T04:46:37.996Z,2.92
2023-03-03T04:49:09.784Z,2.67
2023-03-03T04:51:39.321Z,2.67
2023-03-03T04:54:07.326Z,2.67
2023-03-03T04:56:35.064Z,2.97
2023-03-03T04:59:02.729Z,2.97
2023-03-03T05:01:31.820Z,3.10
2023-03-03T05:03:59.674Z,3.05
2023-03-03T05:06:27.730Z,3.30
2023-03-03T05:08:55.522Z,2.70
2023-03-03T05:11:23.248Z,3.20
2023-03-03T05:13:51.133Z,2.70
2023-03-03T05:16:18.888Z,3.17
2023-03-03T05:18:48.571Z,3.13
2023-03-03T05:21:16.231Z,2.95
2023-03-03T05:23:44.477Z,3.25
2023-03-03T05:26:12.115Z,2.72
2023-03-03T05:28:39.753Z,3.83
2023-03-03T05:31:07.425Z,2.60
2023-03-03T05:33:35.130Z,2.75
2023-03-03T05:36:04.281Z,2.80
2023-03-03T05:38:31.944Z,2.60
2023-03-03T05:40:59.639Z,2.53
2023-03-03T05:43:27.286Z,2.72
2023-03-03T05:45:59.764Z,2.50
2023-03-03T05:48:27.576Z,2.88
2023-03-03T05:50:55.284Z,3.05
2023-03-03T05:53:24.270Z,3.45
2023-03-03T05:55:51.943Z,2.58
2023-03-03T05:58:19.642Z,2.65
2023-03-03T06:00:47.393Z,2.80
2023-03-03T06:03:15.206Z,2.70
2023-03-03T06:05:42.914Z,3.00
2023-03-03T06:08:10.584Z,2.50
2023-03-03T06:10:39.738Z,2.50
2023-03-03T06:13:09.942Z,2.40
2023-03-03T06:15:37.893Z,2.42
2023-03-03T06:18:05.701Z,2.40
2023-03-03T06:20:33.737Z,2.40
2023-03-03T06:23:01.435Z,2.42
2023-03-03T06:25:29.104Z,2.20
2023-03-03T06:27:58.130Z,2.33
2023-03-03T06:30:26.950Z,2.10
2023-03-03T06:32:54.674Z,2.65
2023-03-03T06:35:22.398Z,2.50
2023-03-03T06:37:50.690Z,2.65
2023-03-03T06:40:18.564Z,2.92
2023-03-03T06:42:46.256Z,2.50
2023-03-03T06:45:15.454Z,2.80
2023-03-03T06:47:43.145Z,2.50
2023-03-03T06:50:12.066Z,2.50
2023-03-03T06:52:39.717Z,2.50
2023-03-03T06:55:12.570Z,2.40
2023-03-03T06:57:41.065Z,2.63
2023-03-03T07:00:17.255Z,2.50
2023-03-03T07:02:44.947Z,2.80
2023-03-03T07:05:15.217Z,2.40
2023-03-03T07:07:42.928Z,2.60
2023-03-03T07:10:17.732Z,2.53
2023-03-03T07:12:45.459Z,2.60
2023-03-03T07:15:16.567Z,2.75
2023-03-03T07:17:48.469Z,2.17
2023-03-03T07:20:20.844Z,2.33
2023-03-03T07:22:48.563Z,2.58
2023-03-03T07:25:31.738Z,2.10
2023-03-03T07:28:01.771Z,2.45
2023-03-03T07:30:30.964Z,2.50
2023-03-03T07:32:58.958Z,2.55
2023-03-03T07:35:36.805Z,2.65
2023-03-03T07:38:04.553Z,2.75
2023-03-03T07:40:37.004Z,2.28
2023-03-03T07:43:28.615Z,2.47
2023-03-03T07:46:02.182Z,2.40
2023-03-03T07:48:32.156Z,2.78
2023-03-03T07:50:59.870Z,2.50
2023-03-03T07:53:29.201Z,2.72
2023-03-03T07:55:56.913Z,2.50
2023-03-03T07:58:28.635Z,2.38
2023-03-03T08:01:30.400Z,2.30
2023-03-03T08:03:58.379Z,2.40
2023-03-03T08:06:41.279Z,2.40
2023-03-03T08:09:38.809Z,2.50
2023-03-03T08:12:28.988Z,2.63
2023-03-03T08:14:56.700Z,2.47
2023-03-03T08:17:26.713Z,2.30
2023-03-03T08:19:54.550Z,2.50
2023-03-03T08:22:26.347Z,2.08
2023-03-03T08:24:54.009Z,2.38
2023-03-03T08:27:21.694Z,2.42
2023-03-03T08:29:49.993Z,2.58
2023-03-03T08:32:17.769Z,2.25
2023-03-03T08:34:46.813Z,2.38
2023-03-03T08:37:14.468Z,2.20
2023-03-03T08:39:42.797Z,2.10
2023-03-03T08:42:10.512Z,2.47
2023-03-03T08:44:38.280Z,2.20
2023-03-03T08:47:06.023Z,2.30
2023-03-03T08:49:34.704Z,2.50
2023-03-03T08:52:03.756Z,2.45
2023-03-03T08:54:32.553Z,2.35
2023-03-03T08:57:00.225Z,2.28
2023-03-03T08:59:27.933Z,2.45
2023-03-03T09:01:55.682Z,2.30
2023-03-03T09:04:23.397Z,2.50
2023-03-03T09:06:51.111Z,2.40
2023-03-03T09:09:20.114Z,2.50
2023-03-03T09:11:48.096Z,2.40
2023-03-03T09:14:16.622Z,2.20
2023-03-03T09:16:48.362Z,2.30
2023-03-03T09:19:19.421Z,2.20
2023-03-03T09:21:47.072Z,2.20
2023-03-03T09:24:22.662Z,2.40
2023-03-03T09:26:52.943Z,2.30
2023-03-03T09:29:25.482Z,2.40
2023-03-03T09:31:54.421Z,2.40
2023-03-03T09:34:23.951Z,2.10
2023-03-03T09:36:52.192Z,2.50
2023-03-03T09:39:21.933Z,2.30
2023-03-03T09:42:20.189Z,2.30
2023-03-03T09:45:06.501Z,2.30
2023-03-03T09:47:43.332Z,2.25
2023-03-03T09:50:19.038Z,2.60
2023-03-03T09:52:49.676Z,2.85
2023-03-03T09:55:28.636Z,2.38
2023-03-03T09:58:10.975Z,2.35
2023-03-03T10:00:44.695Z,2.40
2023-03-03T10:03:33.897Z,2.50
2023-03-03T10:06:04.071Z,2.45
2023-03-03T10:08:38.815Z,2.45
2023-03-03T10:11:18.977Z,2.53
2023-03-03T10:13:54.774Z,2.30
2023-03-03T10:16:33.178Z,2.30
2023-03-03T10:19:03.234Z,2.83
2023-03-03T10:21:32.794Z,2.10
2023-03-03T10:24:03.710Z,2.53
2023-03-03T10:27:09.792Z,2.40
2023-03-03T10:29:42.727Z,2.63
2023-03-03T10:32:33.967Z,2.40
2023-03-03T10:35:29.129Z,2.55
2023-03-03T10:38:20.985Z,2.17
2023-03-03T10:40:50.163Z,2.55
2023-03-03T10:43:32.736Z,2.60
2023-03-03T10:46:19.376Z,2.38
2023-03-03T10:49:09.467Z,2.42
2023-03-03T10:51:40.754Z,2.20
2023-03-03T10:54:16.156Z,2.17
2023-03-03T10:56:52.818Z,2.65
2023-03-03T10:59:45.068Z,2.55
2023-03-03T11:02:16.987Z,2.65
2023-03-03T11:04:51.245Z,2.60
2023-03-03T11:07:21.757Z,2.40
2023-03-03T11:10:06.032Z,2.25
2023-03-03T11:12:47.866Z,2.30
2023-03-03T11:15:26.190Z,2.55
2023-03-03T11:18:00.156Z,2.53
2023-03-03T11:20:32.716Z,2.40
2023-03-03T11:23:02.903Z,2.60
2023-03-03T11:25:31.906Z,2.65
2023-03-03T11:28:10.658Z,2.40
2023-03-03T11:30:48.746Z,2.70
2023-03-03T11:33:19.043Z,2.60
2023-03-03T11:35:48.791Z,2.53
2023-03-03T11:38:25.226Z,2.92
2023-03-03T11:40:54.875Z,2.50
2023-03-03T11:43:36.162Z,2.60
2023-03-03T11:46:08.000Z,2.47
2023-03-03T11:48:39.309Z,2.60
2023-03-03T11:51:07.891Z,2.88
2023-03-03T11:53:58.679Z,2.53
2023-03-03T11:56:28.333Z,2.50
2023-03-03T11:59:04.847Z,2.72
2023-03-03T12:01:36.939Z,2.50
2023-03-03T12:04:05.245Z,2.75
2023-03-03T12:06:38.355Z,2.53
2023-03-03T12:09:14.602Z,2.78
2023-03-03T12:11:48.208Z,2.50
2023-03-03T12:14:26.823Z,2.28
2023-03-03T12:16:57.890Z,2.55
2023-03-03T12:19:29.950Z,3.88
2023-03-03T12:22:05.776Z,2.45
2023-03-03T12:24:41.365Z,2.50
2023-03-03T12:27:15.619Z,2.45
2023-03-03T12:29:46.877Z,3.08
2023-03-03T12:32:22.375Z,6.60
2023-03-03T12:34:52.607Z,2.90
2023-03-03T12:37:46.931Z,4.93
2023-03-03T12:40:17.575Z,5.53
2023-03-03T12:43:06.490Z,4.82
2023-03-03T12:45:38.794Z,6.55
2023-03-03T12:48:10.837Z,21.48
2023-03-03T12:50:44.624Z,16.92
2023-03-03T12:53:19.692Z,24.25
2023-03-03T12:55:50.436Z,13.48
2023-03-03T12:58:26.089Z,15.98
2023-03-03T13:00:55.979Z,21.88
2023-03-03T13:03:35.590Z,19.13
2023-03-03T13:06:08.266Z,19.27
2023-03-03T13:08:48.108Z,29.85
2023-03-03T13:11:24.649Z,24.02
2023-03-03T13:13:54.142Z,21.23
2023-03-03T13:16:31.984Z,16.10
2023-03-03T13:19:10.896Z,25.17
2023-03-03T13:21:40.927Z,13.27
2023-03-03T13:24:13.106Z,14.63
2023-03-03T13:26:41.590Z,22.85
2023-03-03T13:29:16.449Z,19.90
2023-03-03T13:31:48.476Z,14.38
2023-03-03T13:34:23.898Z,40.88
2023-03-03T13:36:53.098Z,27.58
2023-03-03T13:39:23.154Z,14.75
2023-03-03T13:41:52.635Z,16.48
2023-03-03T13:44:23.599Z,16.77
2023-03-03T13:46:58.327Z,13.43
2023-03-03T13:49:33.963Z,13.23
2023-03-03T13:52:02.992Z,13.93
2023-03-03T13:54:47.248Z,7.25
2023-03-03T13:57:21.340Z,8.95
2023-03-03T13:59:53.224Z,7.40
2023-03-03T14:02:36.101Z,6.30
2023-03-03T14:05:06.088Z,10.77
2023-03-03T14:07:35.383Z,12.70
2023-03-03T14:10:05.177Z,6.85
2023-03-03T14:12:39.314Z,9.10
2023-03-03T14:15:12.483Z,9.60
2023-03-03T14:17:44.105Z,91.40
2023-03-03T14:20:20.370Z,48.75
2023-03-03T14:22:51.688Z,23.80
2023-03-03T14:25:19.438Z,20.83
2023-03-03T14:28:00.426Z,14.20
2023-03-03T14:30:33.887Z,14.93
2023-03-03T14:33:17.780Z,10.13
2023-03-03T14:35:51.441Z,37.47
2023-03-03T14:38:20.574Z,31.27
2023-03-03T14:40:48.825Z,47.90
2023-03-03T14:43:24.567Z,32.33
2023-03-03T14:45:52.731Z,24.00
2023-03-03T14:48:21.226Z,15.00
2023-03-03T14:50:52.129Z,15.25
2023-03-03T14:53:33.926Z,16.05
2023-03-03T14:56:24.023Z,14.23
2023-03-03T14:58:52.017Z,11.40
2023-03-03T15:01:24.515Z,8.63
2023-03-03T15:04:00.452Z,19.30
2023-03-03T15:06:32.164Z,15.20
2023-03-03T15:09:21.114Z,6.82
2023-03-03T15:11:51.761Z,15.10
2023-03-03T15:14:19.770Z,9.90
2023-03-03T15:16:47.544Z,12.98
2023-03-03T15:19:42.017Z,10.38
2023-03-03T15:22:16.092Z,13.43
2023-03-03T15:24:47.268Z,11.35
2023-03-03T15:27:19.265Z,13.60
2023-03-03T15:29:54.299Z,40.08
2023-03-03T15:32:24.382Z,11.45
2023-03-03T15:34:59.803Z,18.38
2023-03-03T15:37:40.412Z,23.98
2023-03-03T15:40:15.302Z,18.95
2023-03-03T15:42:46.949Z,17.33
2023-03-03T15:45:19.250Z,12.65
2023-03-03T15:47:55.408Z,24.65
2023-03-03T15:50:27.494Z,15.82
2023-03-03T15:53:04.565Z,20.83
2023-03-03T15:55:37.767Z,19.85
2023-03-03T15:58:25.694Z,37.00
2023-03-03T16:00:59.346Z,24.23
2023-03-03T16:03:29.569Z,40.70
2023-03-03T16:05:57.850Z,41.03
2023-03-03T16:08:30.879Z,36.60
2023-03-03T16:11:03.840Z,38.08
2023-03-03T16:13:46.795Z,31.83
2023-03-03T16:16:21.481Z,25.33
2023-03-03T16:18:58.504Z,18.58
2023-03-03T16:21:31.935Z,24.17
2023-03-03T16:24:01.989Z,23.73
2023-03-03T16:26:37.665Z,18.10
2023-03-03T16:29:12.882Z,14.60
2023-03-03T16:31:43.051Z,15.85
2023-03-03T16:34:14.001Z,16.77
2023-03-03T16:36:52.590Z,30.92
2023-03-03T16:39:24.402Z,27.35
2023-03-03T16:41:55.568Z,32.88
2023-03-03T16:44:34.896Z,62.83
2023-03-03T16:47:08.695Z,32.00
2023-03-03T16:49:39.014Z,35.33
2023-03-03T16:52:09.633Z,23.33
2023-03-03T16:54:40.418Z,21.05
2023-03-03T16:57:12.436Z,19.88
2023-03-03T16:59:50.989Z,45.15
2023-03-03T17:02:42.377Z,28.05
2023-03-03T17:05:15.394Z,37.72
2023-03-03T17:07:45.007Z,69.72
2023-03-03T17:10:22.988Z,32.13
2023-03-03T17:13:06.280Z,61.20
2023-03-03T17:15:39.663Z,47.22
2023-03-03T17:18:13.432Z,33.88
2023-03-03T17:20:47.060Z,69.85
2023-03-03T17:23:24.416Z,50.75
2023-03-03T17:25:56.207Z,58.90
2023-03-03T17:28:30.973Z,55.10
2023-03-03T17:31:01.040Z,39.10
2023-03-03T17:33:41.110Z,30.23
2023-03-03T17:36:16.763Z,24.80
2023-03-03T17:38:52.238Z,23.08
2023-03-03T17:41:23.507Z,36.45
2023-03-03T17:43:55.006Z,28.92
2023-03-03T17:46:29.677Z,22.95
2023-03-03T17:49:22.131Z,27.35
2023-03-03T17:52:09.056Z,21.17
2023-03-03T17:54:56.785Z,22.70
2023-03-03T17:57:32.832Z,22.58
2023-03-03T18:00:19.498Z,25.33
2023-03-03T18:03:03.294Z,24.02
2023-03-03T18:05:43.080Z,21.02
2023-03-03T18:08:20.855Z,30.60
2023-03-03T18:11:06.158Z,39.17
2023-03-03T18:14:07.988Z,32.53
2023-03-03T18:16:45.828Z,25.52
2023-03-03T18:19:22.003Z,28.67
2023-03-03T18:21:53.120Z,27.98
2023-03-03T18:24:40.652Z,32.90
2023-03-03T18:27:28.473Z,26.48
2023-03-03T18:30:20.212Z,28.27
2023-03-03T18:32:48.505Z,19.25
2023-03-03T18:35:25.544Z,23.70
2023-03-03T18:37:53.474Z,20.08
2023-03-03T18:40:40.753Z,21.65
2023-03-03T18:43:40.799Z,19.13
2023-03-03T18:46:11.728Z,21.75
2023-03-03T18:48:49.801Z,17.58
2023-03-03T18:51:48.208Z,19.65
2023-03-03T18:54:30.545Z,24.10
2023-03-03T18:57:16.045Z,30.90
2023-03-03T18:59:50.564Z,62.60
2023-03-03T19:02:25.422Z,38.58
2023-03-03T19:04:55.641Z,44.20
2023-03-03T19:07:29.452Z,21.63
2023-03-03T19:09:58.673Z,34.22
2023-03-03T19:12:49.485Z,43.58
2023-03-03T19:15:43.479Z,38.60
2023-03-03T19:18:18.154Z,45.45
2023-03-03T19:20:47.988Z,37.92
2023-03-03T19:23:16.776Z,39.72
2023-03-03T19:25:44.453Z,76.18
2023-03-03T19:28:27.600Z,57.78
2023-03-03T19:30:57.193Z,52.88
2023-03-03T19:33:34.919Z,48.47
2023-03-03T19:36:13.033Z,79.75
2023-03-03T19:38:44.851Z,48.17
2023-03-03T19:41:26.517Z,46.97
2023-03-03T19:43:59.211Z,50.03
2023-03-03T19:46:38.415Z,41.97
2023-03-03T19:49:12.888Z,35.20
2023-03-03T19:51:44.354Z,39.13
2023-03-03T19:54:18.487Z,38.20
2023-03-03T19:56:47.770Z,42.83
2023-03-03T19:59:21.009Z,27.77
2023-03-03T20:01:54.380Z,29.13
2023-03-03T20:04:46.921Z,34.63
2023-03-03T20:07:23.814Z,28.70
2023-03-03T20:09:54.886Z,25.15
2023-03-03T20:12:40.011Z,25.25
2023-03-03T20:15:10.510Z,29.27
2023-03-03T20:17:47.281Z,29.63
2023-03-03T20:20:25.878Z,24.75
2023-03-03T20:22:56.034Z,23.98
2023-03-03T20:25:27.297Z,22.30
2023-03-03T20:28:00.710Z,23.52
2023-03-03T20:30:48.238Z,21.98
2023-03-03T20:33:33.712Z,24.90
2023-03-03T20:36:08.496Z,22.00
2023-03-03T20:38:41.068Z,17.13
2023-03-03T20:41:12.256Z,19.10
2023-03-03T20:43:46.722Z,22.20
2023-03-03T20:46:16.919Z,13.85
2023-03-03T20:48:52.720Z,13.90
2023-03-03T20:51:25.779Z,11.50
2023-03-03T20:53:56.733Z,12.60
2023-03-03T20:56:26.236Z,13.20
2023-03-03T20:59:01.585Z,12.43
2023-03-03T21:01:32.210Z,11.45
2023-03-03T21:04:18.092Z,8.90
2023-03-03T21:06:47.145Z,14.45
2023-03-03T21:09:28.635Z,8.00
2023-03-03T21:12:02.057Z,12.20
2023-03-03T21:14:30.917Z,12.52
2023-03-03T21:17:02.415Z,11.02
2023-03-03T21:19:31.034Z,13.10
2023-03-03T21:22:02.173Z,12.27
2023-03-03T21:24:49.653Z,11.38
2023-03-03T21:27:30.139Z,12.23
2023-03-03T21:30:06.509Z,11.77
2023-03-03T21:32:39.393Z,10.95
2023-03-03T21:35:08.308Z,11.02
2023-03-03T21:37:48.678Z,11.77
2023-03-03T21:40:20.576Z,9.60
2023-03-03T21:42:48.326Z,9.20
2023-03-03T21:45:16.910Z,10.73
2023-03-03T21:47:44.600Z,10.63
2023-03-03T21:50:12.465Z,7.63
2023-03-03T21:52:40.127Z,9.82
2023-03-03T21:55:10.452Z,9.32
2023-03-03T21:57:38.125Z,6.38
2023-03-03T22:00:07.107Z,8.68
2023-03-03T22:02:35.635Z,8.55
2023-03-03T22:05:03.700Z,7.80
2023-03-03T22:07:31.445Z,11.20
2023-03-03T22:09:59.140Z,10.90
2023-03-03T22:12:28.223Z,8.88
2023-03-03T22:14:55.881Z,9.30
2023-03-03T22:17:25.386Z,6.38
2023-03-03T22:19:53.495Z,9.40
2023-03-03T22:22:21.154Z,8.75
2023-03-03T22:24:49.885Z,5.43
2023-03-03T22:27:17.576Z,8.25
2023-03-03T22:29:46.549Z,9.43
2023-03-03T22:32:14.258Z,6.72
2023-03-03T22:34:42.060Z,8.38
2023-03-03T22:37:09.746Z,7.80
2023-03-03T22:39:37.463Z,7.28
2023-03-03T22:42:05.426Z,7.15
2023-03-03T22:44:33.154Z,5.70
2023-03-03T22:47:02.157Z,6.68
2023-03-03T22:49:30.079Z,6.70
2023-03-03T22:51:58.728Z,8.85
2023-03-03T22:54:26.465Z,6.30
2023-03-03T22:56:54.133Z,7.07
2023-03-03T22:59:21.833Z,9.10
2023-03-03T23:01:49.485Z,4.97
2023-03-03T23:04:18.539Z,8.23
2023-03-03T23:06:46.263Z,5.57
2023-03-03T23:09:13.943Z,6.00
2023-03-03T23:11:41.632Z,6.60
2023-03-03T23:14:09.333Z,7.85
2023-03-03T23:16:36.987Z,7.15
2023-03-03T23:19:04.648Z,6.90
2023-03-03T23:21:33.667Z,7.05
2023-03-03T23:24:01.378Z,5.95
2023-03-03T23:26:29.038Z,6.25
2023-03-03T23:28:56.706Z,6.28
2023-03-03T23:31:25.410Z,7.70
2023-03-03T23:33:53.089Z,7.35
2023-03-03T23:36:21.078Z,5.47
2023-03-03T23:38:50.103Z,5.93
2023-03-03T23:41:17.796Z,6.85
2023-03-03T23:43:45.487Z,8.18
2023-03-03T23:46:13.189Z,5.07
2023-03-03T23:48:40.857Z,7.13
2023-03-03T23:51:08.516Z,6.65
2023-03-03T23:53:36.209Z,6.57
2023-03-03T23:56:05.954Z,6.97
2023-03-03T23:58:33.685Z,7.82
