createdAt,value
2019-05-09T12:42:03.076Z,33.4229
2019-05-09T12:42:11.380Z,33.2397
2019-05-09T12:42:19.220Z,33.5388
2019-05-09T12:42:28.997Z,33.9478
2019-05-09T12:42:39.298Z,33.9478
2019-05-09T12:42:50.091Z,35.5408
2019-05-09T12:42:58.142Z,34.2651
2019-05-09T12:43:28.299Z,34.8572
2019-05-09T12:43:38.193Z,34.6802
2019-05-09T12:43:46.148Z,34.6802
2019-05-09T12:43:54.233Z,34.7961
2019-05-09T12:44:02.188Z,34.9915
2019-05-09T12:44:10.162Z,35.1929
2019-05-09T12:44:18.581Z,35.7910
2019-05-09T12:44:28.638Z,35.8032
2019-05-09T12:44:36.238Z,36.7004
2019-05-09T12:44:44.167Z,37.2009
2019-05-09T12:44:52.176Z,38.6902
2019-05-09T12:45:00.170Z,41.2781
2019-05-09T12:45:08.416Z,40.1794
2019-05-09T12:45:17.989Z,37.7930
2019-05-09T12:45:26.173Z,38.9893
2019-05-09T12:45:34.172Z,37.6160
2019-05-09T12:45:42.215Z,37.8113
2019-05-09T12:45:50.154Z,37.0178
2019-05-09T12:45:58.156Z,36.6211
2019-05-09T12:46:08.639Z,37.0178
2019-05-09T12:46:16.161Z,38.2141
2019-05-09T12:46:24.188Z,35.9070
2019-05-09T12:46:32.243Z,35.4248
2019-05-09T12:46:40.175Z,35.3271
2019-05-09T12:46:48.996Z,36.1023
2019-05-09T12:46:58.112Z,36.6028
2019-05-09T12:47:06.331Z,37.2986
2019-05-09T12:47:14.165Z,38.1958
2019-05-09T12:47:22.147Z,38.0920
2019-05-09T12:47:30.156Z,37.2986
2019-05-09T12:47:39.781Z,37.6953
2019-05-09T12:47:48.175Z,37.2009
2019-05-09T12:48:10.159Z,38.8916
2019-05-09T12:48:19.486Z,37.0789
2019-05-09T12:48:27.882Z,37.3779
2019-05-09T12:48:36.147Z,38.4705
2019-05-09T12:48:44.157Z,37.3779
2019-05-09T12:48:52.221Z,37.4756
2019-05-09T12:49:00.197Z,37.9761
2019-05-09T12:49:08.982Z,37.2803
2019-05-09T12:49:25.166Z,36.8835
2019-05-09T12:49:33.164Z,36.8835
2019-05-09T12:49:41.160Z,37.5793
2019-05-09T12:53:48.888Z,36.1328
2019-05-09T12:53:58.304Z,33.8501
2019-05-09T12:54:08.398Z,34.0515
2019-05-09T12:54:18.771Z,33.8501
2019-05-09T12:54:27.923Z,33.9661
2019-05-09T12:54:38.493Z,34.2651
2019-05-09T12:54:48.350Z,34.4604
2019-05-09T12:54:58.291Z,37.1460
2019-05-09T12:55:08.194Z,34.6619
2019-05-09T12:55:17.858Z,35.2600
2019-05-09T12:55:27.602Z,34.7778
2019-05-09T12:55:35.462Z,34.1797
2019-05-09T12:55:43.452Z,34.9792
2019-05-09T12:55:51.482Z,34.6802
2019-05-09T12:55:59.481Z,34.5947
2019-05-09T12:56:08.194Z,34.4971
2019-05-09T12:56:18.727Z,34.6924
2019-05-09T12:56:28.565Z,34.7961
2019-05-09T12:56:38.494Z,34.8083
2019-05-09T12:56:48.510Z,34.9121
2019-05-09T12:56:59.191Z,34.9121
2019-05-09T12:57:08.077Z,35.0098
2019-05-09T12:57:19.168Z,34.9121
2019-05-09T12:57:28.867Z,34.9243
2019-05-09T12:57:38.688Z,35.0281
2019-05-09T12:57:48.865Z,35.2234
2019-05-09T12:57:59.479Z,35.3271
2019-05-09T12:58:09.747Z,35.3271
2019-05-09T12:58:17.845Z,35.4248
2019-05-09T12:58:27.662Z,35.5225
2019-05-09T12:58:35.474Z,35.5408
2019-05-09T12:58:43.501Z,35.5408
2019-05-09T12:58:51.535Z,35.5408
2019-05-09T12:58:59.470Z,35.6384
2019-05-09T12:59:08.796Z,35.6384
2019-05-09T12:59:18.754Z,35.6384
2019-05-09T12:59:28.694Z,35.7422
2019-05-09T12:59:48.162Z,36.6394
2019-05-09T12:59:52.969Z,37.3352
2019-05-09T13:00:01.474Z,37.4329
2019-05-09T13:00:09.457Z,37.0361
2019-05-09T13:00:18.724Z,37.2131
2019-05-09T13:00:28.389Z,36.4197
2019-05-09T13:00:38.450Z,36.6211
2019-05-09T13:00:49.240Z,35.7239
2019-05-09T13:01:00.778Z,35.4431
2019-05-09T13:01:08.529Z,35.3394
2019-05-09T13:05:38.885Z,51.0498
2019-05-09T13:09:11.475Z,39.1541
2019-05-09T13:09:19.268Z,38.7390
2019-05-09T13:09:28.622Z,38.4399
2019-05-09T13:09:36.191Z,38.2385
2019-05-09T13:09:44.204Z,38.2202
2019-05-09T13:11:13.752Z,37.6038
2019-05-09T13:11:21.232Z,37.5061
2019-05-09T13:13:41.536Z,37.1704
2019-05-09T13:13:49.255Z,37.1521
2019-05-09T13:13:57.200Z,36.5540
2019-05-09T13:14:05.198Z,36.1572
2019-05-09T13:14:13.262Z,35.9558
2019-05-09T13:15:23.603Z,36.2732
2019-05-09T13:15:23.603Z,35.9558
2019-05-09T13:19:58.472Z,44.0918
2019-05-09T13:20:07.937Z,44.8792
2019-05-09T13:20:30.954Z,46.1609
2019-05-09T13:22:18.519Z,42.4927
2019-05-09T13:22:18.519Z,49.1699
2019-05-09T13:22:28.346Z,47.2839
2019-05-09T13:22:37.412Z,49.8657
2019-05-09T13:22:47.684Z,50.3479
2019-05-09T13:22:58.850Z,50.5981
2019-05-09T13:23:14.488Z,51.6357
2019-05-09T13:23:31.889Z,46.8628
2019-05-09T13:23:40.541Z,44.3604
