createdAt,value
2019-02-25T00:00:15.307Z,0
2019-02-25T00:00:55.872Z,0
2019-02-25T00:01:36.468Z,0
2019-02-25T00:02:17.028Z,0
2019-02-25T00:02:57.572Z,0
2019-02-25T00:03:38.275Z,0
2019-02-25T00:04:18.847Z,0
2019-02-25T00:04:59.460Z,0
2019-02-25T00:05:40.032Z,0
2019-02-25T00:06:20.651Z,0
2019-02-25T00:07:01.208Z,0
2019-02-25T00:07:41.799Z,0
2019-02-25T00:08:22.369Z,0
2019-02-25T00:09:02.918Z,0
2019-02-25T00:09:43.525Z,0
2019-02-25T00:10:24.098Z,0
2019-02-25T00:11:04.697Z,0
2019-02-25T00:11:45.249Z,0
2019-02-25T00:12:25.799Z,0
2019-02-25T00:13:06.367Z,0
2019-02-25T00:13:46.942Z,0
2019-02-25T00:14:27.556Z,0
2019-02-25T00:15:08.117Z,0
2019-02-25T00:15:48.681Z,0
2019-02-25T00:16:29.239Z,0
2019-02-25T00:17:09.796Z,0
2019-02-25T00:17:50.413Z,0
2019-02-25T00:18:31.014Z,0
2019-02-25T00:19:11.571Z,0
2019-02-25T00:19:52.154Z,0
2019-02-25T00:20:32.712Z,0
2019-02-25T00:21:13.325Z,0
2019-02-25T00:21:53.866Z,0
2019-02-25T00:22:34.445Z,0
2019-02-25T00:23:15.018Z,0
2019-02-25T00:23:55.690Z,0
2019-02-25T00:24:36.261Z,0
2019-02-25T00:25:16.839Z,0
2019-02-25T00:25:57.405Z,0
2019-02-25T00:26:37.977Z,0
2019-02-25T00:27:18.571Z,0
2019-02-25T00:27:59.136Z,0
2019-02-25T00:28:39.715Z,0
2019-02-25T00:29:20.283Z,0
2019-02-25T00:30:00.853Z,0
2019-02-25T00:30:41.406Z,0
2019-02-25T00:31:21.958Z,0
2019-02-25T00:32:02.513Z,0
2019-02-25T00:32:43.091Z,0
2019-02-25T00:33:23.653Z,0
2019-02-25T00:34:04.236Z,0
2019-02-25T00:34:44.822Z,0
2019-02-25T00:35:25.377Z,0
2019-02-25T00:36:05.955Z,0
2019-02-25T00:36:46.531Z,0
2019-02-25T00:37:27.079Z,0
2019-02-25T00:38:07.645Z,0
2019-02-25T00:38:48.196Z,0
2019-02-25T00:39:28.842Z,0
2019-02-25T00:40:09.412Z,0
2019-02-25T00:40:50.032Z,0
2019-02-25T00:41:30.578Z,0
2019-02-25T00:42:11.136Z,0
2019-02-25T00:42:51.720Z,0
2019-02-25T00:43:32.271Z,0
2019-02-25T00:44:12.846Z,0
2019-02-25T00:44:53.423Z,0
2019-02-25T00:45:33.984Z,0
2019-02-25T00:46:14.562Z,0
2019-02-25T00:46:55.142Z,0
2019-02-25T00:47:35.690Z,0
2019-02-25T00:48:16.264Z,0
2019-02-25T00:48:56.805Z,0
2019-02-25T00:49:37.400Z,0
2019-02-25T00:50:17.981Z,0
2019-02-25T00:50:58.522Z,0
2019-02-25T00:51:39.128Z,0
2019-02-25T00:52:19.682Z,0
2019-02-25T00:53:00.236Z,0
2019-02-25T00:53:40.818Z,0
2019-02-25T00:54:21.390Z,0
2019-02-25T00:55:01.979Z,0
2019-02-25T00:55:42.531Z,0
2019-02-25T00:56:23.122Z,0
2019-02-25T00:57:03.702Z,0
2019-02-25T00:57:44.268Z,0
2019-02-25T00:58:24.880Z,0
2019-02-25T00:59:05.459Z,0
2019-02-25T00:59:46.013Z,0
2019-02-25T01:00:26.625Z,0
2019-02-25T01:01:07.205Z,0
2019-02-25T01:01:47.775Z,0
2019-02-25T01:02:28.335Z,0
2019-02-25T01:03:08.887Z,0
2019-02-25T01:03:49.454Z,0
2019-02-25T01:04:30.078Z,0
2019-02-25T01:05:10.660Z,0
2019-02-25T01:05:51.246Z,0
2019-02-25T01:06:31.817Z,0
2019-02-25T01:07:12.392Z,0
2019-02-25T01:07:52.945Z,0
2019-02-25T01:08:33.515Z,0
2019-02-25T01:09:14.113Z,0
2019-02-25T01:09:54.678Z,0
2019-02-25T01:10:35.232Z,0
2019-02-25T01:11:15.784Z,0
2019-02-25T01:11:56.367Z,0
2019-02-25T01:12:36.941Z,0
2019-02-25T01:13:17.492Z,0
2019-02-25T01:13:58.067Z,0
2019-02-25T01:14:38.620Z,0
2019-02-25T01:15:19.216Z,0
2019-02-25T01:15:59.791Z,0
2019-02-25T01:16:40.353Z,0
2019-02-25T01:17:20.913Z,0
2019-02-25T01:18:01.484Z,0
2019-02-25T01:18:42.022Z,0
2019-02-25T01:19:22.585Z,0
2019-02-25T01:20:03.141Z,0
2019-02-25T01:20:43.701Z,0
2019-02-25T01:21:24.255Z,0
2019-02-25T01:22:04.827Z,0
2019-02-25T01:22:45.469Z,0
2019-02-25T01:23:26.002Z,0
2019-02-25T01:24:06.606Z,0
2019-02-25T01:24:47.195Z,0
2019-02-25T01:25:27.753Z,0
2019-02-25T01:26:08.319Z,0
2019-02-25T01:26:51.455Z,0
2019-02-25T01:27:32.022Z,0
2019-02-25T01:28:12.577Z,0
2019-02-25T01:28:53.137Z,0
2019-02-25T01:29:33.711Z,0
2019-02-25T01:30:14.280Z,0
2019-02-25T01:30:54.880Z,0
2019-02-25T01:31:35.447Z,0
2019-02-25T01:32:16.017Z,0
2019-02-25T01:32:56.573Z,0
2019-02-25T01:33:37.147Z,0
2019-02-25T01:34:17.715Z,0
2019-02-25T01:34:58.319Z,0
2019-02-25T01:35:38.872Z,0
2019-02-25T01:36:19.425Z,0
2019-02-25T01:36:59.997Z,0
2019-02-25T01:37:40.591Z,0
2019-02-25T01:38:21.162Z,0
2019-02-25T01:39:01.814Z,0
2019-02-25T01:39:42.394Z,0
2019-02-25T01:40:22.986Z,0
2019-02-25T01:41:03.570Z,0
2019-02-25T01:41:44.173Z,0
2019-02-25T01:42:24.716Z,0
2019-02-25T01:43:05.299Z,0
2019-02-25T01:43:45.859Z,0
2019-02-25T01:44:26.420Z,0
2019-02-25T01:45:06.994Z,0
2019-02-25T01:45:47.574Z,0
2019-02-25T01:46:28.139Z,0
2019-02-25T01:47:08.699Z,0
2019-02-25T01:47:49.267Z,0
2019-02-25T01:48:29.816Z,0
2019-02-25T01:49:10.404Z,0
2019-02-25T01:49:50.995Z,0
2019-02-25T01:50:31.543Z,0
2019-02-25T01:51:12.122Z,0
2019-02-25T01:51:52.724Z,0
2019-02-25T01:52:33.316Z,0
2019-02-25T01:53:13.870Z,0
2019-02-25T01:53:54.419Z,0
2019-02-25T01:54:34.975Z,0
2019-02-25T01:55:15.526Z,0
2019-02-25T01:55:56.087Z,0
2019-02-25T01:56:36.673Z,0
2019-02-25T01:57:17.224Z,0
2019-02-25T01:57:57.878Z,0
2019-02-25T01:58:38.462Z,0
2019-02-25T01:59:18.989Z,0
2019-02-25T01:59:59.894Z,0
2019-02-25T02:00:40.488Z,0
2019-02-25T02:01:21.074Z,0
2019-02-25T02:02:01.643Z,0
2019-02-25T02:02:42.181Z,0
2019-02-25T02:03:22.742Z,0
2019-02-25T02:04:03.345Z,0
2019-02-25T02:04:43.948Z,0
2019-02-25T02:05:24.684Z,0
2019-02-25T02:06:05.108Z,0
2019-02-25T02:06:45.725Z,0
2019-02-25T02:07:26.276Z,0
2019-02-25T02:08:06.839Z,0
2019-02-25T02:08:47.386Z,0
2019-02-25T02:09:27.991Z,0
2019-02-25T02:10:08.562Z,0
2019-02-25T02:10:49.153Z,0
2019-02-25T02:11:29.741Z,0
2019-02-25T02:12:10.322Z,0
2019-02-25T02:12:50.994Z,0
2019-02-25T02:13:31.534Z,0
2019-02-25T02:14:12.089Z,0
2019-02-25T02:14:52.678Z,0
2019-02-25T02:15:33.299Z,0
2019-02-25T02:16:13.821Z,0
2019-02-25T02:16:54.406Z,0
2019-02-25T02:17:34.954Z,0
2019-02-25T02:18:15.503Z,0
2019-02-25T02:18:56.072Z,0
2019-02-25T02:19:36.660Z,0
2019-02-25T02:20:17.228Z,0
2019-02-25T02:20:57.790Z,0
2019-02-25T02:21:38.354Z,0
2019-02-25T02:22:18.934Z,0
2019-02-25T02:22:59.511Z,0
2019-02-25T02:23:40.091Z,0
2019-02-25T02:24:20.655Z,0
2019-02-25T02:25:01.240Z,0
2019-02-25T02:25:41.813Z,0
2019-02-25T02:26:22.387Z,0
2019-02-25T02:27:02.953Z,0
2019-02-25T02:27:43.529Z,0
2019-02-25T02:28:24.079Z,0
2019-02-25T02:29:04.639Z,0
2019-02-25T02:29:45.196Z,0
2019-02-25T02:30:25.772Z,0
2019-02-25T02:31:06.341Z,0
2019-02-25T02:31:46.917Z,0
2019-02-25T02:32:27.472Z,0
2019-02-25T02:33:08.040Z,0
2019-02-25T02:33:48.581Z,0
2019-02-25T02:34:29.195Z,0
2019-02-25T02:35:09.871Z,0
2019-02-25T02:35:50.437Z,0
2019-02-25T02:36:30.993Z,0
2019-02-25T02:37:11.558Z,0
2019-02-25T02:37:52.113Z,0
2019-02-25T02:38:32.726Z,0
2019-02-25T02:39:13.269Z,0
2019-02-25T02:39:53.841Z,0
2019-02-25T02:40:34.397Z,0
2019-02-25T02:41:14.961Z,0
2019-02-25T02:41:55.518Z,0
2019-02-25T02:42:36.096Z,0
2019-02-25T02:43:16.670Z,0
2019-02-25T02:43:57.236Z,0
2019-02-25T02:44:37.787Z,0
2019-02-25T02:45:18.335Z,0
2019-02-25T02:45:58.888Z,0
2019-02-25T02:46:39.432Z,0
2019-02-25T02:47:19.986Z,0
2019-02-25T02:48:00.541Z,0
2019-02-25T02:48:41.095Z,0
2019-02-25T02:49:21.655Z,0
2019-02-25T02:50:02.222Z,0
2019-02-25T02:50:42.800Z,0
2019-02-25T02:51:23.328Z,0
2019-02-25T02:52:03.886Z,0
2019-02-25T02:52:44.476Z,0
2019-02-25T02:53:25.069Z,0
2019-02-25T02:54:05.665Z,0
2019-02-25T02:54:46.231Z,0
2019-02-25T02:55:26.803Z,0
2019-02-25T02:56:07.391Z,0
2019-02-25T02:56:47.946Z,0
2019-02-25T02:57:28.502Z,0
2019-02-25T02:58:09.084Z,0
2019-02-25T02:58:49.639Z,0
2019-02-25T02:59:30.210Z,0
2019-02-25T03:00:11.419Z,0
2019-02-25T03:00:52.000Z,0
2019-02-25T03:01:32.557Z,0
2019-02-25T03:02:13.122Z,0
2019-02-25T03:02:53.745Z,0
2019-02-25T03:03:34.319Z,0
2019-02-25T03:04:14.862Z,0
2019-02-25T03:04:55.428Z,0
2019-02-25T03:05:36.017Z,0
2019-02-25T03:06:16.572Z,0
2019-02-25T03:06:57.117Z,0
2019-02-25T03:07:37.729Z,0
2019-02-25T03:08:18.296Z,0
2019-02-25T03:08:58.851Z,0
2019-02-25T03:09:39.463Z,0
2019-02-25T03:10:20.082Z,0
2019-02-25T03:11:00.611Z,0
2019-02-25T03:11:41.187Z,0
2019-02-25T03:12:21.739Z,0
2019-02-25T03:13:02.308Z,0
2019-02-25T03:13:42.894Z,0
2019-02-25T03:14:23.605Z,0
2019-02-25T03:15:04.068Z,0
2019-02-25T03:15:44.679Z,0
2019-02-25T03:16:25.272Z,0
2019-02-25T03:17:05.827Z,0
2019-02-25T03:17:46.381Z,0
2019-02-25T03:18:26.958Z,0
2019-02-25T03:19:07.542Z,0
2019-02-25T03:19:48.190Z,0
2019-02-25T03:20:28.773Z,0
2019-02-25T03:21:09.343Z,0
2019-02-25T03:21:49.910Z,0
2019-02-25T03:22:30.508Z,0
2019-02-25T03:23:11.075Z,0
2019-02-25T03:23:51.635Z,0
2019-02-25T03:24:32.222Z,0
2019-02-25T03:25:12.821Z,0
2019-02-25T03:25:53.392Z,0
2019-02-25T03:26:33.948Z,0
2019-02-25T03:27:14.580Z,0
2019-02-25T03:27:55.136Z,0
2019-02-25T03:28:35.688Z,0
2019-02-25T03:29:16.246Z,0
2019-02-25T03:29:56.795Z,0
2019-02-25T03:30:37.361Z,0
2019-02-25T03:31:17.918Z,0
2019-02-25T03:31:58.478Z,0
2019-02-25T03:32:39.073Z,0
2019-02-25T03:33:19.631Z,0
2019-02-25T03:34:00.184Z,0
2019-02-25T03:34:40.753Z,0
2019-02-25T03:35:21.351Z,0
2019-02-25T03:36:01.912Z,0
2019-02-25T03:36:42.460Z,0
2019-02-25T03:37:23.025Z,0
2019-02-25T03:38:03.608Z,0
2019-02-25T03:38:44.182Z,0
2019-02-25T03:39:24.727Z,0
2019-02-25T03:40:05.306Z,0
2019-02-25T03:40:45.862Z,0
2019-02-25T03:41:26.449Z,0
2019-02-25T03:42:06.982Z,0
2019-02-25T03:42:47.564Z,0
2019-02-25T03:43:28.135Z,0
2019-02-25T03:44:08.737Z,0
2019-02-25T03:44:49.312Z,0
2019-02-25T03:45:29.862Z,0
2019-02-25T03:46:10.424Z,0
2019-02-25T03:46:50.984Z,0
2019-02-25T03:47:31.568Z,0
2019-02-25T03:48:12.131Z,0
2019-02-25T03:48:52.698Z,0
2019-02-25T03:49:33.298Z,0
2019-02-25T03:50:13.933Z,0
2019-02-25T03:50:54.460Z,0
2019-02-25T03:51:35.012Z,0
2019-02-25T03:52:15.570Z,0
2019-02-25T03:52:56.165Z,0
2019-02-25T03:53:36.736Z,0
2019-02-25T03:54:17.299Z,0
2019-02-25T03:54:57.873Z,0
2019-02-25T03:55:38.439Z,0
2019-02-25T03:56:19.008Z,0
2019-02-25T03:56:59.596Z,0
2019-02-25T03:57:40.110Z,0
2019-02-25T03:58:20.666Z,0
2019-02-25T03:59:01.208Z,0
2019-02-25T03:59:41.821Z,0
2019-02-25T04:00:22.754Z,0
2019-02-25T04:01:03.330Z,0
2019-02-25T04:01:43.898Z,0
2019-02-25T04:02:24.444Z,0
2019-02-25T04:03:05.013Z,0
2019-02-25T04:03:45.563Z,0
2019-02-25T04:04:26.148Z,0
2019-02-25T04:05:06.677Z,0
2019-02-25T04:05:47.251Z,0
2019-02-25T04:06:27.845Z,0
2019-02-25T04:07:08.397Z,0
2019-02-25T04:07:48.960Z,0
2019-02-25T04:08:29.513Z,0
2019-02-25T04:09:10.076Z,0
2019-02-25T04:09:50.617Z,0
2019-02-25T04:10:31.207Z,0
2019-02-25T04:11:11.819Z,0
2019-02-25T04:11:52.406Z,0
2019-02-25T04:12:32.962Z,0
2019-02-25T04:13:13.538Z,0
2019-02-25T04:13:54.096Z,0
2019-02-25T04:14:34.658Z,0
2019-02-25T04:15:15.218Z,0
2019-02-25T04:15:55.798Z,0
2019-02-25T04:16:36.399Z,0
2019-02-25T04:17:16.970Z,0
2019-02-25T04:17:57.557Z,0
2019-02-25T04:18:38.134Z,0
2019-02-25T04:19:18.707Z,0
2019-02-25T04:19:59.289Z,0
2019-02-25T04:20:39.863Z,0
2019-02-25T04:21:20.439Z,0
2019-02-25T04:22:01.011Z,0
2019-02-25T04:22:41.580Z,0
2019-02-25T04:23:22.155Z,0
2019-02-25T04:24:02.710Z,0
2019-02-25T04:24:43.321Z,0
2019-02-25T04:25:23.914Z,0
2019-02-25T04:26:04.561Z,0
2019-02-25T04:26:45.119Z,0
2019-02-25T04:27:25.682Z,0
2019-02-25T04:28:06.278Z,0
2019-02-25T04:28:46.796Z,0
2019-02-25T04:29:27.382Z,0
2019-02-25T04:30:07.948Z,0
2019-02-25T04:30:48.552Z,0
2019-02-25T04:31:29.170Z,0
2019-02-25T04:32:09.734Z,0
2019-02-25T04:32:50.312Z,0
2019-02-25T04:33:30.903Z,0
2019-02-25T04:34:11.460Z,0
2019-02-25T04:34:52.024Z,0
2019-02-25T04:35:32.622Z,0
2019-02-25T04:36:13.214Z,0
2019-02-25T04:36:53.796Z,0
2019-02-25T04:37:34.364Z,0
2019-02-25T04:38:14.944Z,0
2019-02-25T04:38:55.488Z,0
2019-02-25T04:39:36.066Z,0
2019-02-25T04:40:16.614Z,0
2019-02-25T04:40:57.173Z,0
2019-02-25T04:41:37.762Z,0
2019-02-25T04:42:18.369Z,0
2019-02-25T04:42:58.934Z,0
2019-02-25T04:43:39.516Z,0
2019-02-25T04:44:20.102Z,0
2019-02-25T04:45:00.631Z,0
2019-02-25T04:45:41.224Z,0
2019-02-25T04:46:21.798Z,0
2019-02-25T04:47:02.341Z,0
2019-02-25T04:47:42.975Z,0
2019-02-25T04:48:23.547Z,0
2019-02-25T04:49:04.108Z,0
2019-02-25T04:49:44.666Z,0
2019-02-25T04:50:25.251Z,0
2019-02-25T04:51:05.823Z,0
2019-02-25T04:51:46.392Z,0
2019-02-25T04:52:26.971Z,0
2019-02-25T04:53:07.526Z,0
2019-02-25T04:53:48.113Z,0
2019-02-25T04:54:28.693Z,0
2019-02-25T04:55:09.269Z,0
2019-02-25T04:55:49.816Z,0
2019-02-25T04:56:30.364Z,0
2019-02-25T04:57:10.919Z,0
2019-02-25T04:57:51.524Z,0
2019-02-25T04:58:32.097Z,0
2019-02-25T04:59:12.678Z,0
2019-02-25T04:59:53.279Z,0
2019-02-25T05:00:33.816Z,0
2019-02-25T05:01:14.439Z,0
2019-02-25T05:01:55.006Z,0
2019-02-25T05:02:35.617Z,0
2019-02-25T05:03:16.164Z,0
2019-02-25T05:03:56.739Z,0
2019-02-25T05:04:37.287Z,0
2019-02-25T05:05:17.886Z,0
2019-02-25T05:05:58.452Z,0
2019-02-25T05:06:39.014Z,0
2019-02-25T05:07:19.585Z,0
2019-02-25T05:08:00.131Z,0
2019-02-25T05:08:40.740Z,0
2019-02-25T05:09:21.299Z,0
2019-02-25T05:10:01.869Z,0
2019-02-25T05:10:42.441Z,0
2019-02-25T05:11:23.006Z,0
2019-02-25T05:12:03.567Z,0
2019-02-25T05:12:44.134Z,0
2019-02-25T05:13:24.687Z,0
2019-02-25T05:14:05.249Z,0
2019-02-25T05:14:45.806Z,0
2019-02-25T05:15:26.372Z,0
2019-02-25T05:16:06.921Z,0
2019-02-25T05:16:47.627Z,0
2019-02-25T05:17:28.223Z,0
2019-02-25T05:18:08.777Z,0
2019-02-25T05:18:50.180Z,0
2019-02-25T05:19:29.908Z,0
2019-02-25T05:20:10.453Z,0
2019-02-25T05:20:51.026Z,0
2019-02-25T05:21:31.612Z,0
2019-02-25T05:22:12.189Z,0
2019-02-25T05:22:52.777Z,0
2019-02-25T05:23:33.346Z,0
2019-02-25T05:24:13.917Z,0
2019-02-25T05:24:54.497Z,0
2019-02-25T05:25:35.104Z,0
2019-02-25T05:26:15.669Z,0
2019-02-25T05:26:56.250Z,0
2019-02-25T05:27:36.836Z,0
2019-02-25T05:28:17.393Z,0
2019-02-25T05:28:57.954Z,0
2019-02-25T05:29:38.519Z,0
2019-02-25T05:30:19.077Z,0
2019-02-25T05:30:59.689Z,0
2019-02-25T05:31:40.204Z,0
2019-02-25T05:32:20.765Z,0
2019-02-25T05:33:01.346Z,0
2019-02-25T05:33:41.887Z,0
2019-02-25T05:34:22.459Z,0
2019-02-25T05:35:03.010Z,0
2019-02-25T05:35:43.571Z,0
2019-02-25T05:36:24.373Z,0
2019-02-25T05:37:04.931Z,0
2019-02-25T05:37:45.494Z,0
2019-02-25T05:38:26.044Z,0
2019-02-25T05:39:06.641Z,0
2019-02-25T05:39:47.191Z,0
2019-02-25T05:40:27.772Z,0
2019-02-25T05:41:08.329Z,0
2019-02-25T05:41:48.896Z,0
2019-02-25T05:42:29.454Z,0
2019-02-25T05:43:10.012Z,0
2019-02-25T05:43:50.548Z,0
2019-02-25T05:44:31.097Z,0
2019-02-25T05:45:11.661Z,0
2019-02-25T05:45:52.214Z,0
2019-02-25T05:46:32.809Z,0
2019-02-25T05:47:13.359Z,0
2019-02-25T05:47:53.922Z,0
2019-02-25T05:48:34.494Z,0
2019-02-25T05:49:15.058Z,0
2019-02-25T05:49:55.612Z,0
2019-02-25T05:50:36.161Z,0
2019-02-25T05:51:16.725Z,0
2019-02-25T05:51:57.294Z,0
2019-02-25T05:52:38.060Z,0
2019-02-25T05:53:18.959Z,0
2019-02-25T05:53:59.549Z,0
2019-02-25T05:54:40.352Z,0
2019-02-25T05:55:20.922Z,0
2019-02-25T05:56:01.485Z,0
2019-02-25T05:56:43.673Z,0
2019-02-25T05:57:22.660Z,0
2019-02-25T05:58:03.229Z,0
2019-02-25T05:58:43.800Z,0
2019-02-25T05:59:24.377Z,0
2019-02-25T06:00:05.659Z,0
2019-02-25T06:00:46.239Z,0
2019-02-25T06:01:26.832Z,0
2019-02-25T06:02:07.439Z,0
2019-02-25T06:02:48.009Z,0
2019-02-25T06:03:28.583Z,0
2019-02-25T06:04:09.155Z,5
2019-02-25T06:04:49.747Z,5
2019-02-25T06:05:30.293Z,5
2019-02-25T06:06:10.905Z,5
2019-02-25T06:06:51.472Z,5
2019-02-25T06:07:32.053Z,5
2019-02-25T06:08:12.617Z,5
2019-02-25T06:08:53.180Z,5
2019-02-25T06:09:34.625Z,5
2019-02-25T06:10:15.198Z,5
2019-02-25T06:10:55.801Z,10
2019-02-25T06:11:36.374Z,10
2019-02-25T06:12:16.964Z,10
2019-02-25T06:12:57.561Z,10
2019-02-25T06:13:38.129Z,10
2019-02-25T06:14:18.694Z,10
2019-02-25T06:14:59.258Z,10
2019-02-25T06:15:39.849Z,10
2019-02-25T06:16:20.422Z,15
2019-02-25T06:17:01.005Z,15
2019-02-25T06:17:41.573Z,15
2019-02-25T06:18:22.138Z,15
2019-02-25T06:19:02.744Z,15
2019-02-25T06:19:43.327Z,15
2019-02-25T06:20:23.848Z,15
2019-02-25T06:21:04.407Z,20
2019-02-25T06:21:44.972Z,20
2019-02-25T06:22:25.534Z,20
2019-02-25T06:23:06.169Z,20
2019-02-25T06:23:46.685Z,20
2019-02-25T06:24:27.228Z,20
2019-02-25T06:25:07.842Z,20
2019-02-25T06:25:48.390Z,25
2019-02-25T06:26:28.987Z,25
2019-02-25T06:27:09.549Z,25
2019-02-25T06:27:50.173Z,25
2019-02-25T06:28:30.733Z,25
2019-02-25T06:29:11.304Z,25
2019-02-25T06:29:51.859Z,30
2019-02-25T06:30:32.466Z,30
2019-02-25T06:31:13.036Z,30
2019-02-25T06:31:53.596Z,30
2019-02-25T06:32:34.167Z,30
2019-02-25T06:33:14.793Z,30
2019-02-25T06:33:55.394Z,35
2019-02-25T06:34:35.963Z,35
2019-02-25T06:35:16.516Z,35
2019-02-25T06:35:57.111Z,35
2019-02-25T06:36:37.671Z,35
2019-02-25T06:37:18.244Z,40
2019-02-25T06:37:58.807Z,40
2019-02-25T06:38:39.360Z,40
2019-02-25T06:39:19.919Z,40
2019-02-25T06:40:00.474Z,40
2019-02-25T06:40:41.058Z,40
2019-02-25T06:41:21.627Z,40
2019-02-25T06:42:02.196Z,45
2019-02-25T06:42:42.794Z,45
2019-02-25T06:43:23.364Z,45
2019-02-25T06:44:03.946Z,45
2019-02-25T06:44:44.527Z,45
2019-02-25T06:45:25.083Z,45
2019-02-25T06:46:05.651Z,45
2019-02-25T06:46:46.240Z,50
2019-02-25T06:47:26.820Z,50
2019-02-25T06:48:07.402Z,50
2019-02-25T06:48:47.949Z,50
2019-02-25T06:49:28.558Z,50
2019-02-25T06:50:09.154Z,55
2019-02-25T06:50:49.781Z,55
2019-02-25T06:51:30.426Z,55
2019-02-25T06:52:11.020Z,55
2019-02-25T06:52:51.590Z,55
2019-02-25T06:53:32.193Z,60
2019-02-25T06:54:12.776Z,60
2019-02-25T06:54:53.319Z,60
2019-02-25T06:55:33.923Z,60
2019-02-25T06:56:14.475Z,60
2019-02-25T06:56:55.067Z,60
2019-02-25T06:57:35.692Z,65
2019-02-25T06:58:16.254Z,65
2019-02-25T06:58:56.823Z,65
2019-02-25T06:59:37.374Z,65
2019-02-25T07:00:18.127Z,65
2019-02-25T07:00:58.723Z,65
2019-02-25T07:01:39.296Z,70
2019-02-25T07:02:19.849Z,70
2019-02-25T07:03:00.401Z,70
2019-02-25T07:03:40.968Z,70
2019-02-25T07:04:21.552Z,70
2019-02-25T07:05:02.171Z,70
2019-02-25T07:05:42.757Z,70
2019-02-25T07:06:23.298Z,70
2019-02-25T07:07:03.857Z,70
2019-02-25T07:07:44.448Z,70
2019-02-25T07:08:25.012Z,70
2019-02-25T07:09:05.577Z,70
2019-02-25T07:09:46.150Z,75
2019-02-25T07:10:26.726Z,75
2019-02-25T07:11:07.294Z,75
2019-02-25T07:11:47.894Z,75
2019-02-25T07:12:28.468Z,75
2019-02-25T07:13:09.048Z,75
2019-02-25T07:13:49.600Z,75
2019-02-25T07:14:30.163Z,75
2019-02-25T07:15:10.755Z,75
2019-02-25T07:15:51.325Z,75
2019-02-25T07:16:31.879Z,75
2019-02-25T07:17:12.426Z,75
2019-02-25T07:17:52.995Z,75
2019-02-25T07:18:33.578Z,75
2019-02-25T07:19:14.137Z,75
2019-02-25T07:19:54.690Z,75
2019-02-25T07:20:35.233Z,80
2019-02-25T07:21:15.791Z,80
2019-02-25T07:21:56.337Z,80
2019-02-25T07:22:36.900Z,80
2019-02-25T07:23:17.468Z,80
2019-02-25T07:23:58.036Z,80
2019-02-25T07:24:38.630Z,80
2019-02-25T07:25:19.194Z,80
2019-02-25T07:25:59.776Z,80
2019-02-25T07:26:40.365Z,80
2019-02-25T07:27:20.925Z,85
2019-02-25T07:28:01.501Z,85
2019-02-25T07:28:42.055Z,85
2019-02-25T07:29:22.649Z,85
2019-02-25T07:30:03.200Z,85
2019-02-25T07:30:43.817Z,85
2019-02-25T07:31:24.319Z,90
2019-02-25T07:32:04.921Z,90
2019-02-25T07:32:45.440Z,90
2019-02-25T07:33:26.041Z,90
2019-02-25T07:34:06.590Z,90
2019-02-25T07:34:47.162Z,90
2019-02-25T07:35:27.721Z,90
2019-02-25T07:36:08.295Z,90
2019-02-25T07:36:48.854Z,95
2019-02-25T07:37:29.419Z,95
2019-02-25T07:38:10.003Z,95
2019-02-25T07:38:50.561Z,95
2019-02-25T07:39:31.131Z,95
2019-02-25T07:40:11.721Z,95
2019-02-25T07:40:52.299Z,100
2019-02-25T07:41:32.882Z,100
2019-02-25T07:42:13.476Z,100
2019-02-25T07:42:54.034Z,100
2019-02-25T07:43:34.602Z,100
2019-02-25T07:44:15.153Z,100
2019-02-25T07:44:55.744Z,105
2019-02-25T07:45:36.340Z,105
2019-02-25T07:46:16.893Z,105
2019-02-25T07:46:57.479Z,105
2019-02-25T07:47:38.025Z,110
2019-02-25T07:48:18.596Z,110
2019-02-25T07:48:59.151Z,110
2019-02-25T07:49:39.735Z,115
2019-02-25T07:50:20.290Z,120
2019-02-25T07:51:00.862Z,115
2019-02-25T07:51:41.430Z,120
2019-02-25T07:52:22.007Z,120
2019-02-25T07:53:02.573Z,130
2019-02-25T07:53:43.162Z,125
2019-02-25T07:54:23.758Z,125
2019-02-25T07:55:04.340Z,125
2019-02-25T07:55:44.929Z,130
2019-02-25T07:56:25.503Z,135
2019-02-25T07:57:06.076Z,140
2019-02-25T07:57:46.650Z,145
2019-02-25T07:58:27.194Z,150
2019-02-25T07:59:07.794Z,155
2019-02-25T07:59:48.384Z,165
2019-02-25T08:00:29.549Z,180
2019-02-25T08:01:10.110Z,300
2019-02-25T08:01:50.675Z,570
2019-02-25T08:02:31.272Z,910
2019-02-25T08:03:11.838Z,1205
2019-02-25T08:03:52.405Z,1240
2019-02-25T08:04:32.968Z,1280
2019-02-25T08:05:13.556Z,1240
2019-02-25T08:05:54.115Z,1245
2019-02-25T08:06:34.709Z,1165
2019-02-25T08:07:15.284Z,975
2019-02-25T08:07:55.865Z,900
2019-02-25T08:08:36.447Z,760
2019-02-25T08:09:17.036Z,660
2019-02-25T08:09:57.644Z,645
2019-02-25T08:10:38.221Z,645
2019-02-25T08:11:18.829Z,620
2019-02-25T08:11:59.387Z,620
2019-02-25T08:12:39.963Z,715
2019-02-25T08:13:20.549Z,905
2019-02-25T08:14:01.096Z,1150
2019-02-25T08:14:41.691Z,1285
2019-02-25T08:15:22.275Z,1340
2019-02-25T08:16:02.854Z,1375
2019-02-25T08:16:43.442Z,1390
2019-02-25T08:17:24.010Z,1405
2019-02-25T08:18:04.571Z,1285
2019-02-25T08:18:45.133Z,1445
2019-02-25T08:19:25.744Z,1410
2019-02-25T08:20:06.343Z,1410
2019-02-25T08:20:46.906Z,1400
2019-02-25T08:21:27.482Z,1365
2019-02-25T08:22:08.051Z,1325
2019-02-25T08:22:48.641Z,1300
2019-02-25T08:23:29.257Z,1275
2019-02-25T08:24:09.827Z,1275
2019-02-25T08:24:50.419Z,1300
2019-02-25T08:25:31.015Z,1380
2019-02-25T08:26:11.597Z,1380
2019-02-25T08:26:52.142Z,1245
2019-02-25T08:27:32.754Z,1345
2019-02-25T08:28:13.313Z,1315
2019-02-25T08:28:53.879Z,1310
2019-02-25T08:29:34.459Z,1310
2019-02-25T08:30:15.017Z,1375
2019-02-25T08:30:55.622Z,1420
2019-02-25T08:31:36.229Z,1435
2019-02-25T08:32:16.838Z,1475
2019-02-25T08:32:57.408Z,1430
2019-02-25T08:33:37.980Z,1290
2019-02-25T08:34:19.083Z,1200
2019-02-25T08:34:59.213Z,1170
2019-02-25T08:35:39.782Z,1090
2019-02-25T08:36:20.387Z,1090
2019-02-25T08:37:02.481Z,805
2019-02-25T08:37:41.575Z,1210
2019-02-25T08:38:22.343Z,1170
2019-02-25T08:39:03.295Z,1205
2019-02-25T08:39:43.863Z,1195
2019-02-25T08:40:24.439Z,1245
2019-02-25T08:41:05.043Z,1265
2019-02-25T08:41:45.579Z,1230
2019-02-25T08:42:26.142Z,1210
2019-02-25T08:43:06.700Z,1225
2019-02-25T08:43:47.279Z,1180
2019-02-25T08:44:27.881Z,1170
2019-02-25T08:45:08.463Z,1240
2019-02-25T08:45:49.051Z,1255
2019-02-25T08:46:29.660Z,1255
2019-02-25T08:47:10.246Z,1315
2019-02-25T08:47:50.824Z,1310
2019-02-25T08:48:31.390Z,1285
2019-02-25T08:49:12.017Z,1315
2019-02-25T08:49:52.562Z,1375
2019-02-25T08:50:33.172Z,1360
2019-02-25T08:51:13.760Z,1355
2019-02-25T08:51:54.347Z,1365
2019-02-25T08:52:34.981Z,1370
2019-02-25T08:53:15.568Z,1280
2019-02-25T08:53:56.176Z,1250
2019-02-25T08:54:36.751Z,1275
2019-02-25T08:55:17.325Z,1170
2019-02-25T08:55:58.385Z,1165
2019-02-25T08:56:38.534Z,1145
2019-02-25T08:57:19.104Z,1220
2019-02-25T08:57:59.706Z,1280
2019-02-25T08:58:40.287Z,1300
2019-02-25T08:59:20.917Z,1285
2019-02-25T09:00:01.603Z,1240
2019-02-25T09:00:42.224Z,1160
2019-02-25T09:01:22.797Z,900
2019-02-25T09:02:03.635Z,805
2019-02-25T09:02:44.599Z,595
2019-02-25T09:03:25.372Z,445
2019-02-25T09:04:05.927Z,420
2019-02-25T09:04:46.609Z,415
2019-02-25T09:05:27.257Z,395
2019-02-25T09:06:07.863Z,385
2019-02-25T09:06:48.501Z,375
2019-02-25T09:07:29.064Z,355
2019-02-25T09:08:09.672Z,360
2019-02-25T09:08:50.369Z,335
2019-02-25T09:09:31.221Z,345
2019-02-25T09:10:13.418Z,340
2019-02-25T09:10:52.517Z,330
2019-02-25T09:11:33.098Z,325
2019-02-25T09:12:13.683Z,325
2019-02-25T09:12:54.252Z,315
2019-02-25T09:13:34.870Z,305
2019-02-25T09:14:15.432Z,300
2019-02-25T09:14:56.046Z,300
2019-02-25T09:15:36.598Z,290
2019-02-25T09:16:17.172Z,285
2019-02-25T09:16:57.810Z,280
2019-02-25T09:17:38.413Z,275
2019-02-25T09:18:18.989Z,270
2019-02-25T09:18:59.619Z,270
2019-02-25T09:19:40.179Z,255
2019-02-25T09:20:20.791Z,250
2019-02-25T09:21:01.399Z,240
2019-02-25T09:21:41.973Z,235
2019-02-25T09:22:22.546Z,235
2019-02-25T09:23:03.153Z,230
2019-02-25T09:23:43.722Z,230
2019-02-25T09:24:24.279Z,225
2019-02-25T09:25:04.891Z,220
2019-02-25T09:25:45.459Z,220
2019-02-25T09:26:26.038Z,215
2019-02-25T09:27:06.594Z,215
2019-02-25T09:27:47.155Z,210
2019-02-25T09:28:27.757Z,205
2019-02-25T09:29:08.389Z,205
2019-02-25T09:29:48.966Z,200
2019-02-25T09:30:29.512Z,190
2019-02-25T09:31:10.078Z,185
2019-02-25T09:31:50.653Z,185
2019-02-25T09:32:31.223Z,175
2019-02-25T09:33:11.822Z,180
2019-02-25T09:33:52.375Z,185
2019-02-25T09:34:32.962Z,180
2019-02-25T09:35:13.522Z,180
2019-02-25T09:35:54.101Z,185
2019-02-25T09:36:34.671Z,180
2019-02-25T09:37:15.241Z,180
2019-02-25T09:37:55.831Z,180
2019-02-25T09:38:36.464Z,175
2019-02-25T09:39:16.982Z,175
2019-02-25T09:39:57.545Z,175
2019-02-25T09:40:38.140Z,170
2019-02-25T09:41:18.708Z,170
2019-02-25T09:41:59.286Z,170
2019-02-25T09:42:39.844Z,175
2019-02-25T09:43:20.423Z,175
2019-02-25T09:44:00.973Z,170
2019-02-25T09:44:41.525Z,170
2019-02-25T09:45:22.088Z,170