createdAt,value
2019-04-03T00:01:11.102Z,35.40
2019-04-03T00:04:14.399Z,35.30
2019-04-03T00:07:17.658Z,35.40
2019-04-03T00:10:22.026Z,35.40
2019-04-03T00:13:25.277Z,35.40
2019-04-03T00:16:28.670Z,35.30
2019-04-03T00:19:37.936Z,35.30
2019-04-03T00:22:41.236Z,35.40
2019-04-03T00:25:45.449Z,35.40
2019-04-03T00:28:48.784Z,35.30
2019-04-03T00:31:53.697Z,35.30
2019-04-03T00:34:57.010Z,35.20
2019-04-03T00:38:00.299Z,35.30
2019-04-03T00:41:06.536Z,35.30
2019-04-03T00:44:11.794Z,35.30
2019-04-03T00:47:15.060Z,35.30
2019-04-03T00:50:18.325Z,35.30
2019-04-03T00:53:22.540Z,35.30
2019-04-03T00:56:26.677Z,35.40
2019-04-03T00:59:31.156Z,35.40
2019-04-03T01:02:34.512Z,35.40
2019-04-03T01:05:40.878Z,35.40
2019-04-03T01:08:51.041Z,35.40
2019-04-03T01:11:54.292Z,35.40
2019-04-03T01:14:57.548Z,36.00
2019-04-03T01:18:04.394Z,35.40
2019-04-03T01:21:09.322Z,35.40
2019-04-03T01:24:12.576Z,35.40
2019-04-03T01:27:15.878Z,35.40
2019-04-03T01:30:20.074Z,35.40
2019-04-03T01:33:23.386Z,35.40
2019-04-03T01:36:27.586Z,35.40
2019-04-03T01:39:32.906Z,35.40
2019-04-03T01:42:37.180Z,35.40
2019-04-03T01:45:40.536Z,35.40
2019-04-03T01:48:44.748Z,35.40
2019-04-03T01:51:48.021Z,35.40
2019-04-03T01:54:51.283Z,35.40
2019-04-03T01:57:54.550Z,35.50
2019-04-03T02:00:58.865Z,35.40
2019-04-03T02:04:02.190Z,35.50
2019-04-03T02:07:05.445Z,35.50
2019-04-03T02:10:19.906Z,35.50
2019-04-03T02:13:23.217Z,35.50
2019-04-03T02:16:26.485Z,35.50
2019-04-03T02:19:30.732Z,35.50
2019-04-03T02:22:33.988Z,35.50
2019-04-03T02:25:38.261Z,35.50
2019-04-03T02:28:41.509Z,35.50
2019-04-03T02:31:44.762Z,35.50
2019-04-03T02:34:48.924Z,35.50
2019-04-03T02:37:52.392Z,35.50
2019-04-03T02:40:56.555Z,35.50
2019-04-03T02:43:59.845Z,35.50
2019-04-03T02:47:03.105Z,35.50
2019-04-03T02:50:06.354Z,35.50
2019-04-03T02:53:09.625Z,35.50
2019-04-03T02:56:13.984Z,35.50
2019-04-03T02:59:17.288Z,35.50
2019-04-03T03:02:26.274Z,35.50
2019-04-03T03:05:35.335Z,35.50
2019-04-03T03:08:42.565Z,35.50
2019-04-03T03:11:46.201Z,35.50
2019-04-03T03:14:52.576Z,35.50
2019-04-03T03:17:56.289Z,35.50
2019-04-03T03:20:59.639Z,35.50
2019-04-03T03:24:04.841Z,35.50
2019-04-03T03:27:09.512Z,35.50
2019-04-03T03:30:34.724Z,35.50
2019-04-03T03:33:30.073Z,35.50
2019-04-03T03:36:25.525Z,35.60
2019-04-03T03:39:28.079Z,35.60
2019-04-03T03:42:32.401Z,35.50
2019-04-03T03:45:36.097Z,35.50
2019-04-03T03:48:42.040Z,35.50
2019-04-03T03:51:44.317Z,35.50
2019-04-03T03:54:51.153Z,35.50
2019-04-03T03:57:53.003Z,35.50
2019-04-03T04:00:59.499Z,35.50
2019-04-03T04:04:01.361Z,35.50
2019-04-03T04:07:05.150Z,35.50
2019-04-03T04:10:11.005Z,35.50
2019-04-03T04:13:16.571Z,35.50
2019-04-03T04:16:21.151Z,35.50
2019-04-03T04:19:28.734Z,35.50
2019-04-03T04:22:30.427Z,35.50
2019-04-03T04:25:33.664Z,35.60
2019-04-03T04:28:39.297Z,35.50
2019-04-03T04:31:44.299Z,35.50
2019-04-03T04:34:49.529Z,35.50
2019-04-03T04:37:55.266Z,35.50
2019-04-03T04:41:01.358Z,35.50
2019-04-03T04:44:04.482Z,35.50
2019-04-03T04:47:07.742Z,35.50
2019-04-03T04:50:11.054Z,35.60
2019-04-03T04:53:14.457Z,35.60
2019-04-03T04:56:19.843Z,35.60
2019-04-03T04:59:24.965Z,35.60
2019-04-03T05:02:29.205Z,35.60
2019-04-03T05:05:32.480Z,35.50
2019-04-03T05:08:35.800Z,35.60
2019-04-03T05:11:39.452Z,35.60
2019-04-03T05:14:42.788Z,35.50
2019-04-03T05:17:46.078Z,35.60
2019-04-03T05:20:50.890Z,35.50
2019-04-03T05:23:56.091Z,35.50
2019-04-03T05:27:03.267Z,35.50
2019-04-03T05:30:06.575Z,35.60
2019-04-03T05:33:15.781Z,35.50
2019-04-03T05:36:27.060Z,35.60
2019-04-03T05:39:30.392Z,35.50
2019-04-03T05:42:35.214Z,35.50
2019-04-03T05:45:41.057Z,35.50
2019-04-03T05:48:44.379Z,35.50
2019-04-03T05:51:49.641Z,35.50
2019-04-03T05:54:54.282Z,35.60
2019-04-03T05:57:58.767Z,35.50
2019-04-03T06:01:06.248Z,35.50
2019-04-03T06:04:09.768Z,35.50
2019-04-03T06:07:13.516Z,35.50
2019-04-03T06:10:17.756Z,35.50
2019-04-03T06:13:21.053Z,35.50
2019-04-03T06:16:24.978Z,35.50
2019-04-03T06:19:29.304Z,35.50
2019-04-03T06:22:32.559Z,35.60
2019-04-03T06:25:35.978Z,35.50
2019-04-03T06:28:42.559Z,35.50
2019-04-03T06:31:45.392Z,35.60
2019-04-03T06:34:48.759Z,35.60
2019-04-03T06:37:53.693Z,35.50
2019-04-03T06:40:57.200Z,35.50
2019-04-03T06:44:00.767Z,35.50
2019-04-03T06:47:04.108Z,35.50
2019-04-03T06:50:08.483Z,35.50
2019-04-03T06:53:12.895Z,35.50
2019-04-03T06:56:16.245Z,35.50
2019-04-03T06:59:19.528Z,35.50
2019-04-03T07:02:27.331Z,35.50
2019-04-03T07:05:30.856Z,35.60
2019-04-03T07:08:36.566Z,35.60
2019-04-03T07:11:43.530Z,35.70
2019-04-03T07:14:49.856Z,35.70
2019-04-03T07:17:53.120Z,35.70
2019-04-03T07:20:58.432Z,35.80
2019-04-03T07:24:01.834Z,35.90
2019-04-03T07:27:06.309Z,35.90
2019-04-03T07:30:10.419Z,36.00
2019-04-03T07:33:13.810Z,35.90
2019-04-03T07:36:17.054Z,36.00
2019-04-03T07:39:20.501Z,36.00
2019-04-03T07:42:24.579Z,36.00
2019-04-03T07:45:28.451Z,36.00
2019-04-03T07:48:33.520Z,36.10
2019-04-03T07:51:37.819Z,36.10
2019-04-03T07:54:41.095Z,36.00
2019-04-03T07:57:49.375Z,36.00
2019-04-03T08:00:52.672Z,36.10
2019-04-03T08:03:56.053Z,36.10
2019-04-03T08:06:59.560Z,36.10
2019-04-03T08:10:02.915Z,36.10
2019-04-03T08:13:07.631Z,36.20
2019-04-03T08:16:15.132Z,36.20
2019-04-03T08:19:17.998Z,36.30
2019-04-03T08:22:21.307Z,36.20
2019-04-03T08:25:24.633Z,36.30
2019-04-03T08:28:30.197Z,36.20
2019-04-03T08:31:32.990Z,36.30
2019-04-03T08:34:36.433Z,36.20
2019-04-03T08:37:41.975Z,36.30
2019-04-03T08:40:45.848Z,36.20
2019-04-03T08:43:49.366Z,36.20
2019-04-03T08:46:55.677Z,36.20
2019-04-03T08:50:01.518Z,36.20
2019-04-03T08:53:05.780Z,36.20
2019-04-03T08:56:11.102Z,36.20
2019-04-03T08:59:14.402Z,36.30
2019-04-03T09:02:17.656Z,36.20
2019-04-03T09:05:21.202Z,36.30
2019-04-03T09:08:26.614Z,36.20
2019-04-03T09:11:29.575Z,36.20
2019-04-03T09:14:34.974Z,36.20
2019-04-03T09:17:38.243Z,36.20
2019-04-03T09:20:43.471Z,36.20
2019-04-03T09:23:47.800Z,36.30
2019-04-03T09:26:53.198Z,36.20
2019-04-03T09:29:58.366Z,36.20
2019-04-03T09:33:01.686Z,36.20
2019-04-03T09:36:05.256Z,36.00
2019-04-03T09:39:12.898Z,36.70
2019-04-03T09:42:17.067Z,36.00
2019-04-03T09:45:20.364Z,36.00
2019-04-03T09:48:23.691Z,36.00
2019-04-03T09:51:27.009Z,35.90
2019-04-03T09:54:32.334Z,36.00
2019-04-03T09:57:35.616Z,36.00
2019-04-03T10:00:42.330Z,36.10
2019-04-03T10:03:53.906Z,35.80
2019-04-03T10:06:57.776Z,36.10
2019-04-03T10:10:05.157Z,36.70
2019-04-03T10:13:10.299Z,36.10
2019-04-03T10:16:16.101Z,36.00
2019-04-03T10:19:18.596Z,36.00
2019-04-03T10:22:24.932Z,36.00
2019-04-03T10:25:30.667Z,36.00
2019-04-03T10:28:33.958Z,35.90
2019-04-03T10:31:37.347Z,36.10
2019-04-03T10:34:41.564Z,35.90
2019-04-03T10:37:46.632Z,35.90
2019-04-03T10:40:49.865Z,35.90
2019-04-03T10:43:53.284Z,35.90
2019-04-03T10:46:56.603Z,36.00
2019-04-03T10:50:02.607Z,36.10
2019-04-03T10:53:06.901Z,36.20
2019-04-03T10:56:17.645Z,36.30
2019-04-03T10:59:21.061Z,35.90
2019-04-03T11:02:26.562Z,36.30
2019-04-03T11:05:35.633Z,36.40
2019-04-03T11:08:40.123Z,36.40
2019-04-03T11:11:45.367Z,36.40
2019-04-03T11:14:50.656Z,36.40
2019-04-03T11:17:53.946Z,36.40
2019-04-03T11:20:57.225Z,36.40
2019-04-03T11:24:02.687Z,36.40
2019-04-03T11:27:06.136Z,36.40
2019-04-03T11:30:17.362Z,36.40
2019-04-03T11:33:18.801Z,36.40
2019-04-03T11:36:30.925Z,36.40
2019-04-03T11:39:40.469Z,36.40
2019-04-03T11:42:44.393Z,36.50
2019-04-03T11:45:48.104Z,36.40
2019-04-03T11:48:51.529Z,36.40
2019-04-03T11:51:56.828Z,36.70
2019-04-03T11:55:00.274Z,36.40
2019-04-03T11:58:07.324Z,36.30
2019-04-03T12:01:15.960Z,36.30
2019-04-03T12:04:19.449Z,36.30
2019-04-03T12:07:24.629Z,36.30
2019-04-03T12:10:30.966Z,36.20
2019-04-03T12:13:35.245Z,36.20
2019-04-03T12:16:42.765Z,36.20
2019-04-03T12:19:46.212Z,36.10
2019-04-03T12:22:49.873Z,36.20
2019-04-03T12:25:54.267Z,36.30
2019-04-03T12:29:00.551Z,36.30
2019-04-03T12:32:04.061Z,36.30
2019-04-03T12:35:09.778Z,36.40
2019-04-03T12:38:14.738Z,36.40
2019-04-03T12:41:18.079Z,36.30
2019-04-03T12:44:22.651Z,36.30
2019-04-03T12:47:27.961Z,36.30
2019-04-03T12:50:40.049Z,36.30
2019-04-03T12:53:43.533Z,36.40
2019-04-03T12:56:50.692Z,37.00
2019-04-03T12:59:54.486Z,36.30
2019-04-03T13:03:00.052Z,36.30
2019-04-03T13:06:07.351Z,36.30
2019-04-03T13:09:10.758Z,36.30
2019-04-03T13:12:14.198Z,36.30
2019-04-03T13:15:18.552Z,36.30
2019-04-03T13:18:22.068Z,36.30
2019-04-03T13:21:26.359Z,36.20
2019-04-03T13:24:30.617Z,36.20
2019-04-03T13:27:35.549Z,36.20
2019-04-03T13:30:38.869Z,36.20
2019-04-03T13:33:42.126Z,36.20
2019-04-03T13:36:50.465Z,36.20
2019-04-03T13:39:56.270Z,36.20
2019-04-03T13:42:59.626Z,36.20
2019-04-03T13:46:04.628Z,36.20
2019-04-03T13:49:08.298Z,36.20
2019-04-03T13:52:12.039Z,36.10
2019-04-03T13:55:16.507Z,36.10
2019-04-03T13:58:21.654Z,36.10
2019-04-03T14:01:27.621Z,36.10
2019-04-03T14:04:31.283Z,36.10
2019-04-03T14:07:34.589Z,36.10
2019-04-03T14:10:37.842Z,36.10
2019-04-03T14:13:43.633Z,36.10
2019-04-03T14:16:47.117Z,36.10
2019-04-03T14:19:52.857Z,36.10
2019-04-03T14:22:56.451Z,36.10
2019-04-03T14:26:06.193Z,36.10
2019-04-03T14:29:07.560Z,36.10
2019-04-03T14:32:12.414Z,36.20
2019-04-03T14:35:41.974Z,36.60
2019-04-03T14:38:20.665Z,36.00
2019-04-03T14:41:25.163Z,36.00
2019-04-03T14:44:29.711Z,36.10
2019-04-03T14:47:33.060Z,35.90
2019-04-03T14:50:38.978Z,35.80
2019-04-03T14:53:44.408Z,35.80
2019-04-03T14:56:49.661Z,35.80
2019-04-03T15:00:00.424Z,35.70
2019-04-03T15:03:05.332Z,35.80
2019-04-03T15:06:09.808Z,35.60
2019-04-03T15:09:14.784Z,35.60
2019-04-03T15:12:18.288Z,35.70
2019-04-03T15:15:27.515Z,35.80
2019-04-03T15:18:35.570Z,35.80
2019-04-03T15:21:38.851Z,35.80
2019-04-03T15:24:43.384Z,35.80
2019-04-03T15:27:51.828Z,35.70
2019-04-03T15:30:56.065Z,35.70
2019-04-03T15:33:59.477Z,35.80
2019-04-03T15:37:06.164Z,35.70
2019-04-03T15:40:10.802Z,35.70
2019-04-03T15:43:16.689Z,35.70
2019-04-03T15:46:22.166Z,35.60
2019-04-03T15:49:28.705Z,35.60
2019-04-03T15:52:33.098Z,35.60
2019-04-03T15:55:37.951Z,35.70
2019-04-03T15:58:41.886Z,35.70
2019-04-03T16:01:45.658Z,35.60
2019-04-03T16:04:50.325Z,35.60
2019-04-03T16:07:59.709Z,35.70
2019-04-03T16:11:03.009Z,35.60
2019-04-03T16:14:06.304Z,35.70
2019-04-03T16:17:13.529Z,35.60
2019-04-03T16:20:17.725Z,35.70
2019-04-03T16:23:23.168Z,35.60
2019-04-03T16:26:32.493Z,35.70
2019-04-03T16:29:38.000Z,35.70
2019-04-03T16:32:41.703Z,35.60
2019-04-03T16:35:53.956Z,35.60
2019-04-03T16:38:58.032Z,35.60
2019-04-03T16:42:05.273Z,35.60
2019-04-03T16:45:13.542Z,35.50
2019-04-03T16:48:18.988Z,35.50
2019-04-03T16:51:22.443Z,35.40
2019-04-03T16:54:29.010Z,35.40
2019-04-03T16:57:35.667Z,35.40
2019-04-03T17:00:40.902Z,35.40
2019-04-03T17:03:44.457Z,35.50
2019-04-03T17:06:50.574Z,35.60
2019-04-03T17:09:53.959Z,35.50
2019-04-03T17:12:57.237Z,35.50
2019-04-03T17:16:01.393Z,35.50
2019-04-03T17:19:06.137Z,35.50
2019-04-03T17:22:09.482Z,35.40
2019-04-03T17:25:15.138Z,35.30
2019-04-03T17:28:18.460Z,35.40
2019-04-03T17:31:23.379Z,35.40
2019-04-03T17:34:26.727Z,35.30
2019-04-03T17:37:31.002Z,35.30
2019-04-03T17:40:36.317Z,35.40
2019-04-03T17:43:39.487Z,35.30
2019-04-03T17:46:49.375Z,35.30
2019-04-03T17:49:51.655Z,35.30
2019-04-03T17:52:54.925Z,35.30
2019-04-03T17:55:58.184Z,35.30
2019-04-03T17:59:03.085Z,35.30
2019-04-03T18:02:07.448Z,35.30
2019-04-03T18:05:10.774Z,35.50
2019-04-03T18:08:14.107Z,35.60
2019-04-03T18:11:18.423Z,35.80
2019-04-03T18:14:24.822Z,36.00
2019-04-03T18:17:31.666Z,36.00
2019-04-03T18:20:36.991Z,36.10
2019-04-03T18:23:42.392Z,36.10
2019-04-03T18:26:53.997Z,36.10
2019-04-03T18:29:58.277Z,36.20
2019-04-03T18:33:01.660Z,36.20
2019-04-03T18:36:06.066Z,36.10
2019-04-03T18:39:12.206Z,36.10
2019-04-03T18:42:31.409Z,36.10
2019-04-03T18:45:36.840Z,36.20
2019-04-03T18:48:52.589Z,36.20
2019-04-03T18:51:48.500Z,36.10
2019-04-03T18:55:00.396Z,36.20
2019-04-03T18:58:09.441Z,36.10
2019-04-03T19:01:18.614Z,36.10
2019-04-03T19:04:22.056Z,36.10
2019-04-03T19:07:25.388Z,36.10
2019-04-03T19:10:28.811Z,36.00
2019-04-03T19:13:32.144Z,36.10
2019-04-03T19:16:46.324Z,36.10
2019-04-03T19:20:04.009Z,36.10
2019-04-03T19:23:07.209Z,36.10
2019-04-03T19:26:12.897Z,36.10
2019-04-03T19:29:16.216Z,36.10
2019-04-03T19:32:21.601Z,36.10
2019-04-03T19:35:27.660Z,36.10
2019-04-03T19:38:29.985Z,36.00
2019-04-03T19:41:35.308Z,36.00
2019-04-03T19:44:44.284Z,36.00
2019-04-03T19:47:47.703Z,36.10
2019-04-03T19:50:51.117Z,36.00
2019-04-03T19:53:59.639Z,35.90
2019-04-03T19:57:02.146Z,36.00
2019-04-03T20:00:07.144Z,35.90
2019-04-03T20:03:13.667Z,35.80
2019-04-03T20:06:15.438Z,35.80
2019-04-03T20:09:24.709Z,35.70
2019-04-03T20:12:27.984Z,35.70
2019-04-03T20:15:31.277Z,35.60
2019-04-03T20:18:34.533Z,35.60
2019-04-03T20:21:39.861Z,35.60
2019-04-03T20:24:43.744Z,35.60
2019-04-03T20:27:51.218Z,35.60
2019-04-03T20:30:55.722Z,35.60
2019-04-03T20:34:00.051Z,35.50
2019-04-03T20:37:07.213Z,35.50
2019-04-03T20:40:12.175Z,35.60
2019-04-03T20:43:18.307Z,35.50
2019-04-03T20:46:22.018Z,35.50
2019-04-03T20:49:26.625Z,35.50
2019-04-03T20:52:35.345Z,35.50
2019-04-03T20:55:39.561Z,35.50
2019-04-03T20:58:54.979Z,35.50
2019-04-03T21:01:49.789Z,35.40
2019-04-03T21:04:53.092Z,35.50
2019-04-03T21:07:56.397Z,35.40
2019-04-03T21:11:02.037Z,35.40
2019-04-03T21:14:05.697Z,35.50
2019-04-03T21:17:13.205Z,35.40
2019-04-03T21:20:16.472Z,35.50
2019-04-03T21:23:19.733Z,35.50
2019-04-03T21:26:31.665Z,35.40
2019-04-03T21:29:34.971Z,35.50
2019-04-03T21:32:39.304Z,35.40
2019-04-03T21:35:43.629Z,35.50
2019-04-03T21:38:47.838Z,35.50
2019-04-03T21:41:51.116Z,35.50
2019-04-03T21:44:55.335Z,35.50
2019-04-03T21:47:58.652Z,35.50
2019-04-03T21:51:03.988Z,35.50
2019-04-03T21:54:11.992Z,35.50
2019-04-03T21:57:17.326Z,35.50
2019-04-03T22:00:44.197Z,35.50
2019-04-03T22:03:50.615Z,35.50
2019-04-03T22:06:52.677Z,35.50
2019-04-03T22:09:55.933Z,35.50
2019-04-03T22:13:01.252Z,35.50
2019-04-03T22:16:04.514Z,35.50
2019-04-03T22:19:08.671Z,35.50
2019-04-03T22:22:13.809Z,35.50
2019-04-03T22:25:17.079Z,35.50
2019-04-03T22:28:21.224Z,35.50
2019-04-03T22:31:26.446Z,35.60
2019-04-03T22:34:31.638Z,35.50
2019-04-03T22:37:35.950Z,35.60
2019-04-03T22:40:40.782Z,35.60
2019-04-03T22:43:50.425Z,35.50
2019-04-03T22:47:01.487Z,35.60
2019-04-03T22:50:05.823Z,35.50
2019-04-03T22:53:11.752Z,35.50
2019-04-03T22:56:21.023Z,35.50
2019-04-03T22:59:24.502Z,35.50
2019-04-03T23:02:27.753Z,35.50
2019-04-03T23:05:31.004Z,35.50
2019-04-03T23:08:34.259Z,35.50
2019-04-03T23:11:39.513Z,35.50
2019-04-03T23:14:42.756Z,35.50
2019-04-03T23:17:48.985Z,35.50
2019-04-03T23:20:58.025Z,35.60
2019-04-03T23:24:01.327Z,35.60
2019-04-03T23:27:04.593Z,35.60
2019-04-03T23:30:10.749Z,35.60
2019-04-03T23:33:16.621Z,35.60
2019-04-03T23:36:19.219Z,35.50
2019-04-03T23:39:22.473Z,35.50
2019-04-03T23:42:26.609Z,35.50
2019-04-03T23:45:30.182Z,35.50
2019-04-03T23:48:34.322Z,35.50
2019-04-03T23:51:37.600Z,35.50
2019-04-03T23:54:40.858Z,35.50
2019-04-03T23:57:46.420Z,35.50
