createdAt,value
2023-03-30T00:00:00.055Z,47.70
2023-03-30T00:01:01.301Z,48.66
2023-03-30T00:02:00.077Z,46.08
2023-03-30T00:03:00.192Z,46.08
2023-03-30T00:04:00.182Z,47.70
2023-03-30T00:05:00.202Z,49.79
2023-03-30T00:06:00.033Z,45.12
2023-03-30T00:07:00.012Z,45.12
2023-03-30T00:07:59.987Z,44.15
2023-03-30T00:08:59.989Z,48.82
2023-03-30T00:09:59.968Z,47.21
2023-03-30T00:10:59.967Z,50.60
2023-03-30T00:11:59.961Z,47.05
2023-03-30T00:12:59.952Z,48.50
2023-03-30T00:13:59.956Z,46.89
2023-03-30T00:14:59.955Z,47.70
2023-03-30T00:15:59.945Z,47.37
2023-03-30T00:17:00.037Z,49.15
2023-03-30T00:17:59.941Z,52.85
2023-03-30T00:18:59.903Z,52.21
2023-03-30T00:19:59.920Z,53.01
2023-03-30T00:20:59.886Z,50.27
2023-03-30T00:21:59.872Z,48.66
2023-03-30T00:24:41.355Z,49.47
2023-03-30T00:25:42.446Z,52.53
2023-03-30T00:26:42.429Z,49.47
2023-03-30T00:27:42.420Z,48.50
2023-03-30T00:28:42.403Z,52.21
2023-03-30T00:29:42.421Z,49.47
2023-03-30T00:30:42.414Z,49.31
2023-03-30T00:31:43.946Z,49.79
2023-03-30T00:32:42.446Z,49.47
2023-03-30T00:33:46.577Z,47.86
2023-03-30T00:34:43.354Z,48.34
2023-03-30T00:35:42.400Z,48.98
2023-03-30T00:36:42.348Z,49.47
2023-03-30T00:37:42.334Z,48.50
2023-03-30T00:38:42.376Z,48.98
2023-03-30T00:39:42.313Z,49.31
2023-03-30T00:40:42.321Z,47.70
2023-03-30T00:41:42.301Z,47.70
2023-03-30T00:42:42.322Z,54.46
2023-03-30T00:43:42.285Z,47.53
2023-03-30T00:44:42.985Z,48.66
2023-03-30T00:45:42.324Z,49.31
2023-03-30T00:46:42.267Z,50.27
2023-03-30T00:47:42.282Z,54.62
2023-03-30T00:48:42.248Z,47.53
2023-03-30T00:49:42.270Z,49.15
2023-03-30T00:50:42.234Z,49.47
2023-03-30T00:51:42.226Z,49.47
2023-03-30T00:52:42.210Z,47.70
2023-03-30T00:53:42.197Z,49.31
2023-03-30T00:54:42.202Z,50.27
2023-03-30T00:55:42.207Z,54.95
2023-03-30T00:56:42.228Z,48.66
2023-03-30T00:57:42.169Z,48.18
2023-03-30T00:58:42.172Z,49.63
2023-03-30T00:59:42.164Z,52.69
2023-03-30T01:00:42.136Z,50.11
2023-03-30T01:01:42.257Z,49.31
2023-03-30T01:02:42.216Z,48.82
2023-03-30T01:03:42.221Z,47.53
2023-03-30T01:04:42.119Z,44.79
2023-03-30T01:05:42.117Z,46.41
2023-03-30T01:06:42.097Z,46.41
2023-03-30T01:07:42.094Z,45.92
2023-03-30T01:08:42.084Z,45.60
2023-03-30T01:09:42.070Z,46.73
2023-03-30T01:10:42.090Z,45.60
2023-03-30T01:11:42.064Z,45.44
2023-03-30T01:12:42.076Z,50.11
2023-03-30T01:13:42.049Z,48.34
2023-03-30T01:14:42.041Z,48.34
2023-03-30T01:15:42.091Z,49.15
2023-03-30T01:16:42.018Z,46.89
2023-03-30T01:17:42.063Z,46.08
2023-03-30T01:18:42.000Z,47.70
2023-03-30T01:19:42.003Z,48.66
2023-03-30T01:20:42.000Z,45.92
2023-03-30T01:21:41.991Z,46.08
2023-03-30T01:22:42.975Z,50.11
2023-03-30T01:23:41.969Z,53.01
2023-03-30T01:24:41.952Z,44.96
2023-03-30T01:25:41.941Z,48.82
2023-03-30T01:26:41.951Z,47.53
2023-03-30T01:27:41.944Z,52.37
2023-03-30T01:28:42.427Z,55.91
2023-03-30T01:29:41.918Z,46.73
2023-03-30T01:30:41.922Z,48.34
2023-03-30T01:31:42.204Z,48.66
2023-03-30T01:32:41.929Z,44.63
2023-03-30T01:33:41.885Z,44.63
2023-03-30T01:34:41.873Z,50.11
2023-03-30T01:35:41.921Z,46.41
2023-03-30T01:36:41.864Z,43.83
2023-03-30T01:37:41.860Z,45.12
2023-03-30T01:38:41.875Z,45.60
2023-03-30T01:39:41.863Z,44.79
2023-03-30T01:40:41.835Z,44.79
2023-03-30T01:41:41.813Z,44.96
2023-03-30T01:42:41.801Z,43.18
2023-03-30T01:43:41.797Z,43.34
2023-03-30T01:44:41.802Z,42.06
2023-03-30T01:45:42.433Z,42.70
2023-03-30T01:46:42.806Z,44.63
2023-03-30T01:47:41.812Z,46.57
2023-03-30T01:48:41.767Z,49.31
2023-03-30T01:49:41.756Z,49.47
2023-03-30T01:50:41.754Z,54.95
2023-03-30T01:51:41.744Z,45.60
2023-03-30T01:52:41.731Z,44.15
2023-03-30T01:53:41.744Z,44.15
2023-03-30T01:54:41.709Z,43.99
2023-03-30T01:55:41.707Z,48.50
2023-03-30T01:56:41.696Z,44.31
2023-03-30T01:57:41.691Z,43.34
2023-03-30T01:58:41.708Z,44.47
2023-03-30T01:59:41.666Z,51.08
2023-03-30T02:00:41.652Z,45.76
2023-03-30T02:01:41.753Z,47.70
2023-03-30T02:02:41.670Z,44.79
2023-03-30T02:03:41.655Z,45.44
2023-03-30T02:04:41.621Z,45.12
2023-03-30T02:05:41.624Z,54.30
2023-03-30T02:06:41.608Z,49.31
2023-03-30T02:07:41.628Z,44.47
2023-03-30T02:08:41.635Z,44.96
2023-03-30T02:09:41.583Z,44.31
2023-03-30T02:10:41.586Z,45.60
2023-03-30T02:11:41.569Z,47.53
2023-03-30T02:12:41.566Z,41.89
2023-03-30T02:13:41.574Z,51.88
2023-03-30T02:14:41.596Z,47.21
2023-03-30T02:15:41.530Z,45.60
2023-03-30T02:16:41.604Z,47.05
2023-03-30T02:17:41.538Z,47.70
2023-03-30T02:18:41.520Z,49.63
2023-03-30T02:19:41.543Z,52.53
2023-03-30T02:20:41.503Z,53.50
2023-03-30T02:21:41.502Z,47.21
2023-03-30T02:22:41.476Z,44.47
2023-03-30T02:23:41.475Z,44.96
2023-03-30T02:24:41.479Z,50.11
2023-03-30T02:25:41.468Z,49.47
2023-03-30T02:26:41.460Z,44.79
2023-03-30T02:27:41.440Z,45.60
2023-03-30T02:28:41.442Z,48.50
2023-03-30T02:29:41.415Z,43.67
2023-03-30T02:30:41.424Z,45.12
2023-03-30T02:31:41.470Z,45.92
2023-03-30T02:32:41.466Z,47.05
2023-03-30T02:33:41.393Z,47.37
2023-03-30T02:34:41.384Z,49.63
2023-03-30T02:35:41.387Z,48.66
2023-03-30T02:36:41.397Z,50.92
2023-03-30T02:37:41.398Z,45.44
2023-03-30T02:38:41.347Z,48.34
2023-03-30T02:39:41.332Z,49.47
2023-03-30T02:40:41.351Z,55.43
2023-03-30T02:41:41.362Z,49.63
2023-03-30T02:42:41.347Z,51.08
2023-03-30T02:43:41.299Z,52.21
2023-03-30T02:44:41.310Z,49.95
2023-03-30T02:45:41.323Z,53.17
2023-03-30T02:46:41.297Z,47.70
2023-03-30T02:47:41.311Z,48.18
2023-03-30T02:48:41.283Z,51.24
2023-03-30T02:49:41.269Z,50.27
2023-03-30T02:50:41.241Z,48.98
2023-03-30T02:51:41.242Z,48.66
2023-03-30T02:52:41.245Z,53.50
2023-03-30T02:53:42.018Z,50.27
2023-03-30T02:54:41.233Z,48.82
2023-03-30T02:55:41.217Z,50.60
2023-03-30T02:56:41.243Z,60.26
2023-03-30T02:57:41.217Z,57.69
2023-03-30T02:58:41.185Z,55.11
2023-03-30T02:59:41.176Z,52.85
2023-03-30T03:00:41.181Z,51.40
2023-03-30T03:01:41.217Z,53.82
2023-03-30T03:02:41.249Z,48.66
2023-03-30T03:03:41.327Z,46.25
2023-03-30T03:04:41.135Z,49.15
2023-03-30T03:05:41.542Z,47.53
2023-03-30T03:06:41.130Z,49.63
2023-03-30T03:07:41.099Z,48.34
2023-03-30T03:08:41.103Z,50.11
2023-03-30T03:09:41.102Z,50.43
2023-03-30T03:10:42.020Z,51.40
2023-03-30T03:11:41.074Z,52.69
2023-03-30T03:12:41.082Z,50.60
2023-03-30T03:13:41.061Z,53.82
2023-03-30T03:14:41.076Z,56.40
2023-03-30T03:15:41.044Z,56.40
2023-03-30T03:16:41.052Z,53.66
2023-03-30T03:17:41.059Z,56.07
2023-03-30T03:18:41.018Z,50.27
2023-03-30T03:19:41.021Z,53.66
2023-03-30T03:20:41.007Z,54.62
2023-03-30T03:21:41.007Z,51.08
2023-03-30T03:22:41.003Z,59.30
2023-03-30T03:23:40.981Z,56.88
2023-03-30T03:24:41.979Z,55.75
2023-03-30T03:25:41.524Z,50.11
2023-03-30T03:26:41.541Z,53.82
2023-03-30T03:27:40.943Z,61.07
2023-03-30T03:28:40.953Z,58.65
2023-03-30T03:29:40.925Z,59.30
2023-03-30T03:30:40.929Z,57.20
2023-03-30T03:31:41.042Z,57.85
2023-03-30T03:32:40.916Z,56.72
2023-03-30T03:33:40.900Z,60.59
2023-03-30T03:34:40.888Z,52.85
2023-03-30T03:35:40.894Z,53.17
2023-03-30T03:36:41.532Z,58.65
2023-03-30T03:37:40.880Z,60.26
2023-03-30T03:38:40.884Z,59.14
2023-03-30T03:39:40.846Z,58.49
2023-03-30T03:40:40.851Z,54.46
2023-03-30T03:41:40.848Z,57.20
2023-03-30T03:42:40.823Z,57.85
2023-03-30T03:43:40.833Z,56.40
2023-03-30T03:44:40.834Z,60.42
2023-03-30T03:45:40.809Z,58.17
2023-03-30T03:46:40.851Z,55.75
2023-03-30T03:47:40.803Z,57.52
2023-03-30T03:48:40.770Z,58.97
2023-03-30T03:49:40.783Z,57.20
2023-03-30T03:50:40.756Z,56.88
2023-03-30T03:51:40.779Z,57.85
2023-03-30T03:52:40.763Z,59.94
2023-03-30T03:53:40.747Z,57.85
2023-03-30T03:54:40.730Z,59.46
2023-03-30T03:55:40.734Z,54.95
2023-03-30T03:56:40.720Z,61.23
2023-03-30T03:57:40.720Z,59.94
2023-03-30T03:58:40.701Z,60.10
2023-03-30T03:59:40.682Z,59.62
2023-03-30T04:00:40.719Z,57.04
2023-03-30T04:01:41.650Z,52.69
2023-03-30T04:02:40.731Z,57.69
2023-03-30T04:03:40.657Z,59.62
2023-03-30T04:04:40.672Z,54.30
2023-03-30T04:05:40.644Z,51.72
2023-03-30T04:06:40.668Z,56.72
2023-03-30T04:07:40.642Z,53.50
2023-03-30T04:08:40.622Z,57.04
2023-03-30T04:09:40.623Z,62.04
2023-03-30T04:10:40.598Z,58.33
2023-03-30T04:11:40.595Z,55.11
2023-03-30T04:12:40.586Z,60.26
2023-03-30T04:13:40.577Z,58.81
2023-03-30T04:14:40.581Z,54.30
2023-03-30T04:15:40.605Z,61.39
2023-03-30T04:16:40.686Z,54.79
2023-03-30T04:17:40.555Z,56.56
2023-03-30T04:18:40.535Z,58.65
2023-03-30T04:19:40.524Z,58.97
2023-03-30T04:20:40.538Z,60.26
2023-03-30T04:21:40.513Z,62.04
2023-03-30T04:22:40.492Z,60.10
2023-03-30T04:23:40.501Z,60.59
2023-03-30T04:24:40.491Z,60.42
2023-03-30T04:25:40.488Z,59.46
2023-03-30T04:26:40.469Z,61.71
2023-03-30T04:27:40.468Z,58.17
2023-03-30T04:28:40.498Z,61.71
2023-03-30T04:29:42.063Z,60.26
2023-03-30T04:30:40.445Z,61.71
2023-03-30T21:23:50.374Z,57.20
2023-03-30T21:24:51.388Z,54.30
2023-03-30T21:25:49.586Z,51.08
2023-03-30T21:26:49.580Z,50.92
2023-03-30T21:27:55.383Z,53.98
2023-03-30T21:28:50.654Z,51.88
2023-03-30T21:29:50.643Z,57.52
2023-03-30T21:30:50.647Z,50.27
2023-03-30T21:31:50.626Z,52.37
2023-03-30T21:32:50.682Z,50.92
2023-03-30T21:33:50.634Z,53.98
2023-03-30T21:34:50.608Z,55.59
2023-03-30T21:35:51.542Z,52.21
2023-03-30T21:36:50.674Z,49.79
2023-03-30T21:37:50.587Z,50.60
2023-03-30T21:38:50.580Z,49.95
2023-03-30T21:39:50.562Z,47.37
2023-03-30T21:40:50.568Z,55.59
2023-03-30T21:41:51.378Z,48.02
2023-03-30T21:42:50.546Z,52.85
2023-03-30T21:43:50.540Z,51.56
2023-03-30T21:44:50.527Z,52.37
2023-03-30T21:45:50.519Z,53.82
2023-03-30T21:46:50.595Z,50.76
2023-03-30T21:47:50.543Z,50.60
2023-03-30T21:48:52.720Z,54.46
2023-03-30T21:49:51.493Z,57.52
2023-03-30T21:50:50.475Z,48.18
2023-03-30T21:51:50.463Z,47.21
2023-03-30T21:52:50.462Z,52.69
2023-03-30T21:53:50.450Z,48.98
2023-03-30T21:54:50.447Z,51.72
2023-03-30T21:55:50.432Z,56.24
2023-03-30T21:56:50.462Z,47.21
2023-03-30T21:57:50.412Z,48.18
2023-03-30T21:58:50.433Z,50.43
2023-03-30T21:59:50.425Z,51.88
2023-03-30T22:00:58.381Z,49.47
2023-03-30T22:01:52.447Z,54.95
2023-03-30T22:02:51.407Z,53.01
2023-03-30T22:03:50.483Z,52.21
2023-03-30T22:04:50.356Z,54.14
2023-03-30T22:05:50.350Z,52.05
2023-03-30T22:06:50.338Z,52.37
2023-03-30T22:07:50.332Z,53.33
2023-03-30T22:08:50.329Z,48.66
2023-03-30T22:09:50.309Z,53.50
2023-03-30T22:10:50.311Z,53.33
2023-03-30T22:11:50.305Z,57.36
2023-03-30T22:12:50.299Z,55.75
2023-03-30T22:13:50.280Z,53.50
2023-03-30T22:14:50.272Z,50.60
2023-03-30T22:15:50.270Z,57.04
2023-03-30T22:16:50.343Z,58.81
2023-03-30T22:17:50.299Z,52.85
2023-03-30T22:18:50.248Z,52.05
2023-03-30T22:19:50.229Z,53.98
2023-03-30T22:20:50.221Z,49.95
2023-03-30T22:21:50.891Z,46.08
2023-03-30T22:22:50.213Z,46.57
2023-03-30T22:23:50.200Z,58.01
2023-03-30T22:24:50.189Z,58.17
2023-03-30T22:25:50.178Z,48.66
2023-03-30T22:26:50.201Z,45.44
2023-03-30T22:27:50.178Z,46.73
2023-03-30T22:28:50.156Z,48.02
2023-03-30T22:29:50.141Z,50.60
2023-03-30T22:30:50.160Z,51.24
2023-03-30T22:31:50.233Z,51.24
2023-03-30T22:32:50.134Z,53.01
2023-03-30T22:33:50.111Z,50.60
2023-03-30T22:34:50.110Z,50.27
2023-03-30T22:35:50.114Z,57.04
2023-03-30T22:36:50.101Z,53.33
2023-03-30T22:37:50.092Z,51.08
2023-03-30T22:38:50.120Z,50.76
2023-03-30T22:39:50.075Z,51.24
2023-03-30T22:40:50.077Z,50.27
2023-03-30T22:41:50.078Z,48.02
2023-03-30T22:42:50.156Z,48.18
2023-03-30T22:43:50.036Z,44.63
2023-03-30T22:44:50.039Z,48.50
2023-03-30T22:45:50.060Z,53.98
2023-03-30T22:46:50.030Z,48.66
2023-03-30T22:47:50.057Z,51.88
2023-03-30T22:48:50.017Z,51.56
2023-03-30T22:49:50.009Z,46.41
2023-03-30T22:50:51.008Z,47.53
2023-03-30T22:51:52.050Z,46.41
2023-03-30T22:52:51.013Z,45.44
2023-03-30T22:53:49.965Z,46.41
2023-03-30T22:54:50.981Z,49.79
2023-03-30T22:55:49.959Z,45.28
2023-03-30T22:56:49.990Z,47.86
2023-03-30T22:57:49.926Z,50.92
2023-03-30T22:58:49.927Z,51.56
2023-03-30T22:59:49.990Z,46.25
2023-03-30T23:00:49.954Z,46.73
2023-03-30T23:01:49.895Z,44.63
2023-03-30T23:02:50.005Z,49.63
2023-03-30T23:03:50.587Z,46.57
2023-03-30T23:04:49.879Z,52.37
2023-03-30T23:05:49.873Z,42.86
2023-03-30T23:06:49.871Z,41.41
2023-03-30T23:07:49.855Z,52.69
2023-03-30T23:08:50.471Z,48.34
2023-03-30T23:09:49.838Z,47.53
2023-03-30T23:10:49.825Z,47.37
2023-03-30T23:11:49.807Z,45.76
2023-03-30T23:12:49.814Z,43.02
2023-03-30T23:13:49.826Z,43.83
2023-03-30T23:14:49.799Z,56.24
2023-03-30T23:15:49.804Z,45.12
2023-03-30T23:16:49.792Z,51.24
2023-03-30T23:17:50.431Z,48.34
2023-03-30T23:18:49.757Z,52.85
2023-03-30T23:19:50.743Z,51.88
2023-03-30T23:20:49.751Z,50.76
2023-03-30T23:21:49.740Z,48.66
2023-03-30T23:22:51.480Z,51.88
2023-03-30T23:23:49.709Z,46.73
2023-03-30T23:24:49.706Z,45.12
2023-03-30T23:25:49.703Z,51.88
2023-03-30T23:26:49.682Z,45.60
2023-03-30T23:27:49.678Z,47.05
2023-03-30T23:28:49.670Z,46.25
2023-03-30T23:29:49.658Z,49.31
2023-03-30T23:30:49.681Z,44.15
2023-03-30T23:31:49.649Z,45.12
2023-03-30T23:32:49.656Z,44.47
2023-03-30T23:33:49.630Z,44.96
2023-03-30T23:34:49.627Z,44.47
2023-03-30T23:35:49.631Z,52.69
2023-03-30T23:36:49.623Z,48.34
2023-03-30T23:37:49.651Z,48.02
2023-03-30T23:38:49.589Z,51.56
2023-03-30T23:39:49.581Z,47.21
2023-03-30T23:40:49.589Z,49.79
2023-03-30T23:41:49.568Z,49.95
2023-03-30T23:42:49.611Z,46.73
2023-03-30T23:43:49.564Z,45.28
2023-03-30T23:44:49.546Z,45.76
2023-03-30T23:45:49.581Z,49.79
2023-03-30T23:46:49.562Z,48.18
2023-03-30T23:47:49.536Z,45.12
2023-03-30T23:48:49.999Z,46.73
2023-03-30T23:49:49.498Z,51.56
2023-03-30T23:50:49.490Z,47.21
2023-03-30T23:51:49.484Z,47.21
2023-03-30T23:52:50.414Z,46.57
2023-03-30T23:53:49.484Z,45.12
2023-03-30T23:54:49.467Z,44.47
2023-03-30T23:55:49.448Z,44.63
2023-03-30T23:56:49.470Z,53.33
2023-03-30T23:57:49.441Z,46.41
2023-03-30T23:58:49.435Z,45.44
2023-03-30T23:59:50.423Z,44.31
