createdAt,value
2022-11-28T00:02:38.737Z,7.83
2022-11-28T00:05:25.738Z,8.43
2022-11-28T00:08:12.745Z,8.93
2022-11-28T00:11:07.149Z,9.00
2022-11-28T00:13:54.404Z,8.60
2022-11-28T00:16:42.002Z,8.57
2022-11-28T00:19:29.261Z,9.57
2022-11-28T00:22:16.227Z,9.27
2022-11-28T00:25:03.433Z,9.27
2022-11-28T00:27:50.380Z,9.87
2022-11-28T00:30:38.136Z,9.50
2022-11-28T00:33:25.407Z,9.47
2022-11-28T00:36:13.781Z,9.37
2022-11-28T00:39:00.770Z,9.53
2022-11-28T00:41:47.781Z,9.77
2022-11-28T00:44:34.724Z,9.50
2022-11-28T00:47:21.660Z,9.40
2022-11-28T00:50:09.109Z,9.07
2022-11-28T00:52:56.046Z,9.43
2022-11-28T00:55:43.227Z,9.60
2022-11-28T00:58:30.154Z,9.03
2022-11-28T01:01:21.626Z,9.67
2022-11-28T01:04:10.707Z,9.70
2022-11-28T01:06:57.803Z,9.10
2022-11-28T01:09:44.890Z,9.80
2022-11-28T01:12:31.829Z,10.27
2022-11-28T01:15:18.772Z,9.83
2022-11-28T01:18:05.851Z,8.97
2022-11-28T01:20:52.835Z,9.33
2022-11-28T01:23:39.811Z,8.97
2022-11-28T01:26:28.671Z,8.97
2022-11-28T01:29:16.302Z,8.60
2022-11-28T01:32:03.392Z,9.00
2022-11-28T01:34:50.516Z,9.60
2022-11-28T01:37:37.592Z,9.23
2022-11-28T01:40:24.628Z,9.17
2022-11-28T01:43:12.845Z,10.13
2022-11-28T01:45:59.989Z,10.30
2022-11-28T01:48:47.016Z,10.40
2022-11-28T01:51:34.928Z,10.33
2022-11-28T01:54:25.022Z,9.80
2022-11-28T01:57:16.852Z,10.33
2022-11-28T02:00:06.738Z,9.87
2022-11-28T02:03:11.553Z,10.50
2022-11-28T02:05:58.558Z,10.13
2022-11-28T02:08:45.562Z,10.33
2022-11-28T02:11:47.354Z,9.57
2022-11-28T02:15:11.665Z,9.93
2022-11-28T02:18:13.967Z,9.37
2022-11-28T02:21:13.687Z,9.73
2022-11-28T02:24:39.771Z,9.93
2022-11-28T02:27:54.251Z,9.80
2022-11-28T02:31:08.857Z,9.43
2022-11-28T02:34:01.823Z,10.03
2022-11-28T02:36:59.710Z,10.30
2022-11-28T02:39:46.626Z,10.80
2022-11-28T02:42:54.958Z,10.37
2022-11-28T02:45:53.034Z,9.93
2022-11-28T02:48:47.116Z,9.53
2022-11-28T02:51:49.144Z,9.63
2022-11-28T02:54:38.383Z,9.50
2022-11-28T02:57:37.994Z,8.87
2022-11-28T03:00:34.058Z,9.07
2022-11-28T03:03:33.221Z,8.67
2022-11-28T03:06:31.895Z,8.73
2022-11-28T03:09:37.283Z,8.53
2022-11-28T03:13:02.217Z,9.00
2022-11-28T03:15:58.414Z,9.07
2022-11-28T03:19:09.223Z,9.20
2022-11-28T03:22:11.430Z,8.93
2022-11-28T03:25:15.509Z,8.63
2022-11-28T03:28:15.975Z,8.63
2022-11-28T03:31:07.493Z,9.10
2022-11-28T03:33:58.704Z,8.30
2022-11-28T03:37:01.569Z,9.20
2022-11-28T03:39:55.262Z,8.77
2022-11-28T03:42:47.523Z,8.97
2022-11-28T03:45:54.028Z,9.33
2022-11-28T03:48:51.062Z,9.37
2022-11-28T03:52:02.337Z,9.37
2022-11-28T03:54:57.065Z,9.90
2022-11-28T03:57:49.838Z,9.50
2022-11-28T04:00:45.289Z,9.70
2022-11-28T04:03:52.205Z,9.67
2022-11-28T04:06:57.491Z,9.53
2022-11-28T04:09:51.285Z,9.50
2022-11-28T04:12:56.947Z,9.37
2022-11-28T04:16:03.760Z,10.20
2022-11-28T04:19:02.248Z,9.70
2022-11-28T04:21:59.592Z,9.53
2022-11-28T04:24:54.284Z,10.17
2022-11-28T04:27:53.190Z,9.97
2022-11-28T04:30:43.706Z,9.57
2022-11-28T04:33:35.097Z,10.80
2022-11-28T04:36:25.837Z,10.03
2022-11-28T04:39:18.857Z,10.57
2022-11-28T04:42:13.434Z,9.57
2022-11-28T04:45:00.291Z,9.43
2022-11-28T04:47:48.058Z,10.43
2022-11-28T04:50:45.711Z,10.50
2022-11-28T04:53:39.819Z,10.40
2022-11-28T04:56:56.584Z,9.57
2022-11-28T04:59:44.388Z,9.67
2022-11-28T05:02:32.402Z,9.17
2022-11-28T05:05:23.297Z,9.23
2022-11-28T05:08:11.091Z,9.93
2022-11-28T05:10:58.051Z,9.77
2022-11-28T05:13:44.997Z,8.93
2022-11-28T05:16:32.102Z,9.10
2022-11-28T05:19:19.149Z,9.37
2022-11-28T05:22:06.371Z,9.37
2022-11-28T05:24:53.330Z,9.53
2022-11-28T05:27:40.275Z,9.50
2022-11-28T05:30:27.222Z,9.50
2022-11-28T05:33:14.163Z,8.70
2022-11-28T05:36:12.904Z,10.20
2022-11-28T05:39:00.523Z,9.47
2022-11-28T05:41:47.478Z,9.73
2022-11-28T05:44:34.434Z,8.90
2022-11-28T05:47:21.562Z,9.23
2022-11-28T05:50:08.760Z,8.33
2022-11-28T05:52:55.680Z,9.07
2022-11-28T05:55:42.671Z,9.50
2022-11-28T05:58:29.668Z,9.10
2022-11-28T06:01:19.154Z,9.77
2022-11-28T06:04:06.231Z,9.37
2022-11-28T06:06:53.200Z,9.57
2022-11-28T06:09:40.218Z,9.57
2022-11-28T06:12:27.237Z,9.20
2022-11-28T06:15:14.326Z,9.40
2022-11-28T06:18:01.311Z,10.03
2022-11-28T06:20:48.289Z,9.80
2022-11-28T06:23:36.069Z,9.37
2022-11-28T06:26:24.070Z,9.63
2022-11-28T06:29:11.014Z,10.50
2022-11-28T06:31:58.082Z,10.07
2022-11-28T06:34:45.127Z,10.33
2022-11-28T06:37:32.067Z,9.80
2022-11-28T06:40:19.132Z,9.90
2022-11-28T06:43:06.411Z,9.20
2022-11-28T06:45:54.009Z,10.30
2022-11-28T06:48:41.004Z,10.40
2022-11-28T06:51:28.516Z,9.53
2022-11-28T06:54:15.719Z,9.40
2022-11-28T06:57:02.629Z,9.23
2022-11-28T06:59:50.590Z,10.03
2022-11-28T07:02:37.594Z,8.97
2022-11-28T07:05:27.668Z,8.13
2022-11-28T07:08:14.673Z,9.47
2022-11-28T07:11:17.694Z,9.40
2022-11-28T07:14:04.685Z,9.03
2022-11-28T07:16:51.717Z,8.30
2022-11-28T07:19:38.772Z,8.20
2022-11-28T07:22:25.794Z,8.60
2022-11-28T07:25:14.761Z,9.20
2022-11-28T07:28:01.728Z,7.47
2022-11-28T07:30:48.664Z,8.10
2022-11-28T07:33:35.662Z,8.33
2022-11-28T07:36:27.951Z,7.17
2022-11-28T07:39:17.393Z,8.70
2022-11-28T07:42:04.690Z,8.90
2022-11-28T07:44:51.861Z,8.17
2022-11-28T07:47:38.788Z,8.20
2022-11-28T07:50:25.809Z,7.63
2022-11-28T07:53:12.753Z,8.33
2022-11-28T07:56:04.608Z,8.03
2022-11-28T07:58:51.973Z,8.23
2022-11-28T08:01:39.099Z,7.53
2022-11-28T08:04:26.280Z,8.33
2022-11-28T08:07:13.879Z,8.37
2022-11-28T08:10:00.892Z,8.50
2022-11-28T08:12:47.902Z,8.70
2022-11-28T08:15:37.435Z,8.33
2022-11-28T08:18:24.866Z,8.47
2022-11-28T08:21:21.031Z,8.57
2022-11-28T08:24:08.236Z,9.23
2022-11-28T08:26:55.257Z,8.97
2022-11-28T08:29:42.685Z,8.60
2022-11-28T08:32:30.493Z,8.73
2022-11-28T08:35:17.778Z,8.87
2022-11-28T08:38:04.787Z,8.07
2022-11-28T08:41:00.691Z,8.17
2022-11-28T08:43:48.094Z,8.90
2022-11-28T08:46:35.444Z,8.53
2022-11-28T08:49:22.603Z,8.40
2022-11-28T08:52:09.568Z,9.13
2022-11-28T08:54:56.554Z,7.77
2022-11-28T08:57:43.477Z,8.33
2022-11-28T09:00:30.463Z,8.53
2022-11-28T09:03:19.151Z,8.13
2022-11-28T09:06:06.141Z,9.03
2022-11-28T09:08:54.003Z,8.70
2022-11-28T09:11:41.617Z,8.20
2022-11-28T09:14:28.589Z,8.40
2022-11-28T09:17:15.979Z,7.93
2022-11-28T09:20:04.233Z,8.27
2022-11-28T09:22:51.225Z,8.60
2022-11-28T09:25:39.349Z,7.47
2022-11-28T09:28:28.727Z,8.43
2022-11-28T09:31:18.312Z,9.10
2022-11-28T09:34:05.376Z,8.73
2022-11-28T09:36:52.415Z,8.27
2022-11-28T09:39:57.414Z,8.87
2022-11-28T09:42:47.099Z,8.83
2022-11-28T09:45:34.249Z,8.60
2022-11-28T09:48:26.865Z,8.50
2022-11-28T09:51:34.401Z,7.87
2022-11-28T09:54:44.393Z,8.30
2022-11-28T09:57:51.397Z,8.53
2022-11-28T10:01:01.213Z,7.87
2022-11-28T10:04:03.858Z,8.03
2022-11-28T10:07:15.386Z,7.87
2022-11-28T10:10:40.634Z,8.90
2022-11-28T10:14:07.247Z,8.83
2022-11-28T10:17:19.714Z,9.27
2022-11-28T10:20:14.678Z,9.10
2022-11-28T10:23:13.525Z,9.60
2022-11-28T10:26:15.039Z,12.00
2022-11-28T10:29:13.638Z,10.53
2022-11-28T10:32:05.294Z,9.27
2022-11-28T10:35:01.742Z,8.37
2022-11-28T10:37:50.954Z,8.53
2022-11-28T10:40:59.117Z,8.80
2022-11-28T10:43:57.472Z,8.20
2022-11-28T10:47:13.749Z,8.13
2022-11-28T10:50:11.207Z,8.17
2022-11-28T10:53:04.842Z,8.50
2022-11-28T10:56:13.945Z,9.03
2022-11-28T10:59:19.198Z,8.03
2022-11-28T11:02:38.501Z,8.60
2022-11-28T11:05:34.910Z,8.33
2022-11-28T11:08:23.085Z,8.10
2022-11-28T11:11:30.629Z,7.73
2022-11-28T11:14:33.658Z,7.30
2022-11-28T11:17:38.834Z,7.50
2022-11-28T11:20:31.316Z,7.40
2022-11-28T11:23:22.934Z,7.97
2022-11-28T11:26:20.326Z,7.60
2022-11-28T11:29:21.306Z,7.80
2022-11-28T11:32:23.792Z,7.33
2022-11-28T11:35:20.026Z,7.33
2022-11-28T11:38:22.366Z,8.00
2022-11-28T11:41:30.477Z,7.97
2022-11-28T11:44:34.331Z,7.43
2022-11-28T11:47:42.707Z,7.30
2022-11-28T11:50:31.804Z,7.67
2022-11-28T11:53:19.123Z,7.67
2022-11-28T11:56:06.320Z,8.10
2022-11-28T11:58:55.893Z,7.87
2022-11-28T12:01:45.736Z,8.10
2022-11-28T12:04:47.902Z,7.87
2022-11-28T12:07:40.767Z,7.67
2022-11-28T12:10:32.318Z,7.73
2022-11-28T12:13:22.277Z,7.53
2022-11-28T12:16:24.003Z,7.60
2022-11-28T12:19:29.262Z,7.83
2022-11-28T12:22:37.137Z,8.50
2022-11-28T12:26:04.651Z,7.97
2022-11-28T12:32:14.094Z,8.30
2022-11-28T12:35:04.686Z,8.23
2022-11-28T12:38:13.773Z,8.70
2022-11-28T12:41:13.969Z,8.00
2022-11-28T12:44:20.916Z,8.30
2022-11-28T12:47:22.407Z,8.17
2022-11-28T12:50:23.483Z,8.57
2022-11-28T12:53:45.913Z,9.07
2022-11-28T12:56:51.844Z,8.93
2022-11-28T12:59:48.304Z,9.17
2022-11-28T13:03:00.315Z,8.10
2022-11-28T13:06:07.450Z,8.50
2022-11-28T13:09:01.537Z,8.37
2022-11-28T13:12:09.947Z,8.50
2022-11-28T13:15:03.184Z,8.07
2022-11-28T13:17:53.287Z,8.40
2022-11-28T13:20:50.764Z,8.67
2022-11-28T13:23:55.966Z,8.30
2022-11-28T13:27:07.743Z,8.87
2022-11-28T13:30:26.816Z,8.90
2022-11-28T13:33:39.691Z,8.80
2022-11-28T13:40:02.402Z,8.50
2022-11-28T13:43:16.611Z,8.10
2022-11-28T13:46:06.862Z,7.70
2022-11-28T13:49:20.154Z,8.67
2022-11-28T13:52:19.519Z,7.53
2022-11-28T13:55:46.631Z,7.63
2022-11-28T13:58:51.532Z,7.93
2022-11-28T14:01:47.599Z,8.20
2022-11-28T14:04:34.960Z,8.10
2022-11-28T14:07:29.668Z,7.70
2022-11-28T14:10:41.804Z,7.53
2022-11-28T14:13:48.183Z,7.77
2022-11-28T14:16:52.040Z,7.67
2022-11-28T14:20:05.814Z,7.40
2022-11-28T14:23:13.089Z,7.60
2022-11-28T14:26:00.731Z,7.33
2022-11-28T14:28:51.790Z,8.13
2022-11-28T14:32:06.485Z,7.17
2022-11-28T14:34:54.381Z,7.60
2022-11-28T14:37:52.852Z,8.13
2022-11-28T14:40:55.098Z,7.60
2022-11-28T14:43:45.851Z,7.43
2022-11-28T14:46:33.523Z,6.60
2022-11-28T14:49:22.272Z,7.63
2022-11-28T14:55:27.365Z,7.37
2022-11-28T14:58:16.745Z,6.60
2022-11-28T15:01:08.993Z,6.97
2022-11-28T15:04:26.923Z,7.00
2022-11-28T15:07:52.931Z,7.37
2022-11-28T15:10:53.031Z,7.47
2022-11-28T15:14:00.829Z,7.37
2022-11-28T15:16:53.047Z,6.87
2022-11-28T15:19:48.621Z,7.60
2022-11-28T15:22:42.652Z,7.20
2022-11-28T15:25:37.341Z,7.97
2022-11-28T15:28:28.298Z,7.23
2022-11-28T15:31:22.296Z,6.67
2022-11-28T15:34:10.805Z,7.63
2022-11-28T15:37:00.862Z,7.03
2022-11-28T15:39:49.663Z,7.70
2022-11-28T15:42:38.480Z,7.70
2022-11-28T15:45:48.419Z,7.10
2022-11-28T15:48:47.899Z,7.53
2022-11-28T15:51:35.647Z,7.13
2022-11-28T15:54:40.776Z,8.30
2022-11-28T15:57:30.502Z,7.53
2022-11-28T16:00:20.098Z,8.10
2022-11-28T16:03:13.151Z,7.80
2022-11-28T16:06:00.469Z,7.63
2022-11-28T16:08:52.909Z,6.70
2022-11-28T16:11:44.967Z,7.93
2022-11-28T16:14:35.395Z,7.93
2022-11-28T16:17:28.349Z,7.73
2022-11-28T16:20:25.842Z,8.57
2022-11-28T16:23:25.612Z,8.33
2022-11-28T16:26:35.394Z,8.43
2022-11-28T16:29:24.998Z,9.10
2022-11-28T16:32:34.523Z,9.27
2022-11-28T16:35:38.753Z,8.90
2022-11-28T16:38:25.865Z,8.50
2022-11-28T16:41:15.698Z,8.07
2022-11-28T16:44:06.095Z,8.20
2022-11-28T16:46:55.544Z,7.80
2022-11-28T16:50:06.098Z,8.80
2022-11-28T16:52:58.370Z,7.93
2022-11-28T16:55:46.130Z,8.77
2022-11-28T16:58:33.118Z,8.60
2022-11-28T17:01:21.472Z,8.53
2022-11-28T17:04:20.577Z,8.23
2022-11-28T17:07:11.521Z,8.10
2022-11-28T17:09:58.436Z,7.97
2022-11-28T17:12:45.689Z,7.97
2022-11-28T17:15:32.625Z,9.10
2022-11-28T17:18:19.590Z,8.13
2022-11-28T17:21:10.525Z,7.97
2022-11-28T17:23:58.212Z,7.90
2022-11-28T17:26:45.547Z,8.30
2022-11-28T17:29:32.502Z,8.23
2022-11-28T17:32:19.658Z,8.33
2022-11-28T17:35:16.914Z,8.57
2022-11-28T17:38:04.042Z,10.87
2022-11-28T17:40:51.123Z,11.87
2022-11-28T17:43:39.315Z,11.10
2022-11-28T17:46:26.650Z,11.20
2022-11-28T17:49:14.085Z,11.73
2022-11-28T17:52:01.279Z,11.60
2022-11-28T17:54:49.306Z,10.60
2022-11-28T17:57:37.091Z,11.20
2022-11-28T18:00:24.428Z,11.33
2022-11-28T18:03:12.557Z,11.90
2022-11-28T18:05:59.745Z,11.80
2022-11-28T18:08:48.990Z,11.80
2022-11-28T18:11:36.809Z,9.93
2022-11-28T18:14:24.302Z,10.27
2022-11-28T18:17:12.056Z,9.43
2022-11-28T18:19:59.217Z,10.17
2022-11-28T18:22:47.067Z,10.20
2022-11-28T18:25:34.133Z,9.90
2022-11-28T18:28:22.061Z,9.67
2022-11-28T18:31:11.504Z,8.83
2022-11-28T18:34:06.785Z,9.33
2022-11-28T18:37:00.153Z,10.03
2022-11-28T18:39:51.062Z,10.43
2022-11-28T18:42:38.292Z,9.43
2022-11-28T18:45:25.548Z,10.13
2022-11-28T18:48:13.534Z,10.30
2022-11-28T18:51:00.651Z,10.73
2022-11-28T18:53:49.764Z,10.73
2022-11-28T18:56:38.128Z,9.83
2022-11-28T18:59:25.877Z,10.30
2022-11-28T19:02:13.635Z,10.00
2022-11-28T19:05:01.020Z,9.90
2022-11-28T19:07:48.271Z,9.37
2022-11-28T19:10:39.637Z,9.77
2022-11-28T19:13:26.740Z,9.53
2022-11-28T19:16:17.730Z,10.17
2022-11-28T19:19:06.653Z,9.27
2022-11-28T19:21:55.961Z,9.50
2022-11-28T19:24:44.297Z,9.43
2022-11-28T19:27:31.396Z,9.70
2022-11-28T19:30:18.626Z,10.77
2022-11-28T19:33:05.941Z,10.13
2022-11-28T19:35:53.030Z,9.27
2022-11-28T19:38:41.693Z,9.97
2022-11-28T19:41:29.882Z,9.80
2022-11-28T19:44:17.578Z,8.77
2022-11-28T19:47:06.737Z,9.23
2022-11-28T19:49:53.838Z,9.57
2022-11-28T19:52:41.082Z,9.43
2022-11-28T19:55:28.205Z,9.80
2022-11-28T19:58:16.871Z,9.20
2022-11-28T20:01:12.599Z,9.83
2022-11-28T20:04:00.032Z,9.33
2022-11-28T20:06:47.338Z,9.40
2022-11-28T20:09:34.707Z,9.87
2022-11-28T20:12:23.130Z,9.33
2022-11-28T20:15:16.657Z,8.97
2022-11-28T20:18:05.401Z,8.63
2022-11-28T20:20:52.475Z,9.33
2022-11-28T20:23:48.322Z,9.33
2022-11-28T20:26:38.520Z,8.03
2022-11-28T20:29:27.795Z,9.73
2022-11-28T20:32:14.913Z,8.70
2022-11-28T20:35:02.375Z,9.57
2022-11-28T20:37:50.392Z,8.73
2022-11-28T20:40:37.488Z,8.80
2022-11-28T20:43:24.648Z,9.77
2022-11-28T20:46:15.930Z,10.30
2022-11-28T20:49:06.154Z,10.10
2022-11-28T20:51:53.338Z,9.57
2022-11-28T20:54:40.454Z,9.23
2022-11-28T20:57:27.870Z,9.80
2022-11-28T21:00:15.356Z,9.03
2022-11-28T21:03:02.458Z,9.93
2022-11-28T21:05:49.444Z,9.73
2022-11-28T21:08:37.008Z,9.97
2022-11-28T21:11:55.142Z,10.10
2022-11-28T21:14:32.177Z,9.80
2022-11-28T21:17:19.120Z,10.17
2022-11-28T21:20:06.917Z,10.37
2022-11-28T21:22:55.094Z,10.13
2022-11-28T21:25:44.053Z,10.00
2022-11-28T21:28:31.015Z,9.63
2022-11-28T21:31:24.033Z,11.03
2022-11-28T21:34:16.378Z,10.07
2022-11-28T21:37:03.455Z,10.10
2022-11-28T21:39:50.384Z,10.13
2022-11-28T21:42:37.400Z,9.10
2022-11-28T21:45:24.690Z,9.17
2022-11-28T21:48:11.651Z,8.83
2022-11-28T21:50:59.548Z,8.87
2022-11-28T21:53:46.901Z,8.10
2022-11-28T21:56:33.955Z,8.73
2022-11-28T21:59:22.138Z,8.90
2022-11-28T22:02:14.444Z,8.73
2022-11-28T22:05:01.986Z,8.63
2022-11-28T22:07:48.994Z,8.60
2022-11-28T22:10:37.357Z,9.33
2022-11-28T22:13:24.305Z,8.97
2022-11-28T22:16:26.262Z,8.73
2022-11-28T22:19:13.468Z,8.37
2022-11-28T22:22:02.579Z,9.03
2022-11-28T22:24:50.889Z,9.43
2022-11-28T22:27:38.044Z,9.40
2022-11-28T22:30:25.128Z,9.77
2022-11-28T22:33:12.334Z,8.43
2022-11-28T22:36:07.544Z,8.60
2022-11-28T22:38:55.907Z,9.10
2022-11-28T22:41:44.302Z,9.43
2022-11-28T22:44:31.315Z,9.30
2022-11-28T22:47:18.329Z,9.17
2022-11-28T22:50:06.730Z,8.10
2022-11-28T22:52:53.695Z,8.67
2022-11-28T22:55:40.880Z,8.83
2022-11-28T22:58:28.049Z,8.90
2022-11-28T23:01:18.051Z,8.97
2022-11-28T23:04:05.440Z,8.70
2022-11-28T23:06:52.434Z,8.03
2022-11-28T23:09:39.636Z,7.63
2022-11-28T23:12:26.722Z,8.20
2022-11-28T23:15:13.984Z,8.27
2022-11-28T23:18:01.530Z,8.50
2022-11-28T23:20:48.880Z,7.93
2022-11-28T23:23:36.869Z,8.43
2022-11-28T23:26:26.179Z,8.13
2022-11-28T23:29:13.733Z,8.73
2022-11-28T23:32:00.719Z,8.50
2022-11-28T23:34:49.401Z,7.87
2022-11-28T23:37:39.815Z,8.00
2022-11-28T23:40:26.872Z,8.07
2022-11-28T23:43:13.781Z,7.93
2022-11-28T23:46:00.849Z,8.00
2022-11-28T23:48:48.453Z,7.50
2022-11-28T23:51:35.644Z,7.23
2022-11-28T23:54:22.567Z,8.17
2022-11-28T23:57:09.589Z,7.93
2022-11-28T23:59:56.575Z,8.13
