createdAt,value
2017-12-23T00:09:06.931Z,7.80
2017-12-23T00:11:39.492Z,7.70
2017-12-23T00:14:05.809Z,7.70
2017-12-23T00:16:32.187Z,7.60
2017-12-23T00:19:00.168Z,7.60
2017-12-23T00:31:12.418Z,7.60
2017-12-23T00:43:31.602Z,7.50
2017-12-23T00:45:58.881Z,7.40
2017-12-23T00:48:25.653Z,7.50
2017-12-23T00:50:52.634Z,7.50
2017-12-23T00:53:19.760Z,7.50
2017-12-23T00:55:47.889Z,7.50
2017-12-23T00:58:14.366Z,7.50
2017-12-23T01:00:40.632Z,7.40
2017-12-23T01:03:07.910Z,7.40
2017-12-23T01:05:34.166Z,7.40
2017-12-23T01:08:03.321Z,7.40
2017-12-23T01:10:30.047Z,7.40
2017-12-23T01:12:57.548Z,7.40
2017-12-23T01:15:29.450Z,7.40
2017-12-23T01:17:57.609Z,7.40
2017-12-23T01:20:23.864Z,7.40
2017-12-23T01:22:51.818Z,7.50
2017-12-23T01:25:20.771Z,7.40
2017-12-23T01:27:48.690Z,7.40
2017-12-23T01:30:14.873Z,7.40
2017-12-23T01:32:41.127Z,7.30
2017-12-23T01:35:07.333Z,7.30
2017-12-23T01:37:35.474Z,7.40
2017-12-23T01:40:02.050Z,7.40
2017-12-23T01:42:28.317Z,7.40
2017-12-23T01:44:55.514Z,7.50
2017-12-23T01:47:21.647Z,7.40
2017-12-23T01:49:48.636Z,7.50
2017-12-23T01:52:17.246Z,7.50
2017-12-23T01:54:44.336Z,7.50
2017-12-23T01:57:10.512Z,7.40
2017-12-23T01:59:37.599Z,7.40
2017-12-23T02:02:05.303Z,7.40
2017-12-23T02:04:32.831Z,7.40
2017-12-23T02:06:59.827Z,7.50
2017-12-23T02:09:26.689Z,7.50
2017-12-23T02:11:55.203Z,7.50
2017-12-23T02:14:25.617Z,7.50
2017-12-23T02:16:52.209Z,7.50
2017-12-23T02:19:19.442Z,7.50
2017-12-23T02:21:45.652Z,7.50
2017-12-23T02:24:12.671Z,7.50
2017-12-23T02:26:40.245Z,7.50
2017-12-23T02:29:08.595Z,7.50
2017-12-23T02:31:36.640Z,7.60
2017-12-23T02:34:03.723Z,7.50
2017-12-23T02:36:30.624Z,7.40
2017-12-23T02:38:57.639Z,7.40
2017-12-23T02:41:24.608Z,7.50
2017-12-23T02:43:50.805Z,7.30
2017-12-23T02:46:20.038Z,7.50
2017-12-23T02:48:47.033Z,7.50
2017-12-23T02:51:14.382Z,7.50
2017-12-23T02:53:40.613Z,7.40
2017-12-23T02:56:08.417Z,7.40
2017-12-23T02:58:36.396Z,7.30
2017-12-23T03:01:02.663Z,7.30
2017-12-23T03:03:29.659Z,7.30
2017-12-23T03:05:55.941Z,7.30
2017-12-23T03:08:24.004Z,7.20
2017-12-23T03:10:50.935Z,7.30
2017-12-23T03:13:17.905Z,7.20
2017-12-23T03:15:45.686Z,7.20
2017-12-23T03:28:03.351Z,7.50
2017-12-23T03:30:30.185Z,7.50
2017-12-23T03:32:56.924Z,7.50
2017-12-23T03:35:25.582Z,7.50
2017-12-23T03:37:52.990Z,7.50
2017-12-23T03:40:20.736Z,7.50
2017-12-23T03:42:48.501Z,7.40
2017-12-23T03:45:15.739Z,7.60
2017-12-23T03:47:42.682Z,7.60
2017-12-23T03:50:10.682Z,7.50
2017-12-23T03:52:37.583Z,7.40
2017-12-23T03:55:06.363Z,7.40
2017-12-23T03:57:34.497Z,7.40
2017-12-23T04:00:00.730Z,7.30
2017-12-23T04:02:28.469Z,7.40
2017-12-23T04:04:55.215Z,7.50
2017-12-23T04:07:24.196Z,7.40
2017-12-23T04:09:51.025Z,7.50
2017-12-23T04:12:17.309Z,7.40
2017-12-23T04:14:44.297Z,7.50
2017-12-23T04:17:10.505Z,7.50
2017-12-23T04:19:37.485Z,7.50
2017-12-23T04:22:03.674Z,7.50
2017-12-23T04:24:30.593Z,7.50
2017-12-23T04:26:57.275Z,7.50
2017-12-23T04:29:23.466Z,7.40
2017-12-23T04:31:49.633Z,7.40
2017-12-23T04:34:15.802Z,7.40
2017-12-23T04:36:42.736Z,7.40
2017-12-23T04:39:08.948Z,7.40
2017-12-23T04:41:35.098Z,7.50
2017-12-23T04:44:02.177Z,7.50
2017-12-23T04:46:28.381Z,7.50
2017-12-23T04:48:54.587Z,7.50
2017-12-23T04:51:21.847Z,7.50
2017-12-23T04:53:48.085Z,7.50
2017-12-23T04:56:14.295Z,7.50
2017-12-23T04:58:41.450Z,7.50
2017-12-23T05:01:07.680Z,7.50
2017-12-23T05:03:35.502Z,7.50
2017-12-23T05:06:01.778Z,7.50
2017-12-23T05:08:28.888Z,7.60
2017-12-23T05:10:58.574Z,7.60
2017-12-23T05:13:26.604Z,7.70
2017-12-23T05:15:52.802Z,7.70
2017-12-23T05:18:19.036Z,7.70
2017-12-23T05:20:45.956Z,7.70
2017-12-23T05:23:14.219Z,7.70
2017-12-23T05:25:43.037Z,7.70
2017-12-23T05:28:09.198Z,7.70
2017-12-23T05:30:35.400Z,7.70
2017-12-23T05:33:01.643Z,7.70
2017-12-23T05:35:28.679Z,7.70
2017-12-23T05:37:54.857Z,7.70
2017-12-23T05:40:21.086Z,7.70
2017-12-23T05:42:50.475Z,7.50
2017-12-23T05:45:18.336Z,7.80
2017-12-23T05:47:44.556Z,7.80
2017-12-23T05:50:10.777Z,7.80
2017-12-23T05:52:37.765Z,7.80
2017-12-23T05:55:05.558Z,7.90
2017-12-23T05:57:33.944Z,7.90
2017-12-23T06:00:01.351Z,7.90
2017-12-23T06:02:28.733Z,7.90
2017-12-23T06:04:55.448Z,7.90
2017-12-23T06:07:22.658Z,7.90
2017-12-23T06:09:49.688Z,8.00
2017-12-23T06:12:18.480Z,8.00
2017-12-23T06:14:45.705Z,8.00
2017-12-23T06:17:12.619Z,8.00
2017-12-23T06:19:40.264Z,8.00
2017-12-23T06:22:07.006Z,8.00
2017-12-23T06:24:34.357Z,8.00
2017-12-23T06:27:00.624Z,8.00
2017-12-23T06:29:27.286Z,8.00
2017-12-23T06:31:55.691Z,8.00
2017-12-23T06:34:21.954Z,8.00
2017-12-23T06:36:48.099Z,8.10
2017-12-23T06:39:14.745Z,8.00
2017-12-23T06:41:41.585Z,8.00
2017-12-23T06:44:09.442Z,8.00
2017-12-23T06:46:36.402Z,7.90
2017-12-23T06:58:53.565Z,8.00
2017-12-23T07:01:19.705Z,8.00
2017-12-23T07:03:45.910Z,8.00
2017-12-23T07:06:15.026Z,8.00
2017-12-23T07:08:42.256Z,8.10
2017-12-23T07:11:10.191Z,8.00
2017-12-23T07:13:37.679Z,8.10
2017-12-23T07:16:06.608Z,8.00
2017-12-23T07:18:34.638Z,8.10
2017-12-23T07:21:00.851Z,8.00
2017-12-23T07:23:27.872Z,8.10
2017-12-23T07:25:54.595Z,8.10
2017-12-23T07:28:20.869Z,8.10
2017-12-23T07:30:50.007Z,8.10
2017-12-23T07:43:03.808Z,8.10
2017-12-23T07:55:21.646Z,8.20
2017-12-23T07:57:47.883Z,8.10
2017-12-23T08:00:16.867Z,8.10
2017-12-23T08:02:43.226Z,8.10
2017-12-23T08:05:10.968Z,8.20
2017-12-23T08:07:37.184Z,8.20
2017-12-23T08:10:03.943Z,8.20
2017-12-23T08:12:32.048Z,8.10
2017-12-23T08:14:59.303Z,8.00
2017-12-23T08:17:25.515Z,8.10
2017-12-23T08:29:42.613Z,8.20
2017-12-23T08:32:09.731Z,8.20
2017-12-23T08:34:37.985Z,8.20
2017-12-23T08:37:05.915Z,8.30
2017-12-23T08:39:32.996Z,8.30
2017-12-23T08:41:59.226Z,8.40
2017-12-23T08:44:25.642Z,8.40
2017-12-23T08:46:51.835Z,8.40
2017-12-23T08:49:18.808Z,8.40
2017-12-23T08:51:45.013Z,8.40
2017-12-23T08:54:12.823Z,8.40
2017-12-23T08:56:39.027Z,8.40
2017-12-23T08:59:08.174Z,8.40
2017-12-23T09:01:34.361Z,8.40
2017-12-23T09:04:00.910Z,8.40
2017-12-23T09:06:28.671Z,8.50
2017-12-23T09:08:54.892Z,8.50
2017-12-23T09:11:21.837Z,8.50
2017-12-23T09:13:48.854Z,8.50
2017-12-23T09:16:16.671Z,8.60
2017-12-23T09:18:42.947Z,8.50
2017-12-23T09:21:09.254Z,8.60
2017-12-23T09:23:35.501Z,8.60
2017-12-23T09:26:02.742Z,8.60
2017-12-23T09:28:30.004Z,8.60
2017-12-23T09:30:56.242Z,8.60
2017-12-23T09:33:24.963Z,8.60
2017-12-23T09:35:54.087Z,8.60
2017-12-23T09:38:21.419Z,8.60
2017-12-23T09:40:48.447Z,8.70
2017-12-23T09:43:16.303Z,8.70
2017-12-23T09:45:44.692Z,8.70
2017-12-23T09:48:12.137Z,8.70
2017-12-23T09:50:39.106Z,8.70
2017-12-23T09:53:05.317Z,8.70
2017-12-23T09:55:32.927Z,8.70
2017-12-23T09:57:59.143Z,8.80
2017-12-23T10:00:25.883Z,8.80
2017-12-23T10:02:53.954Z,8.80
2017-12-23T10:05:20.182Z,8.80
2017-12-23T10:07:47.415Z,8.80
2017-12-23T10:10:14.493Z,8.80
2017-12-23T10:12:41.661Z,8.80
2017-12-23T10:15:08.120Z,8.90
2017-12-23T10:17:34.392Z,8.90
2017-12-23T10:20:00.633Z,8.90
2017-12-23T10:22:27.649Z,8.90
2017-12-23T10:24:54.594Z,8.90
2017-12-23T10:27:21.654Z,9.00
2017-12-23T10:29:47.893Z,9.00
2017-12-23T10:32:15.155Z,9.00
2017-12-23T10:34:41.643Z,9.00
2017-12-23T10:37:07.885Z,9.00
2017-12-23T10:49:19.895Z,9.00
2017-12-23T10:51:46.170Z,9.00
2017-12-23T10:54:12.440Z,9.00
2017-12-23T10:56:38.654Z,9.00
2017-12-23T10:59:05.891Z,9.10
2017-12-23T11:01:32.836Z,9.10
2017-12-23T11:03:59.805Z,9.20
2017-12-23T11:06:26.631Z,9.10
2017-12-23T11:08:53.580Z,9.10
2017-12-23T11:11:20.896Z,9.20
2017-12-23T11:13:47.107Z,9.20
2017-12-23T11:16:13.344Z,9.20
2017-12-23T11:18:39.559Z,9.20
2017-12-23T11:21:05.748Z,9.20
2017-12-23T11:23:32.722Z,9.20
2017-12-23T11:25:59.096Z,9.20
2017-12-23T11:28:25.294Z,9.10
2017-12-23T11:30:51.484Z,9.10
2017-12-23T11:33:18.471Z,9.30
2017-12-23T11:35:44.698Z,9.30
2017-12-23T11:38:10.941Z,9.30
2017-12-23T11:40:37.149Z,9.30
2017-12-23T11:43:03.734Z,9.30
2017-12-23T11:45:30.118Z,9.30
2017-12-23T11:47:56.465Z,9.30
2017-12-23T11:50:23.688Z,9.30
2017-12-23T11:52:49.924Z,9.40
2017-12-23T11:55:16.158Z,9.40
2017-12-23T11:57:42.419Z,9.30
2017-12-23T12:00:09.460Z,9.30
2017-12-23T12:02:35.703Z,9.30
2017-12-23T12:05:01.935Z,9.30
2017-12-23T12:07:28.179Z,9.30
2017-12-23T12:09:55.394Z,9.20
2017-12-23T12:12:21.605Z,9.20
2017-12-23T12:14:50.584Z,9.20
2017-12-23T12:17:17.586Z,9.20
2017-12-23T12:19:43.797Z,9.20
2017-12-23T12:22:10.969Z,9.20
2017-12-23T12:24:37.907Z,9.20
2017-12-23T12:27:04.114Z,9.30
2017-12-23T12:29:31.230Z,9.30
2017-12-23T12:31:59.265Z,9.40
2017-12-23T12:34:25.544Z,9.30
2017-12-23T12:36:52.807Z,9.30
2017-12-23T12:39:19.295Z,9.30
2017-12-23T12:41:48.360Z,9.30
2017-12-23T12:44:15.485Z,9.30
2017-12-23T12:46:42.713Z,9.30
2017-12-23T12:49:09.919Z,9.20
2017-12-23T12:51:36.141Z,9.20
2017-12-23T12:54:04.298Z,9.20
2017-12-23T12:56:31.464Z,9.20
2017-12-23T12:58:57.721Z,9.30
2017-12-23T13:01:27.174Z,9.30
2017-12-23T13:03:54.484Z,9.20
2017-12-23T13:06:20.919Z,9.10
2017-12-23T13:08:47.947Z,9.10
2017-12-23T13:11:14.202Z,9.10
2017-12-23T13:13:41.152Z,9.20
2017-12-23T13:16:09.048Z,9.10
2017-12-23T13:18:35.592Z,9.10
2017-12-23T13:21:01.820Z,9.10
2017-12-23T13:23:28.044Z,9.20
2017-12-23T13:25:54.967Z,9.10
2017-12-23T13:28:21.935Z,9.10
2017-12-23T13:30:49.062Z,9.10
2017-12-23T13:33:16.065Z,9.10
2017-12-23T13:35:42.318Z,9.10
2017-12-23T13:38:08.657Z,9.10
2017-12-23T13:40:35.798Z,9.00
2017-12-23T13:43:02.316Z,9.00
2017-12-23T13:45:29.637Z,9.00
2017-12-23T13:47:56.770Z,9.00
2017-12-23T13:50:23.738Z,9.10
2017-12-23T13:52:50.066Z,9.10
2017-12-23T13:55:16.253Z,8.90
2017-12-23T13:57:43.251Z,9.10
2017-12-23T14:00:09.501Z,9.00
2017-12-23T14:02:35.751Z,9.00
2017-12-23T14:05:02.033Z,9.00
2017-12-23T14:07:28.276Z,9.00
2017-12-23T14:09:54.573Z,9.00
2017-12-23T14:12:21.167Z,9.00
2017-12-23T14:14:47.391Z,9.10
2017-12-23T14:17:13.602Z,9.00
2017-12-23T14:19:39.826Z,9.00
2017-12-23T14:22:06.019Z,9.00
2017-12-23T14:24:33.013Z,9.00
2017-12-23T14:26:59.183Z,9.00
2017-12-23T14:29:25.380Z,9.00
2017-12-23T14:31:51.531Z,9.00
2017-12-23T14:34:19.477Z,9.00
2017-12-23T14:36:45.703Z,9.00
2017-12-23T14:39:11.934Z,8.90
2017-12-23T14:41:38.158Z,8.90
2017-12-23T14:44:04.382Z,9.00
2017-12-23T14:46:30.624Z,9.00
2017-12-23T14:48:56.836Z,8.90
2017-12-23T14:51:23.981Z,9.00
2017-12-23T14:53:50.256Z,8.90
2017-12-23T14:56:18.878Z,8.90
2017-12-23T14:58:45.085Z,9.00
2017-12-23T15:01:12.018Z,8.90
2017-12-23T15:03:39.439Z,8.90
2017-12-23T15:06:06.414Z,8.90
2017-12-23T15:08:32.825Z,8.90
2017-12-23T15:10:59.014Z,8.90
2017-12-23T15:13:25.349Z,8.90
2017-12-23T15:15:52.218Z,8.90
2017-12-23T15:18:18.524Z,8.90
2017-12-23T15:20:44.802Z,8.90
2017-12-23T15:23:11.103Z,8.90
2017-12-23T15:25:37.340Z,8.90
2017-12-23T15:28:03.548Z,8.90
2017-12-23T15:30:29.725Z,8.90
2017-12-23T15:32:56.071Z,9.00
2017-12-23T15:35:23.695Z,9.00
2017-12-23T15:37:49.998Z,9.00
2017-12-23T15:40:16.192Z,8.90
2017-12-23T15:42:42.474Z,8.90
2017-12-23T15:45:08.745Z,9.00
2017-12-23T15:47:34.960Z,9.00
2017-12-23T15:50:01.190Z,9.10
2017-12-23T15:52:27.410Z,9.00
2017-12-23T15:54:53.623Z,8.90
2017-12-23T15:57:19.811Z,8.90
2017-12-23T15:59:46.796Z,9.00
2017-12-23T16:02:13.060Z,8.90
2017-12-23T16:04:39.377Z,8.90
2017-12-23T16:07:06.422Z,8.90
2017-12-23T16:09:32.694Z,8.80
2017-12-23T16:11:59.676Z,8.90
2017-12-23T16:14:25.873Z,8.90
2017-12-23T16:16:52.762Z,8.90
2017-12-23T16:19:18.982Z,8.90
2017-12-23T16:21:45.335Z,9.00
2017-12-23T16:24:13.126Z,9.00
2017-12-23T16:26:40.051Z,9.00
2017-12-23T16:29:06.260Z,8.90
2017-12-23T16:31:47.377Z,9.00
2017-12-23T16:34:13.646Z,8.90
2017-12-23T16:36:39.921Z,8.90
2017-12-23T16:39:06.156Z,11.10
2017-12-23T16:41:32.392Z,9.00
2017-12-23T16:43:58.579Z,9.00
2017-12-23T16:49:08.706Z,9.00
2017-12-23T16:51:35.661Z,9.00
2017-12-23T16:54:02.648Z,9.00
2017-12-23T16:56:28.846Z,9.00
2017-12-23T16:58:55.031Z,9.00
2017-12-23T17:01:21.600Z,9.00
2017-12-23T17:03:48.606Z,9.00
2017-12-23T17:06:14.842Z,9.00
2017-12-23T17:08:41.080Z,9.10
2017-12-23T17:11:07.570Z,9.00
2017-12-23T17:13:33.946Z,9.00
2017-12-23T17:16:00.214Z,9.00
2017-12-23T17:18:26.458Z,9.00
2017-12-23T17:20:52.742Z,9.00
2017-12-23T17:23:19.712Z,9.00
2017-12-23T17:25:47.079Z,9.00
2017-12-23T17:28:16.396Z,9.10
2017-12-23T17:30:43.245Z,9.00
2017-12-23T17:33:09.499Z,9.00
2017-12-23T17:35:35.774Z,9.00
2017-12-23T17:38:02.721Z,9.00
2017-12-23T17:40:28.997Z,9.00
2017-12-23T17:42:55.234Z,9.00
2017-12-23T17:45:21.451Z,9.10
2017-12-23T17:47:47.665Z,9.00
2017-12-23T17:50:13.883Z,9.10
2017-12-23T17:52:40.941Z,9.00
2017-12-23T17:55:07.138Z,9.00
2017-12-23T17:57:34.154Z,9.00
2017-12-23T18:00:00.346Z,9.00
2017-12-23T18:02:26.599Z,9.10
2017-12-23T18:04:53.102Z,9.00
2017-12-23T18:07:19.346Z,9.10
2017-12-23T18:09:45.574Z,9.10
2017-12-23T18:12:11.814Z,9.10
2017-12-23T18:14:38.013Z,9.00
2017-12-23T18:17:04.261Z,9.00
2017-12-23T18:19:30.439Z,9.00
2017-12-23T18:21:56.622Z,9.00
2017-12-23T18:24:22.858Z,9.00
2017-12-23T18:26:49.480Z,9.00
2017-12-23T18:29:15.704Z,9.00
2017-12-23T18:31:41.913Z,9.00
2017-12-23T18:34:08.845Z,9.00
2017-12-23T18:36:35.846Z,9.00
2017-12-23T18:39:02.338Z,9.00
2017-12-23T18:41:28.534Z,9.00
2017-12-23T18:43:55.577Z,9.00
2017-12-23T18:46:21.838Z,9.00
2017-12-23T18:48:48.076Z,9.00
2017-12-23T18:51:14.342Z,9.00
2017-12-23T18:53:41.377Z,9.00
2017-12-23T18:56:07.644Z,9.00
2017-12-23T18:58:33.846Z,9.00
2017-12-23T19:01:00.121Z,9.00
2017-12-23T19:03:27.058Z,9.00
2017-12-23T19:05:53.278Z,9.00
2017-12-23T19:08:19.487Z,8.90
2017-12-23T19:10:45.728Z,9.00
2017-12-23T19:13:11.960Z,9.00
2017-12-23T19:15:38.211Z,8.90
2017-12-23T19:18:04.558Z,8.90
2017-12-23T19:20:31.483Z,8.90
2017-12-23T19:22:57.720Z,8.90
2017-12-23T19:25:24.989Z,8.90
2017-12-23T19:27:51.931Z,8.90
2017-12-23T19:30:18.918Z,8.90
2017-12-23T19:32:45.139Z,8.90
2017-12-23T19:35:11.381Z,8.90
2017-12-23T19:37:37.563Z,8.90
2017-12-23T19:40:04.549Z,8.90
2017-12-23T19:42:30.767Z,8.90
2017-12-23T19:44:56.970Z,8.90
2017-12-23T19:47:23.234Z,8.90
2017-12-23T19:49:49.522Z,8.90
2017-12-23T19:52:16.461Z,8.90
2017-12-23T19:54:42.649Z,8.90
2017-12-23T19:57:08.865Z,8.90
2017-12-23T19:59:35.064Z,8.80
2017-12-23T20:02:01.315Z,8.90
2017-12-23T20:04:27.554Z,8.90
2017-12-23T20:06:53.782Z,8.90
2017-12-23T20:09:20.020Z,8.90
2017-12-23T20:11:46.895Z,8.90
2017-12-23T20:14:13.144Z,8.90
2017-12-23T20:16:40.056Z,8.90
2017-12-23T20:19:06.305Z,8.90
2017-12-23T20:21:32.497Z,8.90
2017-12-23T20:23:58.759Z,8.90
2017-12-23T20:26:24.979Z,8.90
2017-12-23T20:28:51.244Z,8.90
2017-12-23T20:31:18.232Z,8.90
2017-12-23T20:33:44.510Z,8.90
2017-12-23T20:36:11.513Z,8.90
2017-12-23T20:38:37.734Z,8.90
2017-12-23T20:41:03.968Z,8.90
2017-12-23T20:43:30.244Z,8.90
2017-12-23T20:45:56.420Z,8.90
2017-12-23T20:48:22.643Z,8.90
2017-12-23T20:50:49.143Z,8.90
2017-12-23T22:15:12.019Z,8.80
2017-12-23T22:17:38.284Z,8.80
2017-12-23T22:20:04.519Z,8.80
2017-12-23T22:22:31.584Z,8.80
2017-12-23T22:24:58.622Z,8.80
2017-12-23T22:27:25.588Z,8.80
2017-12-23T22:29:51.807Z,8.80
2017-12-23T22:32:18.820Z,8.80
2017-12-23T22:34:45.046Z,8.80
2017-12-23T22:37:11.292Z,8.80
2017-12-23T22:39:37.515Z,8.80
2017-12-23T22:42:03.802Z,8.80
2017-12-23T22:44:30.001Z,8.80
2017-12-23T22:46:56.961Z,8.90
2017-12-23T22:49:23.177Z,8.80
2017-12-23T22:51:50.147Z,8.80
2017-12-23T22:54:16.359Z,8.80
2017-12-23T22:56:42.571Z,8.80
2017-12-23T22:59:10.296Z,8.80
2017-12-23T23:01:36.502Z,8.70
2017-12-23T23:04:02.730Z,8.80
2017-12-23T23:06:28.925Z,8.70
2017-12-23T23:08:55.917Z,8.70
2017-12-23T23:11:23.151Z,8.70
2017-12-23T23:13:49.368Z,8.70
2017-12-23T23:16:15.641Z,8.70
2017-12-23T23:18:41.853Z,8.70
2017-12-23T23:21:08.454Z,8.70
2017-12-23T23:23:35.379Z,8.70
2017-12-23T23:26:01.590Z,8.70
2017-12-23T23:28:27.812Z,8.70
2017-12-23T23:30:54.048Z,8.70
2017-12-23T23:33:20.263Z,8.60
2017-12-23T23:35:46.726Z,8.60
2017-12-23T23:38:12.914Z,8.60
2017-12-23T23:40:39.169Z,8.60
2017-12-23T23:43:05.438Z,8.60
2017-12-23T23:45:31.687Z,8.60
2017-12-23T23:47:57.871Z,8.60
2017-12-23T23:50:24.067Z,8.60
2017-12-23T23:52:51.002Z,8.60
2017-12-23T23:55:18.112Z,8.60
2017-12-23T23:57:45.114Z,8.60
