createdAt,value
2019-03-29T00:00:07.295Z,99.99
2019-03-29T00:01:07.237Z,99.99
2019-03-29T00:02:07.147Z,99.99
2019-03-29T00:03:07.047Z,99.99
2019-03-29T00:04:06.970Z,99.99
2019-03-29T00:05:06.887Z,99.99
2019-03-29T00:06:06.797Z,99.99
2019-03-29T00:07:06.720Z,99.99
2019-03-29T00:08:06.637Z,99.99
2019-03-29T00:09:06.559Z,99.99
2019-03-29T00:10:06.471Z,99.99
2019-03-29T00:11:06.389Z,99.99
2019-03-29T00:12:06.321Z,99.99
2019-03-29T00:13:06.221Z,99.99
2019-03-29T00:14:06.137Z,99.99
2019-03-29T00:15:06.060Z,99.99
2019-03-29T00:16:05.977Z,99.99
2019-03-29T00:17:05.889Z,99.99
2019-03-29T00:18:05.813Z,99.99
2019-03-29T00:19:05.722Z,99.99
2019-03-29T00:20:06.308Z,99.99
2019-03-29T00:21:05.561Z,99.99
2019-03-29T00:22:05.474Z,99.99
2019-03-29T00:23:05.397Z,99.99
2019-03-29T00:24:07.073Z,99.99
2019-03-29T00:25:05.222Z,99.99
2019-03-29T00:26:05.148Z,99.99
2019-03-29T00:27:05.069Z,99.99
2019-03-29T00:28:04.973Z,99.99
2019-03-29T00:29:04.901Z,99.99
2019-03-29T00:30:04.811Z,99.99
2019-03-29T00:31:04.724Z,99.99
2019-03-29T00:32:05.916Z,99.99
2019-03-29T00:33:04.561Z,99.99
2019-03-29T00:34:04.487Z,99.99
2019-03-29T00:35:04.399Z,99.99
2019-03-29T00:36:04.312Z,99.99
2019-03-29T00:37:04.225Z,99.99
2019-03-29T00:38:04.150Z,99.99
2019-03-29T00:39:04.062Z,99.99
2019-03-29T00:40:03.988Z,99.99
2019-03-29T00:41:03.899Z,99.99
2019-03-29T00:42:03.812Z,99.99
2019-03-29T00:43:03.741Z,99.99
2019-03-29T00:44:03.650Z,99.99
2019-03-29T00:45:03.563Z,99.99
2019-03-29T00:46:03.487Z,99.99
2019-03-29T00:47:04.047Z,99.99
2019-03-29T00:48:03.313Z,99.99
2019-03-29T00:49:03.239Z,99.99
2019-03-29T00:50:03.151Z,99.99
2019-03-29T00:51:03.070Z,99.99
2019-03-29T00:52:02.989Z,99.99
2019-03-29T00:53:02.902Z,99.99
2019-03-29T00:54:02.826Z,99.99
2019-03-29T00:55:02.739Z,99.99
2019-03-29T00:56:02.651Z,99.99
2019-03-29T00:57:02.576Z,99.99
2019-03-29T00:58:02.489Z,99.99
2019-03-29T00:59:02.403Z,99.99
2019-03-29T01:00:02.328Z,99.99
2019-03-29T01:01:02.245Z,99.99
2019-03-29T01:02:02.152Z,99.99
2019-03-29T01:03:02.076Z,99.99
2019-03-29T01:04:02.920Z,99.99
2019-03-29T01:05:01.903Z,99.99
2019-03-29T01:06:01.827Z,99.99
2019-03-29T01:07:01.739Z,99.99
2019-03-29T01:08:07.714Z,99.99
2019-03-29T01:09:01.579Z,99.99
2019-03-29T01:10:01.494Z,99.99
2019-03-29T01:11:01.404Z,99.99
2019-03-29T01:12:01.328Z,99.99
2019-03-29T01:13:01.243Z,99.99
2019-03-29T01:14:01.168Z,99.99
2019-03-29T01:15:01.080Z,99.99
2019-03-29T01:16:01.172Z,99.99
2019-03-29T01:17:00.908Z,99.99
2019-03-29T01:18:00.828Z,99.99
2019-03-29T01:19:00.742Z,99.99
2019-03-29T01:20:00.657Z,99.99
2019-03-29T01:21:00.579Z,99.99
2019-03-29T01:22:00.494Z,99.99
2019-03-29T01:23:00.417Z,99.99
2019-03-29T01:24:00.329Z,99.99
2019-03-29T01:25:00.408Z,99.99
2019-03-29T01:26:01.026Z,99.99
2019-03-29T01:27:00.095Z,99.99
2019-03-29T01:27:59.993Z,99.99
2019-03-29T01:28:59.918Z,99.99
2019-03-29T01:29:59.846Z,99.99
2019-03-29T01:30:59.745Z,99.99
2019-03-29T01:31:59.667Z,99.99
2019-03-29T01:32:59.581Z,99.99
2019-03-29T01:33:59.505Z,99.99
2019-03-29T01:34:59.419Z,99.99
2019-03-29T01:35:59.344Z,99.99
2019-03-29T01:36:59.244Z,99.99
2019-03-29T01:37:59.169Z,99.99
2019-03-29T01:38:59.081Z,99.99
2019-03-29T01:39:58.994Z,99.99
2019-03-29T01:40:58.920Z,99.99
2019-03-29T01:41:58.832Z,99.99
2019-03-29T01:42:58.749Z,99.99
2019-03-29T01:43:58.670Z,99.99
2019-03-29T01:44:58.582Z,99.99
2019-03-29T01:45:58.508Z,99.99
2019-03-29T01:46:58.423Z,99.99
2019-03-29T01:47:58.333Z,99.99
2019-03-29T01:48:58.245Z,99.99
2019-03-29T01:49:58.173Z,99.99
2019-03-29T01:50:58.129Z,99.99
2019-03-29T01:51:57.996Z,99.99
2019-03-29T01:52:57.921Z,99.99
2019-03-29T01:53:57.832Z,99.99
2019-03-29T01:54:57.746Z,99.99
2019-03-29T01:55:57.672Z,99.99
2019-03-29T01:56:57.599Z,99.99
2019-03-29T01:57:58.310Z,99.99
2019-03-29T01:58:57.424Z,99.99
2019-03-29T01:59:57.333Z,99.99
2019-03-29T02:00:57.247Z,99.99
2019-03-29T02:01:57.173Z,99.99
2019-03-29T02:02:57.084Z,99.99
2019-03-29T02:03:56.998Z,99.99
2019-03-29T02:04:56.923Z,99.99
2019-03-29T02:05:56.835Z,99.99
2019-03-29T02:06:56.749Z,99.99
2019-03-29T02:07:56.675Z,99.99
2019-03-29T02:08:56.588Z,99.99
2019-03-29T02:09:56.901Z,99.99
2019-03-29T02:10:56.423Z,99.99
2019-03-29T02:11:56.334Z,99.99
2019-03-29T02:12:56.252Z,99.99
2019-03-29T02:13:56.176Z,99.99
2019-03-29T02:14:56.086Z,99.99
2019-03-29T02:15:55.999Z,99.99
2019-03-29T02:16:56.052Z,99.99
2019-03-29T02:17:55.835Z,99.99
2019-03-29T02:18:55.749Z,99.99
2019-03-29T02:19:55.675Z,99.99
2019-03-29T02:20:55.586Z,99.99
2019-03-29T02:21:55.510Z,99.99
2019-03-29T02:22:55.424Z,99.99
2019-03-29T02:23:55.451Z,99.99
2019-03-29T02:24:55.275Z,99.99
2019-03-29T02:25:55.176Z,99.99
2019-03-29T02:26:55.087Z,99.99
2019-03-29T02:27:55.012Z,99.99
2019-03-29T02:28:54.925Z,99.99
2019-03-29T02:29:54.840Z,99.99
2019-03-29T02:30:54.774Z,99.99
2019-03-29T02:31:56.355Z,99.99
2019-03-29T02:32:54.590Z,99.99
2019-03-29T02:33:54.513Z,99.99
2019-03-29T02:34:54.428Z,99.99
2019-03-29T02:35:54.338Z,99.99
2019-03-29T02:36:54.264Z,99.99
2019-03-29T02:37:54.267Z,99.99
2019-03-29T02:38:55.987Z,99.99
2019-03-29T02:39:54.907Z,99.99
2019-03-29T02:40:53.932Z,99.99
2019-03-29T02:41:53.841Z,99.99
2019-03-29T02:42:53.763Z,99.99
2019-03-29T02:43:53.676Z,99.99
2019-03-29T02:44:53.603Z,99.99
2019-03-29T02:45:53.514Z,99.99
2019-03-29T02:46:53.861Z,99.99
2019-03-29T02:47:53.354Z,99.99
2019-03-29T02:48:53.264Z,99.99
2019-03-29T02:49:53.189Z,99.99
2019-03-29T02:50:53.106Z,99.99
2019-03-29T02:51:53.025Z,99.99
2019-03-29T02:52:52.939Z,99.99
2019-03-29T02:53:52.854Z,99.99
2019-03-29T02:54:52.765Z,99.99
2019-03-29T02:55:52.685Z,99.99
2019-03-29T02:56:52.605Z,99.99
2019-03-29T02:57:52.518Z,99.99
2019-03-29T02:58:52.442Z,99.99
2019-03-29T02:59:52.355Z,99.99
2019-03-29T03:00:52.267Z,99.99
2019-03-29T03:01:52.190Z,99.99
2019-03-29T03:02:52.105Z,99.99
2019-03-29T03:03:52.017Z,99.99
2019-03-29T03:04:51.946Z,99.99
2019-03-29T03:05:51.856Z,99.99
2019-03-29T03:06:51.769Z,99.99
2019-03-29T03:07:51.693Z,99.99
2019-03-29T03:08:51.604Z,99.99
2019-03-29T03:09:51.518Z,99.99
2019-03-29T03:10:51.443Z,99.99
2019-03-29T03:11:51.359Z,99.99
2019-03-29T03:12:51.281Z,99.99
2019-03-29T03:13:51.197Z,99.99
2019-03-29T03:14:51.105Z,99.99
2019-03-29T03:15:51.020Z,99.99
2019-03-29T03:16:50.942Z,99.99
2019-03-29T03:17:50.867Z,99.99
2019-03-29T03:18:50.789Z,99.99
2019-03-29T03:19:50.696Z,99.99
2019-03-29T03:20:50.648Z,99.99
2019-03-29T03:21:50.533Z,99.99
2019-03-29T03:22:50.443Z,99.99
2019-03-29T03:23:50.375Z,99.99
2019-03-29T03:24:50.286Z,99.99
2019-03-29T03:25:50.195Z,99.99
2019-03-29T03:26:50.108Z,99.99
2019-03-29T03:27:50.039Z,99.99
2019-03-29T03:28:49.952Z,99.99
2019-03-29T03:29:49.858Z,99.99
2019-03-29T03:30:49.871Z,99.99
2019-03-29T03:31:49.695Z,99.99
2019-03-29T03:32:49.636Z,99.99
2019-03-29T03:33:49.536Z,99.99
2019-03-29T03:34:49.445Z,99.99
2019-03-29T03:35:49.371Z,99.99
2019-03-29T03:36:49.284Z,99.99
2019-03-29T03:37:49.196Z,99.99
2019-03-29T03:38:49.126Z,99.99
2019-03-29T03:39:49.037Z,99.99
2019-03-29T03:40:48.959Z,99.99
2019-03-29T03:41:48.872Z,99.99
2019-03-29T03:42:48.789Z,99.99
2019-03-29T03:43:48.701Z,99.99
2019-03-29T03:44:48.622Z,99.99
2019-03-29T03:45:48.539Z,99.99
2019-03-29T03:46:48.460Z,99.99
2019-03-29T03:47:48.371Z,99.99
2019-03-29T03:48:48.284Z,99.99
2019-03-29T03:49:48.198Z,99.99
2019-03-29T03:50:48.122Z,99.99
2019-03-29T03:51:48.036Z,99.99
2019-03-29T03:52:47.960Z,99.99
2019-03-29T03:53:47.872Z,99.99
2019-03-29T03:54:47.785Z,99.99
2019-03-29T03:55:47.718Z,99.99
2019-03-29T03:56:47.624Z,99.99
2019-03-29T03:57:47.541Z,99.99
2019-03-29T03:58:47.463Z,99.99
2019-03-29T03:59:47.373Z,99.99
2019-03-29T04:00:47.286Z,99.99
2019-03-29T04:01:47.213Z,99.99
2019-03-29T04:02:47.126Z,99.99
2019-03-29T04:03:47.037Z,99.99
2019-03-29T04:04:46.969Z,99.99
2019-03-29T04:05:46.877Z,99.99
2019-03-29T04:06:46.799Z,99.99
2019-03-29T04:07:46.713Z,99.99
2019-03-29T04:08:46.625Z,99.99
2019-03-29T04:09:49.946Z,99.99
2019-03-29T04:10:46.462Z,99.99
2019-03-29T04:11:46.433Z,99.99
2019-03-29T04:12:46.298Z,99.99
2019-03-29T04:13:46.214Z,99.99
2019-03-29T04:14:46.133Z,99.99
2019-03-29T04:15:46.065Z,99.99
2019-03-29T04:16:45.963Z,99.99
2019-03-29T04:17:45.887Z,99.99
2019-03-29T04:18:45.806Z,99.99
2019-03-29T04:19:45.712Z,99.99
2019-03-29T04:20:45.627Z,99.99
2019-03-29T04:21:45.554Z,99.99
2019-03-29T04:22:45.469Z,99.99
2019-03-29T04:23:45.379Z,99.99
2019-03-29T04:24:45.303Z,99.99
2019-03-29T04:25:45.220Z,99.99
2019-03-29T04:26:45.141Z,99.99
2019-03-29T04:27:45.056Z,99.99
2019-03-29T04:28:44.965Z,99.99
2019-03-29T04:29:44.889Z,99.99
2019-03-29T04:30:44.805Z,99.99
2019-03-29T04:31:44.715Z,99.99
2019-03-29T04:32:44.645Z,99.99
2019-03-29T04:33:44.554Z,99.99
2019-03-29T04:34:44.531Z,99.99
2019-03-29T04:35:44.390Z,99.99
2019-03-29T04:36:44.302Z,99.99
2019-03-29T04:37:44.216Z,99.99
2019-03-29T04:38:44.141Z,99.99
2019-03-29T04:39:44.053Z,99.99
2019-03-29T04:40:43.965Z,99.99
2019-03-29T04:41:43.891Z,99.99
2019-03-29T04:42:43.803Z,99.99
2019-03-29T04:43:43.729Z,99.99
2019-03-29T04:44:43.640Z,99.99
2019-03-29T04:45:43.557Z,99.99
2019-03-29T04:46:43.478Z,99.99
2019-03-29T04:47:43.391Z,99.99
2019-03-29T04:48:43.304Z,99.99
2019-03-29T04:49:43.230Z,99.99
2019-03-29T04:50:43.141Z,99.99
2019-03-29T04:51:43.053Z,99.99
2019-03-29T04:52:42.992Z,99.99
2019-03-29T04:53:42.891Z,99.99
2019-03-29T04:54:42.804Z,99.99
2019-03-29T04:55:42.729Z,99.99
2019-03-29T04:56:42.643Z,99.99
2019-03-29T04:57:42.556Z,99.99
2019-03-29T04:58:42.492Z,99.99
2019-03-29T04:59:42.393Z,99.99
2019-03-29T05:00:42.316Z,99.99
2019-03-29T05:01:42.229Z,99.99
2019-03-29T05:02:42.143Z,99.99
2019-03-29T05:03:42.066Z,99.99
2019-03-29T05:04:41.984Z,99.99
2019-03-29T05:05:41.896Z,99.99
2019-03-29T05:06:41.820Z,99.99
2019-03-29T05:07:41.730Z,99.99
2019-03-29T05:08:41.643Z,99.99
2019-03-29T05:09:41.568Z,99.99
2019-03-29T05:10:41.484Z,99.99
2019-03-29T05:11:41.393Z,99.99
2019-03-29T05:12:41.324Z,99.99
2019-03-29T05:13:41.230Z,99.99
2019-03-29T05:14:41.144Z,99.99
2019-03-29T05:15:41.068Z,99.99
2019-03-29T05:16:40.995Z,99.99
2019-03-29T05:17:40.977Z,99.99
2019-03-29T05:18:40.821Z,99.99
2019-03-29T05:19:40.731Z,99.99
2019-03-29T05:20:40.657Z,99.99
2019-03-29T05:21:40.570Z,99.99
2019-03-29T05:22:40.481Z,99.99
2019-03-29T05:23:40.405Z,99.99
2019-03-29T05:24:40.320Z,99.99
2019-03-29T05:25:40.231Z,99.99
2019-03-29T05:26:40.156Z,99.99
2019-03-29T05:27:40.070Z,99.99
2019-03-29T05:28:39.982Z,99.99
2019-03-29T05:29:39.909Z,99.99
2019-03-29T05:30:39.820Z,99.99
2019-03-29T05:31:39.733Z,99.99
2019-03-29T05:32:39.657Z,99.99
2019-03-29T05:33:39.582Z,99.99
2019-03-29T05:34:39.495Z,99.99
2019-03-29T05:35:39.409Z,99.99
2019-03-29T05:36:39.322Z,99.99
2019-03-29T05:37:39.246Z,99.99
2019-03-29T05:38:39.162Z,99.99
2019-03-29T05:39:39.072Z,99.99
2019-03-29T05:40:38.996Z,99.99
2019-03-29T05:41:38.911Z,99.99
2019-03-29T05:42:38.822Z,99.99
2019-03-29T05:43:38.747Z,99.99
2019-03-29T05:44:40.834Z,99.99
2019-03-29T05:45:38.586Z,99.99
2019-03-29T05:46:38.502Z,99.99
2019-03-29T05:47:38.416Z,99.99
2019-03-29T05:48:38.335Z,99.99
2019-03-29T05:49:38.247Z,99.99
2019-03-29T05:50:38.173Z,99.99
2019-03-29T05:51:38.089Z,99.99
2019-03-29T05:52:38.000Z,99.99
2019-03-29T05:53:37.911Z,99.99
2019-03-29T05:54:37.835Z,99.99
2019-03-29T05:55:37.751Z,99.99
2019-03-29T05:56:37.673Z,99.99
2019-03-29T05:57:37.586Z,99.99
2019-03-29T05:58:37.502Z,99.99
2019-03-29T05:59:37.424Z,99.99
2019-03-29T06:00:37.339Z,99.99
2019-03-29T06:01:37.268Z,99.99
2019-03-29T06:02:37.189Z,99.99
2019-03-29T06:03:37.098Z,99.99
2019-03-29T06:04:37.011Z,99.99
2019-03-29T06:05:36.927Z,99.99
2019-03-29T06:06:36.843Z,99.99
2019-03-29T06:07:36.761Z,99.99
2019-03-29T06:08:36.675Z,99.99
2019-03-29T06:09:36.588Z,99.99
2019-03-29T06:10:48.363Z,99.99
2019-03-29T06:11:36.501Z,99.99
2019-03-29T06:12:36.352Z,99.99
2019-03-29T06:13:36.264Z,99.99
2019-03-29T06:14:36.180Z,99.99
2019-03-29T06:15:36.100Z,99.99
2019-03-29T06:16:39.182Z,99.99
2019-03-29T06:17:47.894Z,99.99
2019-03-29T06:18:35.850Z,99.99
2019-03-29T06:19:35.762Z,99.99
2019-03-29T06:20:35.688Z,99.99
2019-03-29T06:21:35.606Z,99.99
2019-03-29T06:22:35.514Z,99.99
2019-03-29T06:23:35.439Z,99.99
2019-03-29T06:24:35.351Z,99.99
2019-03-29T06:25:35.277Z,99.99
2019-03-29T06:26:35.188Z,99.99
2019-03-29T06:27:35.101Z,99.99
2019-03-29T06:28:35.027Z,99.99
2019-03-29T06:29:34.939Z,99.99
2019-03-29T06:30:34.865Z,99.99
2019-03-29T06:31:34.781Z,99.99
2019-03-29T06:32:34.689Z,99.99
2019-03-29T06:33:34.617Z,99.99
2019-03-29T06:34:34.542Z,99.99
2019-03-29T06:35:34.440Z,99.99
2019-03-29T06:36:34.368Z,99.99
2019-03-29T06:37:34.278Z,99.99
2019-03-29T06:38:34.203Z,99.99
2019-03-29T06:39:34.114Z,99.99
2019-03-29T06:40:34.029Z,99.99
2019-03-29T06:41:33.953Z,99.99
2019-03-29T06:42:33.870Z,99.99
2019-03-29T06:43:33.790Z,99.99
2019-03-29T06:44:33.703Z,99.99
2019-03-29T06:45:46.819Z,99.99
2019-03-29T06:46:33.540Z,99.99
2019-03-29T06:47:33.455Z,99.99
2019-03-29T06:48:33.379Z,99.99
2019-03-29T06:49:33.291Z,99.99
2019-03-29T06:50:33.252Z,99.99
2019-03-29T06:51:33.133Z,99.99
2019-03-29T06:52:33.041Z,99.99
2019-03-29T06:53:32.966Z,99.99
2019-03-29T06:54:32.880Z,99.99
2019-03-29T06:55:32.791Z,99.99
2019-03-29T06:56:32.719Z,99.99
2019-03-29T06:57:32.630Z,99.99
2019-03-29T06:58:32.557Z,99.99
2019-03-29T06:59:32.481Z,99.99
2019-03-29T07:00:32.385Z,99.99
2019-03-29T07:01:32.306Z,99.99
2019-03-29T07:02:32.232Z,99.99
2019-03-29T07:03:32.142Z,99.99
2019-03-29T07:04:32.060Z,99.99
2019-03-29T07:05:31.973Z,99.99
2019-03-29T07:06:31.892Z,99.99
2019-03-29T07:07:31.806Z,99.99
2019-03-29T07:08:31.731Z,99.99
2019-03-29T07:09:31.644Z,99.99
2019-03-29T07:10:31.573Z,99.99
2019-03-29T07:11:31.482Z,99.99
2019-03-29T07:12:31.398Z,99.99
2019-03-29T07:13:31.318Z,99.99
2019-03-29T07:14:31.232Z,99.99
2019-03-29T07:15:31.160Z,99.99
2019-03-29T07:16:31.069Z,99.99
2019-03-29T07:17:30.982Z,99.99
2019-03-29T07:18:30.906Z,99.99
2019-03-29T07:19:30.820Z,99.99
2019-03-29T07:20:30.745Z,99.99
2019-03-29T07:21:30.658Z,99.99
2019-03-29T07:22:30.582Z,99.99
2019-03-29T07:23:30.495Z,99.99
2019-03-29T07:24:30.408Z,99.99
2019-03-29T07:25:30.333Z,99.99
2019-03-29T07:26:30.246Z,99.99
2019-03-29T07:27:38.759Z,99.99
2019-03-29T07:28:30.083Z,99.99
2019-03-29T07:29:30.008Z,99.99
2019-03-29T07:30:29.920Z,99.99
2019-03-29T07:31:29.837Z,99.99
2019-03-29T07:32:29.759Z,99.99
2019-03-29T07:33:29.671Z,99.99
2019-03-29T07:34:29.597Z,99.99
2019-03-29T07:35:29.510Z,99.99
2019-03-29T07:36:29.421Z,99.99
2019-03-29T07:37:29.348Z,99.99
2019-03-29T07:38:29.260Z,99.99
2019-03-29T07:39:29.186Z,99.99
2019-03-29T07:40:29.102Z,99.99
2019-03-29T07:41:32.301Z,99.99
2019-03-29T07:42:28.938Z,99.99
2019-03-29T07:43:28.853Z,99.99
2019-03-29T07:44:28.773Z,99.99
2019-03-29T07:45:28.698Z,99.99
2019-03-29T07:46:28.612Z,99.99
2019-03-29T07:47:28.523Z,99.99
2019-03-29T07:48:28.438Z,99.99
2019-03-29T07:49:28.361Z,99.99
2019-03-29T07:50:28.272Z,99.99
2019-03-29T07:51:28.198Z,99.99
2019-03-29T07:52:28.112Z,99.99
2019-03-29T07:53:28.037Z,99.99
2019-03-29T07:54:27.952Z,99.99
2019-03-29T07:55:27.862Z,99.99
2019-03-29T07:56:27.786Z,99.99
2019-03-29T07:57:27.699Z,99.99
2019-03-29T07:58:27.636Z,99.99
2019-03-29T07:59:27.539Z,99.99
2019-03-29T08:00:27.461Z,99.99
2019-03-29T08:01:27.374Z,99.99
2019-03-29T08:02:28.194Z,99.99
2019-03-29T08:03:27.214Z,99.99
2019-03-29T08:04:27.124Z,99.99
2019-03-29T08:05:27.049Z,99.99
2019-03-29T08:06:26.963Z,99.99
2019-03-29T08:07:27.756Z,99.99
2019-03-29T08:08:32.077Z,99.99
2019-03-29T08:09:27.376Z,99.99
2019-03-29T08:10:30.993Z,99.99
2019-03-29T08:11:27.651Z,99.99
2019-03-29T08:12:26.532Z,99.99
2019-03-29T08:13:26.390Z,99.99
2019-03-29T08:14:26.315Z,99.99
2019-03-29T08:15:26.225Z,99.99
2019-03-29T08:16:26.151Z,99.99
2019-03-29T08:17:26.064Z,99.99
2019-03-29T08:18:25.977Z,99.99
2019-03-29T08:19:25.901Z,99.99
2019-03-29T08:20:40.312Z,99.99
2019-03-29T08:21:25.740Z,99.99
2019-03-29T08:22:25.651Z,99.99
2019-03-29T08:23:28.646Z,99.99
2019-03-29T08:24:25.489Z,99.99
2019-03-29T08:25:25.415Z,99.99
2019-03-29T08:26:25.404Z,99.99
2019-03-29T08:27:25.240Z,99.99
2019-03-29T08:28:25.165Z,99.99
2019-03-29T08:29:25.079Z,99.99
2019-03-29T08:30:25.003Z,99.99
2019-03-29T08:31:24.916Z,99.99
2019-03-29T08:32:24.829Z,99.99
2019-03-29T08:33:24.753Z,99.99
2019-03-29T08:34:24.678Z,99.99
2019-03-29T08:35:24.591Z,99.99
2019-03-29T08:36:24.505Z,99.99
2019-03-29T08:37:24.428Z,99.99
2019-03-29T08:38:24.341Z,99.99
2019-03-29T08:39:28.301Z,99.99
2019-03-29T08:40:24.184Z,99.99
2019-03-29T08:41:24.104Z,99.99
2019-03-29T08:42:24.018Z,99.99
2019-03-29T08:43:23.929Z,99.99
2019-03-29T08:44:23.854Z,99.99
2019-03-29T08:45:23.768Z,99.99
2019-03-29T08:46:23.693Z,99.99
2019-03-29T08:47:23.605Z,99.99
2019-03-29T08:48:23.530Z,99.99
2019-03-29T08:49:23.444Z,99.99
2019-03-29T08:50:23.368Z,99.99
2019-03-29T08:51:23.280Z,99.99
2019-03-29T08:52:23.197Z,99.99
2019-03-29T08:53:23.119Z,99.99
2019-03-29T08:54:23.031Z,99.99
2019-03-29T08:55:22.958Z,99.99
2019-03-29T08:56:22.868Z,99.99
2019-03-29T08:57:22.794Z,99.99
2019-03-29T08:58:22.706Z,99.99
2019-03-29T08:59:22.630Z,99.99
2019-03-29T09:00:22.547Z,99.99
2019-03-29T09:01:22.469Z,99.99
2019-03-29T09:02:24.899Z,99.99
2019-03-29T09:03:22.296Z,99.99
2019-03-29T09:04:22.219Z,99.99
2019-03-29T09:05:22.131Z,99.99
2019-03-29T09:06:22.069Z,99.99
2019-03-29T09:07:21.970Z,99.99
2019-03-29T09:08:21.898Z,99.99
2019-03-29T09:09:21.809Z,99.99
2019-03-29T09:10:21.732Z,99.99
2019-03-29T09:11:21.645Z,99.99
2019-03-29T09:12:21.570Z,99.99
2019-03-29T09:13:21.482Z,99.99
2019-03-29T09:14:21.407Z,99.99
2019-03-29T09:15:21.320Z,99.99
2019-03-29T09:16:21.238Z,99.99
2019-03-29T09:17:21.157Z,99.99
2019-03-29T09:18:21.071Z,99.99
2019-03-29T09:19:20.996Z,99.99
2019-03-29T09:20:20.908Z,99.99
2019-03-29T09:21:20.833Z,99.99
2019-03-29T09:22:20.746Z,99.99
2019-03-29T09:23:20.676Z,99.99
2019-03-29T09:24:22.389Z,99.99
2019-03-29T09:25:21.156Z,99.99
2019-03-29T09:26:20.422Z,99.99
2019-03-29T09:27:20.390Z,99.99
2019-03-29T09:28:20.259Z,99.99
2019-03-29T09:29:20.184Z,99.99
2019-03-29T09:30:20.104Z,99.99
2019-03-29T09:31:20.011Z,99.99
2019-03-29T09:32:19.948Z,99.99
2019-03-29T09:33:19.848Z,99.99
2019-03-29T09:34:19.780Z,99.99
2019-03-29T09:35:19.685Z,99.99
2019-03-29T09:36:19.611Z,99.99
2019-03-29T09:37:19.525Z,99.99
2019-03-29T09:38:19.449Z,99.99
2019-03-29T09:39:19.360Z,99.99
2019-03-29T09:40:19.290Z,99.99
2019-03-29T09:41:19.199Z,99.99
2019-03-29T09:42:28.759Z,99.99
2019-03-29T09:43:19.049Z,99.99
2019-03-29T09:44:18.960Z,99.99
2019-03-29T09:45:18.881Z,99.99
2019-03-29T09:46:18.799Z,99.99
2019-03-29T09:47:18.712Z,99.99
2019-03-29T09:48:18.649Z,99.99
2019-03-29T09:49:18.549Z,99.99
2019-03-29T09:50:18.475Z,99.99
2019-03-29T09:51:18.386Z,99.99
2019-03-29T09:52:18.312Z,99.99
2019-03-29T09:53:18.224Z,99.99
2019-03-29T09:54:20.439Z,99.99
2019-03-29T09:55:19.208Z,99.99
2019-03-29T09:56:17.987Z,99.99
2019-03-29T09:57:17.900Z,99.99
2019-03-29T09:58:17.826Z,99.99
2019-03-29T09:59:17.741Z,99.99
2019-03-29T10:00:22.755Z,99.99
2019-03-29T10:01:20.628Z,99.99
2019-03-29T10:02:17.502Z,99.99
2019-03-29T10:03:17.414Z,99.99
2019-03-29T10:04:17.338Z,99.99
2019-03-29T10:05:19.832Z,99.99
2019-03-29T10:06:17.176Z,99.99
2019-03-29T10:07:17.090Z,99.99
2019-03-29T10:08:17.018Z,99.99
2019-03-29T10:09:16.927Z,99.99
2019-03-29T10:10:16.852Z,99.99
2019-03-29T10:11:16.765Z,99.99
2019-03-29T10:12:16.689Z,99.99
2019-03-29T10:13:16.651Z,99.99
2019-03-29T10:14:16.527Z,99.99
2019-03-29T10:15:16.439Z,99.99
2019-03-29T10:16:16.366Z,99.99
2019-03-29T10:17:16.278Z,99.99
2019-03-29T10:18:16.202Z,99.99
2019-03-29T10:19:16.117Z,99.99
2019-03-29T10:20:16.040Z,99.99
2019-03-29T10:21:17.448Z,99.99
2019-03-29T10:22:15.880Z,99.99
2019-03-29T10:23:15.790Z,99.99
2019-03-29T10:24:15.717Z,99.99
2019-03-29T10:25:19.840Z,99.99
2019-03-29T10:26:15.554Z,99.99
2019-03-29T10:27:18.735Z,99.99
2019-03-29T10:28:15.390Z,99.99
2019-03-29T10:29:15.304Z,99.99
2019-03-29T10:30:15.228Z,99.99
2019-03-29T10:31:15.150Z,99.99
2019-03-29T10:32:15.067Z,99.99
2019-03-29T10:33:14.995Z,99.99
2019-03-29T10:34:14.904Z,99.99
2019-03-29T10:35:14.833Z,99.99
2019-03-29T10:36:14.741Z,99.99
2019-03-29T10:37:14.666Z,99.99
2019-03-29T10:38:17.808Z,99.99
2019-03-29T10:39:14.509Z,99.99
2019-03-29T10:40:14.430Z,99.99
2019-03-29T10:41:14.355Z,99.99
2019-03-29T10:42:14.270Z,99.99
2019-03-29T10:43:14.187Z,99.99
2019-03-29T10:44:14.109Z,99.99
2019-03-29T10:45:14.019Z,99.99
2019-03-29T10:46:13.956Z,98.57
2019-03-29T10:47:13.868Z,98.47
2019-03-29T10:48:13.784Z,99.33
2019-03-29T10:49:13.707Z,99.71
2019-03-29T10:50:13.643Z,99.99
2019-03-29T10:51:13.546Z,99.99
2019-03-29T10:52:13.474Z,99.99
2019-03-29T10:53:13.382Z,98.66
2019-03-29T10:54:13.309Z,96.37
2019-03-29T10:55:13.220Z,95.07
2019-03-29T10:56:13.143Z,97.08
2019-03-29T10:57:13.069Z,99.14
2019-03-29T10:58:12.985Z,98.75
2019-03-29T10:59:26.298Z,98.66
2019-03-29T11:00:12.821Z,99.99
2019-03-29T11:01:12.746Z,96.18
2019-03-29T11:02:12.671Z,94.74
2019-03-29T11:03:12.583Z,91.68
2019-03-29T11:04:12.508Z,91.97
2019-03-29T11:05:12.433Z,92.93
2019-03-29T11:06:12.345Z,91.39
2019-03-29T11:07:12.269Z,91.02
2019-03-29T11:08:12.437Z,91.68
2019-03-29T11:09:12.108Z,92.35
2019-03-29T11:10:12.034Z,92.83
2019-03-29T11:11:11.945Z,91.78
2019-03-29T11:12:11.872Z,91.20
2019-03-29T11:13:13.683Z,91.20
2019-03-29T11:14:11.711Z,90.34
2019-03-29T11:15:11.634Z,91.30
2019-03-29T11:16:11.549Z,90.73
2019-03-29T11:17:11.474Z,92.45
2019-03-29T11:18:11.396Z,91.78
2019-03-29T11:19:11.310Z,92.74
2019-03-29T11:20:11.234Z,91.78
2019-03-29T11:21:11.160Z,91.88
2019-03-29T11:22:11.085Z,91.49
2019-03-29T11:23:11.003Z,94.07
2019-03-29T11:24:10.915Z,93.69
2019-03-29T11:25:10.835Z,93.79
2019-03-29T11:26:10.766Z,93.79
2019-03-29T11:27:10.675Z,93.50
2019-03-29T11:28:10.600Z,93.12
2019-03-29T11:29:10.511Z,93.21
2019-03-29T11:30:10.436Z,92.35
2019-03-29T11:31:10.363Z,92.02
2019-03-29T11:32:10.273Z,92.50
2019-03-29T11:33:10.198Z,93.07
2019-03-29T11:34:10.123Z,94.41
2019-03-29T11:35:10.041Z,94.70
2019-03-29T11:36:09.964Z,93.55
2019-03-29T11:37:09.873Z,92.79
2019-03-29T11:38:09.801Z,92.97
2019-03-29T11:39:09.712Z,93.65
2019-03-29T11:40:09.648Z,93.84
2019-03-29T11:41:09.564Z,93.36
2019-03-29T11:42:09.473Z,93.55
2019-03-29T11:43:09.412Z,92.59
2019-03-29T11:44:09.313Z,91.83
2019-03-29T11:45:09.237Z,92.64
2019-03-29T11:46:09.152Z,91.78
2019-03-29T11:47:09.074Z,92.45
2019-03-29T11:48:09.717Z,92.83
2019-03-29T11:49:08.914Z,92.25
2019-03-29T11:50:08.841Z,92.45
2019-03-29T11:51:19.095Z,91.78
2019-03-29T11:52:08.674Z,90.82
2019-03-29T11:53:08.603Z,91.30
2019-03-29T11:54:08.513Z,91.20
2019-03-29T11:55:08.439Z,91.88
2019-03-29T11:56:08.351Z,91.88
2019-03-29T11:57:08.275Z,91.11
2019-03-29T11:58:08.200Z,92.45
2019-03-29T11:59:08.114Z,92.93
2019-03-29T12:00:08.039Z,91.02
2019-03-29T12:01:07.968Z,91.97
2019-03-29T12:02:07.876Z,91.59
2019-03-29T12:03:09.392Z,91.20
2019-03-29T12:04:07.714Z,91.20
2019-03-29T12:05:07.640Z,92.25
2019-03-29T12:06:07.566Z,91.59
2019-03-29T12:07:07.476Z,91.78
2019-03-29T12:08:07.400Z,91.20
2019-03-29T12:09:07.316Z,92.07
2019-03-29T12:10:07.240Z,91.39
2019-03-29T12:11:07.152Z,92.02
2019-03-29T12:12:07.077Z,92.02
2019-03-29T12:13:07.064Z,92.02
2019-03-29T12:14:06.917Z,92.21
2019-03-29T12:15:06.842Z,92.11
2019-03-29T12:16:06.752Z,92.21
2019-03-29T12:17:06.698Z,91.44
2019-03-29T12:18:06.602Z,89.81
2019-03-29T12:19:06.517Z,89.01
2019-03-29T12:20:06.442Z,88.43
2019-03-29T12:21:06.353Z,89.01
2019-03-29T12:22:06.280Z,88.43
2019-03-29T12:23:06.192Z,88.62
2019-03-29T12:24:06.120Z,88.72
2019-03-29T12:25:06.045Z,88.72
2019-03-29T12:26:05.953Z,89.10
2019-03-29T12:27:05.880Z,89.77
2019-03-29T12:28:05.793Z,89.77
2019-03-29T12:29:05.723Z,90.44
2019-03-29T12:30:05.693Z,90.82
2019-03-29T12:31:05.555Z,90.73
2019-03-29T12:32:05.479Z,91.59
2019-03-29T12:33:05.393Z,91.97
2019-03-29T12:34:05.319Z,90.63
2019-03-29T12:35:05.243Z,90.63
2019-03-29T12:36:05.156Z,91.88
2019-03-29T12:37:05.080Z,90.82
2019-03-29T12:38:04.994Z,91.20
2019-03-29T12:39:04.918Z,90.53
2019-03-29T12:40:04.844Z,90.16
2019-03-29T12:41:04.756Z,90.16
2019-03-29T12:42:04.684Z,90.16
2019-03-29T12:43:04.594Z,89.58
2019-03-29T12:44:04.523Z,88.81
2019-03-29T12:45:04.444Z,89.39
2019-03-29T12:46:04.355Z,89.58
2019-03-29T12:47:04.295Z,89.58
2019-03-29T12:48:04.194Z,90.16
2019-03-29T12:49:04.120Z,89.01
2019-03-29T12:50:04.033Z,89.48
2019-03-29T12:51:03.957Z,90.92