createdAt,value
2018-03-08T00:00:26.120Z,129.65
2018-03-08T00:02:54.324Z,119.75
2018-03-08T00:05:23.266Z,134.48
2018-03-08T00:07:51.397Z,120.90
2018-03-08T00:10:20.318Z,119.68
2018-03-08T00:12:48.467Z,128.77
2018-03-08T00:15:17.391Z,130.02
2018-03-08T00:17:45.537Z,126.38
2018-03-08T00:20:13.741Z,134.12
2018-03-08T00:22:41.901Z,144.00
2018-03-08T00:25:10.029Z,134.57
2018-03-08T00:27:38.981Z,145.60
2018-03-08T00:30:07.142Z,117.80
2018-03-08T00:32:35.285Z,117.40
2018-03-08T00:35:04.206Z,128.50
2018-03-08T00:37:32.366Z,136.73
2018-03-08T00:40:00.506Z,137.50
2018-03-08T00:42:29.590Z,141.15
2018-03-08T00:44:57.750Z,131.12
2018-03-08T00:47:25.887Z,144.35
2018-03-08T00:49:54.066Z,130.63
2018-03-08T00:52:22.230Z,137.43
2018-03-08T00:54:50.367Z,149.52
2018-03-08T00:57:19.274Z,130.75
2018-03-08T00:59:47.450Z,137.65
2018-03-08T01:02:15.647Z,144.50
2018-03-08T01:04:43.786Z,142.48
2018-03-08T01:07:12.722Z,141.77
2018-03-08T01:09:40.869Z,143.62
2018-03-08T01:12:09.014Z,138.35
2018-03-08T01:14:37.937Z,135.65
2018-03-08T01:17:06.099Z,133.05
2018-03-08T01:19:34.239Z,124.07
2018-03-08T01:22:03.141Z,146.55
2018-03-08T01:24:32.610Z,123.93
2018-03-08T01:27:00.753Z,125.28
2018-03-08T01:29:28.891Z,123.93
2018-03-08T01:31:57.822Z,129.57
2018-03-08T01:34:25.958Z,121.43
2018-03-08T01:36:54.890Z,127.90
2018-03-08T01:39:23.029Z,133.95
2018-03-08T01:41:51.174Z,138.25
2018-03-08T01:44:20.212Z,124.87
2018-03-08T01:46:48.351Z,127.80
2018-03-08T01:49:17.272Z,136.73
2018-03-08T01:52:03.277Z,126.68
2018-03-08T01:54:31.446Z,126.85
2018-03-08T01:56:59.585Z,137.10
2018-03-08T01:59:28.530Z,147.80
2018-03-08T02:01:56.661Z,145.75
2018-03-08T02:04:24.794Z,156.05
2018-03-08T02:06:52.946Z,125.45
2018-03-08T02:09:21.309Z,133.10
2018-03-08T02:11:49.478Z,151.05
2018-03-08T02:14:17.615Z,118.97
2018-03-08T02:16:46.513Z,126.35
2018-03-08T02:19:14.678Z,141.07
2018-03-08T02:21:43.573Z,127.32
2018-03-08T02:24:11.705Z,122.95
2018-03-08T02:26:39.868Z,138.85
2018-03-08T02:29:08.021Z,132.50
2018-03-08T02:31:36.163Z,121.87
2018-03-08T02:34:04.328Z,137.32
2018-03-08T02:36:33.235Z,130.93
2018-03-08T02:39:01.378Z,126.55
2018-03-08T02:41:30.315Z,134.35
2018-03-08T02:43:58.455Z,135.45
2018-03-08T02:46:27.382Z,130.90
2018-03-08T02:48:55.533Z,136.62
2018-03-08T02:51:23.666Z,135.00
2018-03-08T02:53:51.846Z,143.93
2018-03-08T02:56:20.751Z,135.93
2018-03-08T02:58:49.669Z,149.02
2018-03-08T03:01:17.830Z,120.90
2018-03-08T03:03:45.975Z,128.65
2018-03-08T03:06:14.938Z,139.30
2018-03-08T03:08:43.106Z,128.40
2018-03-08T03:11:11.237Z,148.70
2018-03-08T03:13:39.366Z,152.68
2018-03-08T03:16:07.531Z,143.30
2018-03-08T03:18:36.550Z,125.90
2018-03-08T03:21:05.450Z,125.80
2018-03-08T03:23:34.470Z,130.87
2018-03-08T03:26:02.611Z,125.00
2018-03-08T03:28:31.513Z,156.48
2018-03-08T03:30:59.678Z,126.80
2018-03-08T03:33:27.825Z,135.40
2018-03-08T03:35:55.962Z,138.95
2018-03-08T03:38:24.120Z,128.15
2018-03-08T03:40:52.253Z,128.95
2018-03-08T03:43:21.181Z,136.90
2018-03-08T03:45:49.344Z,128.93
2018-03-08T03:48:17.490Z,134.37
2018-03-08T03:50:46.406Z,123.87
2018-03-08T03:53:14.568Z,136.40
2018-03-08T03:55:42.697Z,127.43
2018-03-08T03:58:10.854Z,135.98
2018-03-08T04:00:39.015Z,129.68
2018-03-08T04:03:07.146Z,137.05
2018-03-08T04:05:36.094Z,134.45
2018-03-08T04:08:04.230Z,134.23
2018-03-08T04:10:32.370Z,133.50
2018-03-08T04:13:00.543Z,154.55
2018-03-08T04:15:28.673Z,141.02
2018-03-08T04:17:56.814Z,150.40
2018-03-08T04:20:25.106Z,130.27
2018-03-08T04:22:53.334Z,158.40
2018-03-08T04:25:21.482Z,153.43
2018-03-08T04:27:49.926Z,165.60
2018-03-08T04:30:18.058Z,141.62
2018-03-08T04:32:46.206Z,151.73
2018-03-08T04:35:14.350Z,148.35
2018-03-08T04:37:42.525Z,127.90
2018-03-08T04:40:10.662Z,148.35
2018-03-08T04:42:39.583Z,142.52
2018-03-08T04:45:07.759Z,142.13
2018-03-08T04:47:35.898Z,146.93
2018-03-08T04:50:04.820Z,165.37
2018-03-08T04:52:32.966Z,152.20
2018-03-08T04:55:01.882Z,159.12
2018-03-08T04:57:30.054Z,152.82
2018-03-08T04:59:58.198Z,160.05
2018-03-08T05:02:27.120Z,140.07
2018-03-08T05:04:55.278Z,144.55
2018-03-08T05:07:23.633Z,151.35
2018-03-08T05:09:52.580Z,149.52
2018-03-08T05:12:20.724Z,141.77
2018-03-08T05:14:48.856Z,142.82
2018-03-08T05:17:17.029Z,152.65
2018-03-08T05:19:45.970Z,145.70
2018-03-08T05:22:14.101Z,121.43
2018-03-08T05:24:43.009Z,135.75
2018-03-08T05:27:11.172Z,140.02
2018-03-08T05:29:40.106Z,140.00
2018-03-08T05:32:08.350Z,146.23
2018-03-08T05:34:36.505Z,140.57
2018-03-08T05:37:05.407Z,137.32
2018-03-08T05:39:33.538Z,153.98
2018-03-08T05:42:01.709Z,143.13
2018-03-08T05:44:29.850Z,141.27
2018-03-08T05:46:57.995Z,150.73
2018-03-08T05:49:26.942Z,150.65
2018-03-08T05:51:55.119Z,161.00
2018-03-08T05:54:23.280Z,169.43
2018-03-08T05:56:51.621Z,164.13
2018-03-08T05:59:19.793Z,198.70
2018-03-08T06:01:47.926Z,177.55
2018-03-08T06:04:16.064Z,176.82
2018-03-08T06:06:44.224Z,158.82
2018-03-08T06:09:12.358Z,152.32
2018-03-08T06:11:41.286Z,160.27
2018-03-08T06:14:09.446Z,161.15
2018-03-08T06:16:37.591Z,151.27
2018-03-08T06:19:05.779Z,145.73
2018-03-08T06:21:33.919Z,153.50
2018-03-08T06:24:02.054Z,129.23
2018-03-08T06:26:30.221Z,129.50
2018-03-08T06:28:58.358Z,136.48
2018-03-08T06:31:27.283Z,134.93
2018-03-08T06:33:55.470Z,109.78
2018-03-08T06:36:23.612Z,119.20
2018-03-08T06:38:51.762Z,122.82
2018-03-08T06:41:20.703Z,116.47
2018-03-08T06:43:48.834Z,95.50
2018-03-08T06:46:17.746Z,107.80
2018-03-08T06:48:45.906Z,94.65
2018-03-08T06:51:14.050Z,103.75
2018-03-08T06:53:42.982Z,99.80
2018-03-08T06:56:11.146Z,89.20
2018-03-08T06:58:39.292Z,89.62
2018-03-08T07:01:08.261Z,84.95
2018-03-08T07:03:36.434Z,86.37
2018-03-08T07:06:04.671Z,86.63
2018-03-08T07:08:32.808Z,76.37
2018-03-08T07:11:01.732Z,67.60
2018-03-08T07:13:29.865Z,71.68
2018-03-08T07:15:58.770Z,70.28
2018-03-08T07:18:27.706Z,64.82
2018-03-08T07:20:55.854Z,60.67
2018-03-08T07:23:24.011Z,59.53
2018-03-08T07:25:52.163Z,48.67
2018-03-08T07:28:21.095Z,52.17
2018-03-08T07:30:49.450Z,48.97
2018-03-08T07:33:17.603Z,52.00
2018-03-08T07:35:46.641Z,54.15
2018-03-08T07:38:14.777Z,53.00
2018-03-08T07:40:43.890Z,48.75
2018-03-08T07:43:12.037Z,47.50
2018-03-08T07:45:41.098Z,43.92
2018-03-08T07:48:09.458Z,51.40
2018-03-08T07:50:37.593Z,40.53
2018-03-08T07:53:06.551Z,36.55
2018-03-08T07:55:34.698Z,36.78
2018-03-08T07:58:02.955Z,42.35
2018-03-08T08:00:31.255Z,37.83
2018-03-08T08:02:59.394Z,36.25
2018-03-08T08:05:45.435Z,35.60
2018-03-08T08:08:32.490Z,33.88
2018-03-08T08:11:00.644Z,38.80
2018-03-08T08:13:29.578Z,34.85
2018-03-08T08:15:58.044Z,33.42
2018-03-08T08:18:26.175Z,31.80
2018-03-08T08:20:54.394Z,33.20
2018-03-08T08:23:22.506Z,38.22
2018-03-08T08:25:50.643Z,35.70
2018-03-08T08:28:18.808Z,34.75
2018-03-08T08:30:46.954Z,36.30
2018-03-08T08:33:15.888Z,30.02
2018-03-08T08:35:44.057Z,34.03
2018-03-08T08:38:12.188Z,35.67
2018-03-08T08:40:41.087Z,34.67
2018-03-08T08:43:10.018Z,28.67
2018-03-08T08:45:38.154Z,28.10
2018-03-08T08:48:06.637Z,29.50
2018-03-08T08:50:34.802Z,31.60
2018-03-08T08:53:03.711Z,33.08
2018-03-08T08:55:31.861Z,29.30
2018-03-08T08:58:00.811Z,35.92
2018-03-08T09:00:28.961Z,25.67
2018-03-08T09:02:57.118Z,28.58
2018-03-08T09:05:25.251Z,30.60
2018-03-08T09:07:53.386Z,30.95
2018-03-08T09:10:21.585Z,32.85
2018-03-08T09:12:49.714Z,29.95
2018-03-08T09:15:17.846Z,32.47
2018-03-08T09:17:46.757Z,28.67
2018-03-08T09:20:14.890Z,26.30
2018-03-08T09:22:43.045Z,31.05
2018-03-08T09:25:11.299Z,27.20
2018-03-08T09:27:39.464Z,24.15
2018-03-08T09:30:07.598Z,32.65
2018-03-08T09:32:35.750Z,28.12
2018-03-08T09:35:03.912Z,25.33
2018-03-08T09:37:32.114Z,23.98
2018-03-08T09:40:00.488Z,23.90
2018-03-08T09:42:29.407Z,22.58
2018-03-08T09:44:57.619Z,32.17
2018-03-08T09:47:25.748Z,23.77
2018-03-08T09:49:54.671Z,22.45
2018-03-08T09:52:22.831Z,30.45
2018-03-08T09:54:50.966Z,22.00
2018-03-08T09:57:19.104Z,25.45
2018-03-08T09:59:47.281Z,25.92
2018-03-08T10:02:15.414Z,30.70
2018-03-08T10:04:43.550Z,34.95
2018-03-08T10:07:11.710Z,30.05
2018-03-08T10:09:39.965Z,26.92
2018-03-08T10:12:08.121Z,32.30
2018-03-08T10:14:36.271Z,35.05
2018-03-08T10:17:04.916Z,31.55
2018-03-08T10:19:33.063Z,42.85
2018-03-08T10:22:01.223Z,41.30
2018-03-08T10:24:29.378Z,50.05
2018-03-08T10:26:57.523Z,52.17
2018-03-08T10:29:27.054Z,52.80
2018-03-08T10:31:55.202Z,57.33
2018-03-08T10:34:24.136Z,46.03
2018-03-08T10:36:52.298Z,48.90
2018-03-08T10:41:48.625Z,46.97
2018-03-08T10:44:17.529Z,54.33
2018-03-08T10:46:45.657Z,47.72
2018-03-08T10:49:13.807Z,55.53
2018-03-08T10:51:41.944Z,53.22
2018-03-08T10:54:10.077Z,46.42
2018-03-08T10:56:38.227Z,57.72
2018-03-08T10:59:06.378Z,51.03
2018-03-08T11:01:34.542Z,43.10
2018-03-08T11:04:08.190Z,47.78
2018-03-08T11:06:37.145Z,51.83
2018-03-08T11:09:05.284Z,49.13
2018-03-08T11:11:33.430Z,46.10
2018-03-08T11:14:01.606Z,43.00
2018-03-08T11:16:29.739Z,51.08
2018-03-08T11:18:57.886Z,44.78
2018-03-08T11:21:26.154Z,45.72
2018-03-08T11:23:54.294Z,38.85
2018-03-08T11:26:22.433Z,45.42
2018-03-08T11:28:50.591Z,43.58
2018-03-08T11:31:18.734Z,42.25
2018-03-08T11:33:48.998Z,42.33
2018-03-08T11:36:17.270Z,43.95
2018-03-08T11:38:45.406Z,42.83
2018-03-08T11:41:13.542Z,38.42
2018-03-08T11:43:41.698Z,37.83
2018-03-08T11:46:09.855Z,34.45
2018-03-08T11:48:38.139Z,34.60
2018-03-08T11:51:06.290Z,37.45
2018-03-08T11:53:34.431Z,32.80
2018-03-08T11:56:03.383Z,39.50
2018-03-08T11:58:31.526Z,35.08
2018-03-08T12:00:59.708Z,35.47
2018-03-08T12:03:27.874Z,31.00
2018-03-08T12:05:56.015Z,33.42
2018-03-08T12:08:24.167Z,33.30
2018-03-08T12:10:52.350Z,31.50
2018-03-08T12:13:21.258Z,30.40
2018-03-08T12:15:49.397Z,33.17
2018-03-08T12:18:18.353Z,32.85
2018-03-08T12:20:46.498Z,28.20
2018-03-08T12:23:14.665Z,28.30
2018-03-08T12:25:43.716Z,29.10
2018-03-08T12:28:12.158Z,30.17
2018-03-08T12:30:40.322Z,32.20
2018-03-08T12:33:08.462Z,30.00
2018-03-08T12:35:36.602Z,26.30
2018-03-08T12:38:04.842Z,30.20
2018-03-08T12:40:33.038Z,29.67
2018-03-08T12:43:01.189Z,28.10
2018-03-08T12:45:29.368Z,33.27
2018-03-08T12:47:57.525Z,25.00
2018-03-08T12:50:26.481Z,27.47
2018-03-08T12:52:55.427Z,29.77
2018-03-08T12:55:23.561Z,29.97
2018-03-08T12:57:52.038Z,29.63
2018-03-08T13:00:20.174Z,29.50
2018-03-08T13:02:48.328Z,28.90
2018-03-08T13:05:16.503Z,28.93
2018-03-08T13:07:44.654Z,31.87
2018-03-08T13:10:12.871Z,37.60
2018-03-08T13:12:41.014Z,31.57
2018-03-08T13:15:09.162Z,32.67
2018-03-08T13:17:38.092Z,31.00
2018-03-08T13:20:07.079Z,31.67
2018-03-08T13:22:35.227Z,36.10
2018-03-08T13:25:03.399Z,32.00
2018-03-08T13:27:31.548Z,28.00
2018-03-08T13:30:00.458Z,25.90
2018-03-08T13:32:29.388Z,29.27
2018-03-08T13:34:57.530Z,26.77
2018-03-08T13:37:25.729Z,30.27
2018-03-08T13:39:53.872Z,30.10
2018-03-08T13:42:22.042Z,26.93
2018-03-08T13:44:50.217Z,27.30
2018-03-08T13:47:18.364Z,27.73
2018-03-08T13:49:46.505Z,23.97
2018-03-08T13:52:14.686Z,30.00
2018-03-08T13:54:42.852Z,24.70
2018-03-08T13:57:11.006Z,26.30
2018-03-08T13:59:39.406Z,22.57
2018-03-08T14:02:08.491Z,20.23
2018-03-08T14:04:36.642Z,23.63
2018-03-08T14:07:04.848Z,23.47
2018-03-08T14:09:32.995Z,20.30
2018-03-08T14:12:01.135Z,19.53
2018-03-08T14:14:30.063Z,21.87
2018-03-08T14:16:58.209Z,21.77
2018-03-08T14:19:26.417Z,18.73
2018-03-08T14:21:54.605Z,24.30
2018-03-08T14:24:22.762Z,21.87
2018-03-08T14:26:51.525Z,22.90
2018-03-08T14:29:19.685Z,22.27
2018-03-08T14:31:48.567Z,28.03
2018-03-08T14:34:17.504Z,19.63
2018-03-08T14:36:45.660Z,19.10
2018-03-08T14:39:13.797Z,21.30
2018-03-08T14:41:42.738Z,20.40
2018-03-08T14:44:10.882Z,21.80
2018-03-08T14:46:39.024Z,17.53
2018-03-08T14:49:07.949Z,13.90
2018-03-08T14:51:36.085Z,18.60
2018-03-08T14:54:04.513Z,15.77
2018-03-08T14:56:32.678Z,12.93
2018-03-08T14:59:00.813Z,14.80
2018-03-08T15:01:29.722Z,17.83
2018-03-08T15:03:57.899Z,13.23
2018-03-08T15:06:26.034Z,14.67
2018-03-08T15:08:54.188Z,14.93
2018-03-08T15:11:22.357Z,14.83
2018-03-08T15:13:50.542Z,14.33
2018-03-08T15:16:18.711Z,17.00
2018-03-08T15:18:46.842Z,13.43
2018-03-08T15:21:14.979Z,12.23
2018-03-08T15:23:43.926Z,15.13
2018-03-08T15:26:12.058Z,12.00
2018-03-08T15:28:40.996Z,10.93
2018-03-08T15:31:09.147Z,11.40
2018-03-08T15:33:37.327Z,15.77
2018-03-08T15:36:05.463Z,13.60
2018-03-08T15:38:34.432Z,10.27
2018-03-08T15:41:02.672Z,14.00
2018-03-08T15:43:30.831Z,12.93
2018-03-08T15:45:58.977Z,13.60
2018-03-08T15:48:27.922Z,13.57
2018-03-08T15:50:56.067Z,27.10
2018-03-08T15:53:24.246Z,13.67
2018-03-08T15:55:52.468Z,10.40
2018-03-08T15:58:20.756Z,12.40
2018-03-08T16:00:49.851Z,27.13
2018-03-08T16:03:18.022Z,21.33
2018-03-08T16:05:46.922Z,11.30
2018-03-08T16:11:21.973Z,9.90
2018-03-08T16:13:50.994Z,11.67
2018-03-08T16:16:19.138Z,10.47
2018-03-08T16:18:48.042Z,11.10
2018-03-08T16:21:16.190Z,14.70
2018-03-08T16:23:45.158Z,11.97
2018-03-08T16:26:13.411Z,17.93
2018-03-08T16:28:41.579Z,15.53
2018-03-08T16:31:09.750Z,12.23
2018-03-08T16:33:37.891Z,11.30
2018-03-08T16:36:06.044Z,12.30
2018-03-08T16:38:34.233Z,10.20
2018-03-08T16:41:02.402Z,14.33
2018-03-08T16:43:31.302Z,14.70
2018-03-08T16:45:59.483Z,12.03
2018-03-08T16:48:27.645Z,19.47
2018-03-08T16:50:55.782Z,13.10
2018-03-08T16:53:23.963Z,17.33
2018-03-08T16:55:52.878Z,21.70
2018-03-08T16:58:21.038Z,44.73
2018-03-08T17:00:49.970Z,83.07
2018-03-08T17:03:18.234Z,111.47
2018-03-08T17:05:46.450Z,31.37
2018-03-08T17:08:14.585Z,17.20
2018-03-08T17:10:42.736Z,19.53
2018-03-08T17:13:10.950Z,11.83
2018-03-08T17:15:39.778Z,16.25
2018-03-08T17:18:08.780Z,12.53
2018-03-08T17:20:37.706Z,16.90
2018-03-08T17:23:05.866Z,17.53
2018-03-08T17:25:34.011Z,15.20
2018-03-08T17:28:03.061Z,15.70
2018-03-08T17:30:31.219Z,16.12
2018-03-08T17:32:59.382Z,15.90
2018-03-08T17:35:27.671Z,17.33
2018-03-08T17:37:55.808Z,16.53
2018-03-08T17:40:23.947Z,18.90
2018-03-08T17:42:52.152Z,19.98
2018-03-08T17:45:20.355Z,17.07
2018-03-08T17:47:48.514Z,17.90
2018-03-08T17:50:16.682Z,17.17
2018-03-08T17:52:44.835Z,19.15
2018-03-08T17:55:13.750Z,18.73
2018-03-08T17:57:41.957Z,15.52
2018-03-08T18:00:10.179Z,21.33
2018-03-08T18:02:38.388Z,13.25
2018-03-08T18:05:06.567Z,16.48
2018-03-08T18:07:34.720Z,11.30
2018-03-08T18:10:02.878Z,17.27
2018-03-08T18:12:31.040Z,15.20
2018-03-08T18:14:59.212Z,18.10
2018-03-08T18:17:27.362Z,15.20
2018-03-08T18:19:56.270Z,14.00
2018-03-08T18:22:24.446Z,15.90
2018-03-08T18:24:53.456Z,13.90
2018-03-08T18:27:21.595Z,14.82
2018-03-08T18:29:50.579Z,25.88
2018-03-08T18:32:18.742Z,12.27
2018-03-08T18:34:46.915Z,12.48
2018-03-08T18:37:15.124Z,11.30
2018-03-08T18:39:43.304Z,19.00
2018-03-08T18:42:11.444Z,20.20
2018-03-08T18:44:39.591Z,15.43
2018-03-08T18:47:07.768Z,12.98
2018-03-08T18:49:35.936Z,14.95
2018-03-08T18:52:04.095Z,16.10
2018-03-08T18:54:32.229Z,16.80
2018-03-08T18:57:01.162Z,13.35
2018-03-08T18:59:29.304Z,16.37
2018-03-08T19:01:57.457Z,14.02
2018-03-08T19:04:26.382Z,11.88
2018-03-08T19:06:54.535Z,12.95
2018-03-08T19:09:23.482Z,18.58
2018-03-08T19:12:01.975Z,15.90
2018-03-08T19:14:30.135Z,25.48
2018-03-08T19:16:58.265Z,15.88
2018-03-08T19:19:27.198Z,20.40
2018-03-08T19:21:55.389Z,14.98
2018-03-08T19:24:23.555Z,12.68
2018-03-08T19:26:51.693Z,13.45
2018-03-08T19:29:19.853Z,13.65
2018-03-08T19:31:48.758Z,11.85
2018-03-08T19:34:16.886Z,14.87
2018-03-08T19:36:45.052Z,10.15
2018-03-08T19:39:13.190Z,12.60
2018-03-08T19:41:41.334Z,12.88
2018-03-08T19:44:10.274Z,12.50
2018-03-08T19:46:38.846Z,9.15
2018-03-08T19:49:06.980Z,12.00
2018-03-08T19:51:35.916Z,10.43
2018-03-08T19:54:04.069Z,11.93
2018-03-08T19:56:32.211Z,12.02
2018-03-08T19:59:00.357Z,10.90
2018-03-08T20:01:28.525Z,17.90
2018-03-08T20:03:56.679Z,14.75
2018-03-08T20:06:24.905Z,15.55
2018-03-08T20:08:53.834Z,13.62
2018-03-08T20:11:22.730Z,17.95
2018-03-08T20:13:52.043Z,17.17
2018-03-08T20:16:20.243Z,12.68
2018-03-08T20:18:48.470Z,18.60
2018-03-08T20:21:16.630Z,10.40
2018-03-08T20:23:45.354Z,13.38
2018-03-08T20:26:14.130Z,10.77
2018-03-08T20:28:42.325Z,12.05
2018-03-08T20:31:10.543Z,10.75
2018-03-08T20:33:38.706Z,22.95
2018-03-08T20:36:17.602Z,38.38
2018-03-08T20:38:45.739Z,26.50
2018-03-08T20:41:13.951Z,28.98
2018-03-08T20:43:42.175Z,47.30
2018-03-08T20:46:10.447Z,84.80
2018-03-08T20:48:38.584Z,49.50
2018-03-08T20:51:07.514Z,19.80
2018-03-08T20:53:35.655Z,15.02
2018-03-08T20:56:04.586Z,17.62
2018-03-08T20:58:32.779Z,15.77
2018-03-08T21:01:00.933Z,12.50
2018-03-08T21:03:29.310Z,17.83
2018-03-08T21:05:57.464Z,13.75
2018-03-08T21:08:25.606Z,12.30
2018-03-08T21:10:54.539Z,13.85
2018-03-08T21:13:22.674Z,14.82
2018-03-08T21:15:51.572Z,16.85
2018-03-08T21:18:19.741Z,17.02
2018-03-08T21:20:48.739Z,13.88
2018-03-08T21:23:16.874Z,12.43
2018-03-08T21:25:45.869Z,13.88
2018-03-08T21:28:13.998Z,12.88
2018-03-08T21:30:42.483Z,13.38
2018-03-08T21:33:11.017Z,14.70
2018-03-08T21:35:40.145Z,14.57
2018-03-08T21:38:08.283Z,12.05
2018-03-08T21:40:36.529Z,9.85
2018-03-08T21:43:04.669Z,12.90
2018-03-08T21:45:32.856Z,13.32
2018-03-08T21:48:00.990Z,12.05
2018-03-08T21:50:30.441Z,13.48
2018-03-08T21:52:58.586Z,17.33
2018-03-08T21:55:26.718Z,15.95
2018-03-08T21:57:54.891Z,15.32
2018-03-08T22:00:23.117Z,13.40
2018-03-08T22:02:51.247Z,14.63
2018-03-08T22:05:20.246Z,14.80
2018-03-08T22:07:49.157Z,14.13
2018-03-08T22:10:17.295Z,20.40
2018-03-08T22:12:45.469Z,12.15
2018-03-08T22:15:13.598Z,11.95
2018-03-08T22:17:41.737Z,14.80
2018-03-08T22:20:10.674Z,13.27
2018-03-08T22:22:38.804Z,14.25
2018-03-08T22:25:06.943Z,20.30
2018-03-08T22:27:35.102Z,13.13
2018-03-08T22:30:03.237Z,12.40
2018-03-08T22:32:31.831Z,16.52
2018-03-08T22:35:00.735Z,15.80
2018-03-08T22:37:28.870Z,15.80
2018-03-08T22:39:57.862Z,16.25
2018-03-08T22:42:25.999Z,19.25
2018-03-08T22:44:54.230Z,14.80
2018-03-08T22:47:22.393Z,11.68
2018-03-08T22:49:50.525Z,19.75
2018-03-08T22:52:19.423Z,16.33
2018-03-08T22:54:48.346Z,20.75
2018-03-08T22:57:16.466Z,14.35
2018-03-08T22:59:44.598Z,21.08
2018-03-08T23:02:12.754Z,16.35
2018-03-08T23:04:40.974Z,13.50
2018-03-08T23:07:09.102Z,16.77
2018-03-08T23:09:37.232Z,15.00
2018-03-08T23:12:05.377Z,13.25
2018-03-08T23:14:33.522Z,22.33
2018-03-08T23:17:01.692Z,17.35
2018-03-08T23:19:29.826Z,15.63
2018-03-08T23:21:58.722Z,31.60
2018-03-08T23:24:27.644Z,11.60
2018-03-08T23:26:55.772Z,9.75
2018-03-08T23:29:23.906Z,11.20
2018-03-08T23:31:52.071Z,10.48
2018-03-08T23:34:20.196Z,9.90
2018-03-08T23:36:48.377Z,10.85
2018-03-08T23:39:17.406Z,9.43
2018-03-08T23:41:45.547Z,11.18
2018-03-08T23:44:14.457Z,8.77
2018-03-08T23:46:42.606Z,10.93
2018-03-08T23:49:11.506Z,10.80
2018-03-08T23:51:40.730Z,10.98
2018-03-08T23:54:08.902Z,10.93
2018-03-08T23:56:37.082Z,9.70
2018-03-08T23:59:05.217Z,10.18
