createdAt,value
2019-02-16T00:01:16.737Z,1.53
2019-02-16T00:03:44.927Z,1.17
2019-02-16T00:06:13.106Z,1.20
2019-02-16T00:08:41.767Z,1.30
2019-02-16T00:11:09.809Z,1.40
2019-02-16T00:13:37.883Z,1.50
2019-02-16T00:16:07.732Z,1.47
2019-02-16T00:18:36.322Z,1.40
2019-02-16T00:21:04.541Z,1.43
2019-02-16T00:23:32.749Z,1.10
2019-02-16T00:26:01.216Z,1.70
2019-02-16T00:28:29.257Z,1.50
2019-02-16T00:30:57.535Z,1.10
2019-02-16T00:33:25.694Z,1.40
2019-02-16T00:35:53.755Z,1.30
2019-02-16T00:38:21.852Z,1.30
2019-02-16T00:40:50.298Z,1.30
2019-02-16T00:43:19.772Z,1.23
2019-02-16T00:45:47.794Z,1.20
2019-02-16T00:48:15.868Z,1.30
2019-02-16T00:50:43.919Z,1.20
2019-02-16T00:53:12.073Z,1.37
2019-02-16T00:55:40.129Z,1.33
2019-02-16T00:58:08.184Z,1.40
2019-02-16T01:00:36.633Z,1.30
2019-02-16T01:03:04.683Z,1.60
2019-02-16T01:05:33.075Z,1.33
2019-02-16T01:08:01.116Z,1.40
2019-02-16T01:10:30.337Z,1.37
2019-02-16T01:12:58.394Z,1.37
2019-02-16T01:15:26.571Z,1.20
2019-02-16T01:17:55.007Z,1.50
2019-02-16T01:20:24.035Z,1.30
2019-02-16T01:22:52.488Z,1.40
2019-02-16T01:25:20.670Z,1.50
2019-02-16T01:27:48.837Z,1.63
2019-02-16T01:30:16.890Z,1.47
2019-02-16T01:32:45.284Z,1.40
2019-02-16T01:35:14.092Z,1.40
2019-02-16T01:37:42.358Z,1.13
2019-02-16T01:40:10.768Z,1.37
2019-02-16T01:42:38.851Z,1.40
2019-02-16T01:45:08.835Z,1.30
2019-02-16T01:47:36.879Z,1.17
2019-02-16T01:50:06.089Z,1.17
2019-02-16T01:52:34.445Z,1.33
2019-02-16T01:55:03.051Z,1.20
2019-02-16T01:57:31.127Z,1.47
2019-02-16T02:00:01.349Z,1.07
2019-02-16T02:02:29.422Z,1.30
2019-02-16T02:04:58.489Z,1.00
2019-02-16T02:07:26.517Z,1.20
2019-02-16T02:09:54.685Z,1.10
2019-02-16T02:12:22.639Z,1.20
2019-02-16T02:14:50.700Z,1.43
2019-02-16T02:17:18.825Z,1.17
2019-02-16T02:19:46.975Z,1.22
2019-02-16T02:22:15.032Z,1.20
2019-02-16T02:24:43.444Z,1.30
2019-02-16T02:27:11.513Z,1.40
2019-02-16T02:29:39.606Z,1.37
2019-02-16T02:32:08.860Z,1.20
2019-02-16T02:34:36.935Z,1.07
2019-02-16T02:37:04.993Z,1.50
2019-02-16T02:39:33.087Z,1.40
2019-02-16T02:42:01.130Z,1.32
2019-02-16T02:44:29.221Z,1.37
2019-02-16T02:46:58.473Z,1.03
2019-02-16T02:49:26.511Z,1.30
2019-02-16T02:51:54.527Z,1.12
2019-02-16T02:54:22.766Z,1.37
2019-02-16T02:56:50.848Z,1.00
2019-02-16T02:59:18.905Z,1.23
2019-02-16T03:01:47.163Z,1.17
2019-02-16T03:04:15.367Z,1.30
2019-02-16T03:06:43.418Z,1.07
2019-02-16T03:09:11.469Z,1.20
2019-02-16T03:11:39.520Z,1.12
2019-02-16T03:14:07.864Z,1.35
2019-02-16T03:16:35.910Z,1.20
2019-02-16T03:19:03.952Z,1.02
2019-02-16T03:21:32.002Z,1.22
2019-02-16T03:24:00.065Z,1.07
2019-02-16T03:27:01.562Z,1.20
2019-02-16T03:30:15.817Z,1.30
2019-02-16T03:33:49.211Z,1.10
2019-02-16T03:37:06.780Z,1.30
2019-02-16T03:39:40.510Z,1.22
2019-02-16T03:42:08.945Z,1.25
2019-02-16T03:44:37.107Z,1.27
2019-02-16T03:47:05.193Z,1.17
2019-02-16T03:49:33.246Z,1.20
2019-02-16T03:52:01.334Z,1.10
2019-02-16T03:54:29.385Z,1.25
2019-02-16T03:56:58.536Z,1.20
2019-02-16T03:59:26.652Z,1.30
2019-02-16T04:01:54.717Z,1.10
2019-02-16T04:04:23.079Z,1.10
2019-02-16T04:06:52.851Z,1.20
2019-02-16T04:09:20.923Z,1.10
2019-02-16T04:11:49.303Z,1.30
2019-02-16T04:14:17.583Z,1.30
2019-02-16T04:16:45.943Z,1.07
2019-02-16T04:19:14.378Z,1.12
2019-02-16T04:21:42.432Z,1.05
2019-02-16T04:24:10.856Z,1.30
2019-02-16T04:26:40.693Z,1.07
2019-02-16T04:29:08.871Z,1.10
2019-02-16T04:31:37.213Z,1.17
2019-02-16T04:34:05.630Z,1.10
2019-02-16T04:36:34.082Z,1.27
2019-02-16T04:39:04.722Z,1.17
2019-02-16T04:41:33.128Z,1.32
2019-02-16T04:44:01.180Z,1.02
2019-02-16T04:46:29.417Z,1.10
2019-02-16T04:48:57.849Z,1.02
2019-02-16T04:51:25.922Z,1.07
2019-02-16T04:53:53.976Z,1.05
2019-02-16T04:56:23.494Z,1.02
2019-02-16T04:58:51.737Z,0.95
2019-02-16T05:01:19.791Z,1.20
2019-02-16T05:03:48.177Z,1.10
2019-02-16T05:06:18.481Z,1.02
2019-02-16T05:08:46.690Z,0.82
2019-02-16T05:11:15.078Z,1.22
2019-02-16T05:13:43.461Z,1.20
2019-02-16T05:16:11.540Z,0.90
2019-02-16T05:18:39.910Z,1.05
2019-02-16T05:21:08.016Z,1.10
2019-02-16T05:23:36.105Z,1.20
2019-02-16T05:26:04.548Z,1.00
2019-02-16T05:28:32.672Z,1.10
2019-02-16T05:31:00.753Z,1.40
2019-02-16T05:33:29.107Z,1.20
2019-02-16T05:35:57.500Z,1.10
2019-02-16T05:38:25.563Z,1.00
2019-02-16T05:40:54.011Z,1.02
2019-02-16T05:43:22.097Z,1.15
2019-02-16T05:45:50.209Z,1.17
2019-02-16T05:48:20.050Z,1.00
2019-02-16T05:50:49.196Z,0.88
2019-02-16T05:53:17.251Z,0.95
2019-02-16T05:55:45.319Z,1.05
2019-02-16T05:58:13.376Z,1.02
2019-02-16T06:00:41.558Z,0.90
2019-02-16T06:03:09.489Z,1.12
2019-02-16T06:05:37.526Z,1.20
2019-02-16T06:08:06.277Z,1.30
2019-02-16T06:10:34.617Z,1.05
2019-02-16T06:13:02.703Z,0.80
2019-02-16T06:15:30.732Z,0.90
2019-02-16T06:17:58.889Z,1.15
2019-02-16T06:20:30.161Z,1.00
2019-02-16T06:23:04.301Z,1.00
2019-02-16T06:25:29.133Z,0.95
2019-02-16T06:27:57.689Z,1.07
2019-02-16T06:30:26.072Z,1.12
2019-02-16T06:32:56.856Z,0.95
2019-02-16T06:35:40.380Z,0.90
2019-02-16T06:38:09.575Z,1.15
2019-02-16T06:40:37.639Z,1.02
2019-02-16T06:43:06.068Z,1.00
2019-02-16T06:45:34.397Z,0.85
2019-02-16T06:48:02.780Z,1.00
2019-02-16T06:50:36.785Z,0.88
2019-02-16T06:53:01.146Z,1.10
2019-02-16T06:55:39.786Z,0.98
2019-02-16T06:58:07.860Z,0.95
2019-02-16T07:00:35.941Z,0.95
2019-02-16T07:03:03.990Z,1.12
2019-02-16T07:05:32.056Z,0.90
2019-02-16T07:08:00.165Z,1.07
2019-02-16T07:10:28.316Z,1.10
2019-02-16T07:12:58.610Z,1.00
2019-02-16T07:15:26.588Z,1.05
2019-02-16T07:18:09.501Z,1.20
2019-02-16T07:20:37.659Z,1.00
2019-02-16T07:23:05.626Z,1.10
2019-02-16T07:25:33.685Z,0.93
2019-02-16T07:28:01.966Z,1.10
2019-02-16T07:30:30.002Z,1.07
2019-02-16T07:32:59.915Z,1.05
2019-02-16T07:35:27.989Z,1.20
2019-02-16T07:37:56.379Z,0.98
2019-02-16T07:40:24.494Z,0.98
2019-02-16T07:42:58.800Z,1.17
2019-02-16T07:45:54.571Z,1.00
2019-02-16T07:48:51.489Z,1.00
2019-02-16T07:51:48.648Z,1.10
2019-02-16T07:54:36.646Z,1.10
2019-02-16T07:57:09.767Z,1.00
2019-02-16T07:59:55.942Z,1.00
2019-02-16T08:02:42.034Z,1.20
2019-02-16T08:05:15.947Z,1.10
2019-02-16T08:08:12.617Z,1.10
2019-02-16T08:11:15.102Z,0.90
2019-02-16T08:14:02.794Z,1.00
2019-02-16T08:16:52.670Z,1.00
2019-02-16T08:19:52.088Z,1.03
2019-02-16T08:22:30.284Z,1.30
2019-02-16T08:25:10.489Z,1.17
2019-02-16T08:28:00.912Z,1.20
2019-02-16T08:30:39.331Z,1.10
2019-02-16T08:33:31.070Z,1.27
2019-02-16T08:36:21.801Z,1.30
2019-02-16T08:39:08.312Z,1.30
2019-02-16T08:41:58.645Z,1.23
2019-02-16T08:44:49.450Z,1.40
2019-02-16T08:47:35.988Z,1.27
2019-02-16T08:50:22.826Z,1.30
2019-02-16T08:53:00.290Z,1.37
2019-02-16T08:55:47.119Z,1.50
2019-02-16T08:58:32.697Z,1.50
2019-02-16T09:01:19.902Z,1.20
2019-02-16T09:03:54.452Z,1.40
2019-02-16T09:06:51.200Z,1.20
2019-02-16T09:09:51.042Z,1.30
2019-02-16T09:12:38.714Z,1.23
2019-02-16T09:15:18.605Z,1.23
2019-02-16T09:18:09.871Z,1.20
2019-02-16T09:21:04.103Z,1.30
2019-02-16T09:23:59.448Z,1.53
2019-02-16T09:26:52.742Z,1.20
2019-02-16T09:29:55.419Z,1.10
2019-02-16T09:32:43.076Z,1.13
2019-02-16T09:35:33.953Z,1.50
2019-02-16T09:38:33.644Z,1.30
2019-02-16T09:41:30.106Z,1.30
2019-02-16T09:44:16.712Z,1.40
2019-02-16T09:47:04.666Z,1.30
2019-02-16T09:49:51.108Z,1.23
2019-02-16T09:52:25.506Z,1.37
2019-02-16T09:55:21.963Z,1.37
2019-02-16T09:58:08.452Z,1.60
2019-02-16T10:00:45.885Z,1.70
2019-02-16T10:03:29.520Z,1.47
2019-02-16T10:06:17.199Z,1.60
2019-02-16T10:09:05.037Z,1.80
2019-02-16T10:11:56.355Z,1.80
2019-02-16T10:14:34.032Z,2.00
2019-02-16T10:17:10.006Z,1.73
2019-02-16T10:19:51.931Z,1.90
2019-02-16T10:22:46.200Z,2.10
2019-02-16T10:25:33.853Z,1.90
2019-02-16T10:28:30.870Z,2.20
2019-02-16T10:31:22.832Z,2.07
2019-02-16T10:34:10.475Z,2.53
2019-02-16T10:37:00.730Z,2.60
2019-02-16T10:39:36.416Z,2.50
2019-02-16T10:42:30.255Z,2.60
2019-02-16T10:45:17.923Z,2.80
2019-02-16T10:47:57.584Z,2.60
2019-02-16T10:51:04.356Z,2.63
2019-02-16T10:53:41.369Z,2.60
2019-02-16T10:56:29.717Z,2.50
2019-02-16T10:59:26.474Z,2.63
2019-02-16T11:02:23.085Z,2.50
2019-02-16T11:05:09.507Z,2.50
2019-02-16T11:07:57.170Z,2.80
2019-02-16T11:10:40.734Z,2.73
2019-02-16T11:13:27.236Z,2.57
2019-02-16T11:16:21.214Z,3.17
2019-02-16T11:19:14.367Z,3.67
2019-02-16T11:22:01.195Z,3.40
2019-02-16T11:24:50.035Z,3.43
2019-02-16T11:27:36.505Z,3.23
2019-02-16T11:30:11.964Z,3.60
2019-02-16T11:32:53.179Z,3.30
2019-02-16T11:35:33.738Z,3.77
2019-02-16T11:38:21.560Z,3.50
2019-02-16T11:41:16.868Z,3.87
2019-02-16T11:44:01.483Z,3.73
2019-02-16T11:46:54.848Z,3.63
2019-02-16T11:49:45.773Z,3.60
2019-02-16T11:52:39.441Z,3.80
2019-02-16T11:55:24.859Z,3.80
2019-02-16T11:58:12.945Z,3.40
2019-02-16T12:01:01.219Z,3.67
2019-02-16T12:03:57.496Z,3.40
2019-02-16T12:06:31.111Z,3.33
2019-02-16T12:09:10.210Z,3.60
2019-02-16T12:11:54.619Z,3.87
2019-02-16T12:14:45.313Z,3.27
2019-02-16T12:17:27.486Z,3.00
2019-02-16T12:20:04.868Z,2.60
2019-02-16T12:22:56.292Z,3.27
2019-02-16T12:25:46.969Z,2.97
2019-02-16T12:28:37.705Z,3.40
2019-02-16T12:31:15.617Z,3.30
2019-02-16T12:34:02.107Z,3.80
2019-02-16T12:36:55.428Z,3.90
2019-02-16T12:39:29.989Z,4.10
2019-02-16T12:42:17.702Z,4.90
2019-02-16T12:44:58.202Z,4.63
2019-02-16T12:47:36.001Z,4.63
2019-02-16T12:50:16.455Z,4.30
2019-02-16T12:53:04.152Z,4.50
2019-02-16T12:55:45.265Z,4.67
2019-02-16T12:58:19.003Z,4.57
2019-02-16T13:01:25.292Z,4.50
2019-02-16T13:04:04.174Z,4.40
2019-02-16T13:06:44.867Z,4.50
2019-02-16T13:09:18.671Z,4.77
2019-02-16T13:12:09.676Z,5.53
2019-02-16T13:15:02.758Z,4.97
2019-02-16T13:17:49.183Z,5.03
2019-02-16T13:20:42.969Z,5.03
2019-02-16T13:23:40.618Z,4.70
2019-02-16T13:26:31.359Z,4.53
2019-02-16T13:29:20.910Z,4.93
2019-02-16T13:32:08.819Z,5.00
2019-02-16T13:34:47.109Z,4.93
2019-02-16T13:37:26.741Z,4.77
2019-02-16T13:40:05.765Z,5.27
2019-02-16T13:42:42.543Z,5.40
2019-02-16T13:45:33.532Z,5.27
2019-02-16T13:48:27.606Z,4.60
2019-02-16T13:51:15.268Z,4.13
2019-02-16T13:54:12.288Z,4.13
2019-02-16T13:57:12.259Z,3.97
2019-02-16T13:59:59.960Z,3.73
2019-02-16T14:02:40.643Z,4.00
2019-02-16T14:05:14.938Z,3.33
2019-02-16T14:08:06.032Z,3.03
2019-02-16T14:10:56.817Z,3.40
2019-02-16T14:13:43.156Z,3.57
2019-02-16T14:16:31.103Z,3.40
2019-02-16T14:18:59.146Z,3.73
2019-02-16T14:21:27.210Z,3.57
2019-02-16T14:23:56.943Z,3.67
2019-02-16T14:26:25.071Z,3.93
2019-02-16T14:28:53.143Z,3.73
2019-02-16T14:31:28.284Z,4.20
2019-02-16T14:33:51.489Z,4.13
2019-02-16T14:36:19.627Z,3.53
2019-02-16T14:39:04.941Z,3.97
2019-02-16T14:41:33.886Z,4.03
2019-02-16T14:44:02.019Z,4.37
2019-02-16T14:46:30.120Z,4.33
2019-02-16T14:48:58.233Z,4.13
2019-02-16T14:51:26.959Z,4.00
2019-02-16T14:53:55.024Z,4.67
2019-02-16T14:56:25.903Z,4.20
2019-02-16T14:58:54.426Z,3.77
2019-02-16T15:01:22.658Z,4.10
2019-02-16T15:03:50.921Z,4.43
2019-02-16T15:06:20.626Z,4.27
2019-02-16T15:08:48.737Z,3.90
2019-02-16T15:11:17.052Z,4.33
2019-02-16T15:13:46.448Z,4.37
2019-02-16T15:16:14.846Z,3.90
2019-02-16T15:18:43.188Z,4.33
2019-02-16T15:21:11.252Z,4.17
2019-02-16T15:23:39.983Z,4.30
2019-02-16T15:26:09.663Z,3.97
2019-02-16T15:28:37.941Z,4.97
2019-02-16T15:31:06.370Z,4.23
2019-02-16T15:33:34.927Z,4.60
2019-02-16T15:36:03.008Z,4.67
2019-02-16T15:38:33.205Z,4.23
2019-02-16T15:41:01.571Z,4.47
2019-02-16T15:43:31.541Z,4.23
2019-02-16T15:46:00.328Z,4.03
2019-02-16T15:48:29.178Z,3.83
2019-02-16T15:50:57.549Z,3.83
2019-02-16T15:53:25.636Z,3.90
2019-02-16T15:55:53.681Z,4.00
2019-02-16T15:58:21.819Z,4.00
2019-02-16T16:00:50.036Z,3.90
2019-02-16T16:03:18.282Z,4.03
2019-02-16T16:05:46.567Z,4.33
2019-02-16T16:08:37.296Z,4.30
2019-02-16T16:11:09.380Z,4.23
2019-02-16T16:14:00.033Z,4.20
2019-02-16T16:16:42.823Z,4.73
2019-02-16T16:19:39.652Z,4.73
2019-02-16T16:22:16.771Z,4.97
2019-02-16T16:25:04.379Z,4.73
2019-02-16T16:28:00.893Z,5.17
2019-02-16T16:30:50.453Z,5.33
2019-02-16T16:33:47.200Z,5.13
2019-02-16T16:36:21.561Z,5.03
2019-02-16T16:39:08.073Z,5.10
2019-02-16T16:41:59.628Z,4.53
2019-02-16T16:44:42.274Z,5.17
2019-02-16T16:47:36.230Z,5.03
2019-02-16T16:50:27.213Z,5.60
2019-02-16T16:53:13.649Z,4.70
2019-02-16T16:56:07.176Z,5.20
2019-02-16T16:58:42.786Z,5.07
2019-02-16T17:01:17.287Z,5.80
2019-02-16T17:03:52.451Z,5.67
2019-02-16T17:06:46.875Z,5.90
2019-02-16T17:09:24.413Z,5.67
2019-02-16T17:12:34.579Z,5.23
2019-02-16T17:15:18.423Z,5.23
2019-02-16T17:17:51.508Z,5.10
2019-02-16T17:20:31.449Z,5.20
2019-02-16T17:23:18.325Z,5.47
2019-02-16T17:29:09.506Z,5.40
2019-02-16T17:31:45.411Z,4.57
2019-02-16T17:34:33.927Z,5.13
2019-02-16T17:37:19.224Z,5.43
2019-02-16T17:40:16.296Z,5.10
2019-02-16T17:43:07.621Z,5.13
2019-02-16T17:45:59.451Z,5.60
2019-02-16T17:48:46.554Z,5.10
2019-02-16T17:51:51.872Z,5.07
2019-02-16T17:54:32.255Z,4.70
2019-02-16T17:57:20.970Z,4.63
2019-02-16T18:00:13.838Z,4.13
2019-02-16T18:03:00.757Z,3.80
2019-02-16T18:05:41.408Z,4.13
2019-02-16T18:08:27.896Z,3.90
2019-02-16T18:11:16.013Z,3.67
2019-02-16T18:14:10.651Z,3.37
2019-02-16T18:16:50.422Z,4.07
2019-02-16T18:19:26.573Z,3.90
2019-02-16T18:22:07.606Z,3.73
2019-02-16T18:25:02.124Z,3.93
2019-02-16T18:27:41.459Z,3.97
2019-02-16T18:30:27.983Z,4.00
2019-02-16T18:33:16.355Z,3.90
2019-02-16T18:36:08.171Z,3.47
2019-02-16T18:38:43.078Z,3.60
2019-02-16T18:41:35.083Z,4.07
2019-02-16T18:44:38.587Z,3.50
2019-02-16T18:47:46.344Z,3.10
2019-02-16T18:50:27.836Z,3.30
2019-02-16T18:53:21.580Z,3.87
2019-02-16T18:56:03.566Z,4.00
2019-02-16T18:58:51.872Z,3.40
2019-02-16T19:01:39.985Z,3.90
2019-02-16T19:04:26.229Z,3.77
2019-02-16T19:07:02.422Z,3.67
2019-02-16T19:09:56.673Z,3.60
2019-02-16T19:12:51.839Z,3.50
2019-02-16T19:15:29.180Z,3.13
2019-02-16T19:18:18.043Z,3.30
2019-02-16T19:20:58.753Z,4.00
2019-02-16T19:23:46.414Z,3.27
2019-02-16T19:26:32.812Z,2.97
2019-02-16T19:29:23.965Z,3.30
2019-02-16T19:31:58.520Z,3.07
2019-02-16T19:34:46.631Z,2.90
2019-02-16T19:37:37.683Z,2.97
2019-02-16T19:40:14.242Z,3.00
2019-02-16T19:43:02.006Z,3.40
2019-02-16T19:45:48.446Z,2.57
2019-02-16T19:48:44.783Z,2.93
2019-02-16T19:51:35.442Z,2.93
2019-02-16T19:54:11.513Z,2.83
2019-02-16T19:57:06.980Z,2.47
2019-02-16T19:59:57.514Z,3.00
2019-02-16T20:02:37.234Z,2.67
2019-02-16T20:05:26.215Z,2.97
2019-02-16T20:08:11.124Z,3.43
2019-02-16T20:10:59.195Z,3.30
2019-02-16T20:13:46.036Z,2.87
2019-02-16T20:16:27.527Z,2.60
2019-02-16T20:19:07.232Z,2.93
2019-02-16T20:21:48.648Z,3.00
2019-02-16T20:24:42.437Z,2.70
2019-02-16T20:27:39.221Z,2.73
2019-02-16T20:30:30.605Z,2.67
2019-02-16T20:33:18.579Z,2.70
2019-02-16T20:35:59.247Z,2.60
2019-02-16T20:38:37.660Z,2.10
2019-02-16T20:41:33.417Z,2.30
2019-02-16T20:44:12.211Z,2.23
2019-02-16T20:46:45.249Z,2.17
2019-02-16T20:49:29.566Z,2.47
2019-02-16T20:52:29.218Z,2.50
2019-02-16T20:55:03.071Z,2.57
2019-02-16T20:57:51.352Z,2.30
2019-02-16T21:00:39.172Z,2.50
2019-02-16T21:03:29.068Z,2.40
2019-02-16T21:06:16.772Z,2.20
2019-02-16T21:09:13.418Z,2.27
2019-02-16T21:11:53.015Z,2.33
2019-02-16T21:14:28.088Z,2.60
2019-02-16T21:17:12.312Z,2.23
2019-02-16T21:20:03.095Z,2.23
2019-02-16T21:22:55.810Z,2.37
2019-02-16T21:25:30.522Z,2.37
2019-02-16T21:28:24.508Z,2.37
2019-02-16T21:31:01.113Z,2.30
2019-02-16T21:33:43.805Z,2.50
2019-02-16T21:36:26.629Z,2.27
2019-02-16T21:39:17.255Z,2.40
2019-02-16T21:42:04.991Z,2.00
2019-02-16T21:44:44.256Z,2.13
2019-02-16T21:47:30.528Z,2.43
2019-02-16T21:50:30.402Z,2.07
2019-02-16T21:53:08.421Z,2.40
2019-02-16T21:56:01.293Z,2.10
2019-02-16T21:59:08.155Z,2.17
2019-02-16T22:01:45.182Z,1.93
2019-02-16T22:04:31.557Z,2.30
2019-02-16T22:07:08.664Z,2.10
2019-02-16T22:09:56.338Z,2.10
2019-02-16T22:13:02.559Z,2.30
2019-02-16T22:15:31.019Z,1.93
2019-02-16T22:17:59.791Z,2.10
2019-02-16T22:20:29.080Z,1.80
2019-02-16T22:22:57.201Z,2.10
2019-02-16T22:25:25.298Z,2.20
2019-02-16T22:27:53.412Z,2.00
2019-02-16T22:30:21.710Z,2.07
2019-02-16T22:32:49.769Z,2.00
2019-02-16T22:35:18.104Z,2.20
2019-02-16T22:37:47.395Z,2.00
2019-02-16T22:40:15.588Z,2.00
2019-02-16T22:42:43.653Z,2.20
2019-02-16T22:45:11.771Z,2.33
2019-02-16T22:47:40.104Z,2.10
2019-02-16T22:50:09.767Z,2.00
2019-02-16T22:52:38.650Z,1.97
2019-02-16T22:55:08.940Z,1.70
2019-02-16T22:57:37.002Z,1.90
2019-02-16T23:00:10.342Z,2.00
2019-02-16T23:02:40.039Z,1.97
2019-02-16T23:05:09.416Z,1.93
2019-02-16T23:07:37.779Z,2.00
2019-02-16T23:10:07.302Z,1.93
2019-02-16T23:12:36.013Z,2.00
2019-02-16T23:15:06.238Z,1.90
2019-02-16T23:17:34.490Z,1.90
2019-02-16T23:20:03.419Z,2.00
2019-02-16T23:22:31.564Z,2.17
2019-02-16T23:24:59.611Z,2.10
2019-02-16T23:27:27.643Z,1.97
2019-02-16T23:29:55.791Z,1.93
2019-02-16T23:32:23.833Z,2.00
2019-02-16T23:34:51.894Z,2.10
2019-02-16T23:37:19.954Z,1.90
2019-02-16T23:39:49.940Z,2.30
2019-02-16T23:42:18.237Z,1.83
2019-02-16T23:44:46.304Z,1.90
2019-02-16T23:47:14.361Z,2.10
2019-02-16T23:49:42.728Z,2.03
2019-02-16T23:52:11.300Z,2.00
2019-02-16T23:54:39.331Z,1.93
2019-02-16T23:57:10.067Z,1.73
2019-02-16T23:59:38.099Z,1.83
