createdAt,value
2023-01-14T00:01:25.257Z,4.30
2023-01-14T00:03:53.073Z,3.15
2023-01-14T00:06:22.705Z,3.70
2023-01-14T00:08:57.261Z,4.03
2023-01-14T00:11:45.038Z,4.50
2023-01-14T00:14:14.320Z,3.70
2023-01-14T00:16:41.675Z,4.60
2023-01-14T00:19:09.059Z,4.00
2023-01-14T00:21:35.721Z,4.22
2023-01-14T00:24:02.374Z,4.05
2023-01-14T00:26:28.978Z,3.97
2023-01-14T00:28:56.171Z,4.03
2023-01-14T00:31:25.968Z,5.38
2023-01-14T00:33:53.223Z,4.63
2023-01-14T00:36:22.928Z,3.70
2023-01-14T00:38:50.118Z,2.75
2023-01-14T00:41:19.528Z,3.90
2023-01-14T00:43:48.891Z,3.58
2023-01-14T00:46:19.219Z,3.67
2023-01-14T00:48:46.296Z,3.90
2023-01-14T00:51:13.967Z,3.72
2023-01-14T00:53:42.033Z,4.13
2023-01-14T00:56:09.832Z,4.70
2023-01-14T00:58:36.613Z,4.32
2023-01-14T01:01:04.081Z,3.50
2023-01-14T01:03:30.989Z,4.25
2023-01-14T01:05:57.757Z,4.13
2023-01-14T01:08:24.828Z,3.50
2023-01-14T01:10:53.912Z,3.35
2023-01-14T01:13:23.589Z,3.22
2023-01-14T01:15:51.191Z,3.22
2023-01-14T01:18:18.412Z,3.40
2023-01-14T01:20:45.278Z,4.45
2023-01-14T01:23:15.279Z,2.30
2023-01-14T01:25:42.625Z,4.15
2023-01-14T01:28:09.547Z,3.40
2023-01-14T01:30:36.168Z,2.92
2023-01-14T01:33:02.784Z,3.33
2023-01-14T01:35:29.388Z,3.75
2023-01-14T01:37:55.977Z,3.85
2023-01-14T01:40:23.487Z,4.07
2023-01-14T01:42:56.125Z,4.45
2023-01-14T01:45:43.443Z,3.22
2023-01-14T01:48:15.508Z,3.22
2023-01-14T01:50:44.060Z,3.47
2023-01-14T01:53:11.344Z,3.35
2023-01-14T01:55:40.863Z,2.38
2023-01-14T01:58:10.158Z,2.97
2023-01-14T02:00:36.854Z,2.97
2023-01-14T02:03:11.943Z,4.20
2023-01-14T02:05:38.715Z,3.25
2023-01-14T02:08:05.709Z,3.50
2023-01-14T02:11:13.801Z,3.80
2023-01-14T02:14:09.482Z,3.15
2023-01-14T02:17:15.395Z,2.65
2023-01-14T02:20:06.510Z,3.53
2023-01-14T02:23:12.188Z,2.88
2023-01-14T02:25:53.848Z,4.25
2023-01-14T02:28:46.191Z,3.13
2023-01-14T02:31:26.558Z,3.00
2023-01-14T02:33:56.206Z,3.50
2023-01-14T02:36:25.943Z,3.45
2023-01-14T02:39:04.197Z,3.30
2023-01-14T02:42:10.125Z,3.42
2023-01-14T02:44:39.880Z,3.25
2023-01-14T02:47:24.764Z,3.40
2023-01-14T02:49:55.517Z,2.83
2023-01-14T02:52:22.377Z,3.05
2023-01-14T02:54:56.877Z,2.97
2023-01-14T02:57:49.710Z,2.90
2023-01-14T03:00:26.934Z,2.80
2023-01-14T03:02:59.451Z,3.40
2023-01-14T03:05:51.434Z,2.90
2023-01-14T03:08:46.458Z,2.08
2023-01-14T03:11:13.229Z,2.40
2023-01-14T03:14:02.214Z,1.70
2023-01-14T03:16:30.138Z,2.53
2023-01-14T03:19:19.398Z,1.88
2023-01-14T03:21:50.206Z,3.58
2023-01-14T03:24:44.779Z,2.92
2023-01-14T03:27:20.044Z,2.58
2023-01-14T03:29:51.241Z,2.30
2023-01-14T03:32:20.727Z,2.75
2023-01-14T03:35:19.867Z,2.58
2023-01-14T03:37:58.288Z,2.03
2023-01-14T03:40:27.607Z,2.92
2023-01-14T03:43:00.476Z,2.35
2023-01-14T03:45:32.808Z,1.95
2023-01-14T03:47:59.993Z,2.67
2023-01-14T03:50:37.197Z,2.33
2023-01-14T03:53:20.238Z,2.80
2023-01-14T03:56:26.837Z,1.80
2023-01-14T03:59:14.172Z,3.50
2023-01-14T04:01:51.145Z,2.20
2023-01-14T04:04:19.113Z,2.80
2023-01-14T04:06:46.311Z,2.25
2023-01-14T04:09:12.986Z,2.58
2023-01-14T04:11:40.398Z,2.50
2023-01-14T04:14:25.433Z,1.83
2023-01-14T04:16:52.111Z,2.03
2023-01-14T04:19:18.801Z,1.73
2023-01-14T04:21:45.532Z,1.73
2023-01-14T04:24:12.201Z,1.88
2023-01-14T04:26:39.006Z,2.85
2023-01-14T04:29:05.621Z,1.98
2023-01-14T04:31:32.237Z,1.52
2023-01-14T04:33:58.815Z,1.23
2023-01-14T04:36:25.404Z,1.40
2023-01-14T04:38:51.991Z,1.92
2023-01-14T04:41:47.737Z,1.30
2023-01-14T04:44:14.338Z,3.08
2023-01-14T04:46:41.494Z,1.90
2023-01-14T04:49:08.086Z,2.25
2023-01-14T04:51:34.706Z,2.28
2023-01-14T04:54:04.417Z,2.40
2023-01-14T04:56:31.016Z,2.10
2023-01-14T04:59:02.308Z,2.97
2023-01-14T05:01:30.544Z,2.55
2023-01-14T05:04:01.642Z,1.88
2023-01-14T05:06:29.594Z,3.00
2023-01-14T05:08:56.660Z,2.33
2023-01-14T05:11:23.678Z,2.20
2023-01-14T05:13:50.279Z,2.65
2023-01-14T05:16:20.037Z,2.30
2023-01-14T05:18:46.649Z,1.70
2023-01-14T05:21:14.346Z,2.55
2023-01-14T05:23:40.938Z,2.38
2023-01-14T05:26:07.682Z,2.28
2023-01-14T05:28:34.452Z,2.00
2023-01-14T05:31:01.281Z,1.83
2023-01-14T05:33:27.927Z,1.73
2023-01-14T05:35:56.466Z,2.35
2023-01-14T05:38:23.726Z,1.40
2023-01-14T05:40:50.411Z,1.98
2023-01-14T05:43:35.998Z,1.65
2023-01-14T05:46:07.388Z,1.90
2023-01-14T05:48:34.838Z,1.73
2023-01-14T05:51:03.046Z,1.38
2023-01-14T05:53:30.357Z,2.28
2023-01-14T05:55:58.513Z,1.52
2023-01-14T05:58:26.149Z,1.92
2023-01-14T06:01:11.944Z,1.38
2023-01-14T06:03:57.574Z,1.20
2023-01-14T06:06:39.254Z,1.52
2023-01-14T06:09:11.201Z,1.30
2023-01-14T06:11:41.317Z,2.03
2023-01-14T06:14:08.170Z,1.30
2023-01-14T06:16:40.648Z,1.70
2023-01-14T06:19:09.250Z,1.80
2023-01-14T06:21:36.143Z,1.52
2023-01-14T06:24:02.888Z,1.60
2023-01-14T06:26:29.850Z,1.17
2023-01-14T06:29:05.297Z,1.80
2023-01-14T06:31:32.272Z,1.27
2023-01-14T06:34:00.475Z,1.75
2023-01-14T06:36:27.075Z,0.90
2023-01-14T06:38:53.765Z,1.20
2023-01-14T06:41:20.586Z,0.93
2023-01-14T06:43:47.751Z,1.42
2023-01-14T06:46:16.275Z,1.60
2023-01-14T06:48:44.475Z,1.10
2023-01-14T06:51:21.926Z,1.15
2023-01-14T06:53:48.930Z,0.90
2023-01-14T06:56:17.691Z,1.38
2023-01-14T06:58:47.807Z,1.10
2023-01-14T07:01:14.559Z,1.02
2023-01-14T07:03:41.409Z,1.90
2023-01-14T07:06:08.536Z,1.52
2023-01-14T07:08:35.727Z,0.93
2023-01-14T07:11:02.630Z,1.70
2023-01-14T07:13:29.323Z,1.48
2023-01-14T07:15:58.179Z,1.15
2023-01-14T07:18:26.783Z,1.20
2023-01-14T07:20:56.552Z,0.95
2023-01-14T07:23:23.186Z,1.77
2023-01-14T07:25:49.877Z,1.50
2023-01-14T07:28:16.496Z,1.90
2023-01-14T07:30:43.276Z,1.02
2023-01-14T07:33:09.825Z,0.95
2023-01-14T07:35:36.389Z,1.02
2023-01-14T07:38:02.973Z,1.25
2023-01-14T07:40:29.605Z,1.30
2023-01-14T07:43:00.665Z,2.10
2023-01-14T07:45:32.108Z,1.20
2023-01-14T07:48:00.096Z,1.88
2023-01-14T07:50:26.689Z,1.65
2023-01-14T07:52:59.228Z,1.48
2023-01-14T07:55:27.374Z,1.33
2023-01-14T07:57:53.981Z,1.10
2023-01-14T08:00:21.481Z,1.60
2023-01-14T08:02:48.607Z,0.82
2023-01-14T08:05:15.342Z,1.17
2023-01-14T08:07:41.943Z,1.40
2023-01-14T08:10:09.438Z,1.55
2023-01-14T08:12:36.362Z,1.58
2023-01-14T08:15:04.308Z,1.30
2023-01-14T08:17:30.941Z,0.80
2023-01-14T08:19:57.620Z,1.60
2023-01-14T08:22:24.406Z,1.45
2023-01-14T08:24:51.201Z,1.77
2023-01-14T08:27:18.116Z,1.10
2023-01-14T08:29:46.309Z,1.02
2023-01-14T08:32:14.718Z,1.08
2023-01-14T08:34:41.438Z,1.42
2023-01-14T08:37:08.066Z,1.17
2023-01-14T08:39:34.822Z,0.80
2023-01-14T08:42:01.535Z,0.93
2023-01-14T08:44:28.108Z,1.08
2023-01-14T08:46:54.761Z,0.95
2023-01-14T08:49:21.331Z,0.63
2023-01-14T08:51:48.097Z,1.00
2023-01-14T08:54:14.753Z,0.88
2023-01-14T08:56:41.442Z,0.90
2023-01-14T08:59:08.289Z,0.93
2023-01-14T09:01:52.203Z,1.00
2023-01-14T09:04:20.420Z,0.70
2023-01-14T09:07:05.589Z,0.60
2023-01-14T09:09:51.877Z,0.75
2023-01-14T09:12:37.537Z,0.50
2023-01-14T09:15:32.476Z,0.60
2023-01-14T09:17:59.646Z,0.70
2023-01-14T09:20:31.944Z,0.65
2023-01-14T09:22:59.207Z,0.57
2023-01-14T09:25:27.076Z,0.55
2023-01-14T09:27:54.535Z,0.90
2023-01-14T09:30:21.393Z,0.90
2023-01-14T09:32:48.046Z,0.70
2023-01-14T09:35:14.711Z,0.85
2023-01-14T09:37:41.372Z,0.70
2023-01-14T09:40:08.840Z,0.80
2023-01-14T09:42:43.116Z,0.80
2023-01-14T09:45:24.916Z,0.80
2023-01-14T09:47:52.869Z,0.77
2023-01-14T09:50:53.491Z,0.80
2023-01-14T09:53:51.237Z,0.70
2023-01-14T09:56:24.725Z,0.60
2023-01-14T09:59:08.695Z,1.15
2023-01-14T10:01:38.895Z,0.50
2023-01-14T10:04:25.464Z,0.90
2023-01-14T10:06:55.255Z,0.63
2023-01-14T10:09:34.781Z,0.52
2023-01-14T10:12:05.127Z,0.52
2023-01-14T10:14:46.872Z,0.93
2023-01-14T10:17:19.974Z,0.80
2023-01-14T10:19:52.037Z,0.80
2023-01-14T10:22:38.997Z,0.77
2023-01-14T10:25:16.570Z,1.08
2023-01-14T10:27:46.828Z,0.90
2023-01-14T10:30:23.132Z,0.98
2023-01-14T10:32:52.475Z,0.63
2023-01-14T10:35:29.044Z,1.20
2023-01-14T10:37:55.680Z,0.80
2023-01-14T10:40:25.949Z,2.70
2023-01-14T10:42:54.555Z,1.70
2023-01-14T10:45:21.231Z,0.93
2023-01-14T10:47:49.183Z,0.70
2023-01-14T10:50:23.284Z,1.00
2023-01-14T10:52:51.012Z,1.05
2023-01-14T10:55:19.607Z,0.85
2023-01-14T10:57:55.503Z,0.70
2023-01-14T11:00:36.082Z,0.90
2023-01-14T11:03:06.143Z,1.13
2023-01-14T11:05:42.034Z,1.00
2023-01-14T11:08:34.673Z,1.08
2023-01-14T11:11:11.253Z,0.95
2023-01-14T11:13:45.522Z,0.77
2023-01-14T11:16:26.872Z,0.82
2023-01-14T11:19:13.227Z,0.73
2023-01-14T11:21:56.041Z,0.60
2023-01-14T11:24:25.378Z,0.80
2023-01-14T11:27:02.082Z,1.27
2023-01-14T11:29:31.779Z,0.60
2023-01-14T11:32:05.016Z,0.75
2023-01-14T11:34:36.826Z,0.90
2023-01-14T11:37:14.260Z,0.65
2023-01-14T11:39:57.086Z,0.50
2023-01-14T11:42:23.696Z,0.63
2023-01-14T11:45:01.938Z,0.70
2023-01-14T11:47:30.650Z,0.73
2023-01-14T11:50:28.012Z,0.65
2023-01-14T11:53:16.093Z,0.82
2023-01-14T11:55:45.186Z,0.60
2023-01-14T11:58:22.886Z,0.70
2023-01-14T12:00:56.323Z,0.85
2023-01-14T12:03:36.176Z,0.75
2023-01-14T12:06:12.444Z,0.70
2023-01-14T12:08:41.374Z,0.80
2023-01-14T12:11:24.430Z,0.73
2023-01-14T12:14:16.529Z,0.60
2023-01-14T12:17:41.809Z,0.50
2023-01-14T12:20:16.359Z,1.30
2023-01-14T12:23:13.664Z,1.92
2023-01-14T12:25:44.269Z,0.70
2023-01-14T12:28:39.416Z,1.60
2023-01-14T12:31:18.976Z,1.30
2023-01-14T12:33:51.248Z,1.17
2023-01-14T12:36:24.157Z,1.10
2023-01-14T12:39:24.541Z,0.85
2023-01-14T12:42:20.973Z,0.50
2023-01-14T12:45:14.393Z,2.15
2023-01-14T12:47:42.419Z,0.43
2023-01-14T12:50:13.681Z,1.35
2023-01-14T12:52:49.287Z,1.90
2023-01-14T12:55:35.435Z,1.33
2023-01-14T12:58:04.528Z,2.30
2023-01-14T13:00:37.058Z,0.85
2023-01-14T13:03:18.143Z,2.50
2023-01-14T13:05:45.591Z,2.03
2023-01-14T13:08:27.232Z,0.95
2023-01-14T13:11:21.811Z,2.80
2023-01-14T13:13:54.917Z,2.75
2023-01-14T13:16:42.984Z,3.40
2023-01-14T13:19:34.214Z,3.60
2023-01-14T13:22:10.390Z,1.55
2023-01-14T13:24:47.130Z,1.58
2023-01-14T13:27:36.670Z,3.45
2023-01-14T13:30:18.443Z,3.75
2023-01-14T13:33:00.195Z,2.08
2023-01-14T13:35:32.280Z,1.70
2023-01-14T13:38:01.653Z,1.90
2023-01-14T13:40:35.450Z,3.00
2023-01-14T13:43:07.150Z,0.75
2023-01-14T13:45:39.540Z,1.83
2023-01-14T13:48:12.182Z,1.50
2023-01-14T13:50:39.338Z,2.13
2023-01-14T13:53:28.457Z,2.42
2023-01-14T13:55:59.753Z,1.85
2023-01-14T13:58:41.449Z,1.42
2023-01-14T14:01:43.932Z,2.95
2023-01-14T14:04:14.373Z,1.20
2023-01-14T14:06:44.036Z,2.83
2023-01-14T14:09:32.706Z,1.52
2023-01-14T14:12:53.687Z,3.00
2023-01-14T14:15:28.527Z,2.22
2023-01-14T14:18:00.979Z,0.90
2023-01-14T14:20:38.234Z,3.10
2023-01-14T14:23:08.310Z,1.63
2023-01-14T14:25:44.412Z,3.33
2023-01-14T14:28:21.516Z,1.38
2023-01-14T14:31:03.243Z,1.55
2023-01-14T14:33:39.067Z,2.35
2023-01-14T14:36:24.233Z,1.83
2023-01-14T14:38:59.374Z,1.95
2023-01-14T14:41:36.371Z,2.08
2023-01-14T14:44:09.065Z,2.28
2023-01-14T14:46:35.750Z,1.90
2023-01-14T14:49:18.934Z,2.35
2023-01-14T14:51:48.368Z,1.08
2023-01-14T14:54:30.688Z,3.60
2023-01-14T14:57:01.208Z,2.33
2023-01-14T14:59:30.667Z,3.08
2023-01-14T15:02:00.201Z,1.75
2023-01-14T15:04:31.099Z,3.25
2023-01-14T15:07:01.087Z,3.13
2023-01-14T15:09:30.373Z,1.33
2023-01-14T15:11:58.630Z,1.92
2023-01-14T15:14:29.406Z,1.60
2023-01-14T15:16:58.071Z,1.80
2023-01-14T15:19:27.835Z,2.03
2023-01-14T15:22:01.370Z,2.50
2023-01-14T15:24:31.363Z,4.05
2023-01-14T15:27:01.833Z,1.13
2023-01-14T15:29:33.166Z,1.48
2023-01-14T15:32:30.965Z,1.00
2023-01-14T15:35:23.126Z,1.73
2023-01-14T15:37:52.647Z,2.08
2023-01-14T15:40:47.911Z,2.95
2023-01-14T15:43:29.199Z,2.33
2023-01-14T15:46:06.069Z,1.60
2023-01-14T15:48:34.316Z,1.73
2023-01-14T15:51:03.110Z,1.17
2023-01-14T15:53:31.615Z,1.25
2023-01-14T15:56:11.015Z,1.25
2023-01-14T15:58:56.331Z,1.02
2023-01-14T16:01:44.873Z,1.35
2023-01-14T16:04:26.802Z,1.75
2023-01-14T16:07:22.100Z,0.80
2023-01-14T16:09:58.555Z,1.30
2023-01-14T16:12:25.168Z,1.80
2023-01-14T16:14:52.059Z,1.20
2023-01-14T16:17:20.705Z,1.25
2023-01-14T16:19:48.599Z,1.00
2023-01-14T16:22:15.763Z,0.75
2023-01-14T16:24:43.134Z,1.23
2023-01-14T16:27:21.630Z,0.57
2023-01-14T16:29:48.662Z,1.15
2023-01-14T16:32:15.322Z,1.00
2023-01-14T16:34:41.965Z,1.25
2023-01-14T16:37:10.622Z,0.60
2023-01-14T16:39:37.370Z,1.20
2023-01-14T16:42:04.584Z,0.68
2023-01-14T16:44:31.215Z,1.52
2023-01-14T16:46:57.798Z,0.80
2023-01-14T16:49:24.420Z,1.30
2023-01-14T16:51:51.144Z,1.42
2023-01-14T16:54:20.631Z,1.00
2023-01-14T16:56:47.769Z,0.88
2023-01-14T16:59:15.756Z,1.65
2023-01-14T17:01:47.103Z,1.00
2023-01-14T17:04:17.366Z,1.15
2023-01-14T17:06:45.121Z,0.93
2023-01-14T17:09:11.727Z,1.88
2023-01-14T17:11:57.120Z,0.77
2023-01-14T17:14:23.714Z,1.40
2023-01-14T17:16:50.329Z,0.43
2023-01-14T17:19:17.427Z,1.20
2023-01-14T17:21:44.009Z,1.02
2023-01-14T17:24:11.590Z,1.35
2023-01-14T17:26:38.154Z,0.85
2023-01-14T17:29:05.046Z,1.23
2023-01-14T17:31:33.177Z,1.00
2023-01-14T17:34:03.887Z,0.40
2023-01-14T17:36:30.719Z,0.50
2023-01-14T17:38:57.275Z,1.05
2023-01-14T17:41:42.440Z,0.35
2023-01-14T17:44:09.428Z,0.77
2023-01-14T17:46:36.866Z,0.52
2023-01-14T17:49:03.652Z,0.82
2023-01-14T17:51:30.308Z,0.82
2023-01-14T17:53:57.016Z,0.60
2023-01-14T17:56:23.969Z,0.68
2023-01-14T17:58:50.615Z,3.45
2023-01-14T18:01:18.465Z,4.63
2023-01-14T18:03:54.657Z,3.17
2023-01-14T18:06:24.733Z,2.05
2023-01-14T18:08:51.765Z,1.13
2023-01-14T18:11:19.100Z,4.25
2023-01-14T18:13:45.931Z,2.22
2023-01-14T18:16:12.679Z,8.95
2023-01-14T18:18:39.336Z,5.90
2023-01-14T18:21:07.809Z,7.85
2023-01-14T18:23:35.781Z,3.90
2023-01-14T18:26:03.429Z,1.90
2023-01-14T18:28:34.648Z,2.30
2023-01-14T18:31:01.375Z,0.98
2023-01-14T18:33:28.147Z,1.52
2023-01-14T18:35:54.888Z,1.40
2023-01-14T18:38:21.756Z,1.15
2023-01-14T18:40:48.612Z,0.68
2023-01-14T18:43:15.208Z,1.33
2023-01-14T18:45:41.916Z,0.80
2023-01-14T18:48:09.546Z,0.73
2023-01-14T18:50:36.455Z,1.55
2023-01-14T18:53:03.202Z,0.98
2023-01-14T18:55:30.012Z,0.63
2023-01-14T18:57:56.678Z,0.70
2023-01-14T19:00:23.362Z,1.95
2023-01-14T19:02:50.015Z,1.15
2023-01-14T19:05:16.598Z,1.98
2023-01-14T19:07:44.992Z,2.35
2023-01-14T19:10:11.845Z,2.53
2023-01-14T19:12:40.816Z,1.25
2023-01-14T19:15:08.500Z,5.50
2023-01-14T19:17:35.106Z,4.72
2023-01-14T19:20:02.119Z,2.55
2023-01-14T19:22:28.699Z,1.50
2023-01-14T19:24:55.328Z,2.00
2023-01-14T19:27:21.903Z,0.82
2023-01-14T19:29:48.476Z,1.23
2023-01-14T19:32:16.108Z,1.65
2023-01-14T19:34:43.869Z,0.80
2023-01-14T19:37:10.498Z,0.68
2023-01-14T19:39:37.121Z,2.15
2023-01-14T19:42:05.377Z,1.15
2023-01-14T19:44:32.138Z,0.70
2023-01-14T19:46:58.877Z,0.75
2023-01-14T19:49:25.624Z,0.85
2023-01-14T19:51:52.196Z,3.00
2023-01-14T19:54:18.897Z,2.22
2023-01-14T19:56:45.516Z,4.07
2023-01-14T19:59:13.473Z,9.77
2023-01-14T20:01:40.462Z,1.63
2023-01-14T20:04:11.823Z,2.70
2023-01-14T20:06:42.228Z,0.90
2023-01-14T20:09:11.891Z,0.90
2023-01-14T20:11:39.418Z,0.82
2023-01-14T20:14:06.354Z,0.88
2023-01-14T20:16:33.153Z,0.80
2023-01-14T20:18:59.822Z,0.70
2023-01-14T20:21:28.876Z,0.70
2023-01-14T20:23:56.212Z,0.70
2023-01-14T20:26:27.352Z,0.80
2023-01-14T20:28:54.067Z,0.90
2023-01-14T20:31:28.865Z,1.00
2023-01-14T20:33:57.675Z,0.80
2023-01-14T20:36:26.829Z,0.98
2023-01-14T20:38:54.399Z,0.90
2023-01-14T20:41:21.343Z,1.20
2023-01-14T20:43:47.932Z,1.30
2023-01-14T20:46:22.848Z,1.13
2023-01-14T20:48:49.792Z,1.42
2023-01-14T20:51:18.773Z,1.80
2023-01-14T20:53:45.721Z,2.10
2023-01-14T20:56:17.520Z,1.45
2023-01-14T20:58:44.630Z,1.90
2023-01-14T21:01:12.740Z,1.60
2023-01-14T21:03:40.033Z,1.27
2023-01-14T21:06:10.677Z,1.40
2023-01-14T21:08:38.632Z,1.30
2023-01-14T21:11:17.276Z,1.40
2023-01-14T21:14:03.115Z,0.75
2023-01-14T21:16:53.110Z,1.70
2023-01-14T21:19:40.901Z,1.20
2023-01-14T21:22:32.020Z,1.38
2023-01-14T21:24:58.647Z,1.65
2023-01-14T21:27:25.441Z,1.77
2023-01-14T21:29:52.057Z,1.52
2023-01-14T21:32:26.079Z,1.35
2023-01-14T21:35:05.238Z,1.25
2023-01-14T21:37:32.841Z,1.90
2023-01-14T21:39:59.408Z,1.48
2023-01-14T21:42:44.597Z,1.77
2023-01-14T21:45:27.010Z,1.45
2023-01-14T21:47:58.909Z,1.60
2023-01-14T21:50:33.372Z,2.10
2023-01-14T21:53:14.384Z,2.08
2023-01-14T21:55:46.485Z,1.90
2023-01-14T21:58:15.059Z,1.70
2023-01-14T22:00:43.097Z,1.85
2023-01-14T22:03:10.153Z,2.10
2023-01-14T22:05:37.002Z,1.77
2023-01-14T22:08:06.439Z,1.98
2023-01-14T22:10:34.565Z,2.22
2023-01-14T22:13:02.397Z,3.10
2023-01-14T22:15:30.117Z,1.70
2023-01-14T22:17:56.912Z,1.33
2023-01-14T22:20:23.608Z,1.27
2023-01-14T22:22:50.518Z,1.42
2023-01-14T22:25:17.171Z,2.00
2023-01-14T22:27:43.885Z,1.70
2023-01-14T22:30:13.404Z,1.17
2023-01-14T22:32:40.066Z,1.70
2023-01-14T22:35:07.300Z,1.10
2023-01-14T22:37:33.936Z,1.30
2023-01-14T22:40:00.565Z,1.92
2023-01-14T22:42:28.923Z,1.70
2023-01-14T22:44:55.560Z,2.63
2023-01-14T22:47:22.168Z,2.70
2023-01-14T22:49:48.793Z,2.13
2023-01-14T22:52:15.439Z,0.95
2023-01-14T22:54:42.220Z,3.33
2023-01-14T22:57:08.909Z,1.00
2023-01-14T22:59:36.956Z,0.90
2023-01-14T23:02:03.718Z,1.05
2023-01-14T23:04:30.494Z,0.88
2023-01-14T23:06:58.537Z,1.40
2023-01-14T23:09:25.438Z,1.30
2023-01-14T23:11:52.660Z,2.00
2023-01-14T23:14:21.266Z,1.30
2023-01-14T23:17:07.479Z,1.30
2023-01-14T23:19:34.950Z,1.08
2023-01-14T23:22:19.975Z,1.38
2023-01-14T23:24:46.796Z,1.10
2023-01-14T23:27:16.292Z,0.85
2023-01-14T23:29:43.681Z,0.90
2023-01-14T23:32:11.085Z,1.13
2023-01-14T23:34:37.791Z,1.30
2023-01-14T23:37:04.444Z,1.00
2023-01-14T23:39:31.170Z,1.02
2023-01-14T23:42:25.122Z,1.10
2023-01-14T23:44:44.674Z,1.30
2023-01-14T23:47:11.261Z,1.02
2023-01-14T23:49:37.914Z,1.40
2023-01-14T23:52:04.595Z,1.20
2023-01-14T23:54:31.970Z,1.17
2023-01-14T23:56:58.641Z,1.02
2023-01-14T23:59:25.324Z,1.10
