createdAt,value
2018-11-23T00:00:38.551Z,100.00
2018-11-23T00:03:27.336Z,100.00
2018-11-23T00:06:16.152Z,100.00
2018-11-23T00:09:06.147Z,100.00
2018-11-23T00:11:54.910Z,100.00
2018-11-23T00:14:43.710Z,100.00
2018-11-23T00:17:32.505Z,100.00
2018-11-23T00:20:22.709Z,100.00
2018-11-23T00:23:11.493Z,100.00
2018-11-23T00:26:00.308Z,100.00
2018-11-23T00:28:49.101Z,100.00
2018-11-23T00:31:37.943Z,100.00
2018-11-23T00:34:27.105Z,100.00
2018-11-23T00:37:15.894Z,100.00
2018-11-23T00:40:05.281Z,100.00
2018-11-23T00:43:13.082Z,100.00
2018-11-23T00:46:01.857Z,100.00
2018-11-23T00:48:50.651Z,100.00
2018-11-23T00:51:39.481Z,100.00
2018-11-23T00:54:28.274Z,100.00
2018-11-23T00:57:17.073Z,100.00
2018-11-23T01:00:09.221Z,100.00
2018-11-23T01:02:58.829Z,100.00
2018-11-23T01:05:47.612Z,100.00
2018-11-23T01:08:36.391Z,100.00
2018-11-23T01:11:25.190Z,100.00
2018-11-23T01:14:13.975Z,100.00
2018-11-23T01:17:03.092Z,100.00
2018-11-23T01:19:51.887Z,100.00
2018-11-23T01:22:41.063Z,100.00
2018-11-23T01:25:29.893Z,100.00
2018-11-23T01:28:19.131Z,100.00
2018-11-23T01:31:08.276Z,100.00
2018-11-23T01:33:57.421Z,100.00
2018-11-23T01:36:46.218Z,100.00
2018-11-23T01:39:35.158Z,100.00
2018-11-23T01:42:23.946Z,100.00
2018-11-23T01:45:13.476Z,100.00
2018-11-23T01:48:02.596Z,100.00
2018-11-23T01:50:51.430Z,100.00
2018-11-23T01:53:40.235Z,100.00
2018-11-23T01:56:29.132Z,100.00
2018-11-23T01:59:17.912Z,100.00
2018-11-23T02:02:06.928Z,100.00
2018-11-23T02:04:55.751Z,100.00
2018-11-23T02:07:44.548Z,100.00
2018-11-23T02:10:33.634Z,100.00
2018-11-23T02:13:22.780Z,100.00
2018-11-23T02:16:11.612Z,100.00
2018-11-23T02:19:00.389Z,100.00
2018-11-23T02:21:49.220Z,100.00
2018-11-23T02:24:38.364Z,100.00
2018-11-23T02:27:27.201Z,100.00
2018-11-23T02:30:35.677Z,100.00
2018-11-23T02:33:24.908Z,100.00
2018-11-23T02:36:13.716Z,100.00
2018-11-23T02:39:02.522Z,100.00
2018-11-23T02:41:51.318Z,100.00
2018-11-23T02:44:40.476Z,100.00
2018-11-23T02:47:29.259Z,100.00
2018-11-23T02:50:18.073Z,100.00
2018-11-23T02:53:06.904Z,100.00
2018-11-23T02:55:55.686Z,100.00
2018-11-23T02:58:44.536Z,100.00
2018-11-23T03:01:33.336Z,100.00
2018-11-23T03:04:22.142Z,100.00
2018-11-23T03:07:11.274Z,100.00
2018-11-23T03:10:00.069Z,100.00
2018-11-23T03:12:49.694Z,100.00
2018-11-23T03:15:38.475Z,100.00
2018-11-23T03:18:27.598Z,100.00
2018-11-23T03:21:16.391Z,100.00
2018-11-23T03:24:05.202Z,100.00
2018-11-23T03:26:53.990Z,100.00
2018-11-23T03:29:42.771Z,100.00
2018-11-23T03:32:31.883Z,100.00
2018-11-23T03:35:21.623Z,100.00
2018-11-23T03:38:10.465Z,100.00
2018-11-23T03:40:59.277Z,100.00
2018-11-23T03:43:48.065Z,100.00
2018-11-23T03:46:37.161Z,100.00
2018-11-23T03:49:25.939Z,100.00
2018-11-23T03:52:14.774Z,100.00
2018-11-23T03:55:03.570Z,100.00
2018-11-23T03:57:52.471Z,100.00
2018-11-23T04:00:41.254Z,100.00
2018-11-23T04:03:49.022Z,100.00
2018-11-23T04:06:37.808Z,100.00
2018-11-23T04:09:26.606Z,100.00
2018-11-23T04:12:15.542Z,100.00
2018-11-23T04:15:04.340Z,100.00
2018-11-23T04:17:53.121Z,100.00
2018-11-23T04:20:46.911Z,100.00
2018-11-23T04:23:35.994Z,100.00
2018-11-23T04:26:24.981Z,100.00
2018-11-23T04:29:13.597Z,100.00
2018-11-23T04:32:02.403Z,100.00
2018-11-23T04:34:51.189Z,100.00
2018-11-23T04:37:39.988Z,100.00
2018-11-23T04:40:28.769Z,100.00
2018-11-23T04:43:17.582Z,100.00
2018-11-23T04:46:06.613Z,100.00
2018-11-23T04:48:55.399Z,100.00
2018-11-23T04:51:44.216Z,100.00
2018-11-23T04:54:33.006Z,100.00
2018-11-23T04:57:22.103Z,100.00
2018-11-23T05:00:13.060Z,100.00
2018-11-23T05:03:02.187Z,100.00
2018-11-23T05:05:50.982Z,100.00
2018-11-23T05:08:39.787Z,100.00
2018-11-23T05:11:28.915Z,100.00
2018-11-23T05:14:17.718Z,100.00
2018-11-23T05:17:06.892Z,100.00
2018-11-23T05:19:54.694Z,100.00
2018-11-23T05:22:43.841Z,100.00
2018-11-23T05:25:33.056Z,100.00
2018-11-23T05:28:21.835Z,100.00
2018-11-23T05:31:10.685Z,100.00
2018-11-23T05:33:59.484Z,100.00
2018-11-23T05:36:48.540Z,100.00
2018-11-23T05:39:37.440Z,100.00
2018-11-23T05:42:26.461Z,100.00
2018-11-23T05:45:16.952Z,100.00
2018-11-23T05:48:26.948Z,100.00
2018-11-23T05:51:13.960Z,100.00
2018-11-23T05:54:02.988Z,100.00
2018-11-23T05:56:51.936Z,100.00
2018-11-23T05:59:40.978Z,100.00
2018-11-23T06:02:29.913Z,100.00
2018-11-23T06:05:18.929Z,100.00
2018-11-23T06:08:07.962Z,100.00
2018-11-23T06:10:57.393Z,100.00
2018-11-23T06:13:46.825Z,100.00
2018-11-23T06:16:35.965Z,100.00
2018-11-23T06:19:24.748Z,100.00
2018-11-23T06:22:13.548Z,100.00
2018-11-23T06:25:02.349Z,100.00
2018-11-23T06:27:51.141Z,100.00
2018-11-23T06:30:39.933Z,100.00
2018-11-23T06:33:49.076Z,100.00
2018-11-23T06:36:37.866Z,100.00
2018-11-23T06:39:27.091Z,100.00
2018-11-23T06:42:16.167Z,100.00
2018-11-23T06:45:05.002Z,100.00
2018-11-23T06:47:53.775Z,100.00
2018-11-23T06:50:42.598Z,100.00
2018-11-23T06:53:31.438Z,100.00
2018-11-23T06:56:20.264Z,100.00
2018-11-23T06:59:09.143Z,100.00
2018-11-23T07:01:58.009Z,100.00
2018-11-23T07:04:46.805Z,100.00
2018-11-23T07:07:35.971Z,100.00
2018-11-23T07:10:24.758Z,100.00
2018-11-23T07:13:13.561Z,100.00
2018-11-23T07:16:02.378Z,100.00
2018-11-23T07:18:51.240Z,100.00
2018-11-23T07:21:40.036Z,100.00
2018-11-23T07:24:28.894Z,100.00
2018-11-23T07:27:17.713Z,100.00
2018-11-23T07:30:27.048Z,100.00
2018-11-23T07:33:15.851Z,100.00
2018-11-23T07:36:04.721Z,100.00
2018-11-23T07:38:53.503Z,100.00
2018-11-23T07:42:25.104Z,100.00
2018-11-23T07:45:14.211Z,100.00
2018-11-23T07:48:02.994Z,100.00
2018-11-23T07:50:51.786Z,100.00
2018-11-23T07:53:40.598Z,100.00
2018-11-23T07:56:48.363Z,100.00
2018-11-23T07:59:37.861Z,100.00
2018-11-23T08:02:26.680Z,100.00
2018-11-23T08:05:16.500Z,100.00
2018-11-23T08:08:05.858Z,100.00
2018-11-23T08:10:54.040Z,100.00
2018-11-23T08:13:42.850Z,100.00
2018-11-23T08:16:31.616Z,100.00
2018-11-23T08:19:20.421Z,100.00
2018-11-23T08:22:09.214Z,100.00
2018-11-23T08:24:58.028Z,100.00
2018-11-23T08:27:48.088Z,100.00
2018-11-23T08:30:36.876Z,100.00
2018-11-23T08:33:25.675Z,100.00
2018-11-23T08:39:10.925Z,100.00
2018-11-23T08:41:59.703Z,100.00
2018-11-23T08:44:48.561Z,100.00
2018-11-23T08:47:37.578Z,100.00
2018-11-23T08:50:27.789Z,100.00
2018-11-23T08:53:16.579Z,100.00
2018-11-23T08:56:05.816Z,100.00
2018-11-23T08:58:54.588Z,100.00
2018-11-23T09:01:43.383Z,100.00
2018-11-23T09:04:32.175Z,100.00
2018-11-23T09:07:21.003Z,100.00
2018-11-23T09:10:12.445Z,100.00
2018-11-23T09:13:02.828Z,100.00
2018-11-23T09:15:51.644Z,100.00
2018-11-23T09:18:40.536Z,100.00
2018-11-23T09:21:29.632Z,100.00
2018-11-23T09:24:18.423Z,100.00
2018-11-23T09:27:07.213Z,100.00
2018-11-23T09:29:56.023Z,100.00
2018-11-23T09:32:45.305Z,100.00
2018-11-23T09:35:34.110Z,100.00
2018-11-23T09:38:23.484Z,100.00
2018-11-23T09:41:12.537Z,100.00
2018-11-23T09:44:01.508Z,100.00
2018-11-23T09:46:50.301Z,100.00
2018-11-23T09:49:39.863Z,100.00
2018-11-23T09:52:28.610Z,100.00
2018-11-23T09:55:18.076Z,100.00
2018-11-23T09:58:25.842Z,100.00
2018-11-23T10:01:14.631Z,100.00
2018-11-23T10:04:03.422Z,100.00
2018-11-23T10:06:52.203Z,100.00
2018-11-23T10:09:59.974Z,100.00
2018-11-23T10:13:07.710Z,100.00
2018-11-23T10:15:56.517Z,100.00
2018-11-23T10:18:45.292Z,100.00
2018-11-23T10:21:53.056Z,100.00
2018-11-23T10:24:42.401Z,100.00
2018-11-23T10:27:31.301Z,100.00
2018-11-23T10:30:39.230Z,100.00
2018-11-23T10:33:46.945Z,100.00
2018-11-23T10:36:35.726Z,98.62
2018-11-23T10:39:24.511Z,97.95
2018-11-23T10:42:32.364Z,98.64
2018-11-23T10:45:23.397Z,98.79
2018-11-23T10:48:12.156Z,99.43
2018-11-23T10:51:20.170Z,99.38
2018-11-23T10:54:27.905Z,99.42
2018-11-23T10:57:16.703Z,98.42
2018-11-23T11:00:06.086Z,98.75
2018-11-23T11:03:14.544Z,98.10
2018-11-23T11:06:23.766Z,95.89
2018-11-23T11:09:12.675Z,96.87
2018-11-23T11:12:20.455Z,96.15
2018-11-23T11:15:28.814Z,94.89
2018-11-23T11:18:36.968Z,94.58
2018-11-23T11:21:26.356Z,94.68
2018-11-23T11:23:56.028Z,91.80
2018-11-23T11:26:45.007Z,90.77
2018-11-23T11:29:52.756Z,88.41
2018-11-23T11:33:00.484Z,87.85
2018-11-23T11:36:08.562Z,87.66
2018-11-23T11:39:18.185Z,88.30
2018-11-23T11:42:05.223Z,87.25
2018-11-23T11:44:53.977Z,90.03
2018-11-23T11:48:01.754Z,88.16
2018-11-23T11:51:09.491Z,88.09
2018-11-23T11:54:17.247Z,85.96
2018-11-23T11:57:06.159Z,85.59
2018-11-23T12:00:13.916Z,81.80
2018-11-23T12:03:21.989Z,80.91
2018-11-23T12:06:29.758Z,80.69
2018-11-23T12:09:37.480Z,79.68
2018-11-23T12:12:26.289Z,79.35
2018-11-23T12:15:34.030Z,78.99
2018-11-23T12:18:41.784Z,77.66
2018-11-23T12:21:30.563Z,76.87
2018-11-23T12:24:38.298Z,74.88
2018-11-23T12:27:29.488Z,76.37
2018-11-23T12:30:34.943Z,75.84
2018-11-23T12:33:42.701Z,76.76
2018-11-23T12:36:50.452Z,73.21
2018-11-23T12:39:58.201Z,74.81
2018-11-23T12:43:05.964Z,73.80
2018-11-23T12:45:54.732Z,71.99
2018-11-23T12:49:02.499Z,71.93
2018-11-23T12:52:10.231Z,71.07
2018-11-23T12:54:59.019Z,72.66
2018-11-23T12:58:06.767Z,71.24
2018-11-23T13:00:55.560Z,70.23
2018-11-23T13:03:44.713Z,69.09
2018-11-23T13:06:33.692Z,68.35
2018-11-23T13:09:22.606Z,66.99
2018-11-23T13:12:32.128Z,67.63
2018-11-23T13:15:40.038Z,66.25
2018-11-23T13:18:28.846Z,65.83
2018-11-23T13:21:17.665Z,65.94
2018-11-23T13:24:06.496Z,65.55
2018-11-23T13:27:14.252Z,65.63
2018-11-23T13:30:03.014Z,64.79
2018-11-23T13:32:51.858Z,64.46
2018-11-23T13:35:59.601Z,64.56
2018-11-23T13:39:07.379Z,63.92
2018-11-23T13:41:56.143Z,64.40
2018-11-23T13:44:44.929Z,64.45
2018-11-23T13:47:14.330Z,64.63
2018-11-23T13:50:03.325Z,64.61
2018-11-23T13:53:11.099Z,64.40
2018-11-23T13:56:18.848Z,64.62
2018-11-23T13:59:07.630Z,64.42
2018-11-23T14:01:56.404Z,64.91
2018-11-23T14:04:45.198Z,65.70
2018-11-23T14:07:52.944Z,66.49
2018-11-23T14:11:00.711Z,66.76
2018-11-23T14:13:49.515Z,67.13
2018-11-23T14:16:38.272Z,67.55
2018-11-23T14:19:27.441Z,68.00
2018-11-23T14:22:16.210Z,68.82
2018-11-23T14:25:24.244Z,69.53
2018-11-23T14:28:31.982Z,70.05
2018-11-23T14:31:20.780Z,70.56
2018-11-23T14:34:09.545Z,72.60
2018-11-23T14:36:58.463Z,72.86
2018-11-23T14:39:47.794Z,73.21
2018-11-23T14:42:37.119Z,72.18
2018-11-23T14:45:27.756Z,72.39
2018-11-23T14:48:16.556Z,72.44
2018-11-23T14:51:05.314Z,73.01
2018-11-23T14:53:54.238Z,73.37
2018-11-23T14:56:43.017Z,74.58
2018-11-23T14:59:50.783Z,77.42
2018-11-23T15:02:39.901Z,78.76
2018-11-23T15:05:28.684Z,80.13
2018-11-23T15:08:36.455Z,82.08
2018-11-23T15:11:44.216Z,82.32
2018-11-23T15:14:26.040Z,83.41
2018-11-23T15:17:14.922Z,84.74
2018-11-23T15:20:03.715Z,85.04
2018-11-23T15:22:54.206Z,86.82
2018-11-23T15:25:42.991Z,86.73
2018-11-23T15:28:50.731Z,87.44
2018-11-23T15:31:39.519Z,87.96
2018-11-23T15:34:47.285Z,91.17
2018-11-23T15:37:55.043Z,95.24
2018-11-23T15:40:43.819Z,96.10
2018-11-23T15:43:32.609Z,97.77
2018-11-23T15:46:21.368Z,98.22
2018-11-23T15:49:10.475Z,98.41
2018-11-23T15:52:18.235Z,98.68
2018-11-23T15:55:09.820Z,98.58
2018-11-23T15:58:00.596Z,99.26
2018-11-23T16:01:08.357Z,99.83
2018-11-23T16:04:16.097Z,99.97
2018-11-23T16:07:05.468Z,99.55
2018-11-23T16:09:54.255Z,99.08
2018-11-23T16:12:43.322Z,98.76
2018-11-23T16:15:51.072Z,99.20
2018-11-23T16:18:39.853Z,99.58
2018-11-23T16:21:28.681Z,99.95
2018-11-23T16:24:36.431Z,99.82
2018-11-23T16:27:25.268Z,99.82
2018-11-23T16:30:34.774Z,99.69
2018-11-23T16:33:42.851Z,100.00
2018-11-23T16:36:50.608Z,100.00
2018-11-23T16:39:39.374Z,100.00
2018-11-23T16:42:28.196Z,100.00
2018-11-23T16:45:19.611Z,100.00
2018-11-23T16:48:09.389Z,100.00
2018-11-23T16:51:17.146Z,100.00
2018-11-23T16:54:06.293Z,100.00
2018-11-23T16:56:55.076Z,100.00
2018-11-23T16:59:43.847Z,100.00
2018-11-23T17:02:32.637Z,100.00
2018-11-23T17:05:22.933Z,100.00
2018-11-23T17:08:11.888Z,100.00
2018-11-23T17:11:00.676Z,100.00
2018-11-23T17:13:49.476Z,100.00
2018-11-23T17:16:38.247Z,100.00
2018-11-23T17:19:46.015Z,100.00
2018-11-23T17:22:53.764Z,100.00
2018-11-23T17:25:42.607Z,100.00
2018-11-23T17:28:31.396Z,100.00
2018-11-23T17:31:39.200Z,100.00
2018-11-23T17:34:27.977Z,100.00
2018-11-23T17:37:17.105Z,100.00
2018-11-23T17:40:26.106Z,100.00
2018-11-23T17:43:33.858Z,100.00
2018-11-23T17:46:22.647Z,100.00
2018-11-23T17:49:30.409Z,100.00
2018-11-23T17:52:19.187Z,100.00
2018-11-23T17:55:09.354Z,100.00
2018-11-23T17:57:58.522Z,100.00
2018-11-23T18:01:06.564Z,100.00
2018-11-23T18:03:55.422Z,100.00
2018-11-23T18:07:03.484Z,100.00
2018-11-23T18:10:11.252Z,100.00
2018-11-23T18:13:00.661Z,100.00
2018-11-23T18:16:08.424Z,100.00
2018-11-23T18:19:16.214Z,100.00
2018-11-23T18:22:05.015Z,100.00
2018-11-23T18:24:53.782Z,100.00
2018-11-23T18:27:43.440Z,100.00
2018-11-23T18:30:33.290Z,100.00
2018-11-23T18:33:22.157Z,100.00
2018-11-23T18:36:29.928Z,100.00
2018-11-23T18:39:37.670Z,100.00
2018-11-23T18:42:45.458Z,100.00
2018-11-23T18:45:34.623Z,100.00
2018-11-23T18:48:42.375Z,100.00
2018-11-23T18:51:50.123Z,100.00
2018-11-23T18:54:38.913Z,100.00
2018-11-23T18:57:27.686Z,100.00
2018-11-23T19:00:35.561Z,100.00
2018-11-23T19:03:24.363Z,100.00
2018-11-23T19:06:13.157Z,100.00
2018-11-23T19:09:20.932Z,100.00
2018-11-23T19:12:28.668Z,100.00
2018-11-23T19:15:37.121Z,100.00
2018-11-23T19:18:25.917Z,100.00
2018-11-23T19:21:14.723Z,100.00
2018-11-23T19:24:03.513Z,100.00
2018-11-23T19:26:52.516Z,100.00
2018-11-23T19:29:41.459Z,100.00
2018-11-23T19:32:49.230Z,100.00
2018-11-23T19:35:38.035Z,100.00
2018-11-23T19:38:26.924Z,100.00
2018-11-23T19:41:34.870Z,100.00
2018-11-23T19:44:23.924Z,100.00
2018-11-23T19:47:33.777Z,100.00
2018-11-23T19:50:41.689Z,100.00
2018-11-23T19:53:49.566Z,100.00
2018-11-23T19:56:57.687Z,100.00
2018-11-23T19:59:47.174Z,100.00
2018-11-23T20:02:36.850Z,100.00
2018-11-23T20:05:26.534Z,100.00
2018-11-23T20:08:16.035Z,100.00
2018-11-23T20:11:05.735Z,100.00
2018-11-23T20:13:55.076Z,100.00
2018-11-23T20:16:44.305Z,100.00
2018-11-23T20:19:52.389Z,100.00
2018-11-23T20:22:41.995Z,100.00
2018-11-23T20:25:50.716Z,100.00
2018-11-23T20:28:59.132Z,100.00
2018-11-23T20:32:07.948Z,100.00
2018-11-23T20:35:16.459Z,100.00
2018-11-23T20:38:07.213Z,100.00
2018-11-23T20:41:16.472Z,100.00
2018-11-23T20:44:25.829Z,100.00
2018-11-23T20:50:43.914Z,100.00
2018-11-23T20:53:34.442Z,100.00
2018-11-23T20:56:24.161Z,100.00
2018-11-23T20:59:14.488Z,100.00
2018-11-23T21:02:23.892Z,100.00
2018-11-23T21:08:45.901Z,100.00
2018-11-23T21:11:37.602Z,100.00
2018-11-23T21:14:46.761Z,100.00
2018-11-23T21:17:37.753Z,100.00
2018-11-23T21:20:46.619Z,100.00
2018-11-23T21:23:36.579Z,100.00
2018-11-23T21:26:26.062Z,100.00
2018-11-23T21:29:34.568Z,100.00
2018-11-23T21:32:24.302Z,100.00
2018-11-23T21:35:14.133Z,100.00
2018-11-23T21:38:03.351Z,100.00
2018-11-23T21:40:52.202Z,100.00
2018-11-23T21:43:59.999Z,100.00
2018-11-23T21:47:07.825Z,100.00
2018-11-23T21:50:15.688Z,100.00
2018-11-23T21:53:04.666Z,100.00
2018-11-23T21:55:53.642Z,100.00
2018-11-23T21:58:42.458Z,100.00
2018-11-23T22:01:31.234Z,100.00
2018-11-23T22:04:38.995Z,100.00
2018-11-23T22:07:27.805Z,100.00
2018-11-23T22:10:17.512Z,100.00
2018-11-23T22:13:25.303Z,100.00
2018-11-23T22:16:33.114Z,100.00
2018-11-23T22:19:40.855Z,100.00
2018-11-23T22:22:29.669Z,100.00
2018-11-23T22:25:38.424Z,100.00
2018-11-23T22:28:46.502Z,100.00
2018-11-23T22:31:35.649Z,100.00
2018-11-23T22:34:24.773Z,100.00
2018-11-23T22:37:14.710Z,100.00
2018-11-23T22:40:22.476Z,100.00
2018-11-23T22:43:11.273Z,100.00
2018-11-23T22:46:19.068Z,100.00
2018-11-23T22:49:08.160Z,100.00
2018-11-23T22:52:15.944Z,100.00
2018-11-23T22:55:23.740Z,100.00
2018-11-23T22:58:12.539Z,100.00
2018-11-23T23:01:20.338Z,100.00
2018-11-23T23:04:09.464Z,100.00
2018-11-23T23:07:17.238Z,100.00
2018-11-23T23:10:06.500Z,100.00
2018-11-23T23:12:55.286Z,100.00
2018-11-23T23:15:44.444Z,100.00
2018-11-23T23:18:52.206Z,100.00
2018-11-23T23:21:41.013Z,100.00
2018-11-23T23:24:48.779Z,100.00
2018-11-23T23:27:56.604Z,100.00
2018-11-23T23:30:45.394Z,100.00
2018-11-23T23:33:34.270Z,100.00
2018-11-23T23:36:42.017Z,100.00
2018-11-23T23:39:30.826Z,100.00
2018-11-23T23:42:19.657Z,100.00
2018-11-23T23:45:27.824Z,100.00
2018-11-23T23:48:16.654Z,100.00
2018-11-23T23:51:06.431Z,100.00
2018-11-23T23:54:14.249Z,100.00
2018-11-23T23:57:21.997Z,100.00
