createdAt,value
2019-01-17T00:01:06.208Z,44.17
2019-01-17T00:03:40.377Z,45.00
2019-01-17T00:06:11.547Z,40.23
2019-01-17T00:08:51.762Z,39.63
2019-01-17T00:11:22.858Z,39.17
2019-01-17T00:13:56.662Z,42.83
2019-01-17T00:16:33.622Z,36.43
2019-01-17T00:19:16.566Z,40.07
2019-01-17T00:21:53.425Z,36.67
2019-01-17T00:24:32.923Z,41.27
2019-01-17T00:27:09.638Z,36.87
2019-01-17T00:29:43.420Z,37.13
2019-01-17T00:32:20.286Z,37.40
2019-01-17T00:34:54.022Z,30.80
2019-01-17T00:37:33.849Z,31.07
2019-01-17T00:40:06.519Z,35.47
2019-01-17T00:42:55.730Z,35.07
2019-01-17T00:45:44.900Z,31.43
2019-01-17T00:48:16.005Z,39.37
2019-01-17T00:51:03.218Z,33.00
2019-01-17T00:53:34.237Z,31.67
2019-01-17T00:56:11.432Z,36.90
2019-01-17T00:58:51.669Z,33.27
2019-01-17T01:01:38.846Z,35.27
2019-01-17T01:04:12.722Z,35.33
2019-01-17T01:06:46.764Z,32.90
2019-01-17T01:09:20.868Z,34.63
2019-01-17T01:11:52.018Z,27.47
2019-01-17T01:14:23.095Z,35.77
2019-01-17T01:17:12.728Z,30.27
2019-01-17T01:19:43.781Z,32.47
2019-01-17T01:22:17.453Z,34.20
2019-01-17T01:25:04.958Z,31.97
2019-01-17T01:27:38.664Z,32.37
2019-01-17T01:30:12.780Z,29.97
2019-01-17T01:32:43.996Z,27.20
2019-01-17T01:35:17.541Z,30.83
2019-01-17T01:37:51.510Z,28.33
2019-01-17T01:40:22.594Z,26.53
2019-01-17T01:43:05.348Z,30.23
2019-01-17T01:45:52.596Z,30.77
2019-01-17T01:48:29.153Z,28.57
2019-01-17T01:51:00.216Z,26.73
2019-01-17T01:53:29.698Z,30.13
2019-01-17T01:55:59.095Z,26.97
2019-01-17T01:58:28.705Z,28.27
2019-01-17T02:00:58.180Z,30.13
2019-01-17T02:03:28.652Z,30.50
2019-01-17T02:05:59.021Z,27.37
2019-01-17T02:08:28.522Z,28.50
2019-01-17T02:10:57.982Z,25.30
2019-01-17T02:13:27.515Z,26.30
2019-01-17T02:15:56.966Z,20.67
2019-01-17T02:18:27.142Z,23.40
2019-01-17T02:20:56.684Z,19.40
2019-01-17T02:23:26.157Z,19.23
2019-01-17T02:25:55.678Z,20.23
2019-01-17T02:28:25.048Z,18.67
2019-01-17T02:30:54.552Z,24.03
2019-01-17T02:33:24.117Z,26.00
2019-01-17T02:35:53.580Z,26.50
2019-01-17T02:38:23.012Z,29.73
2019-01-17T02:40:54.230Z,31.40
2019-01-17T02:43:24.104Z,34.43
2019-01-17T02:45:53.506Z,37.50
2019-01-17T02:48:22.913Z,40.80
2019-01-17T02:50:52.445Z,39.40
2019-01-17T02:53:22.002Z,40.23
2019-01-17T02:55:51.479Z,42.23
2019-01-17T02:58:20.967Z,39.33
2019-01-17T03:00:50.450Z,42.10
2019-01-17T03:03:19.922Z,43.07
2019-01-17T03:05:49.559Z,44.07
2019-01-17T03:08:19.042Z,44.10
2019-01-17T03:10:48.605Z,44.50
2019-01-17T03:13:18.059Z,43.57
2019-01-17T03:15:49.201Z,51.37
2019-01-17T03:18:18.667Z,47.77
2019-01-17T03:20:48.108Z,41.30
2019-01-17T03:23:17.677Z,49.40
2019-01-17T03:25:47.196Z,50.33
2019-01-17T03:28:16.653Z,50.23
2019-01-17T03:30:46.223Z,48.20
2019-01-17T03:33:15.757Z,47.10
2019-01-17T03:35:45.421Z,48.50
2019-01-17T03:38:14.833Z,45.80
2019-01-17T03:40:44.330Z,45.60
2019-01-17T03:43:13.781Z,48.73
2019-01-17T03:45:44.204Z,48.73
2019-01-17T03:48:13.663Z,44.67
2019-01-17T03:50:43.171Z,50.63
2019-01-17T03:53:12.554Z,48.17
2019-01-17T03:55:42.632Z,49.10
2019-01-17T03:58:12.099Z,43.37
2019-01-17T04:00:41.582Z,52.47
2019-01-17T04:03:11.085Z,48.10
2019-01-17T04:05:40.705Z,46.60
2019-01-17T04:08:10.256Z,47.07
2019-01-17T04:10:39.828Z,46.33
2019-01-17T04:13:09.316Z,44.57
2019-01-17T04:15:39.032Z,45.63
2019-01-17T04:18:08.477Z,49.63
2019-01-17T04:20:37.922Z,45.33
2019-01-17T04:23:07.402Z,47.50
2019-01-17T04:25:36.843Z,42.93
2019-01-17T04:28:06.385Z,44.23
2019-01-17T04:30:35.773Z,46.07
2019-01-17T04:33:05.236Z,43.93
2019-01-17T04:35:34.789Z,45.00
2019-01-17T04:38:04.245Z,44.60
2019-01-17T04:40:33.948Z,42.00
2019-01-17T04:43:03.424Z,43.10
2019-01-17T04:45:32.883Z,44.50
2019-01-17T04:48:02.395Z,44.37
2019-01-17T04:50:31.857Z,42.77
2019-01-17T04:53:01.451Z,41.80
2019-01-17T04:55:30.988Z,45.73
2019-01-17T04:58:00.356Z,41.57
2019-01-17T05:00:29.805Z,43.30
2019-01-17T05:02:59.318Z,49.57
2019-01-17T05:05:28.993Z,43.67
2019-01-17T05:07:58.515Z,45.83
2019-01-17T05:10:28.010Z,46.87
2019-01-17T05:12:57.407Z,47.03
2019-01-17T05:15:26.787Z,43.33
2019-01-17T05:17:56.285Z,46.40
2019-01-17T05:20:25.761Z,47.93
2019-01-17T05:22:55.163Z,46.67
2019-01-17T05:25:24.765Z,53.73
2019-01-17T05:27:54.205Z,51.57
2019-01-17T05:30:23.653Z,50.07
2019-01-17T05:32:53.260Z,46.83
2019-01-17T05:35:22.729Z,54.23
2019-01-17T05:37:52.131Z,56.87
2019-01-17T05:40:21.621Z,58.53
2019-01-17T05:42:51.146Z,54.20
2019-01-17T05:45:20.647Z,55.17
2019-01-17T05:47:50.197Z,52.47
2019-01-17T05:50:19.742Z,58.93
2019-01-17T05:52:49.194Z,53.47
2019-01-17T05:55:20.116Z,55.30
2019-01-17T05:57:49.916Z,52.70
2019-01-17T06:00:20.682Z,51.93
2019-01-17T06:02:50.454Z,56.87
2019-01-17T06:05:20.123Z,50.70
2019-01-17T06:07:49.485Z,51.23
2019-01-17T06:10:19.007Z,49.23
2019-01-17T06:12:48.633Z,51.83
2019-01-17T06:15:19.712Z,54.33
2019-01-17T06:17:49.273Z,51.40
2019-01-17T06:20:19.049Z,50.73
2019-01-17T06:22:48.566Z,43.50
2019-01-17T06:25:18.148Z,45.67
2019-01-17T06:27:47.615Z,46.20
2019-01-17T06:30:17.119Z,43.90
2019-01-17T06:32:46.586Z,43.77
2019-01-17T06:35:16.240Z,40.90
2019-01-17T06:37:45.706Z,41.50
2019-01-17T06:40:20.936Z,41.10
2019-01-17T06:42:50.490Z,35.10
2019-01-17T06:45:19.971Z,32.83
2019-01-17T06:47:49.514Z,32.57
2019-01-17T06:50:19.045Z,29.70
2019-01-17T06:52:48.437Z,28.40
2019-01-17T06:55:18.061Z,24.23
2019-01-17T06:57:47.533Z,28.03
2019-01-17T07:00:17.943Z,22.20
2019-01-17T07:02:47.505Z,21.60
2019-01-17T07:05:17.130Z,23.57
2019-01-17T07:07:46.510Z,18.10
2019-01-17T07:10:17.423Z,15.70
2019-01-17T07:12:46.909Z,18.53
2019-01-17T07:15:16.410Z,18.33
2019-01-17T07:17:45.863Z,17.23
2019-01-17T07:20:16.518Z,17.73
2019-01-17T07:22:45.996Z,17.67
2019-01-17T07:25:15.732Z,16.63
2019-01-17T07:27:45.135Z,22.10
2019-01-17T07:30:23.089Z,18.67
2019-01-17T07:32:52.814Z,19.10
2019-01-17T07:35:22.314Z,23.87
2019-01-17T07:37:51.919Z,19.83
2019-01-17T07:40:21.404Z,20.63
2019-01-17T07:42:50.952Z,24.43
2019-01-17T07:45:25.519Z,27.57
2019-01-17T07:47:54.999Z,24.63
2019-01-17T07:50:24.473Z,20.10
2019-01-17T07:52:54.070Z,23.37
2019-01-17T07:55:23.572Z,23.43
2019-01-17T07:57:53.123Z,21.80
2019-01-17T08:00:23.766Z,15.77
2019-01-17T08:02:53.400Z,14.50
2019-01-17T08:05:23.082Z,15.50
2019-01-17T08:07:52.608Z,10.97
2019-01-17T08:10:22.040Z,13.30
2019-01-17T08:12:51.759Z,8.67
2019-01-17T08:15:21.332Z,13.70
2019-01-17T08:17:50.892Z,6.10
2019-01-17T08:20:22.418Z,4.43
2019-01-17T08:22:52.139Z,5.07
2019-01-17T08:25:21.750Z,6.47
2019-01-17T08:27:51.300Z,5.70
2019-01-17T08:30:25.917Z,7.10
2019-01-17T08:32:55.359Z,6.00
2019-01-17T08:35:24.904Z,4.73
2019-01-17T08:37:54.432Z,7.77
2019-01-17T08:40:29.246Z,8.30
2019-01-17T08:42:58.806Z,8.07
2019-01-17T08:45:28.362Z,6.17
2019-01-17T08:47:57.820Z,8.70
2019-01-17T08:50:28.076Z,9.17
2019-01-17T08:52:57.581Z,9.07
2019-01-17T08:55:27.025Z,9.70
2019-01-17T08:57:56.530Z,10.97
2019-01-17T09:00:26.859Z,12.70
2019-01-17T09:02:56.338Z,14.33
2019-01-17T09:05:26.019Z,12.10
2019-01-17T09:07:55.497Z,15.13
2019-01-17T09:10:27.205Z,14.60
2019-01-17T09:12:56.786Z,13.43
2019-01-17T09:15:28.648Z,15.77
2019-01-17T09:17:58.140Z,16.63
2019-01-17T09:20:27.671Z,16.27
2019-01-17T09:22:57.172Z,15.13
2019-01-17T09:25:26.644Z,16.70
2019-01-17T09:27:56.103Z,13.53
2019-01-17T09:30:25.610Z,14.87
2019-01-17T09:32:55.102Z,15.70
2019-01-17T09:35:24.704Z,14.87
2019-01-17T09:37:54.614Z,12.20
2019-01-17T09:40:24.226Z,11.73
2019-01-17T09:42:53.706Z,12.60
2019-01-17T09:45:23.212Z,8.30
2019-01-17T09:47:52.662Z,9.03
2019-01-17T09:50:24.034Z,8.27
2019-01-17T09:52:53.956Z,11.00
2019-01-17T09:55:23.548Z,13.90
2019-01-17T09:57:52.998Z,12.07
2019-01-17T10:00:24.932Z,13.70
2019-01-17T10:02:54.452Z,14.93
2019-01-17T10:05:23.991Z,13.73
2019-01-17T10:07:53.590Z,14.23
2019-01-17T10:10:24.776Z,9.60
2019-01-17T10:12:54.366Z,10.37
2019-01-17T10:15:27.264Z,11.90
2019-01-17T10:18:21.357Z,12.33
2019-01-17T10:20:56.716Z,12.47
2019-01-17T10:23:44.358Z,10.63
2019-01-17T10:26:21.204Z,13.13
2019-01-17T10:29:13.162Z,12.77
2019-01-17T10:31:54.652Z,16.80
2019-01-17T10:34:36.070Z,15.67
2019-01-17T10:37:35.167Z,14.57
2019-01-17T10:40:30.404Z,14.50
2019-01-17T10:43:05.919Z,12.47
2019-01-17T10:45:56.601Z,14.37
2019-01-17T10:48:34.825Z,15.73
2019-01-17T10:51:23.664Z,14.60
2019-01-17T10:54:11.736Z,14.10
2019-01-17T10:56:56.178Z,20.20
2019-01-17T10:59:28.711Z,18.37
2019-01-17T11:02:09.966Z,21.67
2019-01-17T11:04:45.261Z,18.60
2019-01-17T11:07:26.445Z,20.63
2019-01-17T11:10:10.573Z,20.67
2019-01-17T11:12:54.658Z,18.80
2019-01-17T11:15:29.730Z,18.50
2019-01-17T11:18:27.822Z,20.73
2019-01-17T11:21:02.812Z,24.10
2019-01-17T11:23:44.087Z,18.07
2019-01-17T11:26:19.144Z,20.13
2019-01-17T11:29:06.252Z,17.60
2019-01-17T11:31:50.550Z,25.83
2019-01-17T11:34:28.370Z,22.63
2019-01-17T11:37:12.612Z,15.60
2019-01-17T11:39:54.155Z,10.37
2019-01-17T11:42:42.182Z,10.47
2019-01-17T11:45:23.562Z,9.07
2019-01-17T11:48:05.010Z,9.33
2019-01-17T11:50:52.229Z,9.37
2019-01-17T11:53:30.374Z,5.70
2019-01-17T11:56:06.046Z,6.43
2019-01-17T11:58:41.300Z,6.83
2019-01-17T12:01:37.691Z,6.00
2019-01-17T12:04:11.970Z,6.33
2019-01-17T12:06:45.339Z,5.73
2019-01-17T12:09:14.700Z,7.70
2019-01-17T12:11:44.143Z,8.47
2019-01-17T12:14:13.680Z,6.10
2019-01-17T12:16:43.142Z,7.90
2019-01-17T12:19:12.682Z,7.20
2019-01-17T12:21:43.014Z,7.60
2019-01-17T12:24:14.170Z,9.47
2019-01-17T12:26:47.470Z,7.13
2019-01-17T12:29:14.842Z,8.43
2019-01-17T12:31:50.129Z,6.30
2019-01-17T12:34:25.196Z,5.43
2019-01-17T12:36:55.696Z,6.63
2019-01-17T12:39:25.188Z,7.50
2019-01-17T12:41:56.312Z,10.03
2019-01-17T12:44:28.470Z,9.83
2019-01-17T12:46:57.994Z,11.33
2019-01-17T12:49:27.557Z,8.23
2019-01-17T12:51:57.066Z,9.77
2019-01-17T12:54:27.470Z,9.20
2019-01-17T12:56:56.986Z,10.37
2019-01-17T12:59:26.843Z,6.73
2019-01-17T13:01:56.814Z,11.30
2019-01-17T13:04:26.266Z,8.63
2019-01-17T13:06:56.036Z,5.97
2019-01-17T13:09:25.989Z,8.10
2019-01-17T13:11:57.185Z,8.13
2019-01-17T13:14:28.316Z,7.40
2019-01-17T13:16:59.449Z,10.00
2019-01-17T13:19:30.586Z,13.00
2019-01-17T13:22:01.236Z,10.67
2019-01-17T13:24:32.420Z,16.83
2019-01-17T13:27:01.975Z,14.17
2019-01-17T13:29:31.449Z,17.53
2019-01-17T13:32:01.425Z,16.50
2019-01-17T13:34:31.159Z,8.77
2019-01-17T13:37:00.886Z,13.67
2019-01-17T13:39:31.215Z,12.67
2019-01-17T13:42:00.950Z,9.97
2019-01-17T13:44:30.476Z,9.17
2019-01-17T13:47:00.130Z,11.20
2019-01-17T13:49:29.603Z,15.13
2019-01-17T13:51:59.241Z,12.10
2019-01-17T13:54:29.236Z,16.53
2019-01-17T13:56:58.757Z,17.27
2019-01-17T13:59:28.225Z,18.30
2019-01-17T14:01:57.759Z,22.17
2019-01-17T14:04:28.289Z,18.23
2019-01-17T14:06:57.740Z,24.07
2019-01-17T14:09:28.971Z,22.27
2019-01-17T14:11:58.509Z,22.87
2019-01-17T14:14:28.057Z,21.20
2019-01-17T14:16:59.217Z,24.63
2019-01-17T14:19:28.673Z,26.63
2019-01-17T14:21:58.169Z,24.87
2019-01-17T14:24:27.658Z,25.33
2019-01-17T14:26:57.229Z,15.50
2019-01-17T14:29:27.112Z,13.20
2019-01-17T14:31:56.665Z,10.93
2019-01-17T14:34:26.307Z,6.40
2019-01-17T14:36:55.827Z,8.13
2019-01-17T14:39:25.660Z,7.53
2019-01-17T14:41:55.138Z,4.73
2019-01-17T14:44:24.641Z,6.47
2019-01-17T14:46:54.233Z,7.93
2019-01-17T14:49:23.736Z,10.13
2019-01-17T14:51:53.162Z,9.77
2019-01-17T14:54:22.787Z,13.03
2019-01-17T14:56:53.359Z,9.13
2019-01-17T14:59:22.849Z,10.63
2019-01-17T15:01:53.991Z,8.33
2019-01-17T15:04:23.375Z,9.73
2019-01-17T15:06:52.886Z,10.90
2019-01-17T15:09:22.396Z,12.00
2019-01-17T15:11:51.945Z,12.57
2019-01-17T15:14:21.446Z,12.27
2019-01-17T15:16:50.953Z,15.13
2019-01-17T15:19:20.459Z,19.60
2019-01-17T15:21:49.941Z,18.10
2019-01-17T15:24:19.343Z,12.23
2019-01-17T15:26:48.763Z,12.90
2019-01-17T15:29:18.277Z,19.03
2019-01-17T15:31:47.675Z,18.43
2019-01-17T15:34:17.221Z,19.27
2019-01-17T15:36:46.807Z,22.87
2019-01-17T15:39:16.345Z,15.97
2019-01-17T15:41:45.857Z,21.53
2019-01-17T15:44:15.479Z,16.80
2019-01-17T15:46:44.989Z,13.60
2019-01-17T15:49:14.541Z,16.97
2019-01-17T15:51:44.171Z,16.87
2019-01-17T15:54:13.553Z,15.00
2019-01-17T15:56:43.003Z,16.70
2019-01-17T15:59:12.365Z,20.13
2019-01-17T16:01:41.973Z,14.07
2019-01-17T16:04:11.471Z,14.73
2019-01-17T16:06:40.878Z,21.47
2019-01-17T16:09:12.005Z,16.23
2019-01-17T16:11:43.185Z,16.03
2019-01-17T16:14:13.360Z,11.50
2019-01-17T16:16:48.253Z,15.03
2019-01-17T16:19:13.961Z,16.40
2019-01-17T16:21:43.458Z,17.63
2019-01-17T16:24:12.988Z,17.70
2019-01-17T16:26:42.371Z,16.47
2019-01-17T16:29:11.849Z,16.53
2019-01-17T16:31:41.301Z,14.90
2019-01-17T16:34:10.801Z,13.60
2019-01-17T16:36:40.317Z,16.50
2019-01-17T16:39:10.281Z,16.70
2019-01-17T16:41:40.221Z,17.27
2019-01-17T16:44:09.715Z,15.03
2019-01-17T16:46:39.187Z,16.63
2019-01-17T16:49:08.609Z,12.30
2019-01-17T16:51:38.011Z,21.10
2019-01-17T16:54:07.523Z,15.83
2019-01-17T16:56:36.937Z,18.10
2019-01-17T16:59:06.579Z,19.77
2019-01-17T17:01:37.552Z,21.17
2019-01-17T17:04:07.005Z,18.93
2019-01-17T17:06:36.431Z,17.70
2019-01-17T17:09:07.840Z,19.60
2019-01-17T17:11:37.418Z,21.50
2019-01-17T17:14:06.906Z,14.70
2019-01-17T17:16:36.387Z,20.67
2019-01-17T17:19:05.937Z,16.97
2019-01-17T17:21:35.383Z,17.70
2019-01-17T17:24:04.970Z,23.73
2019-01-17T17:26:34.441Z,16.90
2019-01-17T17:29:03.931Z,19.20
2019-01-17T17:31:33.409Z,20.07
2019-01-17T17:34:03.962Z,26.93
2019-01-17T17:36:33.499Z,22.30
2019-01-17T17:39:03.075Z,22.67
2019-01-17T17:41:32.596Z,18.77
2019-01-17T17:44:02.135Z,24.13
2019-01-17T17:46:31.539Z,18.37
2019-01-17T17:49:01.003Z,19.70
2019-01-17T17:51:30.401Z,20.93
2019-01-17T17:54:00.061Z,20.03
2019-01-17T17:56:29.516Z,22.47
2019-01-17T17:58:59.012Z,18.33
2019-01-17T18:01:28.854Z,15.70
2019-01-17T18:03:58.542Z,16.53
2019-01-17T18:06:28.059Z,19.13
2019-01-17T18:08:57.458Z,11.47
2019-01-17T18:11:26.848Z,15.50
2019-01-17T18:13:56.348Z,16.17
2019-01-17T18:16:25.838Z,12.90
2019-01-17T18:18:55.251Z,10.60
2019-01-17T18:21:24.782Z,9.07
2019-01-17T18:23:54.292Z,10.90
2019-01-17T18:26:23.865Z,11.67
2019-01-17T18:28:53.290Z,13.63
2019-01-17T18:31:22.755Z,14.73
2019-01-17T18:33:52.336Z,13.20
2019-01-17T18:36:23.576Z,17.47
2019-01-17T18:38:53.047Z,16.00
2019-01-17T18:41:22.555Z,20.13
2019-01-17T18:43:52.012Z,22.70
2019-01-17T18:46:21.544Z,20.00
2019-01-17T18:48:50.995Z,24.20
2019-01-17T18:51:20.562Z,18.40
2019-01-17T18:53:50.103Z,33.77
2019-01-17T18:56:19.590Z,21.53
2019-01-17T18:58:48.932Z,22.23
2019-01-17T19:01:18.500Z,26.30
2019-01-17T19:03:48.002Z,23.10
2019-01-17T19:06:17.432Z,23.53
2019-01-17T19:08:46.907Z,31.77
2019-01-17T19:11:16.316Z,31.77
2019-01-17T19:13:45.804Z,27.03
2019-01-17T19:16:15.270Z,29.53
2019-01-17T19:18:44.684Z,24.93
2019-01-17T19:21:14.184Z,25.87
2019-01-17T19:23:43.732Z,34.83
2019-01-17T19:26:13.184Z,28.43
2019-01-17T19:28:42.607Z,27.53
2019-01-17T19:31:12.066Z,25.73
2019-01-17T19:33:41.550Z,30.80
2019-01-17T19:36:11.140Z,24.37
2019-01-17T19:38:40.667Z,28.57
2019-01-17T19:41:10.138Z,25.83
2019-01-17T19:43:39.678Z,23.67
2019-01-17T19:46:09.286Z,27.50
2019-01-17T19:48:38.670Z,23.83
2019-01-17T19:51:08.208Z,28.10
2019-01-17T19:53:37.636Z,25.00
2019-01-17T19:56:07.218Z,23.43
2019-01-17T19:58:36.716Z,24.40
2019-01-17T20:01:06.259Z,22.07
2019-01-17T20:03:35.790Z,21.70
2019-01-17T20:06:05.510Z,22.47
2019-01-17T20:08:34.950Z,20.97
2019-01-17T20:11:04.550Z,29.17
2019-01-17T20:13:34.068Z,24.13
2019-01-17T20:16:03.789Z,23.33
2019-01-17T20:18:33.270Z,24.33
2019-01-17T20:21:02.739Z,23.93
2019-01-17T20:23:32.156Z,20.20
2019-01-17T20:26:01.602Z,21.83
2019-01-17T20:28:35.675Z,20.43
2019-01-17T20:31:02.343Z,20.67
2019-01-17T20:33:31.827Z,20.30
2019-01-17T20:36:01.330Z,25.07
2019-01-17T20:38:30.788Z,20.17
2019-01-17T20:41:00.257Z,21.67
2019-01-17T20:43:29.765Z,28.23
2019-01-17T20:45:59.366Z,22.80
2019-01-17T20:48:28.820Z,30.03
2019-01-17T20:50:58.314Z,34.80
2019-01-17T20:53:27.955Z,30.57
2019-01-17T20:55:57.399Z,28.73
2019-01-17T20:58:26.854Z,33.73
2019-01-17T21:01:11.455Z,26.53
2019-01-17T21:03:40.892Z,23.20
2019-01-17T21:06:10.544Z,30.97
2019-01-17T21:08:40.018Z,26.03
2019-01-17T21:11:09.419Z,28.57
2019-01-17T21:13:38.972Z,28.73
2019-01-17T21:16:08.516Z,21.63
2019-01-17T21:18:37.912Z,27.03
2019-01-17T21:21:07.444Z,23.83
2019-01-17T21:23:36.818Z,23.60
2019-01-17T21:26:06.353Z,26.27
2019-01-17T21:28:35.969Z,29.57
2019-01-17T21:31:05.437Z,37.60
2019-01-17T21:33:34.989Z,33.30
2019-01-17T21:36:04.638Z,30.67
2019-01-17T21:38:34.112Z,37.30
2019-01-17T21:41:03.590Z,27.50
2019-01-17T21:43:33.080Z,30.67
2019-01-17T21:46:02.568Z,27.10
2019-01-17T21:48:32.051Z,34.77
2019-01-17T21:51:02.030Z,37.67
2019-01-17T21:53:31.506Z,29.50
2019-01-17T21:56:01.996Z,27.33
2019-01-17T21:58:31.598Z,27.60
2019-01-17T22:01:01.046Z,31.80
2019-01-17T22:03:30.567Z,36.00
2019-01-17T22:06:00.138Z,38.17
2019-01-17T22:08:29.630Z,32.93
2019-01-17T22:10:59.159Z,31.97
2019-01-17T22:13:28.550Z,36.50
2019-01-17T22:15:58.049Z,37.83
2019-01-17T22:18:27.469Z,32.60
2019-01-17T22:20:57.065Z,28.93
2019-01-17T22:23:26.620Z,27.93
2019-01-17T22:25:55.993Z,28.80
2019-01-17T22:28:25.466Z,30.40
2019-01-17T22:30:54.912Z,34.63
2019-01-17T22:33:24.398Z,33.70
2019-01-17T22:35:55.380Z,28.00
2019-01-17T22:38:24.886Z,30.00
2019-01-17T22:40:54.361Z,29.63
2019-01-17T22:43:26.395Z,26.87
2019-01-17T22:45:54.943Z,30.40
2019-01-17T22:48:24.833Z,25.27
2019-01-17T22:50:54.376Z,28.43
2019-01-17T22:53:23.912Z,27.50
2019-01-17T22:55:53.305Z,25.77
2019-01-17T22:58:22.799Z,21.43
2019-01-17T23:00:58.004Z,21.07
2019-01-17T23:03:32.967Z,18.03
2019-01-17T23:06:02.644Z,18.60
2019-01-17T23:08:32.257Z,16.30
2019-01-17T23:11:01.687Z,18.13
2019-01-17T23:13:31.165Z,22.80
2019-01-17T23:16:00.621Z,16.60
2019-01-17T23:18:30.376Z,14.73
2019-01-17T23:20:59.829Z,14.43
2019-01-17T23:23:29.231Z,14.43
2019-01-17T23:25:59.520Z,8.97
2019-01-17T23:28:29.024Z,17.00
2019-01-17T23:30:58.401Z,12.73
2019-01-17T23:33:27.914Z,16.27
2019-01-17T23:35:57.326Z,16.13
2019-01-17T23:38:26.858Z,13.57
2019-01-17T23:40:56.300Z,16.07
2019-01-17T23:43:25.681Z,18.07
2019-01-17T23:45:55.097Z,15.63
2019-01-17T23:48:24.556Z,13.83
2019-01-17T23:50:54.025Z,16.97
2019-01-17T23:53:23.448Z,17.93
2019-01-17T23:55:52.839Z,19.20
2019-01-17T23:58:22.359Z,22.37
