createdAt,value
2023-03-17T00:00:30.036Z,99634.47
2023-03-17T00:02:03.723Z,99629.25
2023-03-17T00:03:39.774Z,99634.59
2023-03-17T00:05:18.615Z,99628.56
2023-03-17T00:06:52.863Z,99639.81
2023-03-17T00:08:28.855Z,99634.59
2023-03-17T00:10:01.923Z,99638.09
2023-03-17T00:11:36.402Z,99635.47
2023-03-17T00:13:13.436Z,99636.34
2023-03-17T00:14:47.820Z,99631.94
2023-03-17T00:16:23.122Z,99630.19
2023-03-17T00:17:57.070Z,99641.56
2023-03-17T00:19:32.697Z,99638.94
2023-03-17T00:21:05.758Z,99642.47
2023-03-17T00:22:39.963Z,99637.25
2023-03-17T00:24:15.156Z,99639.00
2023-03-17T00:25:48.626Z,99640.72
2023-03-17T00:27:22.439Z,99637.22
2023-03-17T00:28:57.016Z,99641.56
2023-03-17T00:30:30.729Z,99625.94
2023-03-17T00:32:05.117Z,99640.72
2023-03-17T00:33:38.523Z,99640.72
2023-03-17T00:35:20.872Z,99640.66
2023-03-17T00:36:54.823Z,99630.19
2023-03-17T00:38:28.225Z,99635.41
2023-03-17T00:40:05.127Z,99633.66
2023-03-17T00:41:37.764Z,99628.41
2023-03-17T00:43:14.934Z,99624.91
2023-03-17T00:44:47.580Z,99626.72
2023-03-17T00:46:26.895Z,99626.69
2023-03-17T00:48:00.661Z,99626.69
2023-03-17T00:49:34.195Z,99622.28
2023-03-17T00:51:07.218Z,99621.41
2023-03-17T00:52:40.766Z,99623.16
2023-03-17T00:54:15.781Z,99624.88
2023-03-17T00:55:50.038Z,99632.72
2023-03-17T00:57:22.831Z,99631.81
2023-03-17T00:58:58.212Z,99622.19
2023-03-17T01:00:31.864Z,99634.44
2023-03-17T01:02:04.324Z,99640.53
2023-03-17T01:03:37.721Z,99635.31
2023-03-17T01:05:11.358Z,99628.34
2023-03-17T01:06:44.528Z,99640.59
2023-03-17T01:08:18.869Z,99640.59
2023-03-17T01:09:51.315Z,99637.06
2023-03-17T01:11:24.798Z,99642.31
2023-03-17T01:13:00.038Z,99649.25
2023-03-17T01:14:37.399Z,99640.56
2023-03-17T01:16:12.465Z,99646.66
2023-03-17T01:17:46.296Z,99644.91
2023-03-17T01:19:19.136Z,99644.91
2023-03-17T01:20:53.282Z,99639.72
2023-03-17T01:22:25.724Z,99638.81
2023-03-17T01:23:59.261Z,99644.03
2023-03-17T01:25:33.851Z,99652.78
2023-03-17T01:27:06.933Z,99655.38
2023-03-17T01:28:40.108Z,99652.69
2023-03-17T01:30:22.900Z,99641.38
2023-03-17T01:31:56.150Z,99654.47
2023-03-17T01:33:29.495Z,99650.97
2023-03-17T01:35:03.297Z,99651.84
2023-03-17T01:36:37.718Z,99649.25
2023-03-17T01:38:11.615Z,99640.56
2023-03-17T01:39:45.516Z,99646.63
2023-03-17T01:41:19.026Z,99654.47
2023-03-17T01:42:55.311Z,99652.75
2023-03-17T01:44:28.526Z,99657.13
2023-03-17T01:46:29.388Z,99661.56
2023-03-17T01:48:01.749Z,99664.19
2023-03-17T01:49:38.874Z,99665.06
2023-03-17T01:51:14.870Z,99664.19
2023-03-17T01:52:49.188Z,99673.78
2023-03-17T01:54:28.298Z,99664.16
2023-03-17T01:56:03.074Z,99665.03
2023-03-17T01:57:39.983Z,99664.16
2023-03-17T01:59:17.361Z,99663.25
2023-03-17T02:00:51.514Z,99665.88
2023-03-17T02:02:31.053Z,99668.50
2023-03-17T02:04:04.603Z,99679.00
2023-03-17T02:05:38.614Z,99675.47
2023-03-17T02:07:12.600Z,99676.34
2023-03-17T02:08:47.702Z,99679.00
2023-03-17T02:10:23.363Z,99677.25
2023-03-17T02:11:56.801Z,99679.88
2023-03-17T02:13:30.187Z,99680.72
2023-03-17T02:15:05.405Z,99683.34
2023-03-17T02:16:38.645Z,99677.28
2023-03-17T02:18:14.493Z,99686.03
2023-03-17T02:19:48.042Z,99686.06
2023-03-17T02:21:40.369Z,99693.94
2023-03-17T02:23:16.037Z,99694.81
2023-03-17T02:24:52.175Z,99691.28
2023-03-17T02:26:26.155Z,99686.94
2023-03-17T02:28:03.232Z,99692.13
2023-03-17T02:29:37.899Z,99700.03
2023-03-17T02:31:10.293Z,99698.28
2023-03-17T02:32:43.606Z,99698.25
2023-03-17T02:34:16.090Z,99694.78
2023-03-17T02:35:49.423Z,99696.53
2023-03-17T02:37:24.230Z,99700.88
2023-03-17T02:38:57.770Z,99702.59
2023-03-17T02:40:31.224Z,99703.47
2023-03-17T02:42:05.421Z,99702.56
2023-03-17T02:43:41.366Z,99713.03
2023-03-17T02:45:15.355Z,99707.78
2023-03-17T02:46:48.538Z,99711.31
2023-03-17T02:48:20.851Z,99707.81
2023-03-17T02:49:55.154Z,99714.78
2023-03-17T02:51:27.292Z,99720.00
2023-03-17T02:53:01.968Z,99719.19
2023-03-17T02:54:35.365Z,99712.16
2023-03-17T02:56:08.965Z,99720.06
2023-03-17T02:57:42.252Z,99722.69
2023-03-17T02:59:16.260Z,99715.69
2023-03-17T03:00:49.879Z,99719.19
2023-03-17T03:02:23.855Z,99724.47
2023-03-17T03:03:57.072Z,99733.22
2023-03-17T03:05:29.274Z,99721.03
2023-03-17T03:07:02.792Z,99726.25
2023-03-17T03:08:36.812Z,99719.28
2023-03-17T03:10:11.349Z,99721.03
2023-03-17T03:11:44.083Z,99726.28
2023-03-17T03:13:17.480Z,99724.53
2023-03-17T03:14:51.117Z,99727.16
2023-03-17T03:16:24.353Z,99719.28
2023-03-17T03:17:57.524Z,99720.19
2023-03-17T03:19:30.637Z,99725.34
2023-03-17T03:21:04.885Z,99731.47
2023-03-17T03:22:38.099Z,99729.69
2023-03-17T03:24:13.160Z,99721.00
2023-03-17T03:25:47.035Z,99727.06
2023-03-17T03:27:19.559Z,99732.31
2023-03-17T03:28:52.753Z,99734.09
2023-03-17T03:30:27.185Z,99733.22
2023-03-17T03:31:59.573Z,99731.50
2023-03-17T03:33:34.023Z,99742.88
2023-03-17T03:35:07.017Z,99739.34
2023-03-17T03:36:40.351Z,99741.97
2023-03-17T03:38:13.744Z,99732.38
2023-03-17T03:39:48.206Z,99735.84
2023-03-17T03:41:21.376Z,99739.34
2023-03-17T03:42:54.620Z,99743.69
2023-03-17T03:44:26.755Z,99745.41
2023-03-17T03:46:01.061Z,99746.31
2023-03-17T03:47:34.204Z,99747.19
2023-03-17T03:49:07.472Z,99755.88
2023-03-17T03:50:40.679Z,99759.38
2023-03-17T03:52:13.068Z,99754.97
2023-03-17T03:53:48.317Z,99754.09
2023-03-17T03:55:23.065Z,99750.59
2023-03-17T03:56:56.257Z,99747.97
2023-03-17T03:58:29.697Z,99741.88
2023-03-17T04:00:02.940Z,99750.59
2023-03-17T04:01:45.675Z,99755.84
2023-03-17T04:03:18.930Z,99754.94
2023-03-17T04:04:52.215Z,99755.78
2023-03-17T04:06:25.396Z,99762.78
2023-03-17T04:07:58.556Z,99767.16
2023-03-17T04:09:31.984Z,99771.56
2023-03-17T04:11:06.970Z,99768.91
2023-03-17T04:12:40.508Z,99775.00
2023-03-17T04:14:14.091Z,99769.78
2023-03-17T04:15:47.310Z,99775.94
2023-03-17T04:17:21.069Z,99775.09
2023-03-17T04:18:54.374Z,99771.59
2023-03-17T04:20:28.057Z,99780.34
2023-03-17T04:22:01.745Z,99768.16
2023-03-17T04:23:34.533Z,99775.13
2023-03-17T04:25:08.546Z,99779.47
2023-03-17T04:26:43.125Z,99779.47
2023-03-17T04:28:16.318Z,99776.91
2023-03-17T04:29:49.994Z,99792.59
2023-03-17T04:31:22.275Z,99785.59
2023-03-17T04:32:55.683Z,99792.56
2023-03-17T04:34:29.281Z,99796.97
2023-03-17T04:36:04.265Z,99776.91
2023-03-17T04:37:38.909Z,99797.84
2023-03-17T04:39:11.420Z,99796.09
2023-03-17T04:40:44.642Z,99801.31
2023-03-17T04:42:19.628Z,99805.72
2023-03-17T04:43:52.950Z,99807.44
2023-03-17T04:45:25.579Z,99802.22
2023-03-17T04:46:59.183Z,99809.22
2023-03-17T04:48:31.676Z,99815.31
2023-03-17T04:50:05.741Z,99815.31
2023-03-17T04:51:37.984Z,99792.69
2023-03-17T04:53:11.157Z,99815.31
2023-03-17T04:54:44.624Z,99816.19
2023-03-17T04:56:18.081Z,99808.28
2023-03-17T04:57:52.528Z,99821.38
2023-03-17T04:59:25.718Z,99817.03
2023-03-17T05:00:58.390Z,99809.19
2023-03-17T05:02:31.632Z,99806.53
2023-03-17T05:04:05.295Z,99810.88
2023-03-17T05:05:37.984Z,99799.56
2023-03-17T05:07:11.349Z,99820.47
2023-03-17T05:08:44.912Z,99819.63
2023-03-17T05:10:18.443Z,99813.50
2023-03-17T05:11:51.895Z,99829.22
2023-03-17T05:13:27.715Z,99823.97
2023-03-17T05:15:01.094Z,99841.38
2023-03-17T05:16:34.251Z,99840.50
2023-03-17T05:18:06.687Z,99835.19
2023-03-17T05:19:40.171Z,99840.41
2023-03-17T05:21:13.409Z,99841.22
2023-03-17T05:22:46.634Z,99838.59
2023-03-17T05:24:19.830Z,99842.03
2023-03-17T05:25:54.033Z,99840.28
2023-03-17T05:27:27.528Z,99850.78
2023-03-17T05:29:02.322Z,99849.88
2023-03-17T05:30:36.641Z,99849.91
2023-03-17T05:32:10.320Z,99849.88
2023-03-17T05:33:43.562Z,99848.09
2023-03-17T05:35:15.762Z,99854.25
2023-03-17T05:36:50.523Z,99849.91
2023-03-17T05:38:24.490Z,99842.03
2023-03-17T05:39:57.729Z,99852.50
2023-03-17T05:41:31.683Z,99853.41
2023-03-17T05:43:05.171Z,99853.31
2023-03-17T05:44:39.789Z,99861.22
2023-03-17T05:46:13.100Z,99862.09
2023-03-17T05:47:45.789Z,99863.81
2023-03-17T05:49:19.191Z,99861.16
2023-03-17T05:50:52.803Z,99865.50
2023-03-17T05:52:26.263Z,99860.16
2023-03-17T05:53:59.515Z,99854.91
2023-03-17T05:55:32.673Z,99855.78
2023-03-17T05:57:06.119Z,99861.00
2023-03-17T05:58:39.278Z,99870.59
2023-03-17T06:00:16.249Z,99873.22
2023-03-17T06:01:49.360Z,99879.31
2023-03-17T06:03:23.063Z,99878.41
2023-03-17T06:04:55.246Z,99877.56
2023-03-17T06:06:28.751Z,99878.41
2023-03-17T06:08:02.125Z,99880.97
2023-03-17T06:09:35.456Z,99882.72
2023-03-17T06:11:08.531Z,99885.25
2023-03-17T06:12:42.018Z,99894.94
2023-03-17T06:14:15.112Z,99892.28
2023-03-17T06:15:51.706Z,99896.63
2023-03-17T06:17:25.382Z,99896.66
2023-03-17T06:18:58.801Z,99900.13
2023-03-17T06:20:32.398Z,99902.72
2023-03-17T06:22:05.739Z,99898.31
2023-03-17T06:23:39.036Z,99899.16
2023-03-17T06:25:13.847Z,99908.81
2023-03-17T06:26:46.988Z,99906.16
2023-03-17T06:28:20.188Z,99908.78
2023-03-17T06:29:53.337Z,99910.56
2023-03-17T06:31:28.592Z,99905.28
2023-03-17T06:33:02.248Z,99910.50
2023-03-17T06:34:35.446Z,99906.88
2023-03-17T06:36:09.267Z,99905.13
2023-03-17T06:37:42.881Z,99906.81
2023-03-17T06:39:18.189Z,99900.69
2023-03-17T06:40:51.834Z,99901.53
2023-03-17T06:42:25.086Z,99903.16
2023-03-17T06:43:58.240Z,99904.88
2023-03-17T06:45:33.080Z,99897.84
2023-03-17T06:47:08.512Z,99906.50
2023-03-17T06:48:41.905Z,99908.16
2023-03-17T06:50:15.474Z,99907.19
2023-03-17T06:51:48.588Z,99902.72
2023-03-17T06:53:22.004Z,99909.72
2023-03-17T06:54:55.723Z,99904.38
2023-03-17T06:56:30.654Z,99909.53
2023-03-17T06:58:04.169Z,99909.56
2023-03-17T06:59:37.769Z,99907.78
2023-03-17T07:01:12.162Z,99909.47
2023-03-17T07:02:47.490Z,99914.69
2023-03-17T07:04:21.013Z,99909.47
2023-03-17T07:05:55.007Z,99907.66
2023-03-17T07:07:28.326Z,99905.84
2023-03-17T07:09:02.482Z,99907.56
2023-03-17T07:10:36.766Z,99914.53
2023-03-17T07:12:10.501Z,99909.22
2023-03-17T07:13:43.763Z,99908.34
2023-03-17T07:15:18.877Z,99916.19
2023-03-17T07:16:52.097Z,99913.56
2023-03-17T07:18:27.105Z,99907.41
2023-03-17T07:20:00.346Z,99911.78
2023-03-17T07:21:33.967Z,99909.22
2023-03-17T07:23:07.677Z,99909.25
2023-03-17T07:24:42.222Z,99902.28
2023-03-17T07:26:15.328Z,99911.00
2023-03-17T07:27:48.862Z,99905.72
2023-03-17T07:29:22.777Z,99909.19
2023-03-17T07:30:58.187Z,99909.19
2023-03-17T07:32:31.534Z,99895.22
2023-03-17T07:34:06.916Z,99903.94
2023-03-17T07:35:40.154Z,99912.66
2023-03-17T07:37:13.456Z,99907.41
2023-03-17T07:38:46.730Z,99906.56
2023-03-17T07:40:22.056Z,99904.75
2023-03-17T07:41:55.963Z,99910.78
2023-03-17T07:43:29.170Z,99898.50
2023-03-17T07:45:02.432Z,99902.03
2023-03-17T07:46:35.743Z,99909.06
2023-03-17T07:48:09.612Z,99907.31
2023-03-17T07:49:44.257Z,99903.75
2023-03-17T07:51:21.608Z,99909.84
2023-03-17T07:52:54.871Z,99903.72
2023-03-17T07:54:29.052Z,99901.09
2023-03-17T07:56:02.560Z,99913.38
2023-03-17T07:57:35.957Z,99908.97
2023-03-17T07:59:10.951Z,99910.69
2023-03-17T08:00:44.238Z,99911.50
2023-03-17T08:02:18.877Z,99917.66
2023-03-17T08:03:52.075Z,99911.41
2023-03-17T08:05:27.256Z,99920.94
2023-03-17T08:07:01.576Z,99921.66
2023-03-17T08:08:35.034Z,99919.03
2023-03-17T08:10:09.829Z,99927.75
2023-03-17T08:11:43.186Z,99913.63
2023-03-17T08:13:16.532Z,99917.09
2023-03-17T08:14:50.187Z,99917.91
2023-03-17T08:16:23.425Z,99923.03
2023-03-17T08:17:57.306Z,99915.91
2023-03-17T08:19:30.409Z,99914.94
2023-03-17T08:21:05.723Z,99918.53
2023-03-17T08:22:38.946Z,99915.03
2023-03-17T08:24:12.428Z,99916.69
2023-03-17T08:25:45.865Z,99907.81
2023-03-17T08:27:21.056Z,99911.31
2023-03-17T08:28:54.457Z,99914.66
2023-03-17T08:30:31.449Z,99908.41
2023-03-17T08:32:07.132Z,99914.66
2023-03-17T08:33:41.134Z,99919.94
2023-03-17T08:35:16.745Z,99915.66
2023-03-17T08:36:51.757Z,99921.00
2023-03-17T08:38:24.914Z,99917.47
2023-03-17T08:39:58.452Z,99922.00
2023-03-17T08:41:32.406Z,99921.16
2023-03-17T08:43:06.469Z,99909.94
2023-03-17T08:44:39.679Z,99910.78
2023-03-17T08:46:17.268Z,99913.41
2023-03-17T08:47:50.413Z,99907.28
2023-03-17T08:49:24.111Z,99904.66
2023-03-17T08:50:58.044Z,99901.19
2023-03-17T08:52:33.141Z,99906.47
2023-03-17T08:54:07.000Z,99908.41
2023-03-17T08:55:40.760Z,99907.63
2023-03-17T08:57:15.665Z,99903.25
2023-03-17T08:58:51.941Z,99905.84
2023-03-17T09:00:26.750Z,99913.75
2023-03-17T09:02:00.740Z,99915.44
2023-03-17T09:03:34.582Z,99906.81
2023-03-17T09:05:08.758Z,99913.88
2023-03-17T09:06:51.910Z,99916.53
2023-03-17T09:08:38.811Z,99920.88
2023-03-17T09:10:15.164Z,99907.69
2023-03-17T09:11:48.309Z,99913.88
2023-03-17T09:13:22.762Z,99917.25
2023-03-17T09:14:56.288Z,99916.25
2023-03-17T09:16:34.234Z,99911.72
2023-03-17T09:18:08.620Z,99912.44
2023-03-17T09:19:41.704Z,99915.94
2023-03-17T09:21:16.267Z,99917.69
2023-03-17T09:22:49.889Z,99920.44
2023-03-17T09:24:24.442Z,99922.19
2023-03-17T09:25:57.638Z,99918.53
2023-03-17T09:27:31.235Z,99919.16
2023-03-17T09:29:05.703Z,99919.81
2023-03-17T09:30:41.402Z,99899.59
2023-03-17T09:32:15.362Z,99914.16
2023-03-17T09:33:48.736Z,99910.47
2023-03-17T09:35:22.712Z,99907.81
2023-03-17T09:36:56.284Z,99920.13
2023-03-17T09:38:29.908Z,99911.31
2023-03-17T09:40:08.636Z,99907.69
2023-03-17T09:42:10.002Z,99906.69
2023-03-17T09:43:53.529Z,99909.31
2023-03-17T09:45:37.851Z,99913.63
2023-03-17T09:47:23.111Z,99915.41
2023-03-17T09:49:03.501Z,99915.44
2023-03-17T09:50:44.725Z,99908.50
2023-03-17T09:52:23.176Z,99893.03
2023-03-17T09:54:01.220Z,99906.94
2023-03-17T09:55:38.160Z,99901.72
2023-03-17T09:57:18.128Z,99897.53
2023-03-17T09:58:55.496Z,99903.00
2023-03-17T10:00:31.629Z,99904.00
2023-03-17T10:02:15.260Z,99909.41
2023-03-17T10:03:50.521Z,99899.09
2023-03-17T10:05:26.365Z,99902.56
2023-03-17T10:07:03.893Z,99904.47
2023-03-17T10:08:45.159Z,99901.09
2023-03-17T10:10:26.609Z,99907.31
2023-03-17T10:12:10.121Z,99902.16
2023-03-17T10:13:56.059Z,99897.88
2023-03-17T10:15:38.476Z,99907.44
2023-03-17T10:17:17.907Z,99906.59
2023-03-17T10:18:56.669Z,99901.31
2023-03-17T10:20:34.116Z,99903.97
2023-03-17T10:22:16.971Z,99909.31
2023-03-17T10:23:50.467Z,99897.97
2023-03-17T10:25:26.359Z,99899.78
2023-03-17T10:27:04.718Z,99912.00
2023-03-17T10:28:39.107Z,99906.88
2023-03-17T10:30:16.631Z,99908.72
2023-03-17T10:31:50.827Z,99908.66
2023-03-17T10:33:24.117Z,99905.91
2023-03-17T10:34:57.912Z,99905.03
2023-03-17T10:36:36.378Z,99905.00
2023-03-17T10:38:17.221Z,99900.72
2023-03-17T10:39:52.664Z,99906.88
2023-03-17T10:41:26.110Z,99906.84
2023-03-17T10:43:07.991Z,99903.31
2023-03-17T10:44:45.353Z,99905.16
2023-03-17T10:46:22.360Z,99904.31
2023-03-17T10:47:57.463Z,99903.38
2023-03-17T10:49:37.004Z,99906.84
2023-03-17T10:51:11.320Z,99892.75
2023-03-17T10:52:47.527Z,99901.53
2023-03-17T10:54:23.840Z,99908.41
2023-03-17T10:56:01.277Z,99910.22
2023-03-17T10:57:38.917Z,99900.50
2023-03-17T10:59:19.922Z,99906.59
2023-03-17T11:00:57.316Z,99901.28
2023-03-17T11:02:36.090Z,99898.75
2023-03-17T11:04:37.444Z,99891.84
2023-03-17T11:06:13.382Z,99899.81
2023-03-17T11:07:47.228Z,99912.16
2023-03-17T11:09:21.746Z,99906.91
2023-03-17T11:10:56.966Z,99906.97
2023-03-17T11:12:36.739Z,99903.56
2023-03-17T11:14:14.594Z,99903.56
2023-03-17T11:15:54.519Z,99907.88
2023-03-17T11:17:39.689Z,99898.19
2023-03-17T11:19:17.202Z,99905.03
2023-03-17T11:20:57.594Z,99892.84
2023-03-17T11:22:37.981Z,99909.59
2023-03-17T11:24:17.065Z,99906.16
2023-03-17T11:25:58.591Z,99905.31
2023-03-17T11:27:35.367Z,99896.53
2023-03-17T11:29:23.903Z,99908.78
2023-03-17T11:31:09.597Z,99893.81
2023-03-17T11:32:49.007Z,99899.09
2023-03-17T11:34:33.847Z,99904.41
2023-03-17T11:36:17.526Z,99901.72
2023-03-17T11:38:20.220Z,99898.19
2023-03-17T11:40:01.379Z,99905.19
2023-03-17T11:41:52.353Z,99893.78
2023-03-17T11:43:34.346Z,99893.81
2023-03-17T11:45:25.184Z,99891.16
2023-03-17T11:47:07.715Z,99902.53
2023-03-17T11:48:50.638Z,99895.50
2023-03-17T11:50:31.016Z,99898.19
2023-03-17T11:52:12.428Z,99896.41
2023-03-17T11:54:04.394Z,99899.94
2023-03-17T11:55:44.660Z,99899.97
2023-03-17T11:57:23.782Z,99899.97
2023-03-17T11:59:03.070Z,99894.66
2023-03-17T12:00:42.890Z,99898.13
2023-03-17T12:02:24.754Z,99901.63
2023-03-17T12:04:10.239Z,99897.22
2023-03-17T12:05:45.481Z,99903.38
2023-03-17T12:07:22.027Z,99897.31
2023-03-17T12:08:59.965Z,99904.28
2023-03-17T12:10:39.823Z,99901.69
2023-03-17T12:12:17.118Z,99904.31
2023-03-17T12:13:56.773Z,99903.47
2023-03-17T12:15:34.809Z,99903.38
2023-03-17T12:17:13.750Z,99903.38
2023-03-17T12:18:58.100Z,99903.38
2023-03-17T12:20:39.649Z,99888.56
2023-03-17T12:22:23.793Z,99898.22
2023-03-17T12:24:02.041Z,99900.91
2023-03-17T12:25:51.059Z,99906.16
2023-03-17T12:27:28.554Z,99901.84
2023-03-17T12:29:06.797Z,99902.75
2023-03-17T12:30:47.626Z,99900.94
2023-03-17T12:32:25.149Z,99899.97
2023-03-17T12:34:06.536Z,99910.50
2023-03-17T12:35:40.788Z,99895.50
2023-03-17T12:37:14.365Z,99898.94
2023-03-17T12:38:54.034Z,99896.28
2023-03-17T12:40:34.224Z,99897.97
2023-03-17T12:42:21.008Z,99892.63
2023-03-17T12:44:05.146Z,99892.50
2023-03-17T12:45:58.255Z,99895.91
2023-03-17T12:47:48.437Z,99884.28
2023-03-17T12:49:58.295Z,99876.28
2023-03-17T12:51:45.015Z,99876.09
2023-03-17T12:53:29.716Z,99881.84
2023-03-17T12:55:06.358Z,99881.56
2023-03-17T12:56:46.237Z,99885.72
2023-03-17T12:58:30.823Z,99884.44
2023-03-17T13:00:16.089Z,99884.13
2023-03-17T13:01:58.635Z,99891.03
2023-03-17T13:03:36.647Z,99890.06
2023-03-17T13:05:18.735Z,99892.38
2023-03-17T13:06:59.751Z,99900.06
2023-03-17T13:08:35.666Z,99893.47
2023-03-17T13:10:21.156Z,99901.22
2023-03-17T13:11:54.819Z,99897.56
2023-03-17T13:13:46.170Z,99891.53
2023-03-17T13:15:28.353Z,99898.72
2023-03-17T13:17:05.984Z,99898.72
2023-03-17T13:18:50.201Z,99900.69
2023-03-17T13:20:39.267Z,99895.59
2023-03-17T13:22:36.833Z,99907.06
2023-03-17T13:24:36.077Z,99893.22
2023-03-17T13:26:12.571Z,99891.44
2023-03-17T13:27:48.437Z,99889.59
2023-03-17T13:29:41.068Z,99891.56
2023-03-17T13:31:30.898Z,99889.03
2023-03-17T13:33:23.557Z,99896.84
2023-03-17T13:35:16.152Z,99887.16
2023-03-17T13:36:59.239Z,99888.88
2023-03-17T13:39:18.809Z,99888.03
2023-03-17T13:41:07.925Z,99892.53
2023-03-17T13:43:13.260Z,99890.16
2023-03-17T13:45:24.556Z,99889.72
2023-03-17T13:47:15.987Z,99881.94
2023-03-17T13:48:50.213Z,99877.56
2023-03-17T13:50:26.156Z,99885.34
2023-03-17T13:52:14.628Z,99880.88
2023-03-17T13:53:53.023Z,99879.13
2023-03-17T13:55:41.006Z,99875.59
2023-03-17T13:57:25.969Z,99873.09
2023-03-17T13:59:07.487Z,99874.94
2023-03-17T14:00:44.346Z,99872.38
2023-03-17T14:02:20.787Z,99871.50
2023-03-17T14:03:56.831Z,99870.66
2023-03-17T14:05:33.093Z,99874.16
2023-03-17T14:07:16.937Z,99873.19
2023-03-17T14:08:53.718Z,99875.00
2023-03-17T14:10:29.622Z,99867.31
2023-03-17T14:12:09.122Z,99877.78
2023-03-17T14:13:48.072Z,99867.97
2023-03-17T14:15:27.565Z,99870.50
2023-03-17T14:17:06.152Z,99879.97
2023-03-17T14:18:41.513Z,99872.84
2023-03-17T14:20:24.047Z,99869.22
2023-03-17T14:22:04.287Z,99863.03
2023-03-17T14:23:38.922Z,99867.31
2023-03-17T14:25:18.416Z,99852.44
2023-03-17T14:26:52.557Z,99866.25
2023-03-17T14:28:28.761Z,99868.81
2023-03-17T14:30:09.709Z,99870.34
2023-03-17T14:31:43.356Z,99862.34
2023-03-17T14:33:23.630Z,99863.16
2023-03-17T14:34:59.410Z,99860.41
2023-03-17T14:36:34.874Z,99867.34
2023-03-17T14:38:19.078Z,99872.56
2023-03-17T14:39:55.788Z,99872.63
2023-03-17T14:41:31.775Z,99865.75
2023-03-17T14:43:06.304Z,99864.06
2023-03-17T14:44:41.042Z,99867.94
2023-03-17T14:46:17.922Z,99857.56
2023-03-17T14:47:52.235Z,99863.75
2023-03-17T14:49:25.446Z,99858.50
2023-03-17T14:51:05.699Z,99868.84
2023-03-17T14:52:41.254Z,99856.41
2023-03-17T14:54:17.219Z,99845.84
2023-03-17T14:55:53.612Z,99871.06
2023-03-17T14:57:30.367Z,99862.34
2023-03-17T14:59:08.729Z,99857.00
2023-03-17T15:00:46.978Z,99859.50
2023-03-17T15:02:24.099Z,99854.28
2023-03-17T15:03:59.167Z,99856.91
2023-03-17T15:05:39.629Z,99860.00
2023-03-17T15:07:32.166Z,99853.94
2023-03-17T15:09:18.372Z,99851.44
2023-03-17T15:10:53.263Z,99854.84
2023-03-17T15:12:28.232Z,99840.06
2023-03-17T15:14:07.879Z,99851.50
2023-03-17T15:15:43.211Z,99856.13
2023-03-17T15:17:19.515Z,99851.03
2023-03-17T15:19:03.571Z,99852.72
2023-03-17T15:20:37.212Z,99855.38
2023-03-17T15:22:25.224Z,99858.00
2023-03-17T15:23:58.447Z,99855.25
2023-03-17T15:25:38.113Z,99852.59
2023-03-17T15:27:18.166Z,99856.94
2023-03-17T15:28:51.734Z,99856.94
2023-03-17T15:30:29.535Z,99848.16
2023-03-17T15:32:12.804Z,99853.50
2023-03-17T15:33:45.963Z,99859.84
2023-03-17T15:35:19.472Z,99854.69
2023-03-17T15:36:52.604Z,99852.13
2023-03-17T15:38:26.778Z,99852.94
2023-03-17T15:40:01.319Z,99854.75
2023-03-17T15:41:34.473Z,99845.94
2023-03-17T15:43:10.183Z,99850.44
2023-03-17T15:44:43.410Z,99847.81
2023-03-17T15:46:23.773Z,99833.78
2023-03-17T15:47:57.165Z,99851.25
2023-03-17T15:49:30.802Z,99851.28
2023-03-17T15:51:04.738Z,99854.88
2023-03-17T15:52:38.178Z,99831.44
2023-03-17T15:54:15.928Z,99856.75
2023-03-17T15:55:49.645Z,99851.53
2023-03-17T15:57:23.175Z,99856.03
2023-03-17T15:58:58.028Z,99846.41
2023-03-17T16:00:31.999Z,99857.00
2023-03-17T16:02:12.835Z,99848.28
2023-03-17T16:03:47.285Z,99854.47
2023-03-17T16:05:22.809Z,99852.75
2023-03-17T16:06:56.079Z,99857.16
2023-03-17T16:08:29.213Z,99854.50
2023-03-17T16:10:03.613Z,99855.41
2023-03-17T16:11:37.914Z,99858.03
2023-03-17T16:13:14.571Z,99851.84
2023-03-17T16:14:49.403Z,99852.69
2023-03-17T16:16:31.676Z,99845.75
2023-03-17T16:18:08.800Z,99848.25
2023-03-17T16:19:42.856Z,99853.50
2023-03-17T16:21:16.761Z,99853.66
2023-03-17T16:22:50.315Z,99852.75
2023-03-17T16:24:26.239Z,99856.31
2023-03-17T16:26:13.725Z,99857.28
2023-03-17T16:27:49.049Z,99858.19
2023-03-17T16:29:23.000Z,99864.31
2023-03-17T16:30:59.371Z,99865.16
2023-03-17T16:32:32.521Z,99862.59
2023-03-17T16:34:18.098Z,99859.16
2023-03-17T16:35:53.369Z,99859.16
2023-03-17T16:37:26.743Z,99866.22
2023-03-17T16:39:00.345Z,99857.47
2023-03-17T16:40:37.055Z,99854.91
2023-03-17T16:42:21.394Z,99854.91
2023-03-17T16:44:00.659Z,99862.78
2023-03-17T16:45:36.351Z,99861.00
2023-03-17T16:47:12.378Z,99857.53
2023-03-17T16:48:45.589Z,99854.91
2023-03-17T16:50:20.795Z,99857.47
2023-03-17T16:51:54.078Z,99855.72
2023-03-17T16:53:27.392Z,99858.41
2023-03-17T16:55:00.525Z,99858.41
2023-03-17T16:56:33.963Z,99863.66
2023-03-17T16:58:15.958Z,99860.13
2023-03-17T16:59:49.203Z,99855.03
2023-03-17T17:01:24.151Z,99862.84
2023-03-17T17:02:59.416Z,99864.63
2023-03-17T17:04:34.699Z,99866.38
2023-03-17T17:06:08.879Z,99857.56
2023-03-17T17:07:42.402Z,99861.03
2023-03-17T17:09:15.731Z,99851.44
2023-03-17T17:10:49.306Z,99863.72
2023-03-17T17:12:22.446Z,99861.16
2023-03-17T17:13:55.576Z,99866.47
2023-03-17T17:15:29.759Z,99877.03
2023-03-17T17:17:03.023Z,99866.53
2023-03-17T17:18:38.095Z,99864.84
2023-03-17T17:20:16.310Z,99857.94
2023-03-17T17:21:49.736Z,99863.28
2023-03-17T17:23:26.398Z,99870.34
2023-03-17T17:24:59.519Z,99865.09
2023-03-17T17:26:32.759Z,99870.38
2023-03-17T17:28:06.505Z,99866.06
2023-03-17T17:29:39.686Z,99867.13
2023-03-17T17:31:12.906Z,99867.25
2023-03-17T17:32:46.833Z,99869.13
2023-03-17T17:34:21.512Z,99877.94
2023-03-17T17:35:54.971Z,99878.88
2023-03-17T17:37:28.297Z,99870.22
2023-03-17T17:39:01.722Z,99880.00
2023-03-17T17:40:35.117Z,99867.81
2023-03-17T17:42:11.291Z,99866.19
2023-03-17T17:43:46.156Z,99871.44
2023-03-17T17:45:20.317Z,99862.75
2023-03-17T17:46:53.892Z,99875.88
2023-03-17T17:48:29.057Z,99875.03
2023-03-17T17:50:03.637Z,99877.72
2023-03-17T17:51:36.947Z,99874.28
2023-03-17T17:53:12.395Z,99878.72
2023-03-17T17:54:45.980Z,99880.53
2023-03-17T17:56:19.713Z,99865.78
2023-03-17T17:57:52.908Z,99872.84
2023-03-17T17:59:26.255Z,99876.38
2023-03-17T18:01:00.431Z,99882.56
2023-03-17T18:02:33.584Z,99887.84
2023-03-17T18:04:06.955Z,99868.75
2023-03-17T18:05:42.009Z,99887.06
2023-03-17T18:07:15.234Z,99886.25
2023-03-17T18:08:50.303Z,99885.41
2023-03-17T18:10:26.087Z,99895.06
2023-03-17T18:11:59.620Z,99902.94
2023-03-17T18:13:34.473Z,99899.47
2023-03-17T18:15:08.881Z,99902.09
2023-03-17T18:16:42.127Z,99895.16
2023-03-17T18:18:15.829Z,99890.03
2023-03-17T18:19:49.250Z,99895.28
2023-03-17T18:21:23.712Z,99900.59
2023-03-17T18:22:57.011Z,99895.44
2023-03-17T18:24:30.391Z,99897.16
2023-03-17T18:26:06.268Z,99893.66
2023-03-17T18:27:40.572Z,99895.44
2023-03-17T18:29:13.829Z,99898.06
2023-03-17T18:30:50.139Z,99900.69
2023-03-17T18:32:24.972Z,99900.69
2023-03-17T18:34:01.257Z,99905.03
2023-03-17T18:35:34.619Z,99904.13
2023-03-17T18:37:09.515Z,99909.38
2023-03-17T18:38:43.007Z,99904.13
2023-03-17T18:40:18.951Z,99911.09
2023-03-17T18:41:52.685Z,99903.22
2023-03-17T18:43:26.004Z,99912.84
2023-03-17T18:44:59.484Z,99905.84
2023-03-17T18:46:32.949Z,99912.84
2023-03-17T18:48:06.287Z,99912.84
2023-03-17T18:49:39.633Z,99927.69
2023-03-17T18:51:12.876Z,99924.19