createdAt,value
2023-05-03T00:00:31.047Z,109.00
2023-05-03T00:01:31.821Z,109.00
2023-05-03T00:02:31.859Z,109.00
2023-05-03T00:03:32.623Z,109.00
2023-05-03T00:04:33.262Z,109.00
2023-05-03T00:05:34.255Z,109.00
2023-05-03T00:06:34.881Z,109.00
2023-05-03T00:07:35.748Z,109.00
2023-05-03T00:08:36.391Z,109.00
2023-05-03T00:09:36.915Z,109.00
2023-05-03T00:10:37.456Z,109.00
2023-05-03T00:11:37.980Z,109.00
2023-05-03T00:12:38.562Z,109.00
2023-05-03T00:13:39.433Z,109.00
2023-05-03T00:14:39.940Z,109.00
2023-05-03T00:15:40.497Z,109.00
2023-05-03T00:16:41.143Z,109.00
2023-05-03T00:17:42.559Z,109.00
2023-05-03T00:18:42.081Z,109.00
2023-05-03T00:19:42.605Z,109.00
2023-05-03T00:20:43.205Z,109.00
2023-05-03T00:21:43.760Z,109.00
2023-05-03T00:22:44.013Z,109.00
2023-05-03T00:23:44.645Z,109.00
2023-05-03T00:24:45.396Z,109.00
2023-05-03T00:25:45.909Z,109.00
2023-05-03T00:26:46.388Z,109.00
2023-05-03T00:27:46.937Z,109.00
2023-05-03T00:28:47.475Z,109.00
2023-05-03T00:29:48.234Z,109.00
2023-05-03T00:30:49.050Z,109.00
2023-05-03T00:31:49.876Z,109.00
2023-05-03T00:32:50.485Z,109.00
2023-05-03T00:33:51.233Z,109.00
2023-05-03T00:34:51.904Z,109.00
2023-05-03T00:35:01.117Z,109.00
2023-05-03T00:36:01.549Z,109.00
2023-05-03T00:37:02.162Z,109.00
2023-05-03T00:38:02.699Z,109.00
2023-05-03T00:39:04.184Z,109.00
2023-05-03T00:40:04.140Z,109.00
2023-05-03T00:41:04.365Z,109.00
2023-05-03T00:42:04.937Z,109.00
2023-05-03T00:43:04.986Z,109.00
2023-05-03T00:44:05.951Z,109.00
2023-05-03T00:45:06.493Z,109.00
2023-05-03T00:46:15.914Z,109.00
2023-05-03T00:47:07.323Z,109.00
2023-05-03T00:48:08.330Z,109.00
2023-05-03T00:49:08.624Z,109.00
2023-05-03T00:50:09.381Z,109.00
2023-05-03T00:51:09.360Z,109.00
2023-05-03T00:52:09.724Z,109.00
2023-05-03T00:53:10.471Z,109.00
2023-05-03T00:54:12.121Z,109.00
2023-05-03T00:55:11.241Z,109.00
2023-05-03T00:56:12.200Z,109.00
2023-05-03T00:57:12.640Z,109.00
2023-05-03T00:58:13.431Z,109.00
2023-05-03T00:59:14.023Z,109.00
2023-05-03T01:00:14.977Z,109.00
2023-05-03T01:01:15.755Z,109.00
2023-05-03T01:02:16.400Z,109.00
2023-05-03T01:03:17.039Z,109.00
2023-05-03T01:04:17.348Z,109.00
2023-05-03T01:05:17.865Z,109.00
2023-05-03T01:06:18.475Z,109.00
2023-05-03T01:06:28.248Z,109.00
2023-05-03T01:07:28.146Z,109.00
2023-05-03T01:08:28.875Z,109.00
2023-05-03T01:09:30.393Z,109.00
2023-05-03T01:10:29.826Z,109.00
2023-05-03T01:11:30.446Z,109.00
2023-05-03T01:12:31.278Z,109.00
2023-05-03T01:13:31.786Z,109.00
2023-05-03T01:14:32.543Z,109.00
2023-05-03T01:15:33.202Z,109.00
2023-05-03T01:16:34.980Z,109.00
2023-05-03T01:17:34.504Z,109.00
2023-05-03T01:18:34.500Z,109.00
2023-05-03T01:19:35.086Z,109.00
2023-05-03T01:20:35.538Z,109.00
2023-05-03T01:21:36.024Z,109.00
2023-05-03T01:22:36.599Z,109.00
2023-05-03T01:23:37.231Z,109.00
2023-05-03T01:24:37.711Z,109.00
2023-05-03T01:25:38.192Z,109.00
2023-05-03T01:26:38.747Z,109.00
2023-05-03T01:27:39.556Z,109.00
2023-05-03T01:28:40.184Z,109.00
2023-05-03T01:29:40.902Z,109.00
2023-05-03T01:30:41.636Z,109.00
2023-05-03T01:31:42.486Z,109.00
2023-05-03T01:32:43.118Z,109.00
2023-05-03T01:33:43.833Z,109.00
2023-05-03T01:34:44.486Z,109.00
2023-05-03T01:35:45.072Z,109.00
2023-05-03T01:36:45.865Z,109.00
2023-05-03T01:37:46.591Z,109.00
2023-05-03T01:38:47.404Z,109.00
2023-05-03T01:38:56.177Z,109.00
2023-05-03T01:39:56.998Z,109.00
2023-05-03T01:40:57.620Z,109.00
2023-05-03T01:41:59.403Z,109.00
2023-05-03T01:42:59.111Z,109.00
2023-05-03T01:44:01.111Z,109.00
2023-05-03T01:45:00.891Z,109.00
2023-05-03T01:46:01.717Z,109.00
2023-05-03T01:47:01.973Z,109.00
2023-05-03T01:48:02.966Z,109.00
2023-05-03T01:49:03.675Z,109.00
2023-05-03T01:50:04.647Z,109.00
2023-05-03T01:51:05.020Z,109.00
2023-05-03T01:52:05.802Z,109.00
2023-05-03T01:53:06.511Z,109.00
2023-05-03T01:54:07.293Z,109.00
2023-05-03T01:55:08.065Z,109.00
2023-05-03T01:56:08.718Z,109.00
2023-05-03T01:57:09.557Z,109.00
2023-05-03T01:58:10.277Z,109.00
2023-05-03T01:59:10.892Z,109.00
2023-05-03T02:00:11.607Z,109.00
2023-05-03T02:01:12.137Z,109.00
2023-05-03T02:02:12.561Z,109.00
2023-05-03T02:03:13.313Z,109.00
2023-05-03T02:04:13.844Z,109.00
2023-05-03T02:05:14.608Z,109.00
2023-05-03T02:06:15.161Z,109.00
2023-05-03T02:07:15.741Z,109.00
2023-05-03T02:08:15.816Z,109.00
2023-05-03T02:09:16.717Z,109.00
2023-05-03T02:10:17.265Z,109.00
2023-05-03T02:11:17.896Z,109.00
2023-05-03T02:12:18.338Z,109.00
2023-05-03T02:12:26.998Z,109.00
2023-05-03T02:13:27.494Z,109.00
2023-05-03T02:14:27.556Z,109.00
2023-05-03T02:15:28.193Z,109.00
2023-05-03T02:16:28.795Z,109.00
2023-05-03T02:17:29.267Z,109.00
2023-05-03T02:18:29.809Z,109.00
2023-05-03T02:19:30.380Z,109.00
2023-05-03T02:20:30.497Z,109.00
2023-05-03T02:21:30.996Z,109.00
2023-05-03T02:22:31.932Z,109.00
2023-05-03T02:23:32.433Z,109.00
2023-05-03T02:24:32.956Z,109.00
2023-05-03T02:25:33.423Z,109.00
2023-05-03T02:26:33.928Z,109.00
2023-05-03T02:27:34.411Z,109.00
2023-05-03T02:28:34.412Z,109.00
2023-05-03T02:29:36.066Z,109.00
2023-05-03T02:30:35.884Z,109.00
2023-05-03T02:31:36.400Z,109.00
2023-05-03T02:32:36.895Z,109.00
2023-05-03T02:33:37.351Z,109.00
2023-05-03T02:34:37.951Z,109.00
2023-05-03T02:35:38.645Z,109.00
2023-05-03T02:36:38.791Z,109.00
2023-05-03T02:37:40.140Z,109.00
2023-05-03T02:38:39.933Z,109.00
2023-05-03T02:39:40.864Z,109.00
2023-05-03T02:40:41.554Z,109.00
2023-05-03T02:41:42.477Z,109.00
2023-05-03T02:42:42.687Z,109.00
2023-05-03T02:43:42.665Z,109.00
2023-05-03T02:44:43.681Z,109.00
2023-05-03T02:44:55.461Z,93.81
2023-05-03T02:45:56.207Z,93.88
2023-05-03T02:46:56.988Z,93.96
2023-05-03T02:47:58.016Z,94.01
2023-05-03T02:48:58.873Z,94.08
2023-05-03T02:49:58.928Z,94.13
2023-05-03T02:50:59.756Z,94.20
2023-05-03T02:52:00.582Z,94.24
2023-05-03T02:53:01.310Z,94.29
2023-05-03T02:54:02.007Z,94.32
2023-05-03T02:55:02.833Z,94.40
2023-05-03T02:56:03.523Z,94.45
2023-05-03T02:57:04.315Z,94.51
2023-05-03T02:58:05.055Z,94.59
2023-05-03T02:59:05.763Z,94.67
2023-05-03T03:00:06.204Z,94.74
2023-05-03T03:01:06.834Z,94.77
2023-05-03T03:02:07.715Z,94.81
2023-05-03T03:03:08.418Z,94.84
2023-05-03T03:04:09.432Z,94.85
2023-05-03T03:05:09.976Z,94.90
2023-05-03T03:06:10.601Z,94.95
2023-05-03T03:07:11.188Z,95.01
2023-05-03T03:08:12.007Z,95.11
2023-05-03T03:09:12.797Z,95.19
2023-05-03T03:10:13.322Z,95.25
2023-05-03T03:11:14.118Z,95.35
2023-05-03T03:12:14.875Z,95.41
2023-05-03T03:13:15.603Z,95.49
2023-05-03T03:14:16.583Z,95.54
2023-05-03T03:15:17.249Z,95.60
2023-05-03T03:16:18.059Z,95.67
2023-05-03T03:17:18.828Z,95.73
2023-05-03T03:18:19.866Z,95.81
2023-05-03T03:19:20.306Z,95.88
2023-05-03T03:19:28.964Z,109.00
2023-05-03T03:20:29.674Z,109.00
2023-05-03T03:21:30.468Z,109.00
2023-05-03T03:22:31.190Z,109.00
2023-05-03T03:23:32.004Z,109.00
2023-05-03T03:24:32.658Z,109.00
2023-05-03T03:25:33.353Z,109.00
2023-05-03T03:26:33.782Z,109.00
2023-05-03T03:27:36.836Z,109.00
2023-05-03T03:28:34.972Z,109.00
2023-05-03T03:29:35.721Z,109.00
2023-05-03T03:30:36.367Z,109.00
2023-05-03T03:31:37.004Z,109.00
2023-05-03T03:32:37.872Z,109.00
2023-05-03T03:33:38.767Z,109.00
2023-05-03T03:34:39.392Z,109.00
2023-05-03T03:35:39.928Z,109.00
2023-05-03T03:36:40.425Z,109.00
2023-05-03T03:37:40.946Z,109.00
2023-05-03T03:38:41.477Z,109.00
2023-05-03T03:39:42.307Z,109.00
2023-05-03T03:40:42.321Z,109.00
2023-05-03T03:41:42.974Z,109.00
2023-05-03T03:42:43.257Z,109.00
2023-05-03T03:43:44.916Z,109.00
2023-05-03T03:44:44.635Z,109.00
2023-05-03T03:45:45.378Z,109.00
2023-05-03T03:46:45.801Z,109.00
2023-05-03T03:47:46.575Z,109.00
2023-05-03T03:48:47.379Z,109.00
2023-05-03T03:49:48.076Z,109.00
2023-05-03T03:50:48.084Z,109.00
2023-05-03T03:50:57.018Z,109.00
2023-05-03T03:51:57.680Z,109.00
2023-05-03T03:52:58.131Z,109.00
2023-05-03T03:53:58.952Z,109.00
2023-05-03T03:54:59.761Z,109.00
2023-05-03T03:56:00.515Z,109.00
2023-05-03T03:57:01.247Z,109.00
2023-05-03T03:58:01.403Z,109.00
2023-05-03T03:59:02.212Z,109.00
2023-05-03T04:00:03.103Z,109.00
2023-05-03T04:01:03.845Z,109.00
2023-05-03T04:02:04.569Z,109.00
2023-05-03T04:03:07.341Z,109.00
2023-05-03T04:04:05.598Z,109.00
2023-05-03T04:05:06.131Z,109.00
2023-05-03T04:06:06.741Z,109.00
2023-05-03T04:07:07.712Z,109.00
2023-05-03T04:08:08.244Z,109.00
2023-05-03T04:09:09.156Z,109.00
2023-05-03T04:10:09.883Z,109.00
2023-05-03T04:11:10.010Z,109.00
2023-05-03T04:12:10.582Z,109.00
2023-05-03T04:13:11.017Z,109.00
2023-05-03T04:14:11.617Z,109.00
2023-05-03T04:15:12.140Z,109.00
2023-05-03T04:16:12.747Z,109.00
2023-05-03T04:17:13.273Z,109.00
2023-05-03T04:18:13.917Z,109.00
2023-05-03T04:19:13.872Z,109.00
2023-05-03T04:20:14.452Z,109.00
2023-05-03T04:21:14.971Z,109.00
2023-05-03T04:22:15.540Z,109.00
2023-05-03T04:22:24.249Z,109.00
2023-05-03T04:23:25.083Z,109.00
2023-05-03T04:24:25.143Z,109.00
2023-05-03T04:25:25.905Z,109.00
2023-05-03T04:26:31.689Z,109.00
2023-05-03T04:27:27.317Z,109.00
2023-05-03T04:28:29.063Z,109.00
2023-05-03T04:29:28.757Z,109.00
2023-05-03T04:30:29.430Z,109.00
2023-05-03T04:31:29.971Z,109.00
2023-05-03T04:32:30.908Z,109.00
2023-05-03T04:33:30.921Z,109.00
2023-05-03T04:34:31.683Z,109.00
2023-05-03T04:35:33.360Z,109.00
2023-05-03T04:36:33.032Z,109.00
2023-05-03T04:37:33.950Z,109.00
2023-05-03T04:38:34.576Z,109.00
2023-05-03T04:39:35.178Z,109.00
2023-05-03T04:40:35.883Z,109.00
2023-05-03T04:41:36.616Z,109.00
2023-05-03T04:42:36.692Z,109.00
2023-05-03T04:43:37.399Z,109.00
2023-05-03T04:44:38.063Z,109.00
2023-05-03T04:45:38.810Z,109.00
2023-05-03T04:46:39.355Z,109.00
2023-05-03T04:47:40.003Z,109.00
2023-05-03T04:48:40.738Z,109.00
2023-05-03T04:49:41.601Z,109.00
2023-05-03T04:50:43.190Z,109.00
2023-05-03T04:51:42.735Z,109.00
2023-05-03T04:52:43.286Z,109.00
2023-05-03T04:52:51.968Z,109.00
2023-05-03T04:53:52.657Z,109.00
2023-05-03T04:54:53.414Z,109.00
2023-05-03T04:55:54.327Z,109.00
2023-05-03T04:56:54.911Z,109.00
2023-05-03T04:57:55.538Z,109.00
2023-05-03T04:58:56.477Z,109.00
2023-05-03T04:59:56.969Z,109.00
2023-05-03T05:00:57.627Z,109.00
2023-05-03T05:01:58.390Z,109.00
2023-05-03T05:02:58.618Z,109.00
2023-05-03T05:03:59.201Z,109.00
2023-05-03T05:04:59.469Z,109.00
2023-05-03T05:06:00.237Z,109.00
2023-05-03T05:07:01.021Z,109.00
2023-05-03T05:08:01.438Z,109.00
2023-05-03T05:09:02.081Z,109.00
2023-05-03T05:10:02.891Z,109.00
2023-05-03T05:11:02.763Z,109.00
2023-05-03T05:12:03.484Z,109.00
2023-05-03T05:13:03.767Z,109.00
2023-05-03T05:14:04.515Z,109.00
2023-05-03T05:15:05.168Z,109.00
2023-05-03T05:16:05.486Z,109.00
2023-05-03T05:17:06.264Z,109.00
2023-05-03T05:18:07.034Z,109.00
2023-05-03T05:19:07.188Z,109.00
2023-05-03T05:20:07.782Z,109.00
2023-05-03T05:21:08.489Z,109.00
2023-05-03T05:22:09.046Z,109.00
2023-05-03T05:23:09.618Z,109.00
2023-05-03T05:24:10.170Z,109.00
2023-05-03T05:24:18.936Z,109.00
2023-05-03T05:25:19.528Z,109.00
2023-05-03T05:26:20.076Z,109.00
2023-05-03T05:27:20.154Z,109.00
2023-05-03T05:28:20.943Z,109.00
2023-05-03T05:29:21.534Z,109.00
2023-05-03T05:30:23.075Z,109.00
2023-05-03T05:31:22.719Z,109.00
2023-05-03T05:32:22.723Z,109.00
2023-05-03T05:33:23.410Z,109.00
2023-05-03T05:34:24.087Z,109.00
2023-05-03T05:35:25.093Z,109.00
2023-05-03T05:36:25.983Z,109.00
2023-05-03T05:37:26.535Z,109.00
2023-05-03T05:38:27.291Z,109.00
2023-05-03T05:39:28.052Z,109.00
2023-05-03T05:40:28.281Z,109.00
2023-05-03T05:41:29.062Z,109.00
2023-05-03T05:42:29.945Z,109.00
2023-05-03T05:43:29.910Z,109.00
2023-05-03T05:44:30.560Z,109.00
2023-05-03T05:45:30.707Z,109.00
2023-05-03T05:46:30.777Z,109.00
2023-05-03T05:47:31.483Z,109.00
2023-05-03T05:48:32.269Z,109.00
2023-05-03T05:49:33.223Z,109.00
2023-05-03T05:50:34.062Z,109.00
2023-05-03T05:51:34.721Z,109.00
2023-05-03T05:52:35.193Z,109.00
2023-05-03T05:53:35.868Z,109.00
2023-05-03T05:54:36.620Z,109.00
2023-05-03T05:54:45.367Z,109.00
2023-05-03T05:55:46.085Z,109.00
2023-05-03T05:56:46.830Z,109.00
2023-05-03T05:57:46.908Z,109.00
2023-05-03T05:58:47.695Z,109.00
2023-05-03T05:59:48.241Z,109.00
2023-05-03T06:00:48.706Z,109.00
2023-05-03T06:01:49.435Z,109.00
2023-05-03T06:02:50.268Z,109.00
2023-05-03T06:03:50.169Z,103.04
2023-05-03T06:04:51.040Z,98.86
2023-05-03T06:05:51.509Z,99.98
2023-05-03T06:06:52.475Z,95.05
2023-05-03T06:07:52.906Z,91.36
2023-05-03T06:08:53.702Z,88.60
2023-05-03T06:09:54.548Z,86.04
2023-05-03T06:10:55.253Z,92.76
2023-05-03T06:11:55.988Z,97.28
2023-05-03T06:12:56.639Z,99.73
2023-05-03T06:13:57.555Z,90.72
2023-05-03T06:15:02.791Z,88.56
2023-05-03T06:15:58.855Z,91.57
2023-05-03T06:16:59.209Z,94.39
2023-05-03T06:17:59.912Z,85.98
2023-05-03T06:19:00.541Z,83.35
2023-05-03T06:20:01.498Z,83.93
2023-05-03T06:21:01.756Z,77.68
2023-05-03T06:22:02.584Z,78.29
2023-05-03T06:23:02.476Z,76.08
2023-05-03T06:24:03.150Z,83.75
2023-05-03T06:25:03.909Z,77.10
2023-05-03T06:26:04.496Z,80.31
2023-05-03T06:26:13.204Z,77.52
2023-05-03T06:27:13.858Z,78.00
2023-05-03T06:28:13.935Z,75.73
2023-05-03T06:29:14.483Z,72.59
2023-05-03T06:30:15.176Z,74.00
2023-05-03T06:31:15.237Z,76.99
2023-05-03T06:32:15.978Z,74.34
2023-05-03T06:33:16.742Z,77.79
2023-05-03T06:34:17.336Z,81.95
2023-05-03T06:35:18.300Z,79.94
2023-05-03T06:36:18.815Z,76.64
2023-05-03T06:37:19.662Z,78.11
2023-05-03T06:38:20.458Z,77.96
2023-05-03T06:39:21.332Z,78.93
2023-05-03T06:40:21.890Z,80.14
2023-05-03T06:41:22.747Z,82.00
2023-05-03T06:42:23.350Z,81.42
2023-05-03T06:43:23.912Z,78.66
2023-05-03T06:44:24.506Z,81.37
2023-05-03T06:45:25.280Z,75.80
2023-05-03T06:46:26.142Z,89.27
2023-05-03T06:47:27.058Z,89.49
2023-05-03T06:48:27.636Z,83.49
2023-05-03T06:49:27.993Z,87.12
2023-05-03T06:50:29.619Z,87.61
2023-05-03T06:51:29.275Z,86.82
2023-05-03T06:52:29.817Z,83.09
2023-05-03T06:53:30.628Z,82.10
2023-05-03T06:54:31.437Z,80.54
2023-05-03T06:55:32.157Z,78.51
2023-05-03T06:56:32.631Z,72.57
2023-05-03T06:57:33.257Z,76.19
2023-05-03T06:57:41.979Z,76.01
2023-05-03T06:58:42.660Z,76.16
2023-05-03T06:59:42.776Z,77.73
2023-05-03T07:00:43.411Z,78.28
2023-05-03T07:01:44.106Z,71.36
2023-05-03T07:02:44.717Z,72.68
2023-05-03T07:03:45.501Z,72.34
2023-05-03T07:04:45.986Z,70.35
2023-05-03T07:05:46.517Z,66.04
2023-05-03T07:06:56.018Z,65.05
2023-05-03T07:07:47.141Z,64.66
2023-05-03T07:08:47.938Z,67.29
2023-05-03T07:09:48.491Z,64.23
2023-05-03T07:10:48.568Z,64.10
2023-05-03T07:11:49.236Z,61.14
2023-05-03T07:12:49.559Z,61.68
2023-05-03T07:13:50.149Z,59.37
2023-05-03T07:14:50.982Z,63.64
2023-05-03T07:15:51.892Z,62.92
2023-05-03T07:16:52.609Z,65.72
2023-05-03T07:17:53.405Z,65.08
2023-05-03T07:18:54.142Z,64.78
2023-05-03T07:19:54.846Z,64.66
2023-05-03T07:20:55.650Z,65.52
2023-05-03T07:21:56.610Z,62.67
2023-05-03T07:22:57.306Z,63.02
2023-05-03T07:23:57.999Z,62.42
2023-05-03T07:24:58.473Z,62.03
2023-05-03T07:25:59.179Z,64.92
2023-05-03T07:26:59.866Z,65.00
2023-05-03T07:28:00.495Z,65.08
2023-05-03T07:29:01.145Z,60.94
2023-05-03T07:29:09.826Z,62.37
2023-05-03T07:30:10.732Z,62.34
2023-05-03T07:31:11.528Z,67.76
2023-05-03T07:32:12.315Z,69.03
2023-05-03T07:33:12.991Z,69.15
2023-05-03T07:34:13.609Z,67.73
2023-05-03T07:35:13.781Z,67.55
2023-05-03T07:36:14.507Z,66.04
2023-05-03T07:37:14.598Z,65.44
2023-05-03T07:38:15.353Z,62.09
2023-05-03T07:39:15.970Z,62.49
2023-05-03T07:40:16.840Z,61.57
2023-05-03T07:41:16.986Z,60.04
2023-05-03T07:42:17.566Z,60.55
2023-05-03T07:43:18.099Z,59.48
2023-05-03T07:44:18.772Z,60.67
2023-05-03T07:45:19.256Z,59.01
2023-05-03T07:46:19.949Z,59.26
2023-05-03T07:47:20.585Z,58.90
2023-05-03T07:48:21.455Z,58.74
2023-05-03T07:49:22.337Z,60.23
2023-05-03T07:50:23.012Z,62.51
2023-05-03T07:51:23.433Z,61.66
2023-05-03T07:52:24.037Z,57.83
2023-05-03T07:53:24.689Z,57.06
2023-05-03T07:54:25.422Z,58.75
2023-05-03T07:55:25.952Z,56.28
2023-05-03T07:56:26.877Z,56.26
2023-05-03T07:57:27.072Z,57.96
2023-05-03T07:58:38.849Z,56.52
2023-05-03T07:59:27.842Z,57.63
2023-05-03T08:00:28.856Z,57.23
2023-05-03T08:00:37.646Z,58.21
2023-05-03T08:01:38.126Z,58.59
2023-05-03T08:02:38.129Z,59.56
2023-05-03T08:03:38.860Z,60.63
2023-05-03T08:04:39.687Z,61.62
2023-05-03T08:05:39.972Z,60.41
2023-05-03T08:06:42.803Z,60.39
2023-05-03T08:07:40.584Z,62.19
2023-05-03T08:08:41.215Z,64.75
2023-05-03T08:09:41.422Z,64.30
2023-05-03T08:10:42.165Z,67.04
2023-05-03T08:11:44.386Z,70.13
2023-05-03T08:12:42.422Z,74.62
2023-05-03T08:13:46.038Z,72.90
2023-05-03T08:14:43.973Z,70.11
2023-05-03T08:15:44.520Z,70.82
2023-05-03T08:16:44.945Z,72.30
2023-05-03T08:17:45.936Z,76.61
2023-05-03T08:18:46.506Z,75.82
2023-05-03T08:19:47.359Z,80.15
2023-05-03T08:20:48.398Z,77.95
2023-05-03T08:21:03.919Z,74.79
2023-05-03T08:22:04.361Z,74.37
2023-05-03T08:23:05.327Z,76.83
2023-05-03T08:24:05.796Z,77.41
2023-05-03T08:25:06.433Z,77.65
2023-05-03T08:26:08.306Z,76.16
2023-05-03T08:27:08.069Z,76.28
2023-05-03T08:28:09.981Z,76.63
2023-05-03T08:29:08.897Z,76.80
2023-05-03T08:30:08.946Z,73.81
2023-05-03T08:31:09.226Z,75.07
2023-05-03T08:32:09.768Z,72.13
2023-05-03T08:33:10.570Z,75.32
2023-05-03T08:34:11.168Z,75.81
2023-05-03T08:35:11.292Z,73.61
2023-05-03T08:36:12.074Z,74.08
2023-05-03T08:37:12.776Z,74.24
2023-05-03T08:38:13.414Z,74.08
2023-05-03T08:39:14.187Z,75.30
2023-05-03T08:40:14.170Z,74.69
2023-05-03T08:41:15.179Z,74.57
2023-05-03T08:42:15.933Z,77.63
2023-05-03T08:43:16.828Z,78.67
2023-05-03T08:44:16.918Z,75.42
2023-05-03T08:45:16.912Z,77.64
2023-05-03T08:46:17.152Z,79.46
2023-05-03T08:47:17.219Z,78.65
2023-05-03T08:48:17.690Z,80.40
2023-05-03T08:49:18.521Z,80.56
2023-05-03T08:50:19.300Z,80.21
2023-05-03T08:51:20.225Z,78.83
2023-05-03T08:52:20.481Z,78.65
2023-05-03T08:53:20.967Z,77.22
2023-05-03T08:53:33.129Z,76.25
2023-05-03T08:54:33.692Z,76.38
2023-05-03T08:55:33.974Z,76.83
2023-05-03T08:56:34.397Z,78.20
2023-05-03T08:57:35.326Z,78.15
2023-05-03T08:58:35.947Z,76.66
2023-05-03T08:59:36.782Z,76.56
2023-05-03T09:00:37.466Z,74.44
2023-05-03T09:01:37.675Z,75.97
2023-05-03T09:02:38.375Z,75.81
2023-05-03T09:03:38.792Z,76.57
2023-05-03T09:04:38.651Z,81.54
2023-05-03T09:05:39.360Z,84.21
2023-05-03T09:06:40.224Z,83.37
2023-05-03T09:07:40.918Z,85.03
2023-05-03T09:08:41.613Z,83.79
2023-05-03T09:09:43.879Z,82.34
2023-05-03T09:10:43.140Z,78.28
2023-05-03T09:11:43.820Z,79.28
2023-05-03T09:12:44.517Z,79.39
2023-05-03T09:13:45.276Z,79.26
2023-05-03T09:14:46.016Z,76.97
2023-05-03T09:15:47.799Z,77.99
2023-05-03T09:16:47.855Z,82.47
2023-05-03T09:17:48.292Z,81.71
2023-05-03T09:18:48.966Z,81.64
2023-05-03T09:19:49.671Z,78.85
2023-05-03T09:20:50.268Z,78.61
2023-05-03T09:21:51.025Z,80.36
2023-05-03T09:22:51.202Z,77.25
2023-05-03T09:23:51.979Z,76.91
2023-05-03T09:24:52.742Z,78.28
2023-05-03T09:25:53.666Z,77.19
2023-05-03T09:26:02.392Z,76.29
2023-05-03T09:27:02.858Z,76.17
2023-05-03T09:28:03.479Z,82.22
2023-05-03T09:29:04.002Z,80.15
2023-05-03T09:30:04.819Z,80.21
2023-05-03T09:31:05.333Z,82.21
2023-05-03T09:32:06.117Z,80.28
2023-05-03T09:33:06.752Z,81.08
2023-05-03T09:34:07.303Z,77.60
2023-05-03T09:35:08.282Z,79.09
2023-05-03T09:36:08.734Z,79.88
2023-05-03T09:37:09.337Z,76.60
2023-05-03T09:38:09.849Z,77.58
2023-05-03T09:39:10.328Z,75.70
2023-05-03T09:40:11.192Z,74.38
2023-05-03T09:41:11.627Z,73.48
2023-05-03T09:42:12.313Z,74.45
2023-05-03T09:43:12.934Z,73.99
2023-05-03T09:44:14.882Z,73.40
2023-05-03T09:45:14.448Z,76.30
2023-05-03T09:46:14.652Z,78.21
2023-05-03T09:47:15.271Z,73.23
2023-05-03T09:48:15.661Z,73.69
2023-05-03T09:49:18.103Z,77.28
2023-05-03T09:50:16.847Z,78.27
2023-05-03T09:51:17.422Z,80.87
2023-05-03T09:52:18.261Z,80.58
2023-05-03T09:53:18.818Z,78.55
2023-05-03T09:54:19.325Z,73.57
2023-05-03T09:55:20.927Z,73.59
2023-05-03T09:56:20.772Z,73.52
2023-05-03T09:57:21.621Z,73.77
2023-05-03T09:57:32.261Z,71.45
2023-05-03T09:58:32.448Z,71.86
2023-05-03T09:59:33.121Z,71.28
2023-05-03T10:00:34.009Z,72.63
2023-05-03T10:01:34.831Z,71.75
2023-05-03T10:02:35.748Z,76.83
2023-05-03T10:03:35.820Z,74.64
2023-05-03T10:04:36.451Z,80.33
2023-05-03T10:05:37.188Z,83.56
2023-05-03T10:06:37.914Z,72.56
2023-05-03T10:07:38.113Z,78.89
2023-05-03T10:08:38.805Z,77.22
2023-05-03T10:09:39.819Z,74.91
2023-05-03T10:10:40.096Z,73.51
2023-05-03T10:11:40.772Z,71.62
2023-05-03T10:12:41.705Z,70.76
2023-05-03T10:13:42.658Z,69.09
2023-05-03T10:14:43.965Z,71.05
2023-05-03T10:15:44.775Z,72.34
2023-05-03T10:16:44.467Z,76.53
2023-05-03T10:17:48.190Z,74.55
2023-05-03T10:18:45.347Z,73.18
2023-05-03T10:19:46.004Z,79.76
2023-05-03T10:20:46.714Z,72.92
2023-05-03T10:21:47.544Z,71.00
2023-05-03T10:22:48.389Z,68.29
2023-05-03T10:23:49.122Z,67.72
2023-05-03T10:24:49.658Z,69.78
2023-05-03T10:25:50.765Z,67.60
2023-05-03T10:26:51.295Z,67.50
2023-05-03T10:27:51.946Z,69.70
2023-05-03T10:28:01.090Z,73.11
2023-05-03T10:29:01.462Z,72.74
2023-05-03T10:30:02.046Z,68.39
2023-05-03T10:31:02.460Z,67.20
2023-05-03T10:32:02.956Z,72.14
2023-05-03T10:33:03.236Z,76.49
2023-05-03T10:34:03.904Z,78.83
2023-05-03T10:35:04.841Z,75.20
2023-05-03T10:36:05.348Z,72.09
2023-05-03T10:37:05.902Z,66.05
2023-05-03T10:38:06.485Z,66.94
2023-05-03T10:39:06.976Z,70.78
2023-05-03T10:40:07.766Z,66.62
2023-05-03T10:41:08.511Z,67.06
2023-05-03T10:42:09.075Z,68.84
2023-05-03T10:43:09.942Z,65.36
2023-05-03T10:44:10.124Z,65.90
2023-05-03T10:45:10.220Z,67.47
2023-05-03T10:46:10.368Z,67.75
2023-05-03T10:47:11.195Z,66.74
2023-05-03T10:48:12.098Z,66.28
2023-05-03T10:49:12.832Z,65.56
2023-05-03T10:50:14.822Z,65.66
2023-05-03T10:51:13.942Z,70.21
2023-05-03T10:52:14.755Z,71.33
2023-05-03T10:53:15.648Z,75.45
2023-05-03T10:54:16.477Z,72.12
2023-05-03T10:54:31.696Z,70.79
2023-05-03T10:55:32.398Z,71.16
2023-05-03T10:56:33.142Z,71.75
2023-05-03T10:57:33.806Z,69.28
2023-05-03T10:58:33.845Z,64.77
2023-05-03T10:59:34.563Z,66.00
2023-05-03T11:00:35.063Z,70.48
2023-05-03T11:01:35.724Z,68.63
2023-05-03T11:02:35.836Z,67.22
2023-05-03T11:03:35.924Z,68.08
2023-05-03T11:04:36.742Z,71.33
2023-05-03T11:05:36.973Z,71.16
2023-05-03T11:06:38.664Z,68.68
2023-05-03T11:07:38.472Z,68.61
2023-05-03T11:08:38.978Z,64.22
2023-05-03T11:09:39.587Z,63.98
2023-05-03T11:10:40.228Z,62.25
2023-05-03T11:11:40.865Z,59.85
2023-05-03T11:12:41.660Z,63.38
2023-05-03T11:13:41.709Z,60.50
2023-05-03T11:14:42.673Z,63.86
2023-05-03T11:15:42.803Z,61.39
2023-05-03T11:16:43.712Z,66.92
2023-05-03T11:17:43.861Z,64.20
2023-05-03T11:18:43.831Z,68.20
2023-05-03T11:19:44.768Z,66.56
2023-05-03T11:20:45.644Z,67.75
2023-05-03T11:21:46.425Z,59.53
2023-05-03T11:22:46.626Z,62.95
2023-05-03T11:23:47.377Z,61.55
2023-05-03T11:24:48.191Z,59.63
2023-05-03T11:25:06.539Z,61.29
2023-05-03T11:26:07.375Z,61.31
2023-05-03T11:27:08.636Z,60.87
2023-05-03T11:28:08.057Z,60.66
2023-05-03T11:29:08.887Z,58.06
2023-05-03T11:30:09.722Z,57.37
2023-05-03T11:31:10.048Z,61.98
2023-05-03T11:32:11.019Z,63.41
2023-05-03T11:33:11.020Z,56.90
2023-05-03T11:34:11.607Z,57.93
2023-05-03T11:35:11.569Z,60.10
2023-05-03T11:36:12.258Z,62.35
2023-05-03T11:37:12.949Z,62.42
2023-05-03T11:38:13.946Z,61.26
2023-05-03T11:39:14.712Z,62.31
2023-05-03T11:40:15.176Z,62.38
2023-05-03T11:41:15.163Z,61.47
2023-05-03T11:42:15.466Z,64.43
2023-05-03T11:43:15.509Z,62.55
2023-05-03T11:44:18.185Z,62.92
2023-05-03T11:45:16.937Z,62.13
2023-05-03T11:46:17.550Z,62.54
2023-05-03T11:47:18.380Z,62.37
2023-05-03T11:48:18.708Z,59.51
2023-05-03T11:49:19.961Z,54.42
2023-05-03T11:50:20.182Z,55.04
2023-05-03T11:51:21.174Z,57.40
2023-05-03T11:52:21.640Z,58.38
2023-05-03T11:53:22.241Z,60.68
2023-05-03T11:54:26.176Z,58.71
2023-05-03T11:55:23.430Z,59.57
2023-05-03T11:56:24.127Z,57.86
2023-05-03T11:57:24.419Z,57.72
2023-05-03T11:57:35.026Z,58.07
2023-05-03T11:58:35.467Z,58.11
2023-05-03T11:59:35.526Z,63.10
2023-05-03T12:00:37.446Z,63.36
2023-05-03T12:01:37.218Z,62.83
2023-05-03T12:02:38.015Z,62.87
2023-05-03T12:03:39.070Z,61.48
2023-05-03T12:04:39.630Z,60.59
2023-05-03T12:05:41.134Z,58.27
2023-05-03T12:06:42.710Z,55.48
2023-05-03T12:07:41.418Z,58.00
2023-05-03T12:08:43.730Z,56.07
2023-05-03T12:09:43.946Z,57.51
2023-05-03T12:10:47.717Z,56.81
2023-05-03T12:11:44.723Z,57.72
2023-05-03T12:12:48.739Z,61.89
2023-05-03T12:13:45.040Z,62.57
2023-05-03T12:14:45.821Z,60.78
2023-05-03T12:16:46.583Z,59.68
2023-05-03T12:17:49.989Z,58.30
2023-05-03T12:18:47.778Z,58.31
2023-05-03T12:19:48.941Z,55.24
2023-05-03T12:21:28.487Z,59.02
2023-05-03T12:22:50.734Z,59.24
2023-05-03T12:23:00.046Z,60.08
2023-05-03T12:24:01.515Z,59.00
2023-05-03T12:25:03.195Z,53.42
2023-05-03T12:26:01.424Z,52.40
2023-05-03T12:27:02.881Z,55.55
2023-05-03T12:28:18.485Z,55.09
2023-05-03T12:29:02.491Z,54.02
2023-05-03T12:30:02.984Z,53.31
2023-05-03T12:31:05.124Z,55.31