createdAt,value
2022-09-06T00:01:18.046Z,100.00
2022-09-06T00:04:20.858Z,100.00
2022-09-06T00:07:23.584Z,100.00
2022-09-06T00:10:27.827Z,100.00
2022-09-06T00:13:30.592Z,100.00
2022-09-06T00:16:33.320Z,100.00
2022-09-06T00:19:36.105Z,100.00
2022-09-06T00:22:39.069Z,100.00
2022-09-06T00:25:43.316Z,100.00
2022-09-06T00:28:46.419Z,100.00
2022-09-06T00:31:49.157Z,100.00
2022-09-06T00:34:52.012Z,100.00
2022-09-06T00:37:58.079Z,100.00
2022-09-06T00:41:02.122Z,100.00
2022-09-06T00:44:04.905Z,100.00
2022-09-06T00:47:09.439Z,100.00
2022-09-06T00:50:15.741Z,100.00
2022-09-06T00:53:19.247Z,100.00
2022-09-06T00:56:24.489Z,100.00
2022-09-06T00:59:30.101Z,100.00
2022-09-06T01:02:33.034Z,100.00
2022-09-06T01:05:44.972Z,100.00
2022-09-06T01:09:01.447Z,100.00
2022-09-06T01:12:21.053Z,100.00
2022-09-06T01:15:33.688Z,100.00
2022-09-06T01:18:49.827Z,100.00
2022-09-06T01:22:02.329Z,100.00
2022-09-06T01:25:25.478Z,100.00
2022-09-06T01:28:34.556Z,100.00
2022-09-06T01:31:44.822Z,100.00
2022-09-06T01:34:53.854Z,100.00
2022-09-06T01:37:58.032Z,100.00
2022-09-06T01:41:00.786Z,100.00
2022-09-06T01:44:04.993Z,100.00
2022-09-06T01:47:18.554Z,100.00
2022-09-06T01:50:36.513Z,100.00
2022-09-06T01:53:55.776Z,100.00
2022-09-06T01:57:12.845Z,100.00
2022-09-06T02:00:19.904Z,100.00
2022-09-06T02:03:30.981Z,100.00
2022-09-06T02:06:42.081Z,100.00
2022-09-06T02:09:48.460Z,100.00
2022-09-06T02:12:54.809Z,100.00
2022-09-06T02:16:02.728Z,100.00
2022-09-06T02:19:11.756Z,100.00
2022-09-06T02:22:18.342Z,100.00
2022-09-06T02:25:26.903Z,100.00
2022-09-06T02:28:29.959Z,100.00
2022-09-06T02:31:38.736Z,100.00
2022-09-06T02:34:43.243Z,100.00
2022-09-06T02:37:46.497Z,100.00
2022-09-06T02:40:51.160Z,100.00
2022-09-06T02:43:53.920Z,100.00
2022-09-06T02:46:58.038Z,100.00
2022-09-06T02:50:00.932Z,100.00
2022-09-06T02:53:06.031Z,100.00
2022-09-06T02:56:09.337Z,100.00
2022-09-06T02:59:12.068Z,100.00
2022-09-06T03:02:17.024Z,100.00
2022-09-06T03:05:19.882Z,100.00
2022-09-06T03:08:26.222Z,100.00
2022-09-06T03:11:29.290Z,100.00
2022-09-06T03:14:32.324Z,100.00
2022-09-06T03:17:36.604Z,100.00
2022-09-06T03:20:39.370Z,100.00
2022-09-06T03:23:42.273Z,100.00
2022-09-06T03:26:45.508Z,100.00
2022-09-06T03:29:48.247Z,100.00
2022-09-06T03:32:52.435Z,100.00
2022-09-06T03:35:58.188Z,100.00
2022-09-06T03:39:00.969Z,100.00
2022-09-06T03:42:03.760Z,100.00
2022-09-06T03:45:07.626Z,100.00
2022-09-06T03:48:11.746Z,100.00
2022-09-06T03:51:14.566Z,100.00
2022-09-06T03:54:17.323Z,100.00
2022-09-06T03:57:20.123Z,100.00
2022-09-06T04:00:24.141Z,100.00
2022-09-06T04:03:28.291Z,100.00
2022-09-06T04:06:31.080Z,100.00
2022-09-06T04:09:34.644Z,100.00
2022-09-06T04:12:37.417Z,100.00
2022-09-06T04:15:40.533Z,100.00
2022-09-06T04:18:44.718Z,100.00
2022-09-06T04:21:47.753Z,100.00
2022-09-06T04:24:50.561Z,100.00
2022-09-06T04:27:53.454Z,100.00
2022-09-06T04:31:03.318Z,100.00
2022-09-06T04:34:08.398Z,100.00
2022-09-06T04:37:11.584Z,100.00
2022-09-06T04:40:14.452Z,100.00
2022-09-06T04:43:17.266Z,100.00
2022-09-06T04:46:24.137Z,100.00
2022-09-06T04:49:28.228Z,100.00
2022-09-06T04:52:31.009Z,100.00
2022-09-06T04:55:34.019Z,100.00
2022-09-06T04:58:36.775Z,100.00
2022-09-06T05:01:39.552Z,100.00
2022-09-06T05:04:43.632Z,100.00
2022-09-06T05:07:46.476Z,100.00
2022-09-06T05:10:52.612Z,100.00
2022-09-06T05:13:55.449Z,100.00
2022-09-06T05:16:58.343Z,100.00
2022-09-06T05:20:02.585Z,100.00
2022-09-06T05:23:05.348Z,100.00
2022-09-06T05:26:08.545Z,100.00
2022-09-06T05:29:11.313Z,100.00
2022-09-06T05:32:14.258Z,100.00
2022-09-06T05:35:19.968Z,100.00
2022-09-06T05:38:22.722Z,100.00
2022-09-06T05:41:26.104Z,100.00
2022-09-06T05:44:28.979Z,100.00
2022-09-06T05:47:35.347Z,100.00
2022-09-06T05:50:39.474Z,100.00
2022-09-06T05:53:44.231Z,100.00
2022-09-06T05:56:47.588Z,100.00
2022-09-06T05:59:50.367Z,100.00
2022-09-06T06:02:53.400Z,100.00
2022-09-06T06:06:00.045Z,100.00
2022-09-06T06:09:03.040Z,100.00
2022-09-06T06:12:06.305Z,100.00
2022-09-06T06:15:09.650Z,100.00
2022-09-06T06:18:12.360Z,100.00
2022-09-06T06:21:18.502Z,100.00
2022-09-06T06:24:21.282Z,100.00
2022-09-06T06:27:24.060Z,100.00
2022-09-06T06:30:26.960Z,100.00
2022-09-06T06:33:29.734Z,100.00
2022-09-06T06:36:35.231Z,100.00
2022-09-06T06:39:38.710Z,100.00
2022-09-06T06:42:41.518Z,100.00
2022-09-06T06:45:44.277Z,100.00
2022-09-06T06:48:50.399Z,100.00
2022-09-06T06:51:56.890Z,100.00
2022-09-06T06:54:59.874Z,100.00
2022-09-06T06:58:02.694Z,100.00
2022-09-06T07:01:05.733Z,100.00
2022-09-06T07:04:10.526Z,100.00
2022-09-06T07:10:33.316Z,100.00
2022-09-06T07:13:36.965Z,100.00
2022-09-06T07:16:39.758Z,100.00
2022-09-06T07:26:31.759Z,100.00
2022-09-06T07:29:34.952Z,100.00
2022-09-06T07:32:37.797Z,100.00
2022-09-06T07:35:40.543Z,100.00
2022-09-06T07:38:48.501Z,100.00
2022-09-06T07:41:51.557Z,100.00
2022-09-06T07:44:57.736Z,100.00
2022-09-06T07:48:00.549Z,100.00
2022-09-06T07:51:08.830Z,100.00
2022-09-06T07:54:29.947Z,100.00
2022-09-06T07:57:33.424Z,100.00
2022-09-06T08:00:36.343Z,100.00
2022-09-06T08:03:39.182Z,100.00
2022-09-06T08:10:09.398Z,100.00
2022-09-06T08:13:12.194Z,100.00
2022-09-06T08:16:16.961Z,100.00
2022-09-06T08:19:19.812Z,100.00
2022-09-06T08:22:22.556Z,100.00
2022-09-06T08:25:26.739Z,100.00
2022-09-06T08:28:29.724Z,100.00
2022-09-06T08:31:33.742Z,100.00
2022-09-06T08:34:36.625Z,100.00
2022-09-06T08:37:39.352Z,100.00
2022-09-06T08:40:43.565Z,100.00
2022-09-06T08:47:18.105Z,100.00
2022-09-06T08:50:21.584Z,100.00
2022-09-06T08:53:24.520Z,100.00
2022-09-06T08:56:35.571Z,100.00
2022-09-06T08:59:40.832Z,100.00
2022-09-06T09:02:46.627Z,100.00
2022-09-06T09:05:53.537Z,100.00
2022-09-06T09:09:05.102Z,100.00
2022-09-06T09:12:15.755Z,100.00
2022-09-06T09:15:20.789Z,100.00
2022-09-06T09:18:28.090Z,100.00
2022-09-06T09:21:34.202Z,100.00
2022-09-06T09:24:38.377Z,100.00
2022-09-06T09:27:42.820Z,100.00
2022-09-06T09:30:49.472Z,100.00
2022-09-06T09:33:52.629Z,100.00
2022-09-06T09:40:41.765Z,100.00
2022-09-06T09:44:01.072Z,100.00
2022-09-06T09:47:25.296Z,100.00
2022-09-06T09:50:31.142Z,100.00
2022-09-06T09:53:34.035Z,100.00
2022-09-06T09:56:46.996Z,100.00
2022-09-06T09:59:54.015Z,100.00
2022-09-06T10:02:59.047Z,100.00
2022-09-06T10:06:02.845Z,100.00
2022-09-06T10:09:19.438Z,100.00
2022-09-06T10:12:30.742Z,98.53
2022-09-06T10:15:37.411Z,97.46
2022-09-06T10:18:42.158Z,94.85
2022-09-06T10:21:44.944Z,91.87
2022-09-06T10:25:00.059Z,89.14
2022-09-06T10:28:31.591Z,92.48
2022-09-06T10:31:58.263Z,86.37
2022-09-06T10:35:11.244Z,90.56
2022-09-06T10:38:38.797Z,87.12
2022-09-06T10:41:58.107Z,85.24
2022-09-06T10:45:25.114Z,86.80
2022-09-06T10:48:32.388Z,90.29
2022-09-06T10:51:39.827Z,92.38
2022-09-06T10:54:46.961Z,92.13
2022-09-06T11:01:33.622Z,94.46
2022-09-06T11:11:40.375Z,100.00
2022-09-06T11:14:43.165Z,100.00
2022-09-06T11:17:52.528Z,100.00
2022-09-06T11:21:21.282Z,100.00
2022-09-06T11:24:35.442Z,100.00
2022-09-06T11:27:42.074Z,100.00
2022-09-06T11:30:47.997Z,100.00
2022-09-06T11:34:07.504Z,100.00
2022-09-06T11:37:26.578Z,100.00
2022-09-06T11:40:37.543Z,100.00
2022-09-06T11:43:49.631Z,100.00
2022-09-06T11:47:02.843Z,100.00
2022-09-06T11:51:01.303Z,100.00
2022-09-06T11:54:32.396Z,100.00
2022-09-06T11:57:35.624Z,100.00
2022-09-06T12:00:38.982Z,100.00
2022-09-06T12:04:04.346Z,100.00
2022-09-06T12:07:11.046Z,100.00
2022-09-06T12:10:49.846Z,100.00
2022-09-06T12:14:00.099Z,100.00
2022-09-06T12:17:27.419Z,100.00
2022-09-06T12:21:04.350Z,100.00
2022-09-06T12:24:09.449Z,100.00
2022-09-06T12:27:18.349Z,100.00
2022-09-06T12:30:34.401Z,100.00
2022-09-06T12:33:38.903Z,100.00
2022-09-06T12:36:51.948Z,100.00
2022-09-06T12:39:58.909Z,100.00
2022-09-06T12:43:04.910Z,100.00
2022-09-06T12:46:08.732Z,100.00
2022-09-06T12:49:13.744Z,100.00
2022-09-06T12:52:20.450Z,100.00
2022-09-06T12:55:28.947Z,100.00
2022-09-06T12:58:33.539Z,100.00
2022-09-06T13:01:37.932Z,100.00
2022-09-06T13:04:43.198Z,100.00
2022-09-06T13:07:51.599Z,100.00
2022-09-06T13:10:56.132Z,100.00
2022-09-06T13:14:04.333Z,100.00
2022-09-06T13:17:09.039Z,100.00
2022-09-06T13:20:15.729Z,100.00
2022-09-06T13:23:23.412Z,100.00
2022-09-06T13:26:38.087Z,100.00
2022-09-06T13:29:55.918Z,100.00
2022-09-06T13:32:58.914Z,100.00
2022-09-06T13:36:19.980Z,100.00
2022-09-06T13:39:37.595Z,100.00
2022-09-06T13:42:40.473Z,100.00
2022-09-06T13:45:47.578Z,100.00
2022-09-06T13:48:50.586Z,100.00
2022-09-06T13:51:55.219Z,100.00
2022-09-06T13:54:59.203Z,100.00
2022-09-06T13:58:01.986Z,100.00
2022-09-06T14:01:09.913Z,100.00
2022-09-06T14:04:15.311Z,100.00
2022-09-06T14:07:18.087Z,100.00
2022-09-06T14:10:23.248Z,100.00
2022-09-06T14:13:26.012Z,100.00
2022-09-06T14:16:30.275Z,100.00
2022-09-06T14:19:33.046Z,100.00
2022-09-06T14:22:35.834Z,100.00
2022-09-06T14:25:39.047Z,100.00
2022-09-06T14:28:42.141Z,100.00
2022-09-06T14:31:48.368Z,100.00
2022-09-06T14:34:51.195Z,100.00
2022-09-06T14:37:54.134Z,100.00
2022-09-06T14:41:04.194Z,100.00
2022-09-06T14:44:07.004Z,100.00
2022-09-06T14:47:12.126Z,100.00
2022-09-06T14:50:14.891Z,100.00
2022-09-06T14:53:38.821Z,100.00
2022-09-06T14:56:42.163Z,100.00
2022-09-06T14:59:44.933Z,100.00
2022-09-06T15:02:49.366Z,100.00
2022-09-06T15:05:52.237Z,100.00
2022-09-06T15:08:59.297Z,100.00
2022-09-06T15:12:02.417Z,100.00
2022-09-06T15:15:06.207Z,100.00
2022-09-06T15:18:10.930Z,100.00
2022-09-06T15:21:15.537Z,100.00
2022-09-06T15:24:18.636Z,100.00
2022-09-06T15:27:21.574Z,100.00
2022-09-06T15:30:24.350Z,100.00
2022-09-06T15:33:31.163Z,100.00
2022-09-06T15:36:34.080Z,100.00
2022-09-06T15:39:36.905Z,100.00
2022-09-06T15:42:39.954Z,100.00
2022-09-06T15:45:48.601Z,100.00
2022-09-06T15:48:53.999Z,100.00
2022-09-06T15:51:57.525Z,100.00
2022-09-06T15:55:18.078Z,100.00
2022-09-06T15:58:20.948Z,100.00
2022-09-06T16:01:25.779Z,100.00
2022-09-06T16:04:30.029Z,100.00
2022-09-06T16:07:32.934Z,100.00
2022-09-06T16:10:39.468Z,100.00
2022-09-06T16:13:43.259Z,100.00
2022-09-06T16:16:46.180Z,100.00
2022-09-06T16:19:50.333Z,100.00
2022-09-06T16:22:53.105Z,100.00
2022-09-06T16:25:56.007Z,100.00
2022-09-06T16:28:59.288Z,100.00
2022-09-06T16:32:02.435Z,100.00
2022-09-06T16:35:07.435Z,100.00
2022-09-06T16:38:11.040Z,100.00
2022-09-06T16:41:19.472Z,100.00
2022-09-06T16:44:22.470Z,100.00
2022-09-06T16:47:25.242Z,100.00
2022-09-06T16:50:29.915Z,100.00
2022-09-06T16:53:32.738Z,100.00
2022-09-06T16:56:38.116Z,100.00
2022-09-06T16:59:41.267Z,100.00
2022-09-06T17:02:47.174Z,100.00
2022-09-06T17:05:52.775Z,100.00
2022-09-06T17:08:58.477Z,100.00
2022-09-06T17:12:01.469Z,100.00
2022-09-06T17:15:05.024Z,100.00
2022-09-06T17:18:11.930Z,100.00
2022-09-06T17:21:16.269Z,100.00
2022-09-06T17:24:19.243Z,100.00
2022-09-06T17:27:22.206Z,100.00
2022-09-06T17:30:26.757Z,100.00
2022-09-06T17:33:31.882Z,100.00
2022-09-06T17:36:37.387Z,100.00
2022-09-06T17:39:40.750Z,100.00
2022-09-06T17:42:43.702Z,100.00
2022-09-06T17:45:48.552Z,100.00
2022-09-06T17:48:51.683Z,100.00
2022-09-06T17:51:56.643Z,100.00
2022-09-06T17:55:01.028Z,100.00
2022-09-06T17:58:04.202Z,100.00
2022-09-06T18:01:12.007Z,100.00
2022-09-06T18:04:16.083Z,100.00
2022-09-06T18:07:20.348Z,100.00
2022-09-06T18:10:23.183Z,100.00
2022-09-06T18:13:26.586Z,100.00
2022-09-06T18:16:31.212Z,100.00
2022-09-06T18:19:34.024Z,100.00
2022-09-06T18:22:40.872Z,100.00
2022-09-06T18:25:46.169Z,100.00
2022-09-06T18:28:49.334Z,100.00
2022-09-06T18:31:53.882Z,100.00
2022-09-06T18:34:56.783Z,100.00
2022-09-06T18:38:01.042Z,100.00
2022-09-06T18:41:08.893Z,100.00
2022-09-06T18:44:13.577Z,100.00
2022-09-06T18:47:16.395Z,100.00
2022-09-06T18:50:20.212Z,100.00
2022-09-06T18:53:24.941Z,100.00
2022-09-06T18:56:28.428Z,100.00
2022-09-06T18:59:31.329Z,100.00
2022-09-06T19:02:34.224Z,100.00
2022-09-06T19:05:37.847Z,100.00
2022-09-06T19:08:42.798Z,100.00
2022-09-06T19:11:49.256Z,100.00
2022-09-06T19:14:52.290Z,100.00
2022-09-06T19:17:55.253Z,100.00
2022-09-06T19:20:58.993Z,100.00
2022-09-06T19:24:06.181Z,100.00
2022-09-06T19:27:10.702Z,100.00
2022-09-06T19:30:18.065Z,100.00
2022-09-06T19:33:21.075Z,100.00
2022-09-06T19:36:25.806Z,100.00
2022-09-06T19:39:36.221Z,100.00
2022-09-06T19:42:39.860Z,100.00
2022-09-06T19:45:42.586Z,100.00
2022-09-06T19:48:47.089Z,100.00
2022-09-06T19:51:53.663Z,100.00
2022-09-06T19:54:57.910Z,100.00
2022-09-06T19:58:01.020Z,100.00
2022-09-06T20:01:06.031Z,100.00
2022-09-06T20:04:12.804Z,100.00
2022-09-06T20:07:15.737Z,100.00
2022-09-06T20:10:20.589Z,100.00
2022-09-06T20:13:23.963Z,100.00
2022-09-06T20:16:27.702Z,100.00
2022-09-06T20:19:30.598Z,100.00
2022-09-06T20:22:33.417Z,100.00
2022-09-06T20:25:41.284Z,100.00
2022-09-06T20:28:46.175Z,100.00
2022-09-06T20:31:49.197Z,100.00
2022-09-06T20:34:52.152Z,100.00
2022-09-06T20:37:56.594Z,100.00
2022-09-06T20:41:03.213Z,100.00
2022-09-06T20:44:09.071Z,100.00
2022-09-06T20:47:12.761Z,100.00
2022-09-06T20:50:18.780Z,100.00
2022-09-06T20:53:21.666Z,100.00
2022-09-06T20:56:27.863Z,100.00
2022-09-06T20:59:31.145Z,100.00
2022-09-06T21:02:35.789Z,100.00
2022-09-06T21:05:43.263Z,100.00
2022-09-06T21:08:46.194Z,100.00
2022-09-06T21:11:52.205Z,100.00
2022-09-06T21:14:55.827Z,100.00
2022-09-06T21:17:59.040Z,100.00
2022-09-06T21:21:04.064Z,100.00
2022-09-06T21:24:08.587Z,100.00
2022-09-06T21:27:13.050Z,100.00
2022-09-06T21:30:16.229Z,100.00
2022-09-06T21:33:18.995Z,100.00
2022-09-06T21:36:23.871Z,100.00
2022-09-06T21:39:27.133Z,100.00
2022-09-06T21:42:31.323Z,100.00
2022-09-06T21:45:38.558Z,100.00
2022-09-06T21:48:42.994Z,100.00
2022-09-06T21:51:45.839Z,100.00
2022-09-06T21:54:48.622Z,100.00
2022-09-06T21:57:52.748Z,100.00
2022-09-06T22:00:59.274Z,100.00
2022-09-06T22:04:02.513Z,100.00
2022-09-06T22:07:05.381Z,100.00
2022-09-06T22:10:08.632Z,100.00
2022-09-06T22:13:12.810Z,100.00
2022-09-06T22:16:17.072Z,100.00
2022-09-06T22:19:20.160Z,100.00
2022-09-06T22:22:22.939Z,100.00
2022-09-06T22:25:25.802Z,100.00
2022-09-06T22:28:30.034Z,100.00
2022-09-06T22:31:34.097Z,100.00
2022-09-06T22:34:37.410Z,100.00
2022-09-06T22:37:40.193Z,100.00
2022-09-06T22:40:42.970Z,100.00
2022-09-06T22:43:47.095Z,100.00
2022-09-06T22:46:50.103Z,100.00
2022-09-06T22:49:53.044Z,100.00
2022-09-06T22:52:55.790Z,100.00
2022-09-06T22:55:58.755Z,100.00
2022-09-06T22:59:03.488Z,100.00
2022-09-06T23:02:06.437Z,100.00
2022-09-06T23:05:09.888Z,100.00
2022-09-06T23:08:12.694Z,100.00
2022-09-06T23:11:17.341Z,100.00
2022-09-06T23:14:21.485Z,100.00
2022-09-06T23:17:24.260Z,100.00
2022-09-06T23:20:27.040Z,100.00
2022-09-06T23:23:31.007Z,100.00
2022-09-06T23:26:34.310Z,100.00
2022-09-06T23:29:41.029Z,100.00
2022-09-06T23:32:43.807Z,100.00
2022-09-06T23:35:46.660Z,100.00
2022-09-06T23:38:49.800Z,100.00
2022-09-06T23:41:52.593Z,100.00
2022-09-06T23:44:59.083Z,100.00
2022-09-06T23:48:01.867Z,100.00
2022-09-06T23:51:05.172Z,100.00
2022-09-06T23:54:08.041Z,100.00
2022-09-06T23:57:11.007Z,100.00
