createdAt,value
2022-09-12T00:00:45.962Z,0
2022-09-12T00:02:02.238Z,0
2022-09-12T00:03:18.544Z,0
2022-09-12T00:04:34.850Z,0
2022-09-12T00:05:51.126Z,0
2022-09-12T00:07:06.423Z,0
2022-09-12T00:08:22.721Z,0
2022-09-12T00:09:39.050Z,0
2022-09-12T00:10:55.298Z,0
2022-09-12T00:12:11.601Z,0
2022-09-12T00:13:27.891Z,0
2022-09-12T00:14:44.211Z,0
2022-09-12T00:16:00.000Z,0
2022-09-12T00:17:16.804Z,0
2022-09-12T00:18:33.070Z,0
2022-09-12T00:19:49.345Z,0
2022-09-12T00:21:05.636Z,0
2022-09-12T00:22:21.960Z,0
2022-09-12T00:23:37.249Z,0
2022-09-12T00:24:53.558Z,0
2022-09-12T00:26:09.837Z,0
2022-09-12T00:27:26.115Z,0
2022-09-12T00:28:42.435Z,0
2022-09-12T00:29:58.747Z,0
2022-09-12T00:31:15.008Z,0
2022-09-12T00:32:31.284Z,0
2022-09-12T00:33:47.578Z,0
2022-09-12T00:35:03.904Z,0
2022-09-12T00:36:20.194Z,0
2022-09-12T00:37:36.483Z,0
2022-09-12T00:38:52.765Z,0
2022-09-12T00:40:08.080Z,0
2022-09-12T00:41:24.349Z,0
2022-09-12T00:42:40.659Z,0
2022-09-12T00:43:56.966Z,0
2022-09-12T00:45:13.252Z,0
2022-09-12T00:46:29.517Z,0
2022-09-12T00:47:45.839Z,0
2022-09-12T00:49:02.113Z,0
2022-09-12T00:50:18.402Z,0
2022-09-12T00:51:34.692Z,0
2022-09-12T00:52:51.020Z,0
2022-09-12T00:54:07.281Z,0
2022-09-12T00:55:23.604Z,0
2022-09-12T00:56:38.882Z,0
2022-09-12T00:57:55.193Z,0
2022-09-12T00:59:11.489Z,0
2022-09-12T01:00:27.758Z,0
2022-09-12T01:01:44.052Z,0
2022-09-12T01:03:00.366Z,0
2022-09-12T01:04:16.632Z,0
2022-09-12T01:05:32.921Z,0
2022-09-12T01:06:49.218Z,0
2022-09-12T01:08:05.514Z,0
2022-09-12T01:09:21.802Z,0
2022-09-12T01:10:38.085Z,0
2022-09-12T01:11:54.385Z,0
2022-09-12T01:13:09.716Z,0
2022-09-12T01:14:26.015Z,0
2022-09-12T01:15:42.277Z,0
2022-09-12T01:16:58.575Z,0
2022-09-12T01:18:14.870Z,0
2022-09-12T01:19:31.156Z,0
2022-09-12T01:20:47.473Z,0
2022-09-12T01:22:03.732Z,0
2022-09-12T01:23:20.053Z,0
2022-09-12T01:24:36.335Z,0
2022-09-12T01:25:52.611Z,0
2022-09-12T01:27:08.915Z,0
2022-09-12T01:28:25.202Z,0
2022-09-12T01:29:40.505Z,0
2022-09-12T01:30:56.801Z,0
2022-09-12T01:32:13.105Z,0
2022-09-12T01:33:29.379Z,0
2022-09-12T01:34:45.671Z,0
2022-09-12T01:36:01.978Z,0
2022-09-12T01:37:18.255Z,0
2022-09-12T01:38:34.583Z,0
2022-09-12T01:39:50.846Z,0
2022-09-12T01:41:07.163Z,0
2022-09-12T01:42:23.436Z,0
2022-09-12T01:43:39.747Z,0
2022-09-12T01:44:56.023Z,0
2022-09-12T01:46:11.355Z,0
2022-09-12T01:47:27.629Z,0
2022-09-12T01:48:43.938Z,0
2022-09-12T01:50:00.198Z,0
2022-09-12T01:51:16.516Z,0
2022-09-12T01:52:32.786Z,0
2022-09-12T01:53:48.143Z,0
2022-09-12T01:55:04.397Z,0
2022-09-12T01:56:20.720Z,0
2022-09-12T01:57:36.979Z,0
2022-09-12T01:58:53.293Z,0
2022-09-12T02:00:09.593Z,0
2022-09-12T02:01:25.882Z,0
2022-09-12T02:02:42.152Z,0
2022-09-12T02:03:58.434Z,0
2022-09-12T02:05:14.733Z,0
2022-09-12T02:06:31.028Z,0
2022-09-12T02:07:47.324Z,0
2022-09-12T02:09:03.633Z,0
2022-09-12T02:10:18.919Z,0
2022-09-12T02:11:35.204Z,0
2022-09-12T02:12:51.508Z,0
2022-09-12T02:14:07.827Z,0
2022-09-12T02:15:24.090Z,0
2022-09-12T02:16:40.381Z,0
2022-09-12T02:17:56.684Z,0
2022-09-12T02:19:13.002Z,0
2022-09-12T02:20:29.264Z,0
2022-09-12T02:21:45.574Z,0
2022-09-12T02:23:01.839Z,0
2022-09-12T02:24:18.143Z,0
2022-09-12T02:25:34.422Z,0
2022-09-12T02:26:49.737Z,0
2022-09-12T02:28:06.035Z,0
2022-09-12T02:29:22.331Z,0
2022-09-12T02:30:38.610Z,0
2022-09-12T02:31:54.904Z,0
2022-09-12T02:33:11.211Z,0
2022-09-12T02:34:27.516Z,0
2022-09-12T02:35:43.794Z,0
2022-09-12T02:37:00.108Z,0
2022-09-12T02:38:16.369Z,0
2022-09-12T02:39:32.668Z,0
2022-09-12T02:40:48.967Z,0
2022-09-12T02:42:05.240Z,0
2022-09-12T02:43:20.559Z,0
2022-09-12T02:44:36.878Z,0
2022-09-12T02:45:53.171Z,0
2022-09-12T02:47:09.457Z,0
2022-09-12T02:48:25.718Z,0
2022-09-12T02:49:42.017Z,0
2022-09-12T02:50:58.313Z,0
2022-09-12T02:52:14.626Z,0
2022-09-12T02:53:30.892Z,0
2022-09-12T02:54:47.213Z,0
2022-09-12T02:56:03.474Z,0
2022-09-12T02:57:19.798Z,0
2022-09-12T02:58:36.065Z,0
2022-09-12T02:59:51.365Z,0
2022-09-12T03:01:07.661Z,0
2022-09-12T03:02:23.981Z,0
2022-09-12T03:03:40.257Z,0
2022-09-12T03:04:56.569Z,0
2022-09-12T03:06:12.840Z,0
2022-09-12T03:07:29.157Z,0
2022-09-12T03:08:45.420Z,0
2022-09-12T03:10:01.736Z,0
2022-09-12T03:11:18.014Z,0
2022-09-12T03:12:34.305Z,0
2022-09-12T03:13:50.590Z,0
2022-09-12T03:15:06.916Z,0
2022-09-12T03:16:22.184Z,0
2022-09-12T03:17:38.489Z,0
2022-09-12T03:18:54.773Z,0
2022-09-12T03:20:11.099Z,0
2022-09-12T03:21:27.353Z,0
2022-09-12T03:22:43.678Z,0
2022-09-12T03:23:59.966Z,0
2022-09-12T03:25:16.263Z,0
2022-09-12T03:26:32.560Z,0
2022-09-12T03:27:48.832Z,0
2022-09-12T03:29:05.124Z,0
2022-09-12T03:30:21.442Z,0
2022-09-12T03:31:37.697Z,0
2022-09-12T03:32:53.005Z,0
2022-09-12T03:34:09.313Z,0
2022-09-12T03:35:25.631Z,0
2022-09-12T03:36:41.883Z,0
2022-09-12T03:37:58.203Z,0
2022-09-12T03:39:14.468Z,0
2022-09-12T03:40:30.771Z,0
2022-09-12T03:41:47.063Z,0
2022-09-12T03:43:03.377Z,0
2022-09-12T03:44:19.647Z,0
2022-09-12T03:45:35.966Z,0
2022-09-12T03:46:52.264Z,0
2022-09-12T03:48:08.542Z,0
2022-09-12T03:49:23.840Z,0
2022-09-12T03:50:40.154Z,0
2022-09-12T03:51:56.408Z,0
2022-09-12T03:53:12.729Z,0
2022-09-12T03:54:28.991Z,0
2022-09-12T03:55:45.288Z,0
2022-09-12T03:57:01.000Z,0
2022-09-12T03:58:17.905Z,0
2022-09-12T03:59:34.165Z,0
2022-09-12T04:00:50.483Z,0
2022-09-12T04:02:06.781Z,0
2022-09-12T04:03:23.055Z,0
2022-09-12T04:04:39.334Z,0
2022-09-12T04:05:54.648Z,0
2022-09-12T04:07:10.948Z,0
2022-09-12T04:08:27.269Z,0
2022-09-12T04:09:43.566Z,0
2022-09-12T04:10:59.822Z,0
2022-09-12T04:12:16.085Z,1
2022-09-12T04:13:32.389Z,0
2022-09-12T04:14:48.614Z,1
2022-09-12T04:16:04.918Z,0
2022-09-12T04:17:21.180Z,0
2022-09-12T04:18:37.483Z,0
2022-09-12T04:19:53.771Z,0
2022-09-12T04:21:10.055Z,2
2022-09-12T04:22:25.278Z,1
2022-09-12T04:23:41.520Z,5
2022-09-12T04:24:57.777Z,3
2022-09-12T04:26:14.020Z,2
2022-09-12T04:27:30.235Z,2
2022-09-12T04:28:46.465Z,2
2022-09-12T04:30:02.718Z,5
2022-09-12T04:31:18.947Z,5
2022-09-12T04:32:35.191Z,5
2022-09-12T04:33:51.456Z,5
2022-09-12T04:35:07.666Z,4
2022-09-12T04:36:23.938Z,8
2022-09-12T04:37:40.153Z,12
2022-09-12T04:38:55.399Z,14
2022-09-12T04:40:11.639Z,13
2022-09-12T04:41:27.878Z,12
2022-09-12T04:42:44.113Z,14
2022-09-12T04:44:00.367Z,12
2022-09-12T04:45:16.599Z,19
2022-09-12T04:46:32.833Z,25
2022-09-12T04:47:49.071Z,23
2022-09-12T04:49:05.309Z,21
2022-09-12T04:50:21.554Z,27
2022-09-12T04:51:37.790Z,35
2022-09-12T04:52:54.034Z,32
2022-09-12T04:54:10.267Z,33
2022-09-12T04:55:25.516Z,35
2022-09-12T04:56:41.765Z,37
2022-09-12T04:57:58.003Z,43
2022-09-12T04:59:14.246Z,48
2022-09-12T05:00:30.470Z,51
2022-09-12T05:01:46.708Z,51
2022-09-12T05:03:02.955Z,56
2022-09-12T05:04:19.195Z,63
2022-09-12T05:05:35.434Z,68
2022-09-12T05:06:51.662Z,67
2022-09-12T05:08:07.915Z,72
2022-09-12T05:09:24.141Z,71
2022-09-12T05:10:40.394Z,75
2022-09-12T05:11:55.636Z,78
2022-09-12T05:13:11.889Z,84
2022-09-12T05:14:28.126Z,85
2022-09-12T05:15:44.356Z,91
2022-09-12T05:17:00.589Z,95
2022-09-12T05:18:16.835Z,102
2022-09-12T05:19:33.067Z,99
2022-09-12T05:20:49.308Z,104
2022-09-12T05:22:05.550Z,113
2022-09-12T05:23:21.797Z,122
2022-09-12T05:24:38.026Z,122
2022-09-12T05:25:54.266Z,127
2022-09-12T05:27:10.505Z,140
2022-09-12T05:28:25.754Z,149
2022-09-12T05:29:41.996Z,152
2022-09-12T05:30:58.245Z,163
2022-09-12T05:32:14.482Z,171
2022-09-12T05:33:30.706Z,190
2022-09-12T05:34:46.957Z,193
2022-09-12T05:36:03.191Z,199
2022-09-12T05:37:19.425Z,206
2022-09-12T05:38:35.666Z,218
2022-09-12T05:39:51.906Z,226
2022-09-12T05:41:08.151Z,238
2022-09-12T05:42:24.383Z,234
2022-09-12T05:43:40.629Z,240
2022-09-12T05:44:55.874Z,250
2022-09-12T05:46:12.115Z,254
2022-09-12T05:47:28.354Z,264
2022-09-12T05:48:44.590Z,266
2022-09-12T05:50:00.832Z,278
2022-09-12T05:51:17.068Z,287
2022-09-12T05:52:33.314Z,293
2022-09-12T05:53:49.540Z,298
2022-09-12T05:55:05.800Z,302
2022-09-12T05:56:22.020Z,304
2022-09-12T05:57:38.265Z,309
2022-09-12T05:58:54.495Z,312
2022-09-12T06:00:10.740Z,318
2022-09-12T06:02:42.230Z,328
2022-09-12T06:03:58.475Z,330
2022-09-12T06:05:14.723Z,333
2022-09-12T06:06:30.963Z,341
2022-09-12T06:07:47.203Z,337
2022-09-12T06:09:02.457Z,346
2022-09-12T06:10:18.689Z,352
2022-09-12T06:11:34.925Z,350
2022-09-12T06:12:51.160Z,350
2022-09-12T06:14:07.411Z,356
2022-09-12T06:15:23.637Z,373
2022-09-12T06:16:39.875Z,379
2022-09-12T06:17:56.120Z,382
2022-09-12T06:19:12.369Z,379
2022-09-12T06:20:28.596Z,380
2022-09-12T06:21:44.848Z,387
2022-09-12T06:23:01.069Z,392
2022-09-12T06:24:17.307Z,400
2022-09-12T06:25:32.569Z,411
2022-09-12T06:26:48.802Z,409
2022-09-12T06:28:05.045Z,412
2022-09-12T06:29:21.293Z,442
2022-09-12T06:30:37.526Z,319
2022-09-12T06:31:53.768Z,511
2022-09-12T06:33:10.010Z,418
2022-09-12T06:34:26.233Z,390
2022-09-12T06:35:42.480Z,526
2022-09-12T06:36:58.710Z,400
2022-09-12T06:38:14.956Z,408
2022-09-12T06:39:31.193Z,630
2022-09-12T06:40:47.431Z,479
2022-09-12T06:42:02.683Z,509
2022-09-12T06:43:18.920Z,378
2022-09-12T06:44:35.172Z,508
2022-09-12T06:45:51.397Z,466
2022-09-12T06:47:07.643Z,692
2022-09-12T06:48:23.875Z,545
2022-09-12T06:49:40.120Z,583
2022-09-12T06:50:56.353Z,590
2022-09-12T06:52:12.601Z,404
2022-09-12T06:53:28.829Z,330
2022-09-12T06:54:45.079Z,406
2022-09-12T06:56:01.309Z,460
2022-09-12T06:57:17.549Z,450
2022-09-12T06:58:32.807Z,455
2022-09-12T06:59:49.032Z,450
2022-09-12T07:01:05.272Z,447
2022-09-12T07:02:21.524Z,468
2022-09-12T07:03:37.760Z,485
2022-09-12T07:04:53.993Z,470
2022-09-12T07:06:10.231Z,470
2022-09-12T07:07:26.468Z,503
2022-09-12T07:08:42.705Z,507
2022-09-12T07:09:58.946Z,572
2022-09-12T07:11:15.177Z,728
2022-09-12T07:12:31.415Z,712
2022-09-12T07:13:47.655Z,647
2022-09-12T07:15:02.924Z,853
2022-09-12T07:16:19.152Z,730
2022-09-12T07:17:35.399Z,664
2022-09-12T07:18:51.625Z,630
2022-09-12T07:20:07.865Z,620
2022-09-12T07:21:24.114Z,620
2022-09-12T07:22:40.348Z,621
2022-09-12T07:23:56.585Z,633
2022-09-12T07:25:12.833Z,644
2022-09-12T07:26:29.070Z,649
2022-09-12T07:27:45.295Z,624
2022-09-12T07:29:01.546Z,605
2022-09-12T07:30:17.781Z,596
2022-09-12T07:31:33.033Z,623
2022-09-12T07:32:49.278Z,656
2022-09-12T07:34:05.507Z,648
2022-09-12T07:35:21.740Z,618
2022-09-12T07:36:37.991Z,601
2022-09-12T07:37:54.219Z,639
2022-09-12T07:39:10.460Z,685
2022-09-12T07:40:26.714Z,686
2022-09-12T07:41:42.938Z,695
2022-09-12T07:42:59.177Z,694
2022-09-12T07:44:15.411Z,709
2022-09-12T07:45:31.666Z,744
2022-09-12T07:46:47.901Z,754
2022-09-12T07:48:03.140Z,735
2022-09-12T07:49:19.391Z,711
2022-09-12T07:50:35.618Z,692
2022-09-12T07:51:51.862Z,612
2022-09-12T07:53:08.110Z,773
2022-09-12T07:54:24.337Z,751
2022-09-12T07:55:40.578Z,670
2022-09-12T07:56:56.815Z,426
2022-09-12T07:58:13.059Z,625
2022-09-12T07:59:29.290Z,767
2022-09-12T08:00:45.546Z,741
2022-09-12T08:02:01.766Z,719
2022-09-12T08:03:18.012Z,733
2022-09-12T08:04:33.273Z,772
2022-09-12T08:05:49.502Z,767
2022-09-12T08:07:05.746Z,730
2022-09-12T08:08:21.983Z,798
2022-09-12T08:09:38.213Z,756
2022-09-12T08:10:54.471Z,918
2022-09-12T08:12:10.709Z,819
2022-09-12T08:13:26.932Z,806
2022-09-12T08:14:43.178Z,762
2022-09-12T08:15:59.417Z,813
2022-09-12T08:17:15.653Z,561
2022-09-12T08:18:31.894Z,695
2022-09-12T08:19:48.140Z,693
2022-09-12T08:21:03.386Z,678
2022-09-12T08:22:19.620Z,647
2022-09-12T08:23:35.856Z,676
2022-09-12T08:24:52.109Z,602
2022-09-12T08:26:08.333Z,642
2022-09-12T08:27:24.578Z,648
2022-09-12T08:28:40.810Z,618
2022-09-12T08:29:57.058Z,629
2022-09-12T08:31:13.288Z,627
2022-09-12T08:32:29.538Z,608
2022-09-12T08:33:45.775Z,639
2022-09-12T08:35:02.008Z,708
2022-09-12T08:36:18.245Z,912
2022-09-12T08:37:33.505Z,694
2022-09-12T08:38:49.746Z,925
2022-09-12T08:40:05.976Z,900
2022-09-12T08:41:22.215Z,762
2022-09-12T08:42:38.454Z,334
2022-09-12T08:43:54.707Z,678
2022-09-12T08:45:10.950Z,1047
2022-09-12T08:46:27.178Z,916
2022-09-12T08:47:43.411Z,1212
2022-09-12T08:48:59.656Z,791
2022-09-12T08:50:15.885Z,346
2022-09-12T08:51:32.129Z,730
2022-09-12T08:52:48.380Z,708
2022-09-12T08:54:03.618Z,712
2022-09-12T08:55:19.857Z,725
2022-09-12T08:56:36.099Z,782
2022-09-12T08:57:52.335Z,842
2022-09-12T08:59:08.579Z,812
2022-09-12T09:00:24.814Z,919
2022-09-12T09:01:41.068Z,663
2022-09-12T09:02:57.293Z,963
2022-09-12T09:04:13.530Z,665
2022-09-12T09:05:29.774Z,941
2022-09-12T09:06:46.009Z,646
2022-09-12T09:08:02.250Z,788
2022-09-12T09:09:18.500Z,1274
2022-09-12T09:10:33.741Z,1046
2022-09-12T09:11:49.997Z,1314
2022-09-12T09:13:06.234Z,868
2022-09-12T09:14:22.472Z,384
2022-09-12T09:15:38.697Z,1771
2022-09-12T09:16:54.935Z,406
2022-09-12T09:18:11.193Z,872
2022-09-12T09:19:27.431Z,833
2022-09-12T09:20:43.651Z,840
2022-09-12T09:21:59.896Z,768
2022-09-12T09:23:16.138Z,884
2022-09-12T09:24:32.380Z,925
2022-09-12T09:25:48.621Z,992
2022-09-12T09:27:03.872Z,1036
2022-09-12T09:28:20.106Z,1009
2022-09-12T09:29:36.357Z,1028
2022-09-12T09:30:52.585Z,1036
2022-09-12T09:32:08.828Z,988
2022-09-12T09:33:25.059Z,1029
2022-09-12T09:34:41.299Z,1040
2022-09-12T09:35:57.541Z,1033
2022-09-12T09:37:13.782Z,1081
2022-09-12T09:38:30.024Z,1040
2022-09-12T09:39:46.270Z,991
2022-09-12T09:41:02.499Z,1236
2022-09-12T09:42:18.744Z,1627
2022-09-12T09:43:33.997Z,561
2022-09-12T09:44:50.242Z,918
2022-09-12T09:46:06.481Z,1146
2022-09-12T09:47:22.708Z,1302
2022-09-12T09:48:38.959Z,1106
2022-09-12T09:49:55.196Z,1055
2022-09-12T09:51:11.440Z,1051
2022-09-12T09:52:27.662Z,2281
2022-09-12T09:53:43.907Z,930
2022-09-12T09:55:00.145Z,659
2022-09-12T09:56:16.382Z,755
2022-09-12T09:57:32.629Z,1210
2022-09-12T09:58:48.866Z,875
2022-09-12T10:00:04.126Z,1821
2022-09-12T10:01:20.355Z,1592
2022-09-12T10:02:36.595Z,2514
2022-09-12T10:03:52.837Z,1795
2022-09-12T10:05:09.071Z,2498
2022-09-12T10:06:25.324Z,3906
2022-09-12T10:07:41.555Z,1313
2022-09-12T10:08:57.795Z,1972
2022-09-12T10:10:14.034Z,1444
2022-09-12T10:11:30.274Z,1306
2022-09-12T10:12:46.530Z,864
2022-09-12T10:14:02.757Z,5432
2022-09-12T10:15:18.991Z,1458
2022-09-12T10:16:34.251Z,1324
2022-09-12T10:17:50.494Z,1621
2022-09-12T10:19:06.733Z,1698
2022-09-12T10:20:22.976Z,1384
2022-09-12T10:21:39.219Z,1810
2022-09-12T10:22:55.457Z,1552
2022-09-12T10:24:10.716Z,831
2022-09-12T10:25:26.951Z,947
2022-09-12T10:26:43.187Z,1307
2022-09-12T10:27:59.444Z,4584
2022-09-12T10:29:15.666Z,4746
2022-09-12T10:30:31.920Z,3463
2022-09-12T10:31:48.149Z,972
2022-09-12T10:33:04.389Z,3379
2022-09-12T10:34:20.640Z,4352
2022-09-12T10:35:36.871Z,3377
2022-09-12T10:36:53.115Z,3388
2022-09-12T10:38:09.358Z,4712
2022-09-12T10:39:25.591Z,1294
2022-09-12T10:40:40.859Z,3272
2022-09-12T10:41:57.085Z,5479
2022-09-12T10:43:13.321Z,1966
2022-09-12T10:44:29.559Z,1977
2022-09-12T10:45:45.810Z,1403
2022-09-12T10:47:02.039Z,1523
2022-09-12T10:48:18.276Z,1581
2022-09-12T10:49:34.528Z,1777
2022-09-12T10:50:50.763Z,1681
2022-09-12T10:52:07.005Z,1437
2022-09-12T10:53:23.235Z,1267
2022-09-12T10:54:39.478Z,870
2022-09-12T10:55:55.711Z,2710
2022-09-12T10:57:10.968Z,1292
2022-09-12T10:58:27.212Z,3003
2022-09-12T10:59:43.457Z,4054
2022-09-12T11:00:59.688Z,3023
2022-09-12T11:02:15.928Z,3273
2022-09-12T11:03:32.159Z,3868
2022-09-12T11:04:48.416Z,3822
2022-09-12T11:06:04.643Z,3417
2022-09-12T11:07:20.883Z,4034
2022-09-12T11:08:37.113Z,3441
2022-09-12T11:09:53.360Z,4139
2022-09-12T11:11:09.596Z,4156
2022-09-12T11:12:25.836Z,4092
2022-09-12T11:13:41.097Z,4220
2022-09-12T11:14:57.332Z,4021
2022-09-12T11:16:13.575Z,4091
2022-09-12T11:17:29.813Z,5197
2022-09-12T11:18:46.058Z,3818
2022-09-12T11:20:02.286Z,2801
2022-09-12T11:21:18.533Z,5902
2022-09-12T11:22:34.773Z,1123
2022-09-12T11:23:51.012Z,1898
2022-09-12T11:25:07.245Z,6350
2022-09-12T11:26:23.485Z,1155
2022-09-12T11:27:39.722Z,6235
2022-09-12T11:28:55.958Z,2688
2022-09-12T11:30:11.212Z,2488
2022-09-12T11:31:27.450Z,1791
2022-09-12T11:32:43.704Z,2059
2022-09-12T11:33:59.926Z,1507
2022-09-12T11:35:16.163Z,830
2022-09-12T11:36:32.415Z,3907
2022-09-12T11:37:48.646Z,1375
2022-09-12T11:39:04.887Z,1297
2022-09-12T11:40:21.117Z,1243
2022-09-12T11:41:37.360Z,1191
2022-09-12T11:42:53.605Z,1176
2022-09-12T11:44:09.843Z,1359
2022-09-12T11:45:26.092Z,1403
2022-09-12T11:46:41.326Z,1172
2022-09-12T11:47:57.571Z,989
2022-09-12T11:49:13.806Z,5801
2022-09-12T11:50:30.047Z,1358
2022-09-12T11:51:46.304Z,7026
2022-09-12T11:53:02.526Z,2421
2022-09-12T11:54:18.766Z,2208
2022-09-12T11:55:35.019Z,1129
2022-09-12T11:56:51.000Z,2505
2022-09-12T11:58:07.483Z,2614
2022-09-12T12:00:39.978Z,5931
2022-09-12T12:01:56.202Z,5085
2022-09-12T12:03:11.452Z,5290
2022-09-12T12:04:27.709Z,7581
2022-09-12T12:05:43.934Z,1271
2022-09-12T12:07:00.186Z,3278
2022-09-12T12:08:16.416Z,5870
2022-09-12T12:09:32.648Z,4436
2022-09-12T12:10:48.895Z,5456
2022-09-12T12:12:05.142Z,6477
2022-09-12T12:13:21.366Z,4483
2022-09-12T12:14:37.620Z,4848
2022-09-12T12:15:53.855Z,5174
2022-09-12T12:17:10.079Z,5806
2022-09-12T12:18:26.317Z,6141
2022-09-12T12:19:41.584Z,6288
2022-09-12T12:20:57.821Z,5493
2022-09-12T12:22:14.062Z,5889
2022-09-12T12:23:30.289Z,6029
2022-09-12T12:24:46.539Z,6117
2022-09-12T12:26:02.762Z,6386
2022-09-12T12:27:19.002Z,5308
2022-09-12T12:28:35.250Z,5862
2022-09-12T12:29:51.491Z,5590
2022-09-12T12:31:07.724Z,5603
2022-09-12T12:32:23.953Z,6052
2022-09-12T12:33:40.195Z,4928
2022-09-12T12:34:56.442Z,3853
2022-09-12T12:36:11.685Z,6092
2022-09-12T12:37:27.935Z,4874
2022-09-12T12:38:44.168Z,4972
2022-09-12T12:40:00.408Z,4133
2022-09-12T12:41:16.644Z,5264
2022-09-12T12:42:32.894Z,5120
2022-09-12T12:43:49.123Z,5562
2022-09-12T12:45:05.368Z,5194
2022-09-12T12:46:21.597Z,6313
2022-09-12T12:47:37.840Z,4691
2022-09-12T12:48:54.067Z,5156
2022-09-12T12:50:10.321Z,5007
2022-09-12T12:51:26.552Z,4880
2022-09-12T12:52:41.802Z,5288
2022-09-12T12:53:58.051Z,5987
2022-09-12T12:55:14.293Z,4936
2022-09-12T12:56:30.520Z,5038
2022-09-12T12:57:46.768Z,4359
2022-09-12T12:59:03.000Z,4928
2022-09-12T13:00:19.237Z,5020
2022-09-12T13:01:35.464Z,4834
2022-09-12T13:02:51.704Z,4824
2022-09-12T13:04:07.942Z,4994
2022-09-12T13:05:24.181Z,6278
2022-09-12T13:06:40.419Z,5034
2022-09-12T13:07:56.666Z,5668
2022-09-12T13:09:11.914Z,6012
2022-09-12T13:10:28.163Z,5355
2022-09-12T13:11:44.391Z,5781
2022-09-12T13:13:00.628Z,7118
2022-09-12T13:14:16.876Z,5378
2022-09-12T13:15:33.105Z,5246
2022-09-12T13:16:49.350Z,6033
2022-09-12T13:18:05.581Z,7028
2022-09-12T13:19:21.817Z,5951
2022-09-12T13:20:38.063Z,6142
2022-09-12T13:21:54.308Z,5851
2022-09-12T13:23:10.544Z,6154
2022-09-12T13:24:26.782Z,5516
2022-09-12T13:25:42.029Z,5618
2022-09-12T13:26:58.272Z,6479
2022-09-12T13:28:14.518Z,5028
2022-09-12T13:29:30.743Z,4727
2022-09-12T13:30:46.978Z,4232
2022-09-12T13:32:03.224Z,5571
2022-09-12T13:33:19.468Z,5938
2022-09-12T13:34:35.705Z,4968
2022-09-12T13:35:51.931Z,4661
2022-09-12T13:37:08.181Z,5404
2022-09-12T13:38:24.419Z,4878
2022-09-12T13:39:40.653Z,5037
2022-09-12T13:40:56.896Z,4519
2022-09-12T13:42:12.147Z,6960
2022-09-12T13:43:28.389Z,2808
2022-09-12T13:44:44.615Z,2364
2022-09-12T13:47:17.105Z,1220
2022-09-12T13:48:33.339Z,1822
2022-09-12T13:49:49.580Z,2772
2022-09-12T13:51:05.824Z,5520
2022-09-12T13:52:22.052Z,1983
2022-09-12T13:54:54.521Z,1980
2022-09-12T13:56:10.767Z,1822
2022-09-12T13:57:27.001Z,1757
2022-09-12T13:58:42.260Z,1712
2022-09-12T13:59:58.494Z,1618
2022-09-12T14:01:14.743Z,1254
2022-09-12T14:02:30.969Z,1094
2022-09-12T14:03:47.204Z,2126
2022-09-12T14:05:03.456Z,1721
2022-09-12T14:06:19.695Z,1971
2022-09-12T14:07:35.927Z,1976
2022-09-12T14:08:52.166Z,1812
2022-09-12T14:10:08.407Z,1695
2022-09-12T14:11:24.638Z,1621
2022-09-12T14:12:40.876Z,1738
2022-09-12T14:13:57.120Z,1657
2022-09-12T14:15:12.369Z,1732
2022-09-12T14:16:28.598Z,1657
2022-09-12T14:17:44.851Z,1510
2022-09-12T14:19:01.078Z,1529
2022-09-12T14:20:17.316Z,1482
2022-09-12T14:21:33.553Z,1538
2022-09-12T14:22:49.796Z,1566
2022-09-12T14:24:06.046Z,1671
2022-09-12T14:25:22.267Z,1572
2022-09-12T14:26:38.515Z,1217
2022-09-12T14:29:10.982Z,1222
2022-09-12T14:30:27.231Z,1241
2022-09-12T14:31:42.487Z,1277
2022-09-12T14:32:58.721Z,1201
2022-09-12T14:34:14.967Z,1124
2022-09-12T14:35:31.187Z,1108
2022-09-12T14:36:47.430Z,1088
2022-09-12T14:38:03.675Z,1101
2022-09-12T14:39:18.943Z,988
2022-09-12T14:40:35.161Z,952
2022-09-12T14:41:51.400Z,970
2022-09-12T14:43:07.643Z,942
2022-09-12T14:44:23.880Z,918
2022-09-12T14:45:40.121Z,895
2022-09-12T14:46:56.365Z,868
2022-09-12T14:48:12.596Z,945
2022-09-12T14:49:28.841Z,980
2022-09-12T14:50:45.075Z,954
2022-09-12T14:52:01.312Z,966
2022-09-12T14:53:17.565Z,1029
2022-09-12T14:54:33.804Z,1020
2022-09-12T14:55:50.033Z,1051
2022-09-12T14:57:05.290Z,1189
2022-09-12T14:58:21.523Z,1178
2022-09-12T14:59:37.755Z,1195
2022-09-12T15:00:54.005Z,1168
2022-09-12T15:02:10.249Z,1066
2022-09-12T15:03:26.473Z,1095
2022-09-12T15:04:42.715Z,1065
2022-09-12T15:05:58.962Z,999
2022-09-12T15:07:15.191Z,1035
2022-09-12T15:08:31.437Z,1032
2022-09-12T15:09:47.685Z,1071
2022-09-12T15:11:03.914Z,1069
2022-09-12T15:12:20.148Z,926
2022-09-12T15:13:35.405Z,909
2022-09-12T15:14:51.651Z,908
2022-09-12T15:16:07.888Z,914
2022-09-12T15:17:24.119Z,854
2022-09-12T15:18:40.362Z,824
2022-09-12T15:19:56.605Z,828
2022-09-12T15:21:12.849Z,853
2022-09-12T15:22:29.092Z,780
2022-09-12T15:23:45.322Z,722
2022-09-12T15:25:01.559Z,713
2022-09-12T15:26:17.791Z,717
2022-09-12T15:27:34.047Z,697
2022-09-12T15:28:50.277Z,677
2022-09-12T15:30:05.529Z,669
2022-09-12T15:31:21.761Z,698
2022-09-12T15:32:38.013Z,666
2022-09-12T15:33:54.244Z,693
2022-09-12T15:35:10.492Z,659
2022-09-12T15:36:26.741Z,625
2022-09-12T15:37:42.968Z,602
2022-09-12T15:38:59.211Z,587
2022-09-12T15:40:15.448Z,568
2022-09-12T15:41:31.681Z,554
2022-09-12T15:42:47.912Z,537
2022-09-12T15:44:04.158Z,527
2022-09-12T15:45:20.396Z,512
2022-09-12T15:46:35.656Z,504
2022-09-12T15:47:51.902Z,490
2022-09-12T15:49:08.122Z,480
2022-09-12T15:50:24.368Z,470
2022-09-12T15:51:40.609Z,456
2022-09-12T15:52:56.852Z,453
2022-09-12T15:54:13.084Z,442
2022-09-12T15:55:29.325Z,431
2022-09-12T15:56:45.574Z,420
2022-09-12T15:58:01.813Z,412
2022-09-12T15:59:18.039Z,398
2022-09-12T16:00:34.292Z,400
2022-09-12T16:01:50.511Z,395
2022-09-12T16:03:05.765Z,388
2022-09-12T16:04:22.013Z,382
2022-09-12T16:05:38.264Z,379
2022-09-12T16:06:54.499Z,373
2022-09-12T16:08:10.736Z,371
2022-09-12T16:09:26.976Z,362
2022-09-12T16:10:43.208Z,353
2022-09-12T16:11:59.446Z,347
2022-09-12T16:13:15.690Z,340
2022-09-12T16:14:31.926Z,333
2022-09-12T16:15:48.169Z,304
2022-09-12T16:17:04.405Z,265
2022-09-12T16:18:20.648Z,322
2022-09-12T16:19:35.896Z,373
2022-09-12T16:20:52.143Z,465
2022-09-12T16:22:08.383Z,543
2022-09-12T16:23:24.607Z,522
2022-09-12T16:24:40.852Z,510
2022-09-12T16:25:57.102Z,583
2022-09-12T16:27:13.335Z,511
2022-09-12T16:28:29.579Z,461
2022-09-12T16:29:45.812Z,426
2022-09-12T16:31:02.050Z,414
2022-09-12T16:32:18.285Z,272
2022-09-12T16:33:34.532Z,483
2022-09-12T16:34:50.763Z,540
2022-09-12T16:36:06.022Z,642
2022-09-12T16:37:22.271Z,575
2022-09-12T16:38:38.512Z,555
2022-09-12T16:39:54.756Z,545
2022-09-12T16:41:10.982Z,541
2022-09-12T16:42:27.220Z,496
2022-09-12T16:43:43.469Z,556
2022-09-12T16:44:59.724Z,540
2022-09-12T16:46:15.951Z,483
2022-09-12T16:47:32.176Z,485
2022-09-12T16:48:48.420Z,538
2022-09-12T16:50:04.665Z,561
2022-09-12T16:51:20.913Z,572
2022-09-12T16:52:36.157Z,524
2022-09-12T16:53:52.388Z,478
2022-09-12T16:55:08.641Z,527
2022-09-12T16:56:24.868Z,498
2022-09-12T16:57:41.117Z,488
2022-09-12T16:58:57.354Z,488
2022-09-12T17:00:13.594Z,494
2022-09-12T17:01:29.842Z,451
2022-09-12T17:02:46.066Z,379
2022-09-12T17:04:02.306Z,328
2022-09-12T17:05:18.555Z,291
2022-09-12T17:06:34.795Z,262
2022-09-12T17:07:51.038Z,243
2022-09-12T17:09:06.287Z,230
2022-09-12T17:10:22.520Z,212
2022-09-12T17:11:38.771Z,191
2022-09-12T17:12:54.994Z,182
2022-09-12T17:14:11.236Z,175
2022-09-12T17:15:27.486Z,153
2022-09-12T17:16:43.714Z,137
2022-09-12T17:17:59.966Z,122
2022-09-12T17:19:16.198Z,108
2022-09-12T17:20:32.448Z,93
2022-09-12T17:21:48.677Z,86
2022-09-12T17:23:04.923Z,74
2022-09-12T17:24:21.154Z,69
2022-09-12T17:25:36.416Z,62
2022-09-12T17:26:52.659Z,57
2022-09-12T17:28:08.886Z,55
2022-09-12T17:29:25.141Z,51
2022-09-12T17:30:41.384Z,47
2022-09-12T17:31:57.621Z,41
2022-09-12T17:33:13.847Z,40
2022-09-12T17:34:30.104Z,29
2022-09-12T17:35:46.347Z,23
2022-09-12T17:37:02.566Z,25
2022-09-12T17:38:18.805Z,24
2022-09-12T17:39:35.044Z,25
2022-09-12T17:40:51.299Z,16
2022-09-12T17:42:06.546Z,14
2022-09-12T17:43:22.796Z,10
2022-09-12T17:44:39.027Z,11
2022-09-12T17:45:55.276Z,7