createdAt,value
2018-11-29T00:03:14.575Z,18.50
2018-11-29T00:05:43.076Z,18.63
2018-11-29T00:08:11.546Z,18.77
2018-11-29T00:10:40.060Z,21.43
2018-11-29T00:13:08.517Z,24.47
2018-11-29T00:15:37.013Z,21.90
2018-11-29T00:18:05.495Z,22.40
2018-11-29T00:20:34.131Z,20.17
2018-11-29T00:23:02.579Z,20.80
2018-11-29T00:25:31.185Z,18.33
2018-11-29T00:27:59.657Z,20.40
2018-11-29T00:30:28.142Z,21.23
2018-11-29T00:32:56.644Z,19.93
2018-11-29T00:35:25.134Z,19.83
2018-11-29T00:37:53.602Z,19.80
2018-11-29T00:40:22.858Z,19.50
2018-11-29T00:42:51.691Z,23.63
2018-11-29T00:45:21.941Z,16.43
2018-11-29T00:47:50.683Z,22.27
2018-11-29T00:50:19.872Z,20.73
2018-11-29T00:52:49.173Z,19.90
2018-11-29T00:55:19.403Z,16.00
2018-11-29T00:57:47.873Z,22.03
2018-11-29T01:00:18.295Z,17.50
2018-11-29T01:02:46.784Z,21.53
2018-11-29T01:05:15.262Z,15.93
2018-11-29T01:07:43.740Z,13.13
2018-11-29T01:10:13.137Z,19.30
2018-11-29T01:12:41.798Z,18.30
2018-11-29T01:15:24.188Z,17.17
2018-11-29T01:17:52.644Z,13.20
2018-11-29T01:20:21.847Z,15.80
2018-11-29T01:22:50.386Z,14.97
2018-11-29T01:25:19.036Z,15.57
2018-11-29T01:28:03.797Z,13.60
2018-11-29T01:30:32.256Z,15.27
2018-11-29T01:33:00.715Z,17.37
2018-11-29T01:35:29.201Z,19.47
2018-11-29T01:37:57.682Z,17.47
2018-11-29T01:40:26.151Z,16.77
2018-11-29T01:42:55.880Z,15.07
2018-11-29T01:45:24.639Z,16.80
2018-11-29T01:47:53.177Z,21.80
2018-11-29T01:50:21.685Z,18.23
2018-11-29T01:52:50.168Z,16.77
2018-11-29T01:55:18.621Z,19.37
2018-11-29T01:57:47.140Z,15.83
2018-11-29T02:00:16.478Z,14.10
2018-11-29T02:02:46.255Z,20.27
2018-11-29T02:05:14.723Z,16.20
2018-11-29T02:07:43.188Z,16.67
2018-11-29T02:12:58.827Z,18.53
2018-11-29T02:15:27.286Z,19.63
2018-11-29T02:17:55.775Z,22.07
2018-11-29T02:20:24.220Z,21.37
2018-11-29T02:22:52.709Z,16.53
2018-11-29T02:25:21.173Z,19.40
2018-11-29T02:27:49.629Z,20.33
2018-11-29T02:30:22.380Z,23.50
2018-11-29T02:32:51.355Z,17.93
2018-11-29T02:35:19.864Z,23.63
2018-11-29T02:37:48.356Z,24.00
2018-11-29T02:40:17.640Z,19.43
2018-11-29T02:42:47.090Z,15.93
2018-11-29T02:45:17.948Z,23.30
2018-11-29T02:47:46.423Z,19.73
2018-11-29T02:50:14.873Z,21.03
2018-11-29T02:52:43.346Z,18.60
2018-11-29T02:55:12.856Z,20.93
2018-11-29T02:57:41.723Z,19.20
2018-11-29T03:00:13.287Z,20.67
2018-11-29T03:02:41.789Z,22.77
2018-11-29T03:05:10.431Z,19.63
2018-11-29T03:07:38.923Z,20.37
2018-11-29T03:10:11.487Z,18.80
2018-11-29T03:12:40.045Z,25.13
2018-11-29T03:15:15.639Z,20.20
2018-11-29T03:17:44.631Z,19.20
2018-11-29T03:20:14.045Z,21.40
2018-11-29T03:22:42.772Z,18.70
2018-11-29T03:25:13.275Z,19.63
2018-11-29T03:27:41.789Z,20.00
2018-11-29T03:30:13.202Z,19.87
2018-11-29T03:32:41.830Z,20.67
2018-11-29T03:35:11.470Z,22.47
2018-11-29T03:37:40.043Z,17.83
2018-11-29T03:40:10.666Z,20.40
2018-11-29T03:42:39.440Z,17.10
2018-11-29T03:45:11.168Z,21.90
2018-11-29T03:47:39.737Z,23.43
2018-11-29T03:50:10.727Z,21.07
2018-11-29T03:52:39.266Z,22.57
2018-11-29T03:55:09.022Z,20.53
2018-11-29T03:57:37.901Z,20.07
2018-11-29T04:00:13.778Z,25.67
2018-11-29T04:02:42.446Z,25.53
2018-11-29T04:05:10.924Z,23.77
2018-11-29T04:07:39.422Z,21.23
2018-11-29T04:10:09.731Z,24.87
2018-11-29T04:12:38.311Z,24.23
2018-11-29T04:15:08.069Z,24.37
2018-11-29T04:17:40.643Z,23.00
2018-11-29T04:20:07.110Z,26.97
2018-11-29T04:22:35.637Z,25.37
2018-11-29T04:25:04.090Z,30.90
2018-11-29T04:27:32.565Z,22.07
2018-11-29T04:30:01.055Z,22.90
2018-11-29T04:32:29.523Z,24.33
2018-11-29T04:34:57.983Z,25.07
2018-11-29T04:37:26.452Z,23.13
2018-11-29T04:39:54.968Z,24.17
2018-11-29T04:42:23.522Z,22.83
2018-11-29T04:44:52.026Z,20.40
2018-11-29T04:47:20.760Z,25.97
2018-11-29T04:49:49.242Z,20.93
2018-11-29T04:52:17.773Z,21.07
2018-11-29T04:54:46.252Z,23.13
2018-11-29T04:57:14.722Z,19.23
2018-11-29T04:59:43.204Z,22.20
2018-11-29T05:02:11.997Z,15.87
2018-11-29T05:04:40.162Z,14.63
2018-11-29T05:07:08.679Z,14.90
2018-11-29T05:09:37.115Z,13.87
2018-11-29T05:12:05.756Z,14.33
2018-11-29T05:14:34.395Z,15.73
2018-11-29T05:17:02.867Z,12.00
2018-11-29T05:19:31.355Z,11.90
2018-11-29T05:21:59.850Z,8.73
2018-11-29T05:24:28.314Z,11.23
2018-11-29T05:26:56.785Z,9.00
2018-11-29T05:29:25.258Z,9.50
2018-11-29T05:31:53.780Z,9.90
2018-11-29T05:34:22.243Z,10.80
2018-11-29T05:36:50.783Z,10.47
2018-11-29T05:39:19.278Z,10.47
2018-11-29T05:41:47.735Z,9.57
2018-11-29T05:44:16.203Z,8.87
2018-11-29T05:46:44.680Z,10.57
2018-11-29T05:49:13.185Z,7.73
2018-11-29T05:51:41.735Z,9.43
2018-11-29T05:54:10.186Z,6.17
2018-11-29T05:56:38.646Z,7.20
2018-11-29T05:59:07.339Z,10.37
2018-11-29T06:01:38.308Z,10.27
2018-11-29T06:04:07.107Z,11.10
2018-11-29T06:06:35.584Z,10.43
2018-11-29T06:09:06.455Z,9.70
2018-11-29T06:11:34.939Z,10.63
2018-11-29T06:14:03.450Z,9.17
2018-11-29T06:16:31.909Z,10.40
2018-11-29T06:19:00.394Z,10.03
2018-11-29T06:21:28.856Z,9.33
2018-11-29T06:23:57.338Z,9.67
2018-11-29T06:26:25.854Z,9.03
2018-11-29T06:28:54.312Z,11.70
2018-11-29T06:31:22.873Z,11.93
2018-11-29T06:33:51.511Z,12.07
2018-11-29T06:36:19.986Z,9.00
2018-11-29T06:38:48.682Z,11.30
2018-11-29T06:41:17.303Z,13.20
2018-11-29T06:43:45.779Z,9.30
2018-11-29T06:46:14.238Z,15.27
2018-11-29T06:48:42.797Z,8.00
2018-11-29T06:51:11.335Z,10.83
2018-11-29T06:56:28.347Z,6.77
2018-11-29T06:58:56.828Z,10.90
2018-11-29T07:01:25.379Z,12.93
2018-11-29T07:03:53.851Z,7.43
2018-11-29T07:06:22.319Z,9.80
2018-11-29T07:08:50.783Z,10.13
2018-11-29T07:11:19.255Z,12.37
2018-11-29T07:13:47.826Z,9.20
2018-11-29T07:16:16.285Z,9.87
2018-11-29T07:18:44.828Z,7.00
2018-11-29T07:21:25.099Z,10.23
2018-11-29T07:23:53.719Z,11.10
2018-11-29T07:26:22.279Z,6.90
2018-11-29T07:28:50.804Z,7.80
2018-11-29T07:31:19.338Z,7.93
2018-11-29T07:33:47.840Z,9.67
2018-11-29T07:36:16.471Z,8.50
2018-11-29T07:38:44.915Z,6.37
2018-11-29T07:41:13.430Z,6.70
2018-11-29T07:43:41.907Z,8.23
2018-11-29T07:46:10.389Z,6.83
2018-11-29T07:48:38.883Z,7.50
2018-11-29T07:51:07.375Z,8.50
2018-11-29T07:53:35.910Z,6.57
2018-11-29T07:56:04.435Z,11.27
2018-11-29T07:58:32.966Z,10.57
2018-11-29T08:01:01.447Z,8.53
2018-11-29T08:03:29.940Z,8.20
2018-11-29T08:05:58.537Z,7.67
2018-11-29T08:08:27.058Z,7.30
2018-11-29T08:10:57.727Z,11.20
2018-11-29T08:13:26.239Z,6.83
2018-11-29T08:15:54.746Z,10.13
2018-11-29T08:18:23.296Z,6.23
2018-11-29T08:20:51.910Z,9.77
2018-11-29T08:23:20.385Z,8.00
2018-11-29T08:25:48.866Z,9.10
2018-11-29T08:28:17.351Z,7.80
2018-11-29T08:30:45.815Z,12.47
2018-11-29T08:33:14.284Z,11.37
2018-11-29T08:35:42.761Z,11.40
2018-11-29T08:38:11.219Z,9.87
2018-11-29T08:40:39.680Z,9.33
2018-11-29T08:43:08.168Z,9.47
2018-11-29T08:45:36.913Z,8.90
2018-11-29T08:48:05.678Z,9.73
2018-11-29T08:50:34.164Z,9.63
2018-11-29T08:53:02.632Z,15.57
2018-11-29T08:55:31.216Z,9.67
2018-11-29T08:57:59.727Z,11.67
2018-11-29T09:00:28.259Z,14.60
2018-11-29T09:02:56.737Z,11.80
2018-11-29T09:05:25.209Z,8.90
2018-11-29T09:07:53.668Z,10.80
2018-11-29T09:10:23.163Z,13.13
2018-11-29T09:12:51.935Z,9.10
2018-11-29T09:15:20.415Z,10.93
2018-11-29T09:17:49.378Z,9.90
2018-11-29T09:20:19.046Z,7.43
2018-11-29T09:22:47.536Z,11.47
2018-11-29T09:25:18.284Z,12.67
2018-11-29T09:27:46.784Z,9.00
2018-11-29T09:30:17.302Z,9.47
2018-11-29T09:32:46.838Z,12.17
2018-11-29T09:35:15.406Z,12.47
2018-11-29T09:37:43.925Z,6.73
2018-11-29T09:40:13.479Z,9.67
2018-11-29T09:42:42.154Z,9.03
2018-11-29T09:45:13.738Z,9.13
2018-11-29T09:47:42.449Z,8.30
2018-11-29T09:50:12.092Z,7.23
2018-11-29T09:52:40.983Z,10.10
2018-11-29T09:55:10.696Z,8.57
2018-11-29T09:57:39.200Z,8.20
2018-11-29T10:00:40.310Z,10.43
2018-11-29T10:03:10.919Z,9.23
2018-11-29T10:05:39.939Z,8.10
2018-11-29T10:08:11.941Z,9.53
2018-11-29T10:10:38.042Z,8.80
2018-11-29T10:13:06.513Z,8.30
2018-11-29T10:15:34.968Z,9.87
2018-11-29T10:18:03.400Z,9.33
2018-11-29T10:20:31.871Z,10.00
2018-11-29T10:23:00.323Z,10.13
2018-11-29T10:25:28.781Z,13.23
2018-11-29T10:28:18.148Z,11.47
2018-11-29T10:30:53.429Z,12.40
2018-11-29T10:33:21.865Z,8.80
2018-11-29T10:35:50.308Z,8.30
2018-11-29T10:38:18.761Z,13.77
2018-11-29T10:40:47.193Z,8.30
2018-11-29T10:43:15.658Z,11.63
2018-11-29T10:45:44.141Z,7.67
2018-11-29T10:48:15.857Z,11.40
2018-11-29T10:50:44.283Z,7.80
2018-11-29T10:53:12.722Z,14.30
2018-11-29T10:55:41.170Z,13.00
2018-11-29T10:58:09.797Z,10.23
2018-11-29T11:00:43.531Z,11.30
2018-11-29T11:03:17.975Z,10.13
2018-11-29T11:05:48.431Z,8.73
2018-11-29T11:08:17.099Z,12.67
2018-11-29T11:10:45.596Z,10.20
2018-11-29T11:13:14.059Z,6.63
2018-11-29T11:15:42.530Z,9.00
2018-11-29T11:45:52.057Z,7.70
2018-11-29T11:48:20.509Z,7.93
2018-11-29T11:50:48.981Z,7.97
2018-11-29T11:53:17.436Z,6.27
2018-11-29T11:55:45.921Z,10.13
2018-11-29T11:58:14.448Z,8.80
2018-11-29T12:00:43.015Z,6.30
2018-11-29T12:03:15.727Z,9.97
2018-11-29T12:05:44.173Z,5.67
2018-11-29T12:08:12.637Z,9.07
2018-11-29T12:10:42.395Z,8.33
2018-11-29T12:13:10.839Z,6.13
2018-11-29T12:15:39.303Z,7.33
2018-11-29T12:18:09.489Z,4.90
2018-11-29T12:20:38.013Z,5.60
2018-11-29T12:23:07.477Z,6.60
2018-11-29T12:25:35.977Z,6.70
2018-11-29T12:28:04.533Z,6.80
2018-11-29T12:30:34.661Z,4.60
2018-11-29T12:33:04.518Z,5.87
2018-11-29T12:35:33.043Z,4.57
2018-11-29T12:38:01.520Z,9.53
2018-11-29T12:40:30.030Z,4.83
2018-11-29T12:42:58.492Z,5.23
2018-11-29T12:45:27.001Z,3.47
2018-11-29T12:47:55.496Z,4.13
2018-11-29T12:50:25.113Z,5.00
2018-11-29T12:52:53.667Z,3.77
2018-11-29T12:55:24.319Z,6.40
2018-11-29T12:58:04.642Z,7.50
2018-11-29T13:00:23.546Z,3.97
2018-11-29T13:02:57.277Z,3.83
2018-11-29T13:05:26.558Z,4.20
2018-11-29T13:07:55.107Z,6.90
2018-11-29T13:10:24.720Z,5.93
2018-11-29T13:12:53.390Z,4.10
2018-11-29T13:15:25.443Z,5.37
2018-11-29T13:17:54.566Z,5.20
2018-11-29T13:20:22.948Z,4.63
2018-11-29T13:22:51.517Z,3.90
2018-11-29T13:25:21.933Z,3.63
2018-11-29T13:27:50.620Z,4.57
2018-11-29T13:30:20.247Z,4.97
2018-11-29T13:32:49.746Z,6.03
2018-11-29T13:35:19.996Z,4.13
2018-11-29T13:37:52.860Z,3.23
2018-11-29T13:40:21.329Z,4.27
2018-11-29T13:42:49.929Z,7.57
2018-11-29T13:45:18.399Z,5.03
2018-11-29T13:47:46.933Z,3.53
2018-11-29T13:50:16.409Z,4.70
2018-11-29T13:52:45.185Z,3.90
2018-11-29T13:55:14.667Z,3.60
2018-11-29T13:57:47.352Z,6.53
2018-11-29T14:00:17.100Z,5.93
2018-11-29T14:02:47.129Z,2.90
2018-11-29T14:05:15.221Z,3.70
2018-11-29T14:07:43.725Z,4.27
2018-11-29T14:10:20.151Z,2.87
2018-11-29T14:12:49.684Z,3.90
2018-11-29T14:15:20.543Z,4.43
2018-11-29T14:17:49.063Z,5.07
2018-11-29T14:20:17.619Z,5.00
2018-11-29T14:22:46.125Z,5.13
2018-11-29T14:25:15.476Z,7.37
2018-11-29T14:27:45.400Z,3.43
2018-11-29T14:30:16.952Z,3.53
2018-11-29T14:32:45.534Z,3.93
2018-11-29T14:35:14.040Z,4.50
2018-11-29T14:37:42.618Z,3.93
2018-11-29T14:40:13.027Z,2.37
2018-11-29T14:42:41.644Z,3.60
2018-11-29T14:45:12.465Z,3.67
2018-11-29T14:47:40.974Z,6.53
2018-11-29T14:50:15.431Z,4.47
2018-11-29T14:52:43.901Z,4.10
2018-11-29T14:55:12.354Z,5.77
2018-11-29T14:57:40.869Z,3.43
2018-11-29T15:00:11.658Z,4.73
2018-11-29T15:02:40.441Z,3.50
2018-11-29T15:08:11.353Z,4.03
2018-11-29T15:10:39.832Z,5.00
2018-11-29T15:13:09.559Z,5.13
2018-11-29T15:15:38.641Z,4.80
2018-11-29T15:18:08.053Z,3.80
2018-11-29T15:20:39.860Z,4.33
2018-11-29T15:23:09.059Z,3.83
2018-11-29T15:25:37.528Z,3.67
2018-11-29T15:28:06.297Z,3.63
2018-11-29T15:30:34.951Z,3.77
2018-11-29T15:33:03.441Z,6.50
2018-11-29T15:35:31.900Z,7.63
2018-11-29T15:38:00.391Z,4.07
2018-11-29T15:40:28.866Z,4.10
2018-11-29T15:42:57.768Z,3.87
2018-11-29T15:45:27.168Z,2.90
2018-11-29T15:47:55.674Z,4.10
2018-11-29T15:50:24.155Z,4.57
2018-11-29T15:52:52.690Z,3.63
2018-11-29T15:55:22.152Z,6.37
2018-11-29T15:57:51.680Z,4.53
2018-11-29T16:00:22.290Z,3.90
2018-11-29T16:02:51.364Z,3.60
2018-11-29T16:05:20.104Z,4.20
2018-11-29T16:07:48.873Z,3.60
2018-11-29T16:10:18.854Z,6.33
2018-11-29T16:12:47.594Z,3.80
2018-11-29T16:15:18.163Z,5.40
2018-11-29T16:17:47.240Z,4.17
2018-11-29T16:20:18.276Z,5.03
2018-11-29T16:26:19.776Z,3.20
2018-11-29T16:28:48.247Z,4.70
2018-11-29T16:31:16.738Z,3.67
2018-11-29T16:33:45.209Z,6.03
2018-11-29T16:36:15.154Z,3.90
2018-11-29T16:42:08.516Z,4.37
2018-11-29T16:44:37.448Z,3.83
2018-11-29T16:47:06.055Z,3.80
2018-11-29T16:49:34.521Z,5.17
2018-11-29T16:52:03.015Z,6.53
2018-11-29T16:54:31.507Z,3.53
2018-11-29T16:56:59.978Z,5.07
2018-11-29T16:59:28.489Z,4.87
2018-11-29T17:01:56.988Z,4.93
2018-11-29T17:04:25.438Z,4.97
2018-11-29T17:06:53.981Z,4.50
2018-11-29T17:09:22.521Z,4.03
2018-11-29T17:11:51.013Z,4.53
2018-11-29T17:14:19.517Z,5.80
2018-11-29T17:16:48.011Z,4.43
2018-11-29T17:19:16.479Z,5.47
2018-11-29T17:21:48.037Z,6.00
2018-11-29T17:24:16.626Z,5.13
2018-11-29T17:26:45.163Z,5.37
2018-11-29T17:29:17.180Z,5.10
2018-11-29T17:31:45.839Z,6.07
2018-11-29T17:34:14.329Z,5.00
2018-11-29T17:43:28.252Z,8.13
2018-11-29T17:45:56.754Z,5.57
2018-11-29T17:48:46.642Z,5.50
2018-11-29T17:51:15.110Z,4.67
2018-11-29T17:53:43.595Z,9.77
2018-11-29T17:56:12.207Z,4.73
2018-11-29T17:58:40.735Z,6.73
2018-11-29T18:01:09.222Z,7.90
2018-11-29T18:03:37.724Z,9.07
2018-11-29T18:06:06.182Z,5.20
2018-11-29T18:08:34.777Z,9.30
2018-11-29T18:11:03.309Z,5.30
2018-11-29T18:13:34.118Z,7.00
2018-11-29T18:16:02.606Z,7.17
2018-11-29T18:18:31.147Z,7.70
2018-11-29T18:20:59.620Z,14.53
2018-11-29T18:23:28.084Z,8.33
2018-11-29T18:25:57.571Z,13.87
2018-11-29T18:28:26.192Z,4.67
2018-11-29T18:30:54.999Z,24.07
2018-11-29T18:33:23.463Z,7.50
2018-11-29T18:35:52.055Z,9.70
2018-11-29T18:38:20.540Z,4.40
2018-11-29T18:40:49.171Z,6.43
2018-11-29T18:43:17.637Z,5.37
2018-11-29T18:45:46.085Z,6.20
2018-11-29T18:48:15.663Z,8.00
2018-11-29T18:50:44.290Z,6.60
2018-11-29T18:53:12.795Z,7.87
2018-11-29T18:55:41.331Z,5.83
2018-11-29T19:02:10.585Z,7.60
2018-11-29T19:04:39.109Z,6.43
2018-11-29T19:07:07.578Z,8.80
2018-11-29T19:09:36.201Z,5.73
2018-11-29T19:12:04.682Z,7.87
2018-11-29T19:14:34.169Z,6.83
2018-11-29T19:17:02.658Z,9.30
2018-11-29T19:19:31.172Z,8.23
2018-11-29T19:21:59.684Z,4.43
2018-11-29T19:24:28.198Z,5.43
2018-11-29T19:26:56.662Z,6.13
2018-11-29T19:29:25.192Z,4.70
2018-11-29T19:31:53.696Z,5.53
2018-11-29T19:34:29.966Z,6.47
2018-11-29T19:36:58.462Z,8.63
2018-11-29T19:39:27.024Z,7.43
2018-11-29T19:41:55.526Z,7.17
2018-11-29T19:44:24.108Z,6.53
2018-11-29T19:46:52.589Z,7.10
2018-11-29T19:49:21.115Z,8.50
2018-11-29T19:51:49.584Z,7.43
2018-11-29T19:54:18.171Z,7.43
2018-11-29T19:56:46.695Z,10.70
2018-11-29T19:59:15.175Z,7.43
2018-11-29T20:02:19.018Z,8.07
2018-11-29T20:04:47.549Z,6.97
2018-11-29T20:07:16.009Z,6.93
2018-11-29T20:09:46.104Z,7.83
2018-11-29T20:12:18.009Z,5.17
2018-11-29T20:14:46.828Z,5.60
2018-11-29T20:17:15.348Z,5.27
2018-11-29T20:19:43.871Z,8.03
2018-11-29T20:22:12.357Z,9.20
2018-11-29T20:24:40.839Z,5.27
2018-11-29T20:30:30.769Z,7.53
2018-11-29T20:32:59.259Z,7.97
2018-11-29T20:35:27.748Z,8.10
2018-11-29T20:37:56.276Z,8.57
2018-11-29T20:40:26.081Z,6.67
2018-11-29T20:42:56.576Z,8.37
2018-11-29T20:45:33.255Z,6.70
2018-11-29T20:48:03.683Z,7.70
2018-11-29T20:50:32.246Z,5.67
2018-11-29T20:53:00.921Z,4.90
2018-11-29T20:55:30.792Z,10.83
2018-11-29T20:57:59.711Z,4.97
2018-11-29T21:00:28.249Z,6.00
2018-11-29T21:02:56.715Z,7.83
2018-11-29T21:05:25.629Z,5.87
2018-11-29T21:07:56.843Z,7.80
2018-11-29T21:10:26.011Z,11.13
2018-11-29T21:12:54.496Z,10.20
2018-11-29T21:15:23.069Z,7.63
2018-11-29T21:17:51.612Z,8.33
2018-11-29T21:20:21.158Z,8.63
2018-11-29T21:22:50.756Z,8.90
2018-11-29T21:25:20.651Z,9.60
2018-11-29T21:27:49.144Z,9.63
2018-11-29T21:30:17.832Z,7.37
2018-11-29T21:32:46.804Z,6.83
2018-11-29T21:35:16.643Z,9.03
2018-11-29T21:37:45.290Z,7.90
2018-11-29T21:40:19.924Z,7.00
2018-11-29T21:42:48.429Z,9.00
2018-11-29T21:45:17.156Z,8.23
2018-11-29T21:47:45.668Z,6.50
2018-11-29T21:50:14.210Z,7.97
2018-11-29T21:52:42.770Z,12.63
2018-11-29T21:55:11.246Z,8.13
2018-11-29T21:57:39.796Z,8.97
2018-11-29T22:00:11.904Z,5.80
2018-11-29T22:02:41.999Z,9.80
2018-11-29T22:05:10.484Z,14.83
2018-11-29T22:07:38.935Z,8.07
2018-11-29T22:10:07.416Z,9.27
2018-11-29T22:12:36.185Z,9.33
2018-11-29T22:15:05.530Z,9.47
2018-11-29T22:17:34.026Z,7.00
2018-11-29T22:20:02.534Z,7.47
2018-11-29T22:22:31.019Z,7.77
2018-11-29T22:24:59.522Z,10.27
2018-11-29T22:27:28.010Z,10.13
2018-11-29T22:29:56.496Z,5.83
2018-11-29T22:32:25.015Z,9.50
2018-11-29T22:34:53.492Z,8.10
2018-11-29T22:37:21.959Z,7.57
2018-11-29T22:39:50.460Z,8.40
2018-11-29T22:42:18.918Z,8.43
2018-11-29T22:44:47.375Z,9.90
2018-11-29T22:47:15.865Z,8.97
2018-11-29T22:49:44.372Z,10.47
2018-11-29T22:52:12.900Z,11.07
2018-11-29T22:54:41.379Z,10.70
2018-11-29T22:57:09.822Z,10.33
2018-11-29T22:59:38.302Z,11.33
2018-11-29T23:02:06.791Z,9.13
2018-11-29T23:04:35.283Z,7.70
2018-11-29T23:07:03.855Z,5.43
2018-11-29T23:09:32.364Z,7.43
2018-11-29T23:12:00.835Z,7.87
2018-11-29T23:14:29.351Z,8.93
2018-11-29T23:16:57.848Z,11.57
2018-11-29T23:19:26.399Z,11.67
2018-11-29T23:21:54.898Z,8.93
2018-11-29T23:24:23.423Z,12.33
2018-11-29T23:26:51.891Z,9.10
2018-11-29T23:29:20.456Z,10.20
2018-11-29T23:31:48.923Z,9.67
2018-11-29T23:34:17.514Z,10.17
2018-11-29T23:36:46.091Z,8.90
2018-11-29T23:39:14.612Z,11.33
2018-11-29T23:41:43.078Z,12.60
2018-11-29T23:44:11.556Z,6.40
2018-11-29T23:46:40.041Z,8.83
2018-11-29T23:49:08.549Z,7.53
2018-11-29T23:51:37.029Z,10.27
2018-11-29T23:54:05.559Z,10.23
2018-11-29T23:56:33.998Z,7.03
2018-11-29T23:59:04.900Z,7.90
