createdAt,value
2022-12-18T00:00:23.182Z,0
2022-12-18T00:01:23.277Z,0
2022-12-18T00:02:23.179Z,0
2022-12-18T00:03:23.262Z,0
2022-12-18T00:04:23.338Z,0
2022-12-18T00:05:23.188Z,0
2022-12-18T00:06:23.199Z,0
2022-12-18T00:07:23.172Z,0
2022-12-18T00:08:23.172Z,0
2022-12-18T00:09:24.747Z,0
2022-12-18T00:10:23.178Z,0
2022-12-18T00:11:23.207Z,0
2022-12-18T00:12:23.176Z,0
2022-12-18T00:13:23.181Z,0
2022-12-18T00:14:23.178Z,0
2022-12-18T00:15:23.176Z,0
2022-12-18T00:16:23.310Z,0
2022-12-18T00:17:23.185Z,0
2022-12-18T00:18:23.172Z,0
2022-12-18T00:19:23.176Z,0
2022-12-18T00:20:23.196Z,0
2022-12-18T00:21:23.197Z,0
2022-12-18T00:22:23.178Z,0
2022-12-18T00:23:23.174Z,0
2022-12-18T00:24:23.260Z,0
2022-12-18T00:25:23.184Z,0
2022-12-18T00:26:23.189Z,0
2022-12-18T00:27:23.177Z,0
2022-12-18T00:28:23.175Z,0
2022-12-18T00:29:23.174Z,0
2022-12-18T00:30:23.174Z,0
2022-12-18T00:31:23.227Z,0
2022-12-18T00:32:23.171Z,0
2022-12-18T00:33:23.168Z,0
2022-12-18T00:34:23.176Z,0
2022-12-18T00:35:23.198Z,0
2022-12-18T00:36:23.184Z,0
2022-12-18T00:37:23.167Z,0
2022-12-18T00:38:23.173Z,0
2022-12-18T00:39:23.178Z,0
2022-12-18T00:40:23.173Z,0
2022-12-18T00:41:23.188Z,0
2022-12-18T00:42:23.167Z,0
2022-12-18T00:43:23.167Z,0
2022-12-18T00:44:23.171Z,0
2022-12-18T00:45:23.235Z,0
2022-12-18T00:46:23.189Z,0
2022-12-18T00:47:23.175Z,0
2022-12-18T00:48:23.172Z,0
2022-12-18T00:49:23.168Z,0
2022-12-18T00:50:23.188Z,0
2022-12-18T00:51:23.185Z,0
2022-12-18T00:52:23.171Z,0
2022-12-18T00:53:23.170Z,0
2022-12-18T00:54:23.167Z,0
2022-12-18T00:55:23.172Z,0
2022-12-18T00:56:23.191Z,0
2022-12-18T00:57:23.178Z,0
2022-12-18T00:58:23.179Z,0
2022-12-18T00:59:23.172Z,0
2022-12-18T01:00:23.173Z,0
2022-12-18T01:01:23.269Z,0
2022-12-18T01:02:23.247Z,0
2022-12-18T01:03:23.180Z,0
2022-12-18T01:04:23.177Z,0
2022-12-18T01:05:23.203Z,0
2022-12-18T01:06:23.188Z,0
2022-12-18T01:07:23.181Z,0
2022-12-18T01:08:23.179Z,0
2022-12-18T01:09:23.176Z,0
2022-12-18T01:10:23.172Z,0
2022-12-18T01:11:23.191Z,0
2022-12-18T01:12:23.174Z,0
2022-12-18T01:13:23.177Z,0
2022-12-18T01:14:23.186Z,0
2022-12-18T01:15:23.184Z,0
2022-12-18T01:16:23.475Z,0
2022-12-18T01:17:23.203Z,0
2022-12-18T01:18:23.177Z,0
2022-12-18T01:19:23.180Z,0
2022-12-18T01:20:23.271Z,0
2022-12-18T01:21:23.202Z,0
2022-12-18T01:22:23.186Z,0
2022-12-18T01:23:23.198Z,0
2022-12-18T01:24:23.173Z,0
2022-12-18T01:25:23.179Z,0
2022-12-18T01:26:23.190Z,0
2022-12-18T01:27:23.171Z,0
2022-12-18T01:28:23.178Z,0
2022-12-18T01:29:23.182Z,0
2022-12-18T01:30:23.173Z,0
2022-12-18T01:31:23.338Z,0
2022-12-18T01:32:23.175Z,0
2022-12-18T01:33:23.177Z,0
2022-12-18T01:34:23.182Z,0
2022-12-18T01:35:23.187Z,0
2022-12-18T01:36:23.195Z,0
2022-12-18T01:37:23.186Z,0
2022-12-18T01:38:23.174Z,0
2022-12-18T01:39:23.169Z,0
2022-12-18T01:40:23.175Z,0
2022-12-18T01:41:23.196Z,0
2022-12-18T01:42:23.173Z,0
2022-12-18T01:43:23.167Z,0
2022-12-18T01:44:23.170Z,0
2022-12-18T01:45:23.173Z,0
2022-12-18T01:46:23.188Z,0
2022-12-18T01:47:23.171Z,0
2022-12-18T01:48:23.174Z,0
2022-12-18T01:49:23.168Z,0
2022-12-18T01:50:23.186Z,0
2022-12-18T01:51:23.184Z,0
2022-12-18T01:52:23.171Z,0
2022-12-18T01:53:23.172Z,0
2022-12-18T01:54:23.169Z,0
2022-12-18T01:55:23.166Z,0
2022-12-18T01:56:23.192Z,0
2022-12-18T01:57:23.171Z,0
2022-12-18T01:58:23.175Z,0
2022-12-18T01:59:23.173Z,0
2022-12-18T02:00:23.168Z,0
2022-12-18T02:01:23.343Z,0
2022-12-18T02:02:23.296Z,0
2022-12-18T02:03:23.252Z,0
2022-12-18T02:04:23.178Z,0
2022-12-18T02:05:23.184Z,0
2022-12-18T02:06:23.185Z,0.48
2022-12-18T02:07:23.174Z,0.38
2022-12-18T02:08:23.175Z,0.31
2022-12-18T02:09:23.177Z,0.4
2022-12-18T02:10:23.214Z,0.44
2022-12-18T02:11:23.193Z,0.19
2022-12-18T02:12:23.177Z,0.23
2022-12-18T02:13:23.181Z,0.24
2022-12-18T02:14:23.177Z,0.37
2022-12-18T02:15:23.176Z,0.47
2022-12-18T02:16:23.388Z,0.47
2022-12-18T02:17:23.173Z,0.2
2022-12-18T02:18:23.175Z,0.48
2022-12-18T02:19:23.178Z,0.33
2022-12-18T02:20:23.194Z,-0.12
2022-12-18T02:21:23.189Z,0.3
2022-12-18T02:22:23.169Z,0.32
2022-12-18T02:23:23.181Z,0.11
2022-12-18T02:24:23.177Z,0.24
2022-12-18T02:25:23.183Z,0.29
2022-12-18T02:26:23.187Z,0.41
2022-12-18T02:27:23.174Z,0.41
2022-12-18T02:28:23.171Z,0.34
2022-12-18T02:29:23.179Z,0.3
2022-12-18T02:30:23.224Z,0.43
2022-12-18T02:31:23.183Z,0.4
2022-12-18T02:32:23.163Z,0.57
2022-12-18T02:33:23.171Z,0.39
2022-12-18T02:34:23.178Z,0.4
2022-12-18T02:35:23.181Z,-0.16
2022-12-18T02:36:23.184Z,-0.16
2022-12-18T02:37:23.165Z,-0.03
2022-12-18T02:38:23.179Z,0.29
2022-12-18T02:39:23.179Z,0.31
2022-12-18T02:40:23.178Z,0.36
2022-12-18T02:41:23.183Z,0.19
2022-12-18T02:42:23.167Z,0.13
2022-12-18T02:43:23.172Z,0.19
2022-12-18T02:44:23.176Z,0.31
2022-12-18T02:45:23.167Z,0.16
2022-12-18T02:46:23.182Z,0.21
2022-12-18T02:47:23.170Z,0.01
2022-12-18T02:48:23.176Z,-0.11
2022-12-18T02:49:23.167Z,0.08
2022-12-18T02:50:23.180Z,0.04
2022-12-18T02:51:23.175Z,-0.07
2022-12-18T02:52:23.167Z,-0.11
2022-12-18T02:53:23.184Z,0.12
2022-12-18T02:54:23.167Z,0.01
2022-12-18T02:55:23.167Z,0.05
2022-12-18T02:56:23.173Z,0.05
2022-12-18T02:57:23.163Z,0.02
2022-12-18T02:58:23.160Z,-0.06
2022-12-18T02:59:23.172Z,-0.08
2022-12-18T03:00:23.163Z,0.01
2022-12-18T03:01:23.288Z,0.1
2022-12-18T03:02:23.345Z,-0.14
2022-12-18T03:03:23.191Z,-0.31
2022-12-18T03:04:23.159Z,-0.14
2022-12-18T03:05:23.184Z,-0.11
2022-12-18T03:06:23.186Z,-0.12
2022-12-18T03:07:23.163Z,-0.06
2022-12-18T03:08:23.158Z,-0.16
2022-12-18T03:09:23.160Z,-0.25
2022-12-18T03:10:23.162Z,-0.3
2022-12-18T03:11:23.186Z,-0.3
2022-12-18T03:12:23.169Z,-0.4
2022-12-18T03:13:23.161Z,-0.65
2022-12-18T03:14:23.166Z,-0.9
2022-12-18T03:15:23.160Z,-0.52
2022-12-18T03:16:23.253Z,-0.36
2022-12-18T03:17:23.172Z,-0.34
2022-12-18T03:18:23.172Z,-0.41
2022-12-18T03:19:23.161Z,-0.48
2022-12-18T03:20:23.183Z,-0.47
2022-12-18T03:21:23.190Z,-0.48
2022-12-18T03:22:23.182Z,-0.49
2022-12-18T03:23:26.085Z,-0.68
2022-12-18T03:24:23.159Z,-0.73
2022-12-18T03:25:23.160Z,-0.55
2022-12-18T03:26:23.186Z,-0.58
2022-12-18T03:27:23.172Z,-0.6
2022-12-18T03:28:23.167Z,-0.6
2022-12-18T03:29:23.165Z,-0.6
2022-12-18T03:30:23.158Z,-0.6
2022-12-18T03:31:23.284Z,-0.95
2022-12-18T03:32:23.165Z,-0.65
2022-12-18T03:33:23.160Z,-1.15
2022-12-18T03:34:23.172Z,-1.37
2022-12-18T03:35:23.183Z,-1.4
2022-12-18T03:36:23.176Z,-1.01
2022-12-18T03:37:23.169Z,-1.01
2022-12-18T03:38:23.174Z,-1.28
2022-12-18T03:39:23.175Z,-0.99
2022-12-18T03:40:23.170Z,-1.04
2022-12-18T03:41:23.186Z,-1.03
2022-12-18T03:42:23.173Z,-1.19
2022-12-18T03:43:23.168Z,-1.09
2022-12-18T03:44:23.167Z,-1.16
2022-12-18T03:45:23.173Z,-1.3
2022-12-18T03:46:23.244Z,-1.37
2022-12-18T03:47:23.170Z,-1.3
2022-12-18T03:48:23.161Z,-1.13
2022-12-18T03:49:23.239Z,-1.14
2022-12-18T03:50:23.180Z,-1.28
2022-12-18T03:51:23.178Z,-1.13
2022-12-18T03:52:23.157Z,-1.13
2022-12-18T03:53:23.168Z,-1.37
2022-12-18T03:54:23.168Z,-1.53
2022-12-18T03:55:23.159Z,-1.68
2022-12-18T03:56:23.182Z,-1.83
2022-12-18T03:57:23.171Z,-1.89
2022-12-18T03:58:23.162Z,-1.95
2022-12-18T03:59:23.178Z,-1.96
2022-12-18T04:00:23.170Z,-1.96
2022-12-18T04:01:23.293Z,-1.69
2022-12-18T04:02:23.291Z,-1.69
2022-12-18T04:03:26.440Z,-1.68
2022-12-18T04:04:23.169Z,-1.45
2022-12-18T04:05:23.181Z,-1.48
2022-12-18T04:06:23.174Z,-2.08
2022-12-18T04:07:23.164Z,-1.67
2022-12-18T04:08:23.166Z,-1.59
2022-12-18T04:09:23.167Z,-1.4
2022-12-18T04:10:23.162Z,-1.63
2022-12-18T04:11:23.178Z,-1.45
2022-12-18T04:12:23.159Z,-1.29
2022-12-18T04:13:23.158Z,-1.49
2022-12-18T04:14:23.164Z,-1.43
2022-12-18T04:15:23.164Z,-1.49
2022-12-18T04:16:23.183Z,-1.6
2022-12-18T04:17:23.160Z,-1.62
2022-12-18T04:18:23.162Z,-1.56
2022-12-18T04:19:23.165Z,-1.41
2022-12-18T04:20:23.184Z,-1.42
2022-12-18T04:21:23.178Z,-1.41
2022-12-18T04:22:23.164Z,-1.57
2022-12-18T04:23:23.167Z,-1.96
2022-12-18T04:24:23.163Z,-2.28
2022-12-18T04:25:23.170Z,-1.92
2022-12-18T04:26:23.185Z,-2.36
2022-12-18T04:27:23.184Z,-2.3
2022-12-18T04:28:23.170Z,-2.68
2022-12-18T04:29:23.161Z,-2.5
2022-12-18T04:30:23.158Z,-2.5
2022-12-18T04:31:23.235Z,-2.55
2022-12-18T04:32:23.178Z,-2.88
2022-12-18T04:33:23.166Z,-2.87
2022-12-18T04:34:23.171Z,-2.54
2022-12-18T04:35:23.182Z,-2.33
2022-12-18T04:36:23.217Z,-2.32
2022-12-18T04:37:23.167Z,-2.32
2022-12-18T04:38:23.168Z,-2.28
2022-12-18T04:39:23.269Z,-2.07
2022-12-18T04:40:23.171Z,-2.24
2022-12-18T04:41:23.184Z,-2.45
2022-12-18T04:42:23.165Z,-2.68
2022-12-18T04:43:23.225Z,-2.68
2022-12-18T04:44:23.168Z,-2.41
2022-12-18T04:45:23.168Z,-2.41
2022-12-18T04:46:23.296Z,-2.65
2022-12-18T04:47:23.165Z,-2.45
2022-12-18T04:48:23.167Z,-2.23
2022-12-18T04:49:23.172Z,-2.45
2022-12-18T04:50:23.189Z,-2.75
2022-12-18T04:51:26.391Z,-2.65
2022-12-18T04:52:24.177Z,-2.75
2022-12-18T04:53:23.167Z,-2.97
2022-12-18T04:54:23.170Z,-2.81
2022-12-18T04:55:23.175Z,-2.34
2022-12-18T04:56:23.184Z,-2.34
2022-12-18T04:57:23.159Z,-2.34
2022-12-18T04:58:23.168Z,-3
2022-12-18T04:59:23.204Z,-2.65
2022-12-18T05:00:23.181Z,-2.65
2022-12-18T05:01:23.349Z,-2.36
2022-12-18T05:02:23.373Z,-2.62
2022-12-18T05:03:23.195Z,-2.77
2022-12-18T05:04:23.174Z,-3.14
2022-12-18T05:05:23.172Z,-3.14
2022-12-18T05:06:23.194Z,-2.62
2022-12-18T05:07:23.182Z,-2.73
2022-12-18T05:08:23.182Z,-2.85
2022-12-18T05:09:23.170Z,-2.73
2022-12-18T05:10:23.174Z,-2.73
2022-12-18T05:11:23.177Z,-2.69
2022-12-18T05:12:23.163Z,-2.3
2022-12-18T05:13:23.168Z,-2.38
2022-12-18T05:14:23.171Z,-2.36
2022-12-18T05:15:23.164Z,-2.38
2022-12-18T05:16:23.272Z,-2.21
2022-12-18T05:17:23.158Z,-2.1
2022-12-18T05:18:23.161Z,-1.86
2022-12-18T05:19:23.162Z,-1.78
2022-12-18T05:20:23.188Z,-1.98
2022-12-18T05:21:23.181Z,-1.89
2022-12-18T05:22:23.163Z,-2.01
2022-12-18T05:23:23.163Z,-2.22
2022-12-18T05:24:23.162Z,-2.62
2022-12-18T05:25:23.162Z,-2.25
2022-12-18T05:26:23.179Z,-2.45
2022-12-18T05:27:23.163Z,-2.32
2022-12-18T05:28:23.160Z,-2.32
2022-12-18T05:29:23.158Z,-2.51
2022-12-18T05:30:23.164Z,-2.38
2022-12-18T05:31:23.338Z,-2.1
2022-12-18T05:32:23.175Z,-2.21
2022-12-18T05:33:23.172Z,-2.14
2022-12-18T05:34:23.163Z,-2.32
2022-12-18T05:35:23.176Z,-2.49
2022-12-18T05:36:23.176Z,-2.3
2022-12-18T05:37:23.164Z,-2.23
2022-12-18T05:38:23.161Z,-1.96
2022-12-18T05:39:23.163Z,-2.09
2022-12-18T05:40:23.169Z,-1.83
2022-12-18T05:41:23.182Z,-1.72
2022-12-18T05:42:23.166Z,-1.65
2022-12-18T05:43:23.232Z,-1.69
2022-12-18T05:44:23.164Z,-1.87
2022-12-18T05:45:23.169Z,-1.67
2022-12-18T05:46:23.229Z,-1.53
2022-12-18T05:47:23.166Z,-1.68
2022-12-18T05:48:23.180Z,-2.1
2022-12-18T05:49:23.164Z,-1.87
2022-12-18T05:50:23.180Z,-1.74
2022-12-18T05:51:23.189Z,-2.11
2022-12-18T05:52:23.175Z,-1.89
2022-12-18T05:53:23.172Z,-1.81
2022-12-18T05:54:23.167Z,-1.58
2022-12-18T05:55:23.160Z,-1.56
2022-12-18T05:56:23.187Z,-1.67
2022-12-18T05:57:23.164Z,-1.56
2022-12-18T05:58:23.178Z,-1.44
2022-12-18T05:59:23.173Z,-1.44
2022-12-18T06:00:23.164Z,-1.69
2022-12-18T06:01:23.238Z,-1.77
2022-12-18T06:02:23.391Z,-1.69
2022-12-18T06:03:23.298Z,-1.5
2022-12-18T06:04:23.167Z,-1.53
2022-12-18T06:05:23.194Z,-1.91
2022-12-18T06:06:23.188Z,-1.54
2022-12-18T06:07:23.168Z,-1.42
2022-12-18T06:08:23.164Z,-1.28
2022-12-18T06:09:23.159Z,-1.19
2022-12-18T06:10:23.162Z,-1.36
2022-12-18T06:11:23.191Z,-1.85
2022-12-18T06:12:23.170Z,-2
2022-12-18T06:13:23.173Z,-1.59
2022-12-18T06:14:23.232Z,-1.4
2022-12-18T06:15:23.168Z,-1.43
2022-12-18T06:16:23.247Z,-1.36
2022-12-18T06:17:23.190Z,-1.66
2022-12-18T06:18:23.170Z,-1.64
2022-12-18T06:19:23.160Z,-1.91
2022-12-18T06:20:23.239Z,-1.91
2022-12-18T06:21:23.183Z,-1.61
2022-12-18T06:22:23.168Z,-1.71
2022-12-18T06:23:23.163Z,-1.84
2022-12-18T06:24:23.167Z,-1.96
2022-12-18T06:25:23.164Z,-2.17
2022-12-18T06:26:27.852Z,-2.15
2022-12-18T06:27:23.158Z,-2.29
2022-12-18T06:28:23.161Z,-2.31
2022-12-18T06:29:23.162Z,-2.47
2022-12-18T06:30:23.169Z,-2.81
2022-12-18T06:31:23.271Z,-2.44
2022-12-18T06:32:23.166Z,-2.48
2022-12-18T06:33:23.164Z,-2.48
2022-12-18T06:34:23.157Z,-3.04
2022-12-18T06:35:23.179Z,-3.07
2022-12-18T06:36:23.182Z,-2.78
2022-12-18T06:37:23.163Z,-2.4
2022-12-18T06:38:23.168Z,-2.39
2022-12-18T06:39:23.158Z,-2.32
2022-12-18T06:40:23.169Z,-2.1
2022-12-18T06:41:23.178Z,-2.05
2022-12-18T06:42:23.157Z,-2.05
2022-12-18T06:43:23.169Z,-1.75
2022-12-18T06:44:23.172Z,-1.91
2022-12-18T06:45:23.169Z,-2.12
2022-12-18T06:46:23.177Z,-2.1
2022-12-18T06:47:23.165Z,-1.72
2022-12-18T06:48:23.176Z,-1.73
2022-12-18T06:49:27.356Z,-1.73
2022-12-18T06:50:23.176Z,-1.45
2022-12-18T06:51:23.183Z,-1.42
2022-12-18T06:52:23.169Z,-1.39
2022-12-18T06:53:23.162Z,-1.48
2022-12-18T06:54:23.178Z,-1.71
2022-12-18T06:55:23.166Z,-1.57
2022-12-18T06:56:23.184Z,-1.57
2022-12-18T06:57:23.169Z,-1.65
2022-12-18T06:58:23.170Z,-1.37
2022-12-18T06:59:23.167Z,-1.41
2022-12-18T07:00:23.158Z,-1.49
2022-12-18T07:01:23.382Z,-1.09
2022-12-18T07:02:23.337Z,-1.3
2022-12-18T07:03:23.167Z,-1.12
2022-12-18T07:04:23.203Z,-1.07
2022-12-18T07:05:23.176Z,-0.76
2022-12-18T07:06:23.178Z,-0.95
2022-12-18T07:07:23.162Z,-1.05
2022-12-18T07:08:23.173Z,-1.3
2022-12-18T07:09:23.168Z,-1.3
2022-12-18T07:10:23.160Z,-1.29
2022-12-18T07:11:23.196Z,-1.39
2022-12-18T07:12:23.165Z,-1.24
2022-12-18T07:13:23.162Z,-0.93
2022-12-18T07:14:23.169Z,-0.91
2022-12-18T07:15:23.170Z,-1.02
2022-12-18T07:16:25.562Z,-1.08
2022-12-18T07:17:23.172Z,-1.08
2022-12-18T07:18:23.166Z,-1.08
2022-12-18T07:19:23.164Z,-1.08
2022-12-18T07:20:23.186Z,-1.08
2022-12-18T07:21:23.174Z,-1.08
2022-12-18T07:22:23.167Z,-1.08
2022-12-18T07:23:23.173Z,-0.47
2022-12-18T07:24:23.167Z,-0.41
2022-12-18T07:25:23.167Z,-0.53
2022-12-18T07:26:23.182Z,-0.56
2022-12-18T07:27:23.163Z,-0.56
2022-12-18T07:28:23.164Z,-0.56
2022-12-18T07:29:23.168Z,-0.56
2022-12-18T07:30:23.167Z,-0.56
2022-12-18T07:31:23.317Z,0
2022-12-18T07:32:23.164Z,-0.07
2022-12-18T07:33:23.174Z,-0.07
2022-12-18T07:34:23.161Z,0.01
2022-12-18T07:35:25.197Z,-0.08
2022-12-18T07:36:23.173Z,-0.15
2022-12-18T07:37:23.158Z,-0.15
2022-12-18T07:38:23.164Z,-0.15
2022-12-18T07:39:23.168Z,-0.15
2022-12-18T07:40:23.166Z,-0.15
2022-12-18T07:41:23.211Z,-0.15
2022-12-18T07:42:23.158Z,-0.15
2022-12-18T07:43:23.164Z,-0.15
2022-12-18T07:44:23.158Z,-0.15
2022-12-18T07:45:23.157Z,-0.15
2022-12-18T07:46:23.238Z,-0.15
2022-12-18T07:47:23.161Z,-0.15
2022-12-18T07:48:23.172Z,-0.15
2022-12-18T07:49:23.163Z,-0.15
2022-12-18T07:50:23.175Z,-0.15
2022-12-18T07:51:23.175Z,-0.15
2022-12-18T07:52:26.184Z,-0.15
2022-12-18T07:53:23.166Z,-0.15
2022-12-18T07:54:23.162Z,-0.15
2022-12-18T07:55:23.165Z,-0.15
2022-12-18T07:56:28.109Z,-0.15
2022-12-18T07:57:48.934Z,-0.15
2022-12-18T07:58:23.159Z,-0.15
2022-12-18T07:59:23.174Z,-0.15
2022-12-18T08:00:23.176Z,-0.15
2022-12-18T08:01:23.465Z,-0.15
2022-12-18T08:02:23.354Z,-0.15
2022-12-18T08:03:23.288Z,-0.15
2022-12-18T08:04:23.161Z,-0.15
2022-12-18T08:05:23.191Z,-0.15
2022-12-18T08:06:24.568Z,-0.15
2022-12-18T08:07:23.179Z,-0.15
2022-12-18T08:08:23.172Z,-0.15
2022-12-18T08:09:23.191Z,-0.15
2022-12-18T08:10:23.163Z,-0.15
2022-12-18T08:11:23.178Z,-0.15
2022-12-18T08:12:23.171Z,-0.15
2022-12-18T08:13:23.166Z,-0.15
2022-12-18T08:14:23.170Z,-0.15
2022-12-18T08:15:23.166Z,-0.15
2022-12-18T08:16:23.312Z,-0.15
2022-12-18T08:17:23.175Z,-0.15
2022-12-18T08:18:23.170Z,-0.15
2022-12-18T08:19:23.167Z,-0.15
2022-12-18T08:20:23.178Z,-0.15
2022-12-18T08:21:23.185Z,-0.15
2022-12-18T08:22:23.169Z,-0.15
2022-12-18T08:23:23.170Z,-0.15
2022-12-18T08:24:23.173Z,-0.15
2022-12-18T08:25:23.168Z,-0.15
2022-12-18T08:26:23.181Z,-0.15
2022-12-18T08:27:30.434Z,-0.15
2022-12-18T08:28:23.172Z,-0.15
2022-12-18T08:29:23.172Z,-0.15
2022-12-18T08:30:23.161Z,-0.15
2022-12-18T08:31:23.504Z,-0.15
2022-12-18T08:32:23.196Z,-0.15
2022-12-18T08:33:23.159Z,-0.15
2022-12-18T08:34:23.163Z,-0.15
2022-12-18T08:35:23.185Z,-0.15
2022-12-18T08:36:23.182Z,-0.15
2022-12-18T08:37:23.177Z,-0.15
2022-12-18T08:38:23.165Z,-0.15
2022-12-18T08:39:23.180Z,-0.15
2022-12-18T08:40:23.172Z,-0.15
2022-12-18T08:41:23.185Z,-0.15
2022-12-18T08:42:23.170Z,-0.15
2022-12-18T08:43:23.181Z,-0.15
2022-12-18T08:44:23.169Z,-0.15
2022-12-18T08:45:23.161Z,-0.15
2022-12-18T08:46:23.360Z,-0.15
2022-12-18T08:47:23.207Z,-0.15
2022-12-18T08:48:23.182Z,-0.15
2022-12-18T08:49:23.161Z,-0.15
2022-12-18T08:50:23.277Z,-0.15
2022-12-18T08:51:23.177Z,-0.15
2022-12-18T08:52:23.160Z,-0.15
2022-12-18T08:53:23.189Z,-0.15
2022-12-18T08:54:23.168Z,-0.15
2022-12-18T08:55:23.167Z,-0.15
2022-12-18T08:56:23.178Z,-0.15
2022-12-18T08:57:23.157Z,-0.15
2022-12-18T08:58:23.161Z,-0.15
2022-12-18T08:59:23.163Z,-0.15
2022-12-18T09:00:23.158Z,-0.15
2022-12-18T09:01:23.300Z,-0.15
2022-12-18T09:02:23.374Z,-0.15
2022-12-18T09:03:23.238Z,-0.15
2022-12-18T09:04:23.160Z,-0.15
2022-12-18T09:05:23.176Z,-0.15
2022-12-18T09:06:23.174Z,-0.15
2022-12-18T09:07:23.164Z,-0.15
2022-12-18T09:08:23.162Z,-0.15
2022-12-18T09:09:23.169Z,-0.15
2022-12-18T09:10:23.191Z,-0.15
2022-12-18T09:11:23.176Z,-0.15
2022-12-18T09:12:23.160Z,-0.15
2022-12-18T09:13:23.167Z,-0.15
2022-12-18T09:14:23.169Z,-0.15
2022-12-18T09:15:23.170Z,-0.15
2022-12-18T09:16:27.362Z,-0.15
2022-12-18T09:17:23.230Z,-0.15
2022-12-18T09:18:23.181Z,-0.15
2022-12-18T09:19:23.172Z,-0.15
2022-12-18T09:20:23.267Z,-0.15
2022-12-18T09:21:23.201Z,-0.15
2022-12-18T09:22:23.168Z,-0.15
2022-12-18T09:23:23.167Z,-0.15
2022-12-18T09:24:23.169Z,-0.15
2022-12-18T09:25:23.169Z,-0.15
2022-12-18T09:26:23.179Z,-0.15
2022-12-18T09:27:23.167Z,-0.15
2022-12-18T09:28:23.173Z,-0.15
2022-12-18T09:29:23.173Z,-0.15
2022-12-18T09:30:23.256Z,-0.15
2022-12-18T09:31:23.259Z,-0.15
2022-12-18T09:32:23.171Z,-0.15
2022-12-18T09:33:23.169Z,-0.15
2022-12-18T09:34:23.409Z,-0.15
2022-12-18T09:35:23.185Z,-0.15
2022-12-18T09:36:23.184Z,-0.15
2022-12-18T09:37:23.178Z,-0.15
2022-12-18T09:38:23.182Z,-0.15
2022-12-18T09:39:24.224Z,-0.15
2022-12-18T09:40:23.165Z,-0.15
2022-12-18T09:41:23.183Z,-0.15
2022-12-18T09:42:23.171Z,-0.15
2022-12-18T09:43:23.163Z,-0.15
2022-12-18T09:44:23.190Z,-0.15
2022-12-18T09:45:23.171Z,-0.15
2022-12-18T09:46:23.296Z,-0.15
2022-12-18T09:47:23.168Z,-0.15
2022-12-18T09:48:23.170Z,-0.15
2022-12-18T09:49:23.168Z,-0.15
2022-12-18T09:50:23.183Z,-0.15
2022-12-18T09:51:23.184Z,-0.15
2022-12-18T09:52:23.177Z,-0.15
2022-12-18T09:53:23.168Z,-0.15
2022-12-18T09:54:23.156Z,-0.15
2022-12-18T09:55:23.159Z,-0.15
2022-12-18T09:56:23.180Z,-0.15
2022-12-18T09:57:23.172Z,-0.15
2022-12-18T09:58:23.163Z,-0.15
2022-12-18T09:59:23.158Z,-0.15
2022-12-18T10:00:23.168Z,-0.15
2022-12-18T10:01:23.228Z,-0.15
2022-12-18T10:02:23.363Z,-0.15
2022-12-18T10:03:23.168Z,-0.15
2022-12-18T10:04:23.283Z,-0.15
2022-12-18T10:05:23.177Z,-0.15
2022-12-18T10:06:23.190Z,-0.15
2022-12-18T10:07:23.166Z,-0.15
2022-12-18T10:08:23.158Z,-0.15
2022-12-18T10:09:23.156Z,-0.15
2022-12-18T10:10:23.163Z,-0.15
2022-12-18T10:11:23.176Z,-0.15
2022-12-18T10:12:23.165Z,-0.15
2022-12-18T10:13:23.858Z,-0.15
2022-12-18T10:14:23.172Z,-0.15
2022-12-18T10:15:23.163Z,-0.15
2022-12-18T10:16:23.240Z,-0.15
2022-12-18T10:17:23.173Z,-0.15
2022-12-18T10:18:23.164Z,-0.15
2022-12-18T10:19:23.218Z,-0.15
2022-12-18T10:20:23.195Z,-0.15
2022-12-18T10:21:23.180Z,-0.15
2022-12-18T10:22:23.164Z,-0.15
2022-12-18T10:23:23.242Z,-0.15
2022-12-18T10:24:23.159Z,-0.15
2022-12-18T10:25:23.167Z,-0.15
2022-12-18T10:26:23.230Z,-0.15
2022-12-18T10:27:23.159Z,-0.15
2022-12-18T10:28:23.162Z,-0.15
2022-12-18T10:29:23.168Z,-0.15
2022-12-18T10:30:23.162Z,-0.15
2022-12-18T10:31:24.674Z,-0.15
2022-12-18T10:32:23.170Z,-0.15
2022-12-18T10:33:23.168Z,-0.15
2022-12-18T10:34:23.168Z,-0.15
2022-12-18T10:35:23.183Z,-0.15
2022-12-18T10:36:23.183Z,-0.15
2022-12-18T10:37:23.162Z,-0.15
2022-12-18T10:38:23.169Z,-0.15
2022-12-18T10:39:23.166Z,-0.15
2022-12-18T10:40:23.163Z,-0.15
2022-12-18T10:41:23.181Z,-0.15
2022-12-18T10:42:23.163Z,-0.15
2022-12-18T10:43:23.170Z,-0.15
2022-12-18T10:44:23.169Z,-0.15
2022-12-18T10:45:23.166Z,-0.15
2022-12-18T10:46:23.257Z,-0.15
2022-12-18T10:47:23.176Z,-0.15
2022-12-18T10:48:23.271Z,-0.15
2022-12-18T10:49:23.158Z,-0.15
2022-12-18T10:50:26.179Z,-0.15
2022-12-18T10:51:23.189Z,-0.15
2022-12-18T10:52:23.177Z,-0.15
2022-12-18T10:53:23.163Z,-0.15
2022-12-18T10:54:23.168Z,-0.15
2022-12-18T10:55:23.301Z,-0.15
2022-12-18T10:56:23.181Z,-0.15
2022-12-18T10:57:23.163Z,-0.15
2022-12-18T10:58:26.610Z,-0.15
2022-12-18T10:59:23.169Z,-0.15
2022-12-18T11:00:23.173Z,-0.15
2022-12-18T11:01:23.293Z,-0.15
2022-12-18T11:02:23.308Z,-0.15
2022-12-18T11:03:23.207Z,-0.15
2022-12-18T11:04:23.164Z,-0.15
2022-12-18T11:05:23.184Z,-0.15
2022-12-18T11:06:23.177Z,-0.15
2022-12-18T11:07:23.164Z,-0.15
2022-12-18T11:08:23.163Z,-0.15
2022-12-18T11:09:23.173Z,-0.15
2022-12-18T11:10:23.161Z,-0.15
2022-12-18T11:11:23.181Z,-0.15
2022-12-18T11:12:23.166Z,-0.15
2022-12-18T11:13:23.168Z,-0.15
2022-12-18T11:14:23.164Z,-0.15
2022-12-18T11:15:23.166Z,-0.15
2022-12-18T11:16:23.232Z,-0.15
2022-12-18T11:17:26.090Z,-0.15
2022-12-18T11:18:23.164Z,-0.15
2022-12-18T11:19:23.508Z,-0.15
2022-12-18T11:20:23.175Z,-0.15
2022-12-18T11:21:23.182Z,-0.15
2022-12-18T11:22:23.158Z,-0.15
2022-12-18T11:23:23.158Z,-0.15
2022-12-18T11:24:23.176Z,-0.15
2022-12-18T11:25:33.008Z,-0.15
2022-12-18T11:26:23.172Z,-0.15
2022-12-18T11:27:23.231Z,-0.15
2022-12-18T11:28:23.173Z,-0.15
2022-12-18T11:29:23.197Z,-0.15
2022-12-18T11:30:23.155Z,-0.15
2022-12-18T11:31:23.294Z,-0.15
2022-12-18T11:32:23.161Z,-0.15
2022-12-18T11:33:23.161Z,-0.15
2022-12-18T11:34:30.058Z,-0.15
2022-12-18T11:35:23.207Z,-0.15
2022-12-18T11:36:23.184Z,-0.15
2022-12-18T11:37:23.214Z,-0.15
2022-12-18T11:38:23.229Z,-0.15
2022-12-18T11:39:23.173Z,-0.15
2022-12-18T11:40:23.172Z,-0.15
2022-12-18T11:41:23.175Z,-0.15
2022-12-18T11:42:23.158Z,-0.15
2022-12-18T11:43:23.167Z,-0.15
2022-12-18T11:44:23.170Z,-0.15
2022-12-18T11:45:23.161Z,-0.15
2022-12-18T11:46:23.268Z,-0.15
2022-12-18T11:47:23.168Z,-0.15
2022-12-18T11:48:23.167Z,-0.15
2022-12-18T11:49:23.181Z,-0.15
2022-12-18T11:50:23.181Z,-0.15
2022-12-18T11:52:12.998Z,-0.15
2022-12-18T11:53:11.689Z,-0.15
2022-12-18T11:54:11.685Z,-0.15
2022-12-18T11:55:11.695Z,-0.15
2022-12-18T11:56:11.671Z,-0.15
2022-12-18T11:57:11.685Z,-0.15
2022-12-18T11:58:11.680Z,-0.15
2022-12-18T11:59:11.667Z,-0.15
2022-12-18T12:00:22.635Z,-0.15
2022-12-18T12:01:19.972Z,-0.15
2022-12-18T12:02:20.061Z,-0.15
2022-12-18T12:03:19.909Z,-0.15
2022-12-18T12:04:19.932Z,-0.15
2022-12-18T12:05:19.873Z,-0.15
2022-12-18T12:06:19.884Z,-0.15
2022-12-18T12:07:19.880Z,-0.15
2022-12-18T12:08:19.874Z,-0.15
2022-12-18T12:09:19.871Z,-0.15
2022-12-18T12:10:19.907Z,-0.15
2022-12-18T12:11:19.869Z,-0.15
2022-12-18T12:12:19.882Z,-0.15
2022-12-18T12:13:19.861Z,-0.15
2022-12-18T12:14:19.868Z,-0.15
2022-12-18T12:15:19.866Z,-0.15
2022-12-18T12:16:19.964Z,-0.15
2022-12-18T12:17:19.913Z,-0.15
2022-12-18T12:18:19.858Z,-0.15
2022-12-18T12:19:19.864Z,-0.15
2022-12-18T12:20:19.892Z,-0.15
2022-12-18T12:21:19.868Z,-0.15
2022-12-18T12:22:19.862Z,-0.15
2022-12-18T12:23:22.479Z,-0.15
2022-12-18T12:24:19.847Z,-0.15
2022-12-18T12:25:45.091Z,-0.15
2022-12-18T12:26:43.999Z,-0.15
2022-12-18T12:27:44.019Z,-0.15
2022-12-18T12:29:02.405Z,-0.15
2022-12-18T12:30:01.301Z,-0.15
2022-12-18T12:32:09.316Z,-0.15
2022-12-18T12:33:08.194Z,-0.15
2022-12-18T12:34:08.203Z,-0.15
2022-12-18T12:35:10.030Z,-0.15
2022-12-18T12:36:08.183Z,-0.15
2022-12-18T12:37:08.194Z,-0.15
2022-12-18T12:38:15.640Z,-0.15
2022-12-18T12:39:14.177Z,-0.15
2022-12-18T12:40:48.307Z,-0.15
2022-12-18T12:41:14.186Z,-0.15
2022-12-18T12:43:13.920Z,-0.15
2022-12-18T12:44:12.863Z,-0.15
2022-12-18T12:45:12.827Z,-0.15
2022-12-18T12:46:12.880Z,-0.15
2022-12-18T12:47:12.828Z,-0.15
2022-12-18T12:48:12.853Z,-0.15
2022-12-18T12:50:10.850Z,-0.15
2022-12-18T12:51:49.381Z,-0.15
2022-12-18T12:52:48.351Z,-0.15
2022-12-18T12:53:48.330Z,-0.15
2022-12-18T12:54:48.302Z,-0.15
2022-12-18T12:55:48.370Z,-0.15
2022-12-18T12:56:48.311Z,-0.15
2022-12-18T12:57:48.316Z,-0.15
2022-12-18T12:59:16.491Z,-0.15
2022-12-18T13:00:15.463Z,-0.15
2022-12-18T13:01:21.433Z,-0.15
2022-12-18T13:02:15.441Z,-0.15
2022-12-18T13:03:15.389Z,-0.15
2022-12-18T13:04:15.411Z,-0.15
2022-12-18T13:05:15.404Z,-0.15
2022-12-18T13:06:15.365Z,-0.15
2022-12-18T13:07:15.382Z,-0.15
2022-12-18T13:08:15.405Z,-0.15
2022-12-18T13:09:15.557Z,-0.15
2022-12-18T13:10:17.265Z,-0.15
2022-12-18T13:11:15.385Z,-0.15
2022-12-18T13:12:15.364Z,-0.15
2022-12-18T13:13:17.364Z,-0.15
2022-12-18T13:14:21.680Z,-0.15
2022-12-18T13:15:20.523Z,-0.15
2022-12-18T13:16:20.517Z,-0.15
2022-12-18T13:17:20.522Z,-0.15