createdAt,value
2023-05-19T00:00:28.102Z,100957.59
2023-05-19T00:00:59.550Z,100958.97
2023-05-19T00:01:31.160Z,100963.59
2023-05-19T00:02:05.953Z,100955.44
2023-05-19T00:02:37.694Z,100955.69
2023-05-19T00:03:09.559Z,100959.22
2023-05-19T00:03:41.437Z,100954.59
2023-05-19T00:04:12.881Z,100956.25
2023-05-19T00:04:44.348Z,100957.34
2023-05-19T00:05:15.813Z,100955.44
2023-05-19T00:05:47.273Z,100956.50
2023-05-19T00:06:18.909Z,100951.59
2023-05-19T00:06:50.515Z,100953.50
2023-05-19T00:07:21.972Z,100948.03
2023-05-19T00:07:53.470Z,100950.19
2023-05-19T00:08:27.782Z,100954.03
2023-05-19T00:08:59.315Z,100952.16
2023-05-19T00:09:30.743Z,100948.84
2023-05-19T00:10:02.186Z,100951.31
2023-05-19T00:10:33.926Z,100954.31
2023-05-19T00:11:05.560Z,100949.13
2023-05-19T00:11:37.086Z,100943.66
2023-05-19T00:12:08.564Z,100943.66
2023-05-19T00:12:40.063Z,100942.03
2023-05-19T00:13:11.541Z,100942.03
2023-05-19T00:13:43.026Z,100941.22
2023-05-19T00:14:14.803Z,100953.75
2023-05-19T00:14:46.256Z,100953.75
2023-05-19T00:15:17.724Z,100950.75
2023-05-19T00:15:49.235Z,100950.75
2023-05-19T00:16:20.740Z,100958.13
2023-05-19T00:17:23.812Z,100950.81
2023-05-19T00:17:55.373Z,100950.53
2023-05-19T00:18:27.050Z,100942.63
2023-05-19T00:18:58.698Z,100947.53
2023-05-19T00:19:30.226Z,100947.53
2023-05-19T00:20:01.930Z,100948.59
2023-05-19T00:20:33.791Z,100949.94
2023-05-19T00:21:05.389Z,100939.88
2023-05-19T00:21:36.845Z,100940.13
2023-05-19T00:22:08.326Z,100942.03
2023-05-19T00:22:39.795Z,100943.94
2023-05-19T00:23:11.332Z,100950.19
2023-05-19T00:23:42.787Z,100942.03
2023-05-19T00:24:45.769Z,100944.78
2023-05-19T00:25:18.562Z,100948.28
2023-05-19T00:25:50.026Z,100946.13
2023-05-19T00:26:21.486Z,100948.03
2023-05-19T00:26:52.904Z,100941.22
2023-05-19T00:27:24.378Z,100942.84
2023-05-19T00:27:55.872Z,100946.66
2023-05-19T00:28:27.338Z,100949.13
2023-05-19T00:28:58.821Z,100943.16
2023-05-19T00:30:01.828Z,100947.47
2023-05-19T00:30:33.558Z,100947.47
2023-05-19T00:31:05.190Z,100945.56
2023-05-19T00:31:36.713Z,100946.97
2023-05-19T00:32:08.459Z,100945.31
2023-05-19T00:32:40.092Z,100943.66
2023-05-19T00:33:11.632Z,100945.00
2023-05-19T00:33:43.113Z,100941.22
2023-05-19T00:34:14.618Z,100940.38
2023-05-19T00:34:46.082Z,100954.81
2023-05-19T00:35:17.672Z,100943.09
2023-05-19T00:35:49.120Z,100940.13
2023-05-19T00:36:20.589Z,100950.19
2023-05-19T00:36:52.033Z,100948.56
2023-05-19T00:37:23.513Z,100950.19
2023-05-19T00:37:54.983Z,100942.84
2023-05-19T00:38:26.492Z,100942.84
2023-05-19T00:38:57.995Z,100945.31
2023-05-19T00:39:29.672Z,100948.56
2023-05-19T00:40:01.132Z,100941.47
2023-05-19T00:40:32.870Z,100941.72
2023-05-19T00:41:04.480Z,100943.38
2023-05-19T00:41:35.948Z,100946.91
2023-05-19T00:42:07.425Z,100944.19
2023-05-19T00:42:38.911Z,100945.00
2023-05-19T00:43:10.366Z,100938.75
2023-05-19T00:43:41.827Z,100941.72
2023-05-19T00:44:13.282Z,100942.28
2023-05-19T00:44:44.720Z,100941.22
2023-05-19T00:45:16.186Z,100938.75
2023-05-19T00:45:47.788Z,100937.66
2023-05-19T00:46:19.237Z,100949.94
2023-05-19T00:46:50.768Z,100944.75
2023-05-19T00:47:22.328Z,100941.22
2023-05-19T00:47:53.962Z,100937.66
2023-05-19T00:48:25.507Z,100942.03
2023-05-19T00:48:56.974Z,100936.84
2023-05-19T00:49:28.496Z,100949.63
2023-05-19T00:49:59.975Z,100941.72
2023-05-19T00:50:31.723Z,100946.66
2023-05-19T00:51:03.362Z,100944.75
2023-05-19T00:51:34.783Z,100943.41
2023-05-19T00:52:06.238Z,100940.13
2023-05-19T00:52:37.695Z,100944.75
2023-05-19T00:53:09.202Z,100944.19
2023-05-19T00:53:40.691Z,100944.19
2023-05-19T00:54:12.219Z,100941.47
2023-05-19T00:54:43.650Z,100939.81
2023-05-19T00:55:15.066Z,100937.09
2023-05-19T00:55:46.514Z,100942.56
2023-05-19T00:56:17.975Z,100950.72
2023-05-19T00:56:49.400Z,100941.72
2023-05-19T00:57:20.834Z,100937.91
2023-05-19T00:57:52.295Z,100936.03
2023-05-19T00:58:23.742Z,100940.13
2023-05-19T00:58:55.297Z,100933.28
2023-05-19T00:59:26.758Z,100937.91
2023-05-19T00:59:58.227Z,100935.75
2023-05-19T01:00:29.873Z,100941.72
2023-05-19T01:01:01.507Z,100939.56
2023-05-19T01:01:33.029Z,100937.41
2023-05-19T01:02:04.490Z,100939.56
2023-05-19T01:02:36.032Z,100937.09
2023-05-19T01:03:07.701Z,100944.44
2023-05-19T01:03:39.427Z,100939.00
2023-05-19T01:04:10.937Z,100940.91
2023-05-19T01:04:42.404Z,100942.56
2023-05-19T01:05:13.894Z,100943.38
2023-05-19T01:05:45.409Z,100946.09
2023-05-19T01:06:16.872Z,100937.91
2023-05-19T01:06:48.352Z,100940.91
2023-05-19T01:07:19.863Z,100944.19
2023-05-19T01:07:51.392Z,100943.63
2023-05-19T01:08:22.857Z,100943.63
2023-05-19T01:08:54.315Z,100942.81
2023-05-19T01:09:25.730Z,100937.09
2023-05-19T01:09:57.178Z,100939.25
2023-05-19T01:10:28.763Z,100946.09
2023-05-19T01:11:02.957Z,100936.28
2023-05-19T01:11:34.421Z,100938.19
2023-05-19T01:12:05.901Z,100937.34
2023-05-19T01:12:37.395Z,100934.38
2023-05-19T01:13:08.857Z,100934.63
2023-05-19T01:13:41.936Z,100938.19
2023-05-19T01:14:13.780Z,100938.19
2023-05-19T01:14:45.310Z,100939.25
2023-05-19T01:15:16.822Z,100938.19
2023-05-19T01:15:48.264Z,100946.34
2023-05-19T01:16:19.825Z,100940.91
2023-05-19T01:16:51.344Z,100934.63
2023-05-19T01:17:25.990Z,100937.34
2023-05-19T01:17:57.469Z,100935.47
2023-05-19T01:18:28.982Z,100938.19
2023-05-19T01:19:00.449Z,100936.53
2023-05-19T01:19:35.047Z,100938.19
2023-05-19T01:20:06.548Z,100935.47
2023-05-19T01:20:37.998Z,100934.63
2023-05-19T01:21:09.454Z,100935.72
2023-05-19T01:21:40.927Z,100938.44
2023-05-19T01:22:12.405Z,100941.47
2023-05-19T01:22:43.867Z,100939.81
2023-05-19T01:23:15.365Z,100940.09
2023-05-19T01:23:46.879Z,100935.72
2023-05-19T01:24:18.388Z,100942.81
2023-05-19T01:24:49.915Z,100939.00
2023-05-19T01:25:21.431Z,100940.34
2023-05-19T01:25:52.964Z,100945.78
2023-05-19T01:26:24.419Z,100940.34
2023-05-19T01:26:55.942Z,100946.88
2023-05-19T01:27:27.432Z,100938.44
2023-05-19T01:27:58.892Z,100941.97
2023-05-19T01:28:30.354Z,100938.44
2023-05-19T01:29:01.856Z,100943.38
2023-05-19T01:29:33.366Z,100935.47
2023-05-19T01:30:04.901Z,100943.06
2023-05-19T01:30:36.371Z,100941.44
2023-05-19T01:31:07.831Z,100942.25
2023-05-19T01:31:39.367Z,100938.44
2023-05-19T01:32:11.003Z,100940.34
2023-05-19T01:32:42.573Z,100941.44
2023-05-19T01:33:14.100Z,100940.34
2023-05-19T01:33:45.558Z,100938.44
2023-05-19T01:34:17.063Z,100931.34
2023-05-19T01:34:48.764Z,100937.63
2023-05-19T01:35:20.233Z,100936.81
2023-05-19T01:35:51.676Z,100935.97
2023-05-19T01:36:23.211Z,100938.44
2023-05-19T01:36:54.735Z,100937.63
2023-05-19T01:37:26.265Z,100942.25
2023-05-19T01:37:57.753Z,100934.91
2023-05-19T01:38:29.251Z,100934.91
2023-05-19T01:39:00.779Z,100933.81
2023-05-19T01:39:32.399Z,100930.28
2023-05-19T01:40:03.889Z,100934.06
2023-05-19T01:40:35.360Z,100931.66
2023-05-19T01:41:06.779Z,100934.63
2023-05-19T01:41:38.210Z,100934.63
2023-05-19T01:42:09.672Z,100935.47
2023-05-19T01:42:41.884Z,100933.00
2023-05-19T01:43:13.370Z,100934.63
2023-05-19T01:43:44.811Z,100937.63
2023-05-19T01:44:16.237Z,100925.66
2023-05-19T01:44:47.729Z,100930.28
2023-05-19T01:45:19.207Z,100932.16
2023-05-19T01:45:50.787Z,100933.81
2023-05-19T01:46:22.361Z,100932.16
2023-05-19T01:46:53.783Z,100936.81
2023-05-19T01:47:25.263Z,100937.63
2023-05-19T01:47:56.941Z,100927.81
2023-05-19T01:48:28.417Z,100929.72
2023-05-19T01:48:59.880Z,100929.44
2023-05-19T01:49:31.342Z,100927.81
2023-05-19T01:50:02.871Z,100928.63
2023-05-19T01:50:34.676Z,100922.34
2023-05-19T01:51:06.318Z,100930.00
2023-05-19T01:51:37.883Z,100924.56
2023-05-19T01:52:09.349Z,100921.84
2023-05-19T01:52:40.816Z,100925.38
2023-05-19T01:53:12.396Z,100925.38
2023-05-19T01:53:43.845Z,100927.53
2023-05-19T01:54:15.303Z,100928.94
2023-05-19T01:54:46.744Z,100928.38
2023-05-19T01:55:21.304Z,100926.47
2023-05-19T01:55:52.755Z,100924.00
2023-05-19T01:56:24.257Z,100924.00
2023-05-19T01:56:55.782Z,100928.38
2023-05-19T01:57:27.196Z,100926.72
2023-05-19T01:57:58.682Z,100929.44
2023-05-19T01:58:30.127Z,100925.09
2023-05-19T01:59:01.585Z,100925.09
2023-05-19T01:59:33.070Z,100926.72
2023-05-19T02:00:04.526Z,100924.25
2023-05-19T02:00:36.037Z,100922.34
2023-05-19T02:01:07.528Z,100922.91
2023-05-19T02:01:39.163Z,100931.34
2023-05-19T02:02:10.697Z,100926.97
2023-05-19T02:02:42.224Z,100918.00
2023-05-19T02:03:13.779Z,100924.25
2023-05-19T02:03:45.341Z,100930.78
2023-05-19T02:04:16.811Z,100921.53
2023-05-19T02:04:48.421Z,100924.53
2023-05-19T02:05:20.058Z,100928.88
2023-05-19T02:05:51.553Z,100927.25
2023-05-19T02:06:22.954Z,100929.72
2023-05-19T02:06:54.430Z,100929.97
2023-05-19T02:07:25.891Z,100928.06
2023-05-19T02:07:57.413Z,100930.53
2023-05-19T02:08:28.950Z,100933.00
2023-05-19T02:09:00.449Z,100932.44
2023-05-19T02:09:31.884Z,100937.63
2023-05-19T02:10:03.344Z,100932.16
2023-05-19T02:10:34.954Z,100935.72
2023-05-19T02:11:06.405Z,100931.34
2023-05-19T02:11:37.992Z,100929.44
2023-05-19T02:12:09.462Z,100931.34
2023-05-19T02:12:40.998Z,100935.97
2023-05-19T02:13:12.460Z,100934.06
2023-05-19T02:13:44.012Z,100931.34
2023-05-19T02:14:15.465Z,100943.06
2023-05-19T02:14:46.963Z,100932.16
2023-05-19T02:15:18.431Z,100940.34
2023-05-19T02:15:50.008Z,100938.69
2023-05-19T02:16:21.519Z,100937.06
2023-05-19T02:16:53.057Z,100936.81
2023-05-19T02:17:24.552Z,100940.84
2023-05-19T02:17:56.145Z,100937.06
2023-05-19T02:18:27.629Z,100945.22
2023-05-19T02:18:59.272Z,100937.06
2023-05-19T02:19:31.022Z,100932.44
2023-05-19T02:20:02.507Z,100936.81
2023-05-19T02:20:34.234Z,100945.22
2023-05-19T02:21:05.881Z,100940.59
2023-05-19T02:21:37.384Z,100946.88
2023-05-19T02:22:08.865Z,100933.81
2023-05-19T02:22:40.425Z,100944.16
2023-05-19T02:23:11.951Z,100942.50
2023-05-19T02:23:43.439Z,100938.13
2023-05-19T02:24:14.972Z,100946.03
2023-05-19T02:24:46.496Z,100942.50
2023-05-19T02:25:18.046Z,100939.78
2023-05-19T02:25:49.543Z,100944.16
2023-05-19T02:26:20.987Z,100945.78
2023-05-19T02:26:52.508Z,100940.34
2023-05-19T02:27:23.969Z,100938.44
2023-05-19T02:27:55.411Z,100943.06
2023-05-19T02:28:26.902Z,100942.50
2023-05-19T02:28:58.433Z,100937.06
2023-05-19T02:29:29.913Z,100942.50
2023-05-19T02:30:01.387Z,100936.50
2023-05-19T02:30:33.140Z,100946.31
2023-05-19T02:31:04.749Z,100945.22
2023-05-19T02:31:36.237Z,100938.97
2023-05-19T02:32:07.818Z,100942.50
2023-05-19T02:32:39.367Z,100938.69
2023-05-19T02:33:10.888Z,100937.88
2023-05-19T02:33:42.397Z,100941.44
2023-05-19T02:34:13.849Z,100938.69
2023-05-19T02:34:45.378Z,100943.06
2023-05-19T02:35:16.897Z,100938.44
2023-05-19T02:35:48.366Z,100935.97
2023-05-19T02:36:19.812Z,100936.81
2023-05-19T02:36:51.290Z,100937.63
2023-05-19T02:37:22.746Z,100937.63
2023-05-19T02:37:54.271Z,100937.88
2023-05-19T02:38:25.786Z,100942.25
2023-05-19T02:38:57.410Z,100935.97
2023-05-19T02:39:28.971Z,100937.63
2023-05-19T02:40:00.763Z,100934.34
2023-05-19T02:40:32.528Z,100940.34
2023-05-19T02:41:04.233Z,100941.69
2023-05-19T02:41:35.740Z,100944.41
2023-05-19T02:42:09.968Z,100946.31
2023-05-19T02:42:41.456Z,100947.94
2023-05-19T02:43:12.883Z,100942.50
2023-05-19T02:43:44.339Z,100944.97
2023-05-19T02:44:15.797Z,100950.16
2023-05-19T02:44:47.271Z,100942.25
2023-05-19T02:45:18.825Z,100938.13
2023-05-19T02:45:50.315Z,100943.31
2023-05-19T02:46:21.897Z,100941.16
2023-05-19T02:46:53.523Z,100931.34
2023-05-19T02:47:25.017Z,100944.16
2023-05-19T02:47:56.637Z,100938.97
2023-05-19T02:48:28.132Z,100939.53
2023-05-19T02:48:59.632Z,100934.06
2023-05-19T02:49:31.106Z,100934.59
2023-05-19T02:50:02.667Z,100938.13
2023-05-19T02:50:34.364Z,100937.31
2023-05-19T02:51:05.896Z,100937.56
2023-05-19T02:51:37.363Z,100940.84
2023-05-19T02:52:08.831Z,100937.06
2023-05-19T02:52:40.320Z,100935.16
2023-05-19T02:53:11.816Z,100939.53
2023-05-19T02:53:43.363Z,100930.53
2023-05-19T02:54:15.003Z,100934.34
2023-05-19T02:54:46.481Z,100943.59
2023-05-19T02:55:18.001Z,100940.59
2023-05-19T02:55:49.518Z,100941.69
2023-05-19T02:56:21.049Z,100940.59
2023-05-19T02:56:52.543Z,100936.22
2023-05-19T02:57:24.153Z,100930.78
2023-05-19T02:57:55.689Z,100938.69
2023-05-19T02:58:27.189Z,100938.97
2023-05-19T02:58:58.715Z,100938.13
2023-05-19T02:59:30.251Z,100937.88
2023-05-19T03:00:01.804Z,100931.88
2023-05-19T03:00:33.479Z,100937.31
2023-05-19T03:01:05.157Z,100932.44
2023-05-19T03:01:36.600Z,100936.81
2023-05-19T03:02:08.262Z,100937.63
2023-05-19T03:02:40.033Z,100937.34
2023-05-19T03:03:11.595Z,100937.63
2023-05-19T03:03:43.128Z,100939.25
2023-05-19T03:04:14.774Z,100937.34
2023-05-19T03:04:46.434Z,100941.16
2023-05-19T03:05:17.974Z,100941.97
2023-05-19T03:05:49.582Z,100944.44
2023-05-19T03:06:21.195Z,100937.09
2023-05-19T03:06:52.896Z,100940.34
2023-05-19T03:07:24.523Z,100939.78
2023-05-19T03:07:56.093Z,100937.88
2023-05-19T03:08:27.598Z,100935.16
2023-05-19T03:08:59.122Z,100937.63
2023-05-19T03:09:30.772Z,100934.91
2023-05-19T03:10:02.521Z,100936.81
2023-05-19T03:10:34.149Z,100933.25
2023-05-19T03:11:05.703Z,100938.44
2023-05-19T03:11:37.267Z,100933.00
2023-05-19T03:12:08.796Z,100937.63
2023-05-19T03:12:40.259Z,100932.69
2023-05-19T03:13:11.769Z,100929.72
2023-05-19T03:13:43.358Z,100931.88
2023-05-19T03:14:14.828Z,100923.44
2023-05-19T03:14:46.343Z,100925.34
2023-05-19T03:15:17.936Z,100927.53
2023-05-19T03:15:49.423Z,100928.38
2023-05-19T03:16:21.098Z,100929.72
2023-05-19T03:16:52.844Z,100928.88
2023-05-19T03:17:24.514Z,100928.38
2023-05-19T03:17:56.308Z,100923.19
2023-05-19T03:18:27.879Z,100920.72
2023-05-19T03:18:59.431Z,100923.44
2023-05-19T03:19:31.101Z,100929.97
2023-05-19T03:20:05.342Z,100928.88
2023-05-19T03:20:36.875Z,100925.91
2023-05-19T03:21:08.412Z,100926.16
2023-05-19T03:21:39.922Z,100921.78
2023-05-19T03:22:11.450Z,100929.97
2023-05-19T03:22:43.125Z,100924.53
2023-05-19T03:23:14.797Z,100927.25
2023-05-19T03:23:46.478Z,100922.63
2023-05-19T03:24:17.979Z,100923.19
2023-05-19T03:24:49.507Z,100924.25
2023-05-19T03:25:20.960Z,100925.34
2023-05-19T03:25:52.672Z,100926.16
2023-05-19T03:26:24.211Z,100926.97
2023-05-19T03:26:55.771Z,100925.09
2023-05-19T03:27:27.377Z,100929.16
2023-05-19T03:27:58.884Z,100928.88
2023-05-19T03:28:30.589Z,100926.97
2023-05-19T03:29:02.076Z,100928.38
2023-05-19T03:29:33.633Z,100918.56
2023-05-19T03:30:06.639Z,100921.53
2023-05-19T03:30:38.339Z,100931.34
2023-05-19T03:31:09.993Z,100926.72
2023-05-19T03:31:41.461Z,100929.44
2023-05-19T03:32:12.962Z,100925.91
2023-05-19T03:32:44.594Z,100925.09
2023-05-19T03:33:16.247Z,100927.25
2023-05-19T03:33:47.813Z,100925.34
2023-05-19T03:34:19.243Z,100924.25
2023-05-19T03:34:50.829Z,100925.09
2023-05-19T03:35:22.293Z,100924.25
2023-05-19T03:35:53.745Z,100921.78
2023-05-19T03:36:25.653Z,100918.00
2023-05-19T03:36:59.895Z,100923.44
2023-05-19T03:37:31.337Z,100920.72
2023-05-19T03:38:02.816Z,100926.41
2023-05-19T03:38:34.268Z,100923.97
2023-05-19T03:39:05.790Z,100925.59
2023-05-19T03:39:37.229Z,100919.34
2023-05-19T03:40:08.751Z,100923.44
2023-05-19T03:40:40.258Z,100923.44
2023-05-19T03:41:11.754Z,100923.44
2023-05-19T03:41:43.236Z,100926.41
2023-05-19T03:42:14.742Z,100926.41
2023-05-19T03:42:46.212Z,100922.06
2023-05-19T03:43:17.696Z,100928.88
2023-05-19T03:43:49.119Z,100925.38
2023-05-19T03:44:20.587Z,100933.81
2023-05-19T03:44:52.022Z,100924.81
2023-05-19T03:45:23.526Z,100930.28
2023-05-19T03:45:55.094Z,100926.72
2023-05-19T03:46:29.009Z,100930.00
2023-05-19T03:47:00.701Z,100933.00
2023-05-19T03:47:32.442Z,100928.88
2023-05-19T03:48:04.117Z,100933.25
2023-05-19T03:48:35.888Z,100937.06
2023-05-19T03:49:07.373Z,100938.97
2023-05-19T03:49:38.910Z,100934.34
2023-05-19T03:50:10.493Z,100932.94
2023-05-19T03:50:41.991Z,100938.41
2023-05-19T03:51:13.425Z,100938.97
2023-05-19T03:51:44.914Z,100940.03
2023-05-19T03:52:16.443Z,100938.97
2023-05-19T03:52:47.907Z,100938.13
2023-05-19T03:53:19.454Z,100933.78
2023-05-19T03:53:50.948Z,100942.50
2023-05-19T03:54:22.352Z,100934.34
2023-05-19T03:54:53.787Z,100937.34
2023-05-19T03:55:25.299Z,100939.78
2023-05-19T03:55:56.768Z,100935.97
2023-05-19T03:56:28.329Z,100935.41
2023-05-19T03:56:59.775Z,100940.84
2023-05-19T03:57:31.300Z,100935.16
2023-05-19T03:58:02.764Z,100942.25
2023-05-19T03:58:34.279Z,100942.25
2023-05-19T03:59:05.710Z,100943.06
2023-05-19T03:59:37.259Z,100934.34
2023-05-19T04:00:08.837Z,100935.16
2023-05-19T04:00:40.300Z,100938.69
2023-05-19T04:01:11.817Z,100937.63
2023-05-19T04:01:43.388Z,100934.91
2023-05-19T04:02:16.473Z,100937.09
2023-05-19T04:02:48.451Z,100935.97
2023-05-19T04:03:20.241Z,100938.69
2023-05-19T04:03:51.914Z,100939.53
2023-05-19T04:04:23.453Z,100933.00
2023-05-19T04:04:55.243Z,100934.34
2023-05-19T04:05:26.963Z,100941.44
2023-05-19T04:05:58.662Z,100944.41
2023-05-19T04:06:30.148Z,100938.13
2023-05-19T04:07:01.713Z,100937.31
2023-05-19T04:07:33.360Z,100933.78
2023-05-19T04:08:04.869Z,100941.69
2023-05-19T04:08:36.428Z,100939.78
2023-05-19T04:09:07.979Z,100939.22
2023-05-19T04:09:39.416Z,100934.84
2023-05-19T04:10:10.888Z,100940.31
2023-05-19T04:10:42.380Z,100941.94
2023-05-19T04:11:13.929Z,100940.84
2023-05-19T04:11:45.356Z,100939.22
2023-05-19T04:12:16.942Z,100941.69
2023-05-19T04:12:48.387Z,100946.31
2023-05-19T04:13:19.919Z,100945.50
2023-05-19T04:13:51.411Z,100948.22
2023-05-19T04:14:22.841Z,100948.78
2023-05-19T04:14:54.323Z,100944.41
2023-05-19T04:15:25.778Z,100943.59
2023-05-19T04:15:57.333Z,100950.69
2023-05-19T04:16:28.986Z,100953.41
2023-05-19T04:17:00.597Z,100945.75
2023-05-19T04:17:32.217Z,100950.94
2023-05-19T04:18:03.760Z,100946.31
2023-05-19T04:18:35.380Z,100949.59
2023-05-19T04:19:06.956Z,100950.94
2023-05-19T04:19:38.521Z,100948.22
2023-05-19T04:20:09.957Z,100947.94
2023-05-19T04:20:41.450Z,100945.22
2023-05-19T04:21:12.943Z,100946.03
2023-05-19T04:21:44.445Z,100941.94
2023-05-19T04:22:15.924Z,100946.03
2023-05-19T04:22:47.528Z,100948.22
2023-05-19T04:23:19.018Z,100943.88
2023-05-19T04:23:50.582Z,100949.34
2023-05-19T04:24:22.024Z,100941.69
2023-05-19T04:24:53.608Z,100936.22
2023-05-19T04:25:25.043Z,100938.97
2023-05-19T04:25:56.703Z,100938.13
2023-05-19T04:26:28.102Z,100940.31
2023-05-19T04:26:59.599Z,100939.47
2023-05-19T04:27:31.075Z,100937.06
2023-05-19T04:28:02.512Z,100939.78
2023-05-19T04:28:33.966Z,100940.09
2023-05-19T04:29:05.517Z,100938.13
2023-05-19T04:29:37.052Z,100943.59
2023-05-19T04:30:08.514Z,100944.41
2023-05-19T04:30:39.987Z,100941.94
2023-05-19T04:31:11.439Z,100941.69
2023-05-19T04:31:43.112Z,100939.78
2023-05-19T04:32:14.576Z,100938.69
2023-05-19T04:32:46.086Z,100932.16
2023-05-19T04:33:17.568Z,100939.25
2023-05-19T04:33:48.976Z,100934.34
2023-05-19T04:34:20.538Z,100937.06
2023-05-19T04:34:52.025Z,100938.97
2023-05-19T04:35:23.457Z,100942.50
2023-05-19T04:35:54.924Z,100938.97
2023-05-19T04:36:26.382Z,100944.16
2023-05-19T04:36:57.866Z,100940.91
2023-05-19T04:37:29.339Z,100947.69
2023-05-19T04:38:00.807Z,100946.03
2023-05-19T04:38:32.261Z,100939.47
2023-05-19T04:39:03.712Z,100944.66
2023-05-19T04:39:35.309Z,100940.31
2023-05-19T04:40:06.743Z,100945.75
2023-05-19T04:40:38.219Z,100933.78
2023-05-19T04:41:09.686Z,100934.34
2023-05-19T04:41:41.181Z,100941.44
2023-05-19T04:42:12.661Z,100935.41
2023-05-19T04:42:44.121Z,100938.69
2023-05-19T04:43:15.617Z,100939.78
2023-05-19T04:43:47.124Z,100929.41
2023-05-19T04:44:18.668Z,100939.22
2023-05-19T04:44:50.165Z,100939.78
2023-05-19T04:45:21.711Z,100939.78
2023-05-19T04:45:53.182Z,100939.78
2023-05-19T04:46:24.732Z,100935.97
2023-05-19T04:46:56.312Z,100934.34
2023-05-19T04:47:27.915Z,100933.50
2023-05-19T04:47:59.530Z,100942.50
2023-05-19T04:48:30.981Z,100946.31
2023-05-19T04:49:02.439Z,100932.94
2023-05-19T04:49:33.993Z,100940.31
2023-05-19T04:50:05.505Z,100944.91
2023-05-19T04:50:37.058Z,100938.97
2023-05-19T04:51:08.500Z,100943.03
2023-05-19T04:51:40.046Z,100948.78
2023-05-19T04:52:11.490Z,100940.31
2023-05-19T04:52:42.983Z,100945.75
2023-05-19T04:53:14.482Z,100940.31
2023-05-19T04:53:45.978Z,100946.31
2023-05-19T04:54:17.536Z,100943.59
2023-05-19T04:54:49.035Z,100943.59
2023-05-19T04:55:20.521Z,100938.13
2023-05-19T04:55:51.996Z,100943.59
2023-05-19T04:56:23.497Z,100943.31
2023-05-19T04:56:54.963Z,100949.84
2023-05-19T04:57:26.422Z,100950.13
2023-05-19T04:57:57.945Z,100940.31
2023-05-19T04:58:29.532Z,100945.75
2023-05-19T04:59:00.998Z,100948.47
2023-05-19T04:59:32.466Z,100945.44
2023-05-19T05:00:03.968Z,100952.53
2023-05-19T05:00:35.497Z,100949.56
2023-05-19T05:01:06.991Z,100949.56
2023-05-19T05:01:38.475Z,100940.84
2023-05-19T05:02:10.044Z,100948.47
2023-05-19T05:02:41.616Z,100945.50
2023-05-19T05:03:13.266Z,100952.00
2023-05-19T05:03:45.058Z,100947.38
2023-05-19T05:04:16.639Z,100947.66
2023-05-19T05:04:48.115Z,100945.50
2023-05-19T05:05:19.594Z,100946.31
2023-05-19T05:05:51.090Z,100949.84
2023-05-19T05:06:22.536Z,100944.66
2023-05-19T05:06:54.069Z,100943.59
2023-05-19T05:07:25.509Z,100946.31
2023-05-19T05:07:56.991Z,100941.13
2023-05-19T05:08:28.426Z,100946.81
2023-05-19T05:08:59.892Z,100942.19
2023-05-19T05:09:31.391Z,100943.31
2023-05-19T05:10:02.856Z,100951.19
2023-05-19T05:10:34.481Z,100940.03
2023-05-19T05:11:06.222Z,100937.56
2023-05-19T05:11:37.692Z,100936.50
2023-05-19T05:12:09.150Z,100948.78
2023-05-19T05:12:40.575Z,100940.84
2023-05-19T05:13:12.094Z,100941.94
2023-05-19T05:13:43.538Z,100940.84
2023-05-19T05:14:15.079Z,100938.97
2023-05-19T05:14:46.778Z,100940.59
2023-05-19T05:15:18.241Z,100941.94
2023-05-19T05:15:49.757Z,100939.78
2023-05-19T05:16:21.249Z,100935.41
2023-05-19T05:16:52.805Z,100940.84
2023-05-19T05:17:24.289Z,100945.75
2023-05-19T05:17:55.833Z,100938.13
2023-05-19T05:18:27.368Z,100940.03
2023-05-19T05:18:58.970Z,100947.38
2023-05-19T05:19:30.673Z,100941.69
2023-05-19T05:20:02.297Z,100941.69
2023-05-19T05:20:36.745Z,100944.16
2023-05-19T05:21:08.193Z,100942.25
2023-05-19T05:21:39.715Z,100947.69
2023-05-19T05:22:11.134Z,100947.13
2023-05-19T05:22:42.596Z,100941.44
2023-05-19T05:23:14.089Z,100945.22
2023-05-19T05:23:45.556Z,100949.59
2023-05-19T05:24:17.011Z,100955.88
2023-05-19T05:24:48.512Z,100950.94
2023-05-19T05:25:20.200Z,100951.19
2023-05-19T05:25:51.703Z,100949.56
2023-05-19T05:26:23.289Z,100950.13
2023-05-19T05:26:54.886Z,100951.75
2023-05-19T05:27:26.335Z,100950.41
2023-05-19T05:27:57.834Z,100950.69
2023-05-19T05:28:29.319Z,100957.19
2023-05-19T05:29:00.777Z,100953.91
2023-05-19T05:29:32.194Z,100949.28
2023-05-19T05:30:03.780Z,100951.19
2023-05-19T05:30:35.266Z,100953.66
2023-05-19T05:31:06.743Z,100950.38
2023-05-19T05:31:38.231Z,100952.00
2023-05-19T05:32:09.776Z,100954.47
2023-05-19T05:32:41.346Z,100948.47
2023-05-19T05:33:13.006Z,100950.13
2023-05-19T05:33:44.702Z,100949.56
2023-05-19T05:34:19.173Z,100944.38
2023-05-19T05:34:50.642Z,100946.56
2023-05-19T05:35:22.127Z,100952.00
2023-05-19T05:35:53.564Z,100941.38
2023-05-19T05:36:25.077Z,100950.13
2023-05-19T05:36:56.548Z,100951.75
2023-05-19T05:37:28.060Z,100944.41
2023-05-19T05:37:59.533Z,100943.59
2023-05-19T05:38:31.184Z,100941.44
2023-05-19T05:39:02.611Z,100946.88
2023-05-19T05:39:34.079Z,100945.50
2023-05-19T05:40:05.562Z,100945.75
2023-05-19T05:40:36.968Z,100947.38
2023-05-19T05:41:08.425Z,100951.19
2023-05-19T05:41:42.390Z,100946.81
2023-05-19T05:42:13.840Z,100943.84
2023-05-19T05:42:45.367Z,100950.13
2023-05-19T05:43:16.917Z,100951.19
2023-05-19T05:43:48.612Z,100948.72
2023-05-19T05:44:20.031Z,100948.72
2023-05-19T05:44:51.465Z,100947.91
2023-05-19T05:45:22.888Z,100947.09
2023-05-19T05:45:54.363Z,100952.28
2023-05-19T05:46:29.357Z,100953.41
2023-05-19T05:47:00.931Z,100950.13
2023-05-19T05:47:32.361Z,100952.53
2023-05-19T05:48:04.245Z,100944.09
2023-05-19T05:48:35.911Z,100950.63
2023-05-19T05:49:07.380Z,100948.72
2023-05-19T05:49:38.854Z,100948.72
2023-05-19T05:50:10.359Z,100947.13
2023-05-19T05:50:41.924Z,100947.38
2023-05-19T05:51:13.413Z,100949.56
2023-05-19T05:51:54.320Z,100940.03
2023-05-19T05:52:33.204Z,100951.19
2023-05-19T05:53:04.725Z,100945.75
2023-05-19T05:53:36.241Z,100944.91
2023-05-19T05:54:07.699Z,100937.56
2023-05-19T05:54:39.163Z,100943.03
2023-05-19T05:55:10.585Z,100937.63
2023-05-19T05:55:42.072Z,100940.03
2023-05-19T05:56:13.562Z,100946.88
2023-05-19T05:56:45.039Z,100940.84
2023-05-19T05:57:16.520Z,100950.94
2023-05-19T05:57:48.266Z,100947.09
2023-05-19T05:58:19.765Z,100942.47
2023-05-19T05:58:51.222Z,100939.72
2023-05-19T05:59:22.664Z,100945.19
2023-05-19T05:59:54.093Z,100934.28
2023-05-19T06:00:25.625Z,100939.22
2023-05-19T06:00:57.148Z,100939.22
2023-05-19T06:01:28.794Z,100936.50
2023-05-19T06:02:00.282Z,100940.31
2023-05-19T06:02:31.854Z,100944.91