createdAt,value
2023-04-18T00:00:33.944Z,21.5
2023-04-18T00:15:33.513Z,21.5
2023-04-18T00:30:33.253Z,21.5
2023-04-18T00:45:33.070Z,21.4
2023-04-18T01:00:33.874Z,21.4
2023-04-18T01:15:32.259Z,21.4
2023-04-18T01:30:33.520Z,21.4
2023-04-18T01:45:32.651Z,21.3
2023-04-18T02:00:33.695Z,21.3
2023-04-18T02:15:33.306Z,21.3
2023-04-18T02:30:32.970Z,21.3
2023-04-18T02:45:33.890Z,21.2
2023-04-18T03:00:33.445Z,21.2
2023-04-18T03:15:32.789Z,21.2
2023-04-18T03:30:33.975Z,21.2
2023-04-18T03:45:32.533Z,21.2
2023-04-18T04:00:34.367Z,21.1
2023-04-18T04:15:33.518Z,21.1
2023-04-18T04:30:33.810Z,21.1
2023-04-18T04:45:32.880Z,21.1
2023-04-18T05:00:34.361Z,21.1
2023-04-18T05:15:33.773Z,21.1
2023-04-18T05:30:34.256Z,21.1
2023-04-18T05:45:33.903Z,21.1
2023-04-18T06:00:34.183Z,21.1
2023-04-18T06:15:34.100Z,21.1
2023-04-18T06:30:34.180Z,21.2
2023-04-18T06:45:33.996Z,21.2
2023-04-18T07:00:34.288Z,21.3
2023-04-18T07:15:32.615Z,21.3
2023-04-18T07:30:34.189Z,21.4
2023-04-18T07:45:33.764Z,21.4
2023-04-18T08:00:33.507Z,21.5
2023-04-18T08:15:34.120Z,21.6
2023-04-18T08:30:34.435Z,21.7
2023-04-18T08:45:33.750Z,21.7
2023-04-18T09:00:33.740Z,21.8
2023-04-18T09:15:33.933Z,21.8
2023-04-18T09:30:33.258Z,21.8
2023-04-18T09:45:33.682Z,21.9
2023-04-18T10:00:33.803Z,21.9
2023-04-18T10:15:32.405Z,21.9
2023-04-18T10:30:33.804Z,22.1
2023-04-18T10:45:33.447Z,22.0
2023-04-18T11:00:33.493Z,22
2023-04-18T11:15:33.947Z,22
2023-04-18T11:30:34.084Z,22.0
2023-04-18T11:45:34.299Z,22
2023-04-18T13:00:33.510Z,22.4
2023-04-18T14:15:33.740Z,22.3
2023-04-18T14:30:33.969Z,22.2
2023-04-18T14:45:33.528Z,22.4
2023-04-18T15:00:34.090Z,22.2
2023-04-18T15:15:33.687Z,22.2
2023-04-18T15:45:34.010Z,22.4
2023-04-18T16:00:34.745Z,22.2
2023-04-18T16:15:34.125Z,22.2
2023-04-18T16:30:34.226Z,22.3
2023-04-18T16:45:32.882Z,22.2
2023-04-18T17:00:33.862Z,22.3
2023-04-18T17:15:33.624Z,22.3
2023-04-18T17:30:33.721Z,22.3
2023-04-18T17:45:34.167Z,22.2
2023-04-18T18:00:33.553Z,22.2
2023-04-18T18:15:33.868Z,22.2
2023-04-18T18:30:34.447Z,22.1
2023-04-18T18:45:33.872Z,22.1
2023-04-18T19:00:34.168Z,22.0
2023-04-18T19:15:34.180Z,22
2023-04-18T19:30:34.099Z,21.9
2023-04-18T19:45:33.537Z,21.9
2023-04-18T20:00:34.108Z,21.8
2023-04-18T20:15:32.405Z,21.8
2023-04-18T20:30:34.037Z,21.7
2023-04-18T20:45:32.319Z,21.7
2023-04-18T21:00:33.828Z,21.6
2023-04-18T21:15:32.823Z,21.6
2023-04-18T21:30:33.655Z,21.6
2023-04-18T21:45:32.601Z,21.6
2023-04-18T22:00:33.888Z,21.5
2023-04-18T22:15:32.209Z,21.5
2023-04-18T22:30:32.496Z,21.5
2023-04-18T22:45:32.806Z,21.4
2023-04-18T23:00:32.887Z,21.4
2023-04-18T23:15:32.923Z,21.4
2023-04-18T23:30:32.467Z,21.4
2023-04-18T23:45:31.947Z,21.4
