createdAt,value
2022-08-30T00:01:06.798Z,81.50
2022-08-30T00:03:43.854Z,80.90
2022-08-30T00:06:16.373Z,81.50
2022-08-30T00:08:48.003Z,80.60
2022-08-30T00:11:23.150Z,79.70
2022-08-30T00:13:55.183Z,80.00
2022-08-30T00:16:27.352Z,79.80
2022-08-30T00:18:58.706Z,77.60
2022-08-30T00:21:28.955Z,78.80
2022-08-30T00:23:59.249Z,76.80
2022-08-30T00:26:29.511Z,75.30
2022-08-30T00:29:00.541Z,75.00
2022-08-30T00:31:30.770Z,73.40
2022-08-30T00:34:02.099Z,73.20
2022-08-30T00:36:32.309Z,74.80
2022-08-30T00:39:02.981Z,72.50
2022-08-30T00:41:33.638Z,72.10
2022-08-30T00:44:04.023Z,73.10
2022-08-30T00:46:34.325Z,73.70
2022-08-30T00:49:09.402Z,73.10
2022-08-30T00:51:41.150Z,72.90
2022-08-30T00:54:12.038Z,71.90
2022-08-30T00:56:43.017Z,71.10
2022-08-30T00:59:14.478Z,70.10
2022-08-30T01:01:45.063Z,72.10
2022-08-30T01:04:16.798Z,72.10
2022-08-30T01:06:47.726Z,71.80
2022-08-30T01:09:18.531Z,71.90
2022-08-30T01:12:08.267Z,72.00
2022-08-30T01:14:57.504Z,71.10
2022-08-30T01:17:40.293Z,72.00
2022-08-30T01:20:16.044Z,70.90
2022-08-30T01:22:52.590Z,70.10
2022-08-30T01:25:27.316Z,69.30
2022-08-30T01:28:06.045Z,70.00
2022-08-30T01:30:37.210Z,70.90
2022-08-30T01:33:09.514Z,70.50
2022-08-30T01:36:03.243Z,71.80
2022-08-30T01:38:41.852Z,70.80
2022-08-30T01:41:17.164Z,70.70
2022-08-30T01:43:48.092Z,69.90
2022-08-30T01:46:20.848Z,69.50
2022-08-30T01:48:53.890Z,69.30
2022-08-30T01:51:26.675Z,70.20
2022-08-30T01:53:57.995Z,72.00
2022-08-30T01:56:29.800Z,70.00
2022-08-30T01:59:03.083Z,69.50
2022-08-30T02:01:36.507Z,70.60
2022-08-30T02:04:11.066Z,70.70
2022-08-30T02:06:43.379Z,70.40
2022-08-30T02:09:16.266Z,72.00
2022-08-30T02:11:49.613Z,71.20
2022-08-30T02:14:22.819Z,70.60
2022-08-30T02:16:53.835Z,72.20
2022-08-30T02:19:24.192Z,70.00
2022-08-30T02:21:54.714Z,70.10
2022-08-30T02:24:25.282Z,69.80
2022-08-30T02:26:55.930Z,71.00
2022-08-30T02:29:27.721Z,70.50
2022-08-30T02:31:58.061Z,69.50
2022-08-30T02:34:28.791Z,69.40
2022-08-30T02:36:59.586Z,69.50
2022-08-30T02:39:30.321Z,70.00
2022-08-30T02:42:01.015Z,70.30
2022-08-30T02:44:31.298Z,71.50
2022-08-30T02:47:01.523Z,70.60
2022-08-30T02:49:34.096Z,72.40
2022-08-30T02:52:07.333Z,70.20
2022-08-30T02:54:38.099Z,72.20
2022-08-30T02:57:20.105Z,70.80
2022-08-30T02:59:54.877Z,70.10
2022-08-30T03:02:25.425Z,69.20
2022-08-30T03:04:56.505Z,69.00
2022-08-30T03:07:26.699Z,70.90
2022-08-30T03:09:57.104Z,70.70
2022-08-30T03:12:27.426Z,70.80
2022-08-30T03:14:58.193Z,70.50
2022-08-30T03:17:28.912Z,70.20
2022-08-30T03:20:01.996Z,71.90
2022-08-30T03:22:32.767Z,71.50
2022-08-30T03:25:03.484Z,70.30
2022-08-30T03:27:34.428Z,70.90
2022-08-30T03:30:04.806Z,71.20
2022-08-30T03:32:35.655Z,71.10
2022-08-30T03:35:06.099Z,70.70
2022-08-30T03:37:37.357Z,71.00
2022-08-30T03:40:09.212Z,70.60
2022-08-30T03:42:40.965Z,71.50
2022-08-30T03:45:14.580Z,70.20
2022-08-30T03:47:45.411Z,71.60
2022-08-30T03:50:18.116Z,71.60
2022-08-30T03:52:48.393Z,70.80
2022-08-30T03:55:19.381Z,70.80
2022-08-30T03:57:50.236Z,70.80
2022-08-30T04:00:23.048Z,71.00
2022-08-30T04:02:53.312Z,70.40
2022-08-30T04:05:24.666Z,71.80
2022-08-30T04:07:59.684Z,70.70
2022-08-30T04:10:30.108Z,71.30
2022-08-30T04:13:01.092Z,71.60
2022-08-30T04:15:31.446Z,70.40
2022-08-30T04:18:01.687Z,70.30
2022-08-30T04:20:31.939Z,70.50
2022-08-30T04:23:02.258Z,70.90
2022-08-30T04:25:32.879Z,70.80
2022-08-30T04:28:05.815Z,71.20
2022-08-30T04:30:36.420Z,71.70
2022-08-30T04:33:06.703Z,71.00
2022-08-30T04:35:37.345Z,70.60
2022-08-30T04:38:09.977Z,71.90
2022-08-30T04:40:40.589Z,72.00
2022-08-30T04:43:13.378Z,72.20
2022-08-30T04:45:45.935Z,72.40
2022-08-30T04:48:16.505Z,71.80
2022-08-30T04:50:46.866Z,72.10
2022-08-30T04:53:18.339Z,72.10
2022-08-30T04:55:48.856Z,72.70
2022-08-30T04:58:19.795Z,72.90
2022-08-30T05:00:50.098Z,73.50
2022-08-30T05:03:21.099Z,73.80
2022-08-30T05:05:53.329Z,73.90
2022-08-30T05:08:28.117Z,73.80
2022-08-30T05:10:58.387Z,73.70
2022-08-30T05:13:35.764Z,73.70
2022-08-30T05:16:10.046Z,73.70
2022-08-30T05:18:40.689Z,74.40
2022-08-30T05:21:15.630Z,73.80
2022-08-30T05:23:47.138Z,73.20
2022-08-30T05:26:25.042Z,74.20
2022-08-30T05:28:56.534Z,73.30
2022-08-30T05:31:27.137Z,74.20
2022-08-30T05:33:59.178Z,75.20
2022-08-30T05:36:34.448Z,76.10
2022-08-30T05:39:06.361Z,75.00
2022-08-30T05:41:37.146Z,76.00
2022-08-30T05:44:10.330Z,75.90
2022-08-30T05:46:41.282Z,76.20
2022-08-30T05:49:12.193Z,76.90
2022-08-30T05:51:43.720Z,76.80
2022-08-30T05:54:16.493Z,78.40
2022-08-30T05:56:48.172Z,77.90
2022-08-30T05:59:19.759Z,78.00
2022-08-30T06:01:50.532Z,77.40
2022-08-30T06:04:21.120Z,77.10
2022-08-30T06:06:52.047Z,77.40
2022-08-30T06:09:22.663Z,78.20
2022-08-30T06:11:52.952Z,78.10
2022-08-30T06:14:24.080Z,78.10
2022-08-30T06:16:54.472Z,78.70
2022-08-30T06:19:25.347Z,79.60
2022-08-30T06:21:55.617Z,81.30
2022-08-30T06:24:41.133Z,79.50
2022-08-30T06:27:17.065Z,80.40
2022-08-30T06:29:47.715Z,81.30
2022-08-30T06:32:18.232Z,80.80
2022-08-30T06:34:49.472Z,81.00
2022-08-30T06:37:29.344Z,81.00
2022-08-30T06:40:01.948Z,81.70
2022-08-30T06:42:36.173Z,80.90
2022-08-30T06:45:10.685Z,81.70
2022-08-30T06:47:42.311Z,81.70
2022-08-30T06:50:18.818Z,81.50
2022-08-30T06:52:49.706Z,81.90
2022-08-30T06:55:21.819Z,81.50
2022-08-30T06:57:52.624Z,82.20
2022-08-30T07:00:25.317Z,82.30
2022-08-30T07:02:58.071Z,82.90
2022-08-30T07:05:31.073Z,82.90
2022-08-30T07:08:02.983Z,82.50
2022-08-30T07:10:33.554Z,82.90
2022-08-30T07:13:03.709Z,82.50
2022-08-30T07:15:34.016Z,82.90
2022-08-30T07:18:27.018Z,82.70
2022-08-30T07:20:57.725Z,83.00
2022-08-30T07:23:28.064Z,82.80
2022-08-30T07:25:58.979Z,83.10
2022-08-30T07:28:39.413Z,83.20
2022-08-30T07:34:19.813Z,83.20
2022-08-30T07:42:31.115Z,83.90
2022-08-30T07:48:02.452Z,84.20
2022-08-30T07:50:32.779Z,84.00
2022-08-30T07:53:11.810Z,84.60
2022-08-30T07:55:58.654Z,84.80
2022-08-30T07:58:39.809Z,85.10
2022-08-30T08:01:50.177Z,85.40
2022-08-30T08:07:18.648Z,86.30
2022-08-30T08:09:50.892Z,86.50
2022-08-30T08:12:23.022Z,86.00
2022-08-30T08:15:01.392Z,86.50
2022-08-30T08:17:55.324Z,86.40
2022-08-30T08:20:34.038Z,86.90
2022-08-30T08:23:27.367Z,86.90
2022-08-30T08:26:08.777Z,87.40
2022-08-30T08:28:39.123Z,87.40
2022-08-30T08:31:54.086Z,88.40
2022-08-30T08:34:27.668Z,87.70
2022-08-30T08:37:05.340Z,87.80
2022-08-30T08:39:39.219Z,88.00
2022-08-30T08:42:38.064Z,88.20
2022-08-30T08:48:10.554Z,88.30
2022-08-30T08:51:06.375Z,88.40
2022-08-30T08:53:47.203Z,88.50
2022-08-30T08:56:49.226Z,88.50
2022-08-30T08:59:20.906Z,89.00
2022-08-30T09:02:04.735Z,89.10
2022-08-30T09:05:18.678Z,89.40
2022-08-30T09:08:17.535Z,89.70
2022-08-30T09:11:12.828Z,90.00
2022-08-30T09:13:44.091Z,90.10
2022-08-30T09:35:26.759Z,91.10
2022-08-30T09:41:51.586Z,91.10
2022-08-30T09:44:53.242Z,91.00
2022-08-30T09:47:43.711Z,91.10
2022-08-30T09:50:33.930Z,91.60
2022-08-30T09:54:17.530Z,91.40
2022-08-30T10:04:18.862Z,91.70
2022-08-30T10:07:53.570Z,91.80
2022-08-30T10:11:00.586Z,92.00
2022-08-30T10:17:46.939Z,92.30
2022-08-30T10:24:50.896Z,92.30
2022-08-30T10:30:48.737Z,92.70
2022-08-30T10:37:07.582Z,93.00
2022-08-30T10:40:39.234Z,93.10
2022-08-30T10:44:07.626Z,93.10
2022-08-30T10:47:25.682Z,93.20
2022-08-30T10:50:14.410Z,93.30
2022-08-30T10:53:09.266Z,93.60
2022-08-30T11:03:12.108Z,93.70
2022-08-30T11:06:22.475Z,93.60
2022-08-30T11:09:09.168Z,93.60
2022-08-30T11:15:28.775Z,93.90
2022-08-30T11:21:31.064Z,93.80
2022-08-30T11:24:06.600Z,93.40
2022-08-30T11:27:01.209Z,93.60
2022-08-30T11:29:31.691Z,93.80
2022-08-30T11:32:19.021Z,94.10
2022-08-30T11:34:49.597Z,94.50
2022-08-30T11:37:42.154Z,93.90
2022-08-30T11:40:25.240Z,94.30
2022-08-30T11:42:58.838Z,94.80
2022-08-30T11:45:30.325Z,95.00
2022-08-30T11:48:04.683Z,95.00
2022-08-30T11:50:38.622Z,94.80
2022-08-30T11:53:44.690Z,94.90
2022-08-30T11:56:52.312Z,94.60
2022-08-30T11:59:58.313Z,94.50
2022-08-30T12:03:01.790Z,94.80
2022-08-30T12:05:44.560Z,95.20
2022-08-30T12:08:36.320Z,95.00
2022-08-30T12:11:08.604Z,94.90
2022-08-30T12:13:39.589Z,94.80
2022-08-30T12:17:08.216Z,94.80
2022-08-30T12:19:41.307Z,94.90
2022-08-30T12:22:20.040Z,95.20
2022-08-30T12:24:57.854Z,95.50
2022-08-30T12:27:36.173Z,95.90
2022-08-30T12:30:35.451Z,95.90
2022-08-30T12:33:15.709Z,95.80
2022-08-30T12:35:49.610Z,95.60
2022-08-30T12:38:36.337Z,96.00
2022-08-30T12:41:31.340Z,96.00
2022-08-30T12:44:24.738Z,95.90
2022-08-30T12:53:15.762Z,96.20
2022-08-30T12:56:40.635Z,96.20
2022-08-30T12:59:15.440Z,96.20
2022-08-30T13:01:46.407Z,96.10
2022-08-30T13:04:23.448Z,96.00
2022-08-30T13:06:59.186Z,96.10
2022-08-30T13:09:43.085Z,96.10
2022-08-30T13:12:36.046Z,96.20
2022-08-30T13:15:34.607Z,96.00
2022-08-30T13:18:34.316Z,96.10
2022-08-30T13:21:27.669Z,96.20
2022-08-30T13:24:07.050Z,95.90
2022-08-30T13:26:40.034Z,96.10
2022-08-30T13:29:27.815Z,96.30
2022-08-30T13:31:59.140Z,96.30
2022-08-30T13:34:29.926Z,96.20
2022-08-30T13:37:01.586Z,96.00
2022-08-30T13:39:32.383Z,96.10
2022-08-30T13:42:33.711Z,96.00
2022-08-30T13:44:54.332Z,96.00
2022-08-30T13:47:36.974Z,96.00
2022-08-30T13:53:15.541Z,96.00
2022-08-30T13:58:54.583Z,96.30
2022-08-30T14:04:59.754Z,96.20
2022-08-30T14:07:32.946Z,96.60
2022-08-30T14:13:00.821Z,96.20
2022-08-30T14:15:39.363Z,96.30
2022-08-30T14:18:18.096Z,96.20
2022-08-30T14:20:49.419Z,96.10
2022-08-30T14:23:20.240Z,96.20
2022-08-30T14:26:00.432Z,96.20
2022-08-30T14:28:32.065Z,96.30
2022-08-30T14:31:05.221Z,96.50
2022-08-30T14:33:39.816Z,96.30
2022-08-30T14:36:15.790Z,96.50
2022-08-30T14:38:53.000Z,96.60
2022-08-30T14:41:27.463Z,96.40
2022-08-30T14:44:00.436Z,96.20
2022-08-30T14:46:33.653Z,96.20
2022-08-30T14:49:11.347Z,96.10
2022-08-30T14:51:51.068Z,96.10
2022-08-30T14:54:35.092Z,96.10
2022-08-30T14:57:13.529Z,96.30
2022-08-30T14:59:51.144Z,96.10
2022-08-30T15:05:16.362Z,96.40
2022-08-30T15:08:13.997Z,96.20
2022-08-30T15:14:03.088Z,96.40
2022-08-30T15:16:57.744Z,96.40
2022-08-30T15:25:56.332Z,96.60
2022-08-30T15:31:36.560Z,96.40
2022-08-30T15:34:33.219Z,96.70
2022-08-30T15:40:05.345Z,96.20
2022-08-30T15:42:46.846Z,96.10
2022-08-30T15:45:20.339Z,96.00
2022-08-30T15:48:02.565Z,96.10
2022-08-30T15:50:39.863Z,96.40
2022-08-30T15:53:18.549Z,96.20
2022-08-30T15:55:49.698Z,96.30
2022-08-30T15:58:21.547Z,96.60
2022-08-30T16:00:53.550Z,96.60
2022-08-30T16:03:27.711Z,96.80
2022-08-30T16:05:59.068Z,97.00
2022-08-30T16:08:34.301Z,97.70
2022-08-30T16:11:11.788Z,97.80
2022-08-30T16:13:42.353Z,97.80
2022-08-30T16:16:12.983Z,97.50
2022-08-30T16:18:43.456Z,97.30
2022-08-30T16:21:23.279Z,97.20
2022-08-30T16:23:54.092Z,97.20
2022-08-30T16:26:26.520Z,97.10
2022-08-30T16:28:57.764Z,97.30
2022-08-30T16:31:30.669Z,96.90
2022-08-30T16:34:02.382Z,96.80
2022-08-30T16:36:37.619Z,96.70
2022-08-30T16:39:10.048Z,97.00
2022-08-30T16:41:40.884Z,97.60
2022-08-30T16:44:11.943Z,97.40
2022-08-30T16:46:53.784Z,97.30
2022-08-30T16:49:25.817Z,97.40
2022-08-30T16:51:56.251Z,97.90
2022-08-30T16:54:26.961Z,97.50
2022-08-30T16:56:57.503Z,97.80
2022-08-30T16:59:28.341Z,97.60
2022-08-30T17:01:58.741Z,97.70
2022-08-30T17:04:29.948Z,97.50
2022-08-30T17:07:00.288Z,97.70
2022-08-30T17:09:30.659Z,97.70
2022-08-30T17:12:00.939Z,97.90
2022-08-30T17:14:34.207Z,97.70
2022-08-30T17:17:05.193Z,97.50
2022-08-30T17:19:41.044Z,97.60
2022-08-30T17:22:15.771Z,97.60
2022-08-30T17:24:47.964Z,98.10
2022-08-30T17:27:19.219Z,97.50
2022-08-30T17:29:49.490Z,97.30
2022-08-30T17:32:19.864Z,97.40
2022-08-30T17:34:50.672Z,97.40
2022-08-30T17:37:22.489Z,97.50
2022-08-30T17:39:53.691Z,97.70
2022-08-30T17:42:24.861Z,97.90
2022-08-30T17:45:06.731Z,98.00
2022-08-30T17:47:37.218Z,98.10
2022-08-30T17:50:09.169Z,98.30
2022-08-30T17:52:39.539Z,98.40
2022-08-30T17:55:10.892Z,98.70
2022-08-30T17:57:44.243Z,98.80
2022-08-30T18:00:16.139Z,98.90
2022-08-30T18:02:46.568Z,99.30
2022-08-30T18:05:24.470Z,99.40
2022-08-30T18:07:57.439Z,99.30
2022-08-30T18:10:34.802Z,99.30
2022-08-30T18:13:05.762Z,99.20
2022-08-30T18:15:36.665Z,99.30
2022-08-30T18:18:09.119Z,99.40
2022-08-30T18:20:42.004Z,99.50
2022-08-30T18:23:14.244Z,99.60
2022-08-30T18:25:52.821Z,99.50
2022-08-30T18:28:23.073Z,99.40
2022-08-30T18:30:54.521Z,99.40
2022-08-30T18:33:27.124Z,99.10
2022-08-30T18:35:59.942Z,99.00
2022-08-30T18:38:33.232Z,98.90
2022-08-30T18:41:08.453Z,99.00
2022-08-30T18:43:39.912Z,99.10
2022-08-30T18:46:12.837Z,99.30
2022-08-30T18:48:46.636Z,99.30
2022-08-30T18:51:24.783Z,99.20
2022-08-30T18:53:57.532Z,99.00
2022-08-30T18:56:33.133Z,99.10
2022-08-30T18:59:03.976Z,99.10
2022-08-30T19:01:38.450Z,99.20
2022-08-30T19:04:11.458Z,99.20
2022-08-30T19:06:55.240Z,99.10
2022-08-30T19:09:26.605Z,98.90
2022-08-30T19:11:57.830Z,99.50
2022-08-30T19:14:28.794Z,98.90
2022-08-30T19:17:06.594Z,98.90
2022-08-30T19:19:48.233Z,99.00
2022-08-30T19:22:27.506Z,99.00
2022-08-30T19:25:01.115Z,98.90
2022-08-30T19:27:38.292Z,98.90
2022-08-30T19:30:23.125Z,98.90
2022-08-30T19:32:56.662Z,98.80
2022-08-30T19:35:30.155Z,98.80
2022-08-30T19:38:01.913Z,98.80
2022-08-30T19:40:32.380Z,98.80
2022-08-30T19:43:03.645Z,98.80
2022-08-30T19:45:35.632Z,98.80
2022-08-30T19:48:06.601Z,98.80
2022-08-30T19:50:37.292Z,98.60
2022-08-30T19:53:08.498Z,98.40
2022-08-30T19:55:38.894Z,98.20
2022-08-30T19:58:09.717Z,98.10
2022-08-30T20:00:52.954Z,98.00
2022-08-30T20:03:25.078Z,98.00
2022-08-30T20:05:55.805Z,98.00
2022-08-30T20:08:26.627Z,97.90
2022-08-30T20:10:58.463Z,97.90
2022-08-30T20:13:29.714Z,97.80
2022-08-30T20:16:05.083Z,97.70
2022-08-30T20:18:35.353Z,97.50
2022-08-30T20:21:13.538Z,97.70
2022-08-30T20:23:46.142Z,97.90
2022-08-30T20:26:18.145Z,98.30
2022-08-30T20:28:48.418Z,98.80
2022-08-30T20:31:19.542Z,98.90
2022-08-30T20:33:50.559Z,99.10
2022-08-30T20:36:21.068Z,99.10
2022-08-30T20:38:51.870Z,99.00
2022-08-30T20:41:22.724Z,99.00
2022-08-30T20:43:53.634Z,99.20
2022-08-30T20:46:24.537Z,99.20
2022-08-30T20:48:55.094Z,99.30
2022-08-30T20:51:25.448Z,99.30
2022-08-30T20:53:57.996Z,99.30
2022-08-30T20:56:31.097Z,99.20
2022-08-30T20:59:04.083Z,99.20
2022-08-30T21:01:38.312Z,99.30
2022-08-30T21:04:10.997Z,99.30
2022-08-30T21:06:42.563Z,99.30
2022-08-30T21:09:13.004Z,99.20
2022-08-30T21:11:44.608Z,99.00
2022-08-30T21:14:15.570Z,98.90
2022-08-30T21:16:46.182Z,98.70
2022-08-30T21:19:17.028Z,98.30
2022-08-30T21:21:47.285Z,98.20
2022-08-30T21:24:20.894Z,98.30
2022-08-30T21:26:54.827Z,98.00
2022-08-30T21:29:25.482Z,98.40
2022-08-30T21:31:56.801Z,98.20
2022-08-30T21:34:28.077Z,98.40
2022-08-30T21:36:59.721Z,98.30
2022-08-30T21:39:31.420Z,98.30
2022-08-30T21:42:01.602Z,98.20
2022-08-30T21:44:32.344Z,98.30
2022-08-30T21:47:02.584Z,98.40
2022-08-30T21:49:34.134Z,98.90
2022-08-30T21:52:04.473Z,98.40
2022-08-30T21:54:35.459Z,98.40
2022-08-30T21:57:06.821Z,98.40
2022-08-30T21:59:37.466Z,98.50
2022-08-30T22:02:08.264Z,98.40
2022-08-30T22:04:38.738Z,98.50
2022-08-30T22:07:10.542Z,98.50
2022-08-30T22:09:41.333Z,98.60
2022-08-30T22:12:15.739Z,98.60
2022-08-30T22:14:46.364Z,98.20
2022-08-30T22:17:16.713Z,98.50
2022-08-30T22:19:49.181Z,98.70
2022-08-30T22:22:21.007Z,98.70
2022-08-30T22:24:54.365Z,98.70
2022-08-30T22:27:25.927Z,98.50
2022-08-30T22:29:56.407Z,98.50
2022-08-30T22:32:26.758Z,98.30
2022-08-30T22:34:57.088Z,98.30
2022-08-30T22:37:36.870Z,98.60
2022-08-30T22:40:07.635Z,97.90
2022-08-30T22:42:38.744Z,97.10
2022-08-30T22:45:09.878Z,97.40
2022-08-30T22:47:40.553Z,96.50
2022-08-30T22:50:11.131Z,97.00
2022-08-30T22:52:42.867Z,97.00
2022-08-30T22:55:13.993Z,96.40
2022-08-30T22:57:44.626Z,96.00
2022-08-30T23:00:20.372Z,95.70
2022-08-30T23:02:54.068Z,95.40
2022-08-30T23:05:25.838Z,95.30
2022-08-30T23:07:56.482Z,95.00
2022-08-30T23:10:29.868Z,94.90
2022-08-30T23:13:01.426Z,94.60
2022-08-30T23:15:32.794Z,94.10
2022-08-30T23:18:03.119Z,94.30
2022-08-30T23:20:33.490Z,94.30
2022-08-30T23:23:03.765Z,94.40
2022-08-30T23:25:54.025Z,94.30
2022-08-30T23:28:42.186Z,93.40
2022-08-30T23:31:34.324Z,93.90
2022-08-30T23:34:24.158Z,93.50
2022-08-30T23:37:12.386Z,92.70
2022-08-30T23:40:00.451Z,92.70
2022-08-30T23:42:50.320Z,92.60
2022-08-30T23:45:38.633Z,91.60
2022-08-30T23:48:26.693Z,91.60
2022-08-30T23:51:21.937Z,91.30
2022-08-30T23:54:13.785Z,90.70
2022-08-30T23:57:02.192Z,90.50
2022-08-30T23:59:50.843Z,90.10
