createdAt,value
2018-03-20T00:04:23.714Z,59.00
2018-03-20T00:06:51.190Z,59.30
2018-03-20T00:09:19.440Z,59.80
2018-03-20T00:11:46.970Z,59.80
2018-03-20T00:14:15.441Z,60.20
2018-03-20T00:16:43.705Z,60.70
2018-03-20T00:19:17.811Z,60.60
2018-03-20T00:21:45.311Z,60.40
2018-03-20T00:24:12.959Z,61.40
2018-03-20T00:26:42.368Z,61.50
2018-03-20T00:32:00.498Z,61.40
2018-03-20T00:34:28.004Z,61.50
2018-03-20T00:36:57.450Z,61.40
2018-03-20T00:39:26.844Z,61.80
2018-03-20T00:41:57.619Z,61.70
2018-03-20T00:47:24.596Z,62.20
2018-03-20T00:49:58.262Z,62.60
2018-03-20T00:52:27.440Z,63.00
2018-03-20T00:54:54.924Z,62.90
2018-03-20T00:57:34.420Z,62.20
2018-03-20T01:00:15.414Z,63.00
2018-03-20T01:02:56.119Z,63.00
2018-03-20T01:05:27.391Z,63.20
2018-03-20T01:07:58.393Z,63.50
2018-03-20T01:10:25.957Z,63.80
2018-03-20T01:12:56.561Z,63.80
2018-03-20T01:15:24.120Z,63.90
2018-03-20T01:17:51.651Z,63.90
2018-03-20T01:20:23.654Z,63.30
2018-03-20T01:25:58.330Z,63.20
2018-03-20T01:28:27.430Z,63.70
2018-03-20T01:30:58.144Z,64.90
2018-03-20T01:33:27.246Z,64.10
2018-03-20T01:35:56.931Z,64.10
2018-03-20T01:38:26.934Z,63.80
2018-03-20T01:40:57.340Z,63.60
2018-03-20T01:43:26.939Z,63.60
2018-03-20T01:45:57.914Z,63.60
2018-03-20T01:48:25.417Z,63.60
2018-03-20T01:50:57.327Z,63.30
2018-03-20T01:53:27.838Z,63.20
2018-03-20T01:55:57.202Z,63.50
2018-03-20T01:58:27.338Z,64.20
2018-03-20T02:00:56.641Z,63.60
2018-03-20T02:03:25.595Z,64.00
2018-03-20T02:05:55.988Z,63.90
2018-03-20T02:08:27.610Z,64.30
2018-03-20T02:10:57.245Z,64.50
2018-03-20T02:13:27.041Z,64.50
2018-03-20T02:15:57.120Z,63.90
2018-03-20T02:18:41.755Z,64.00
2018-03-20T02:21:19.097Z,64.50
2018-03-20T02:23:52.466Z,64.70
2018-03-20T02:26:20.900Z,65.00
2018-03-20T02:28:48.422Z,64.90
2018-03-20T02:31:20.086Z,65.40
2018-03-20T02:33:47.774Z,65.00
2018-03-20T02:36:20.063Z,64.90
2018-03-20T02:38:48.499Z,64.80
2018-03-20T02:41:15.999Z,65.10
2018-03-20T02:43:43.504Z,64.80
2018-03-20T02:46:11.020Z,64.40
2018-03-20T02:48:45.473Z,64.60
2018-03-20T02:51:12.973Z,64.10
2018-03-20T02:53:40.465Z,64.80
2018-03-20T02:56:11.694Z,64.30
2018-03-20T02:58:58.683Z,64.80
2018-03-20T03:01:26.213Z,64.70
2018-03-20T03:03:54.475Z,65.10
2018-03-20T03:06:21.954Z,65.00
2018-03-20T03:08:49.488Z,65.00
2018-03-20T03:11:29.420Z,64.00
2018-03-20T03:13:56.936Z,64.50
2018-03-20T03:16:24.405Z,64.10
2018-03-20T03:18:57.834Z,64.00
2018-03-20T03:21:25.423Z,63.70
2018-03-20T03:23:53.677Z,65.00
2018-03-20T03:26:27.565Z,64.20
2018-03-20T03:28:55.075Z,63.50
2018-03-20T03:31:22.564Z,63.70
2018-03-20T03:33:51.002Z,64.40
2018-03-20T03:36:18.597Z,64.40
2018-03-20T03:38:46.106Z,64.40
2018-03-20T03:44:21.172Z,64.70
2018-03-20T03:46:49.431Z,65.30
2018-03-20T03:49:16.951Z,65.20
2018-03-20T03:51:44.429Z,66.00
2018-03-20T03:54:12.017Z,66.70
2018-03-20T03:56:39.527Z,65.20
2018-03-20T03:59:07.039Z,64.80
2018-03-20T04:01:40.918Z,64.80
2018-03-20T04:04:09.323Z,65.70
2018-03-20T04:06:36.897Z,65.70
2018-03-20T04:09:04.445Z,65.80
2018-03-20T04:11:31.920Z,65.60
2018-03-20T04:13:59.458Z,65.20
2018-03-20T04:16:26.945Z,65.10
2018-03-20T04:18:54.422Z,65.10
2018-03-20T04:21:21.985Z,64.60
2018-03-20T04:23:49.655Z,64.30
2018-03-20T04:26:17.140Z,64.50
2018-03-20T04:28:47.730Z,64.50
2018-03-20T04:31:15.270Z,65.10
2018-03-20T04:33:43.728Z,65.10
2018-03-20T04:36:11.278Z,65.40
2018-03-20T04:38:39.519Z,65.70
2018-03-20T04:41:07.325Z,65.60
2018-03-20T04:43:34.836Z,65.40
2018-03-20T04:46:02.328Z,65.40
2018-03-20T04:48:29.844Z,65.50
2018-03-20T04:50:57.336Z,64.90
2018-03-20T04:53:26.386Z,65.90
2018-03-20T04:55:57.120Z,65.80
2018-03-20T04:58:37.729Z,66.20
2018-03-20T05:01:07.383Z,66.40
2018-03-20T05:03:38.622Z,66.60
2018-03-20T05:06:20.989Z,65.60
2018-03-20T05:08:50.120Z,65.40
2018-03-20T05:11:18.439Z,66.00
2018-03-20T05:13:47.761Z,66.70
2018-03-20T05:16:16.617Z,66.40
2018-03-20T05:18:52.310Z,65.40
2018-03-20T05:21:20.518Z,65.40
2018-03-20T05:23:50.967Z,65.70
2018-03-20T05:26:27.887Z,65.60
2018-03-20T05:28:58.971Z,65.50
2018-03-20T05:31:28.368Z,66.30
2018-03-20T05:33:57.794Z,66.20
2018-03-20T05:36:26.576Z,66.50
2018-03-20T05:39:00.258Z,66.90
2018-03-20T05:41:29.390Z,67.00
2018-03-20T05:43:57.753Z,66.90
2018-03-20T05:46:32.164Z,66.80
2018-03-20T05:49:06.788Z,66.70
2018-03-20T05:51:43.181Z,65.90
2018-03-20T05:57:27.756Z,66.30
2018-03-20T05:59:58.158Z,66.10
2018-03-20T06:02:36.212Z,65.10
2018-03-20T06:05:06.576Z,64.20
2018-03-20T06:07:34.719Z,64.20
2018-03-20T06:10:02.385Z,64.30
2018-03-20T06:12:30.264Z,63.80
2018-03-20T06:14:59.295Z,62.80
2018-03-20T06:17:30.272Z,62.80
2018-03-20T06:20:00.282Z,62.30
2018-03-20T06:22:29.035Z,61.70
2018-03-20T06:24:58.569Z,61.70
2018-03-20T06:27:28.055Z,61.90
2018-03-20T06:29:57.764Z,62.20
2018-03-20T06:32:26.868Z,62.60
2018-03-20T06:34:57.017Z,61.70
2018-03-20T06:37:26.539Z,61.70
2018-03-20T06:39:57.012Z,61.70
2018-03-20T06:42:26.550Z,61.80
2018-03-20T06:44:55.455Z,61.80
2018-03-20T06:47:23.079Z,62.00
2018-03-20T06:49:58.203Z,62.10
2018-03-20T06:52:29.148Z,62.10
2018-03-20T06:54:57.580Z,61.70
2018-03-20T06:57:28.239Z,61.00
2018-03-20T06:59:57.735Z,60.40
2018-03-20T07:02:27.683Z,60.80
2018-03-20T07:04:56.336Z,61.70
2018-03-20T07:07:30.340Z,62.60
2018-03-20T07:09:59.925Z,62.60
2018-03-20T07:12:32.096Z,62.60
2018-03-20T07:15:08.975Z,63.30
2018-03-20T07:17:47.796Z,63.80
2018-03-20T07:20:22.612Z,63.30
2018-03-20T07:22:50.989Z,65.60
2018-03-20T07:25:28.690Z,65.60
2018-03-20T07:27:57.714Z,65.30
2018-03-20T07:30:26.551Z,66.30
2018-03-20T08:01:30.912Z,65.80
2018-03-20T08:06:57.517Z,65.60
2018-03-20T08:09:28.897Z,65.60
2018-03-20T08:11:57.347Z,66.10
2018-03-20T08:14:24.870Z,66.50
2018-03-20T08:16:59.636Z,65.80
2018-03-20T08:19:27.955Z,65.40
2018-03-20T08:21:58.434Z,66.30
2018-03-20T08:24:25.978Z,66.30
2018-03-20T08:26:55.585Z,65.20
2018-03-20T08:29:27.308Z,65.20
2018-03-20T08:31:58.753Z,65.50
2018-03-20T08:34:27.312Z,65.20
2018-03-20T08:36:57.744Z,64.00
2018-03-20T08:39:25.325Z,65.30
2018-03-20T08:41:56.553Z,66.30
2018-03-20T08:48:28.288Z,67.50
2018-03-20T08:50:58.025Z,66.10
2018-03-20T08:56:28.661Z,65.80
2018-03-20T08:59:15.375Z,66.10
2018-03-20T09:01:43.781Z,67.50
2018-03-20T09:04:11.473Z,67.50
2018-03-20T09:06:58.097Z,67.00
2018-03-20T09:09:28.024Z,67.80
2018-03-20T09:12:01.629Z,67.80
2018-03-20T09:14:29.284Z,68.90
2018-03-20T09:16:57.882Z,68.20
2018-03-20T09:19:28.248Z,67.10
2018-03-20T09:21:57.235Z,66.10
2018-03-20T09:24:30.762Z,67.30
2018-03-20T09:26:58.446Z,67.30
2018-03-20T09:32:27.356Z,67.80
2018-03-20T09:34:58.904Z,67.20
2018-03-20T09:37:28.661Z,67.20
2018-03-20T09:40:00.783Z,68.00
2018-03-20T09:42:29.536Z,68.20
2018-03-20T09:44:58.370Z,68.10
2018-03-20T09:47:27.444Z,67.10
2018-03-20T09:49:56.561Z,67.30
2018-03-20T09:55:31.833Z,69.30
2018-03-20T09:58:28.203Z,67.50
2018-03-20T10:00:59.361Z,67.40
2018-03-20T10:03:26.960Z,68.50
2018-03-20T10:05:59.532Z,67.80
2018-03-20T10:08:27.812Z,68.60
2018-03-20T10:10:57.505Z,68.10
2018-03-20T10:13:28.522Z,69.40
2018-03-20T10:16:01.406Z,70.20
2018-03-20T10:18:29.145Z,70.20
2018-03-20T10:20:56.701Z,71.50
2018-03-20T10:23:24.358Z,71.20
2018-03-20T10:25:52.751Z,71.30
2018-03-20T10:28:29.859Z,71.30
2018-03-20T10:31:00.075Z,71.50
2018-03-20T10:33:28.448Z,71.80
2018-03-20T10:36:05.143Z,72.20
2018-03-20T10:38:33.528Z,71.50
2018-03-20T10:41:01.817Z,71.30
2018-03-20T10:43:35.038Z,71.20
2018-03-20T10:46:03.375Z,72.60
2018-03-20T10:48:33.886Z,72.50
2018-03-20T10:51:01.425Z,72.20
2018-03-20T10:53:30.661Z,73.20
2018-03-20T10:55:59.053Z,73.20
2018-03-20T10:58:26.600Z,72.80
2018-03-20T11:03:38.068Z,73.50
2018-03-20T11:06:05.604Z,73.80
2018-03-20T11:08:33.226Z,74.20
2018-03-20T11:11:01.195Z,74.00
2018-03-20T11:13:28.820Z,74.50
2018-03-20T11:15:58.917Z,74.60
2018-03-20T11:18:26.493Z,74.60
2018-03-20T11:21:00.280Z,75.10
2018-03-20T11:23:27.833Z,75.00
2018-03-20T11:25:57.851Z,74.80
2018-03-20T11:28:32.188Z,74.60
2018-03-20T11:31:00.206Z,73.90
2018-03-20T11:33:27.758Z,74.30
2018-03-20T11:35:59.463Z,75.00
2018-03-20T11:38:32.176Z,75.10
2018-03-20T11:41:03.555Z,75.10
2018-03-20T11:43:38.728Z,74.40
2018-03-20T11:46:07.088Z,73.90
2018-03-20T11:48:36.349Z,74.20
2018-03-20T11:51:04.888Z,74.10
2018-03-20T11:53:33.141Z,74.30
2018-03-20T11:56:05.033Z,74.30
2018-03-20T11:58:32.941Z,75.00
2018-03-20T12:01:01.180Z,75.00
2018-03-20T12:06:45.201Z,75.30
2018-03-20T12:09:24.703Z,75.10
2018-03-20T12:11:52.197Z,75.50
2018-03-20T12:14:19.744Z,75.50
2018-03-20T12:16:47.744Z,75.40
2018-03-20T12:19:15.616Z,75.70
2018-03-20T12:21:44.035Z,75.30
2018-03-20T12:24:17.981Z,75.70
2018-03-20T12:26:45.533Z,76.50
2018-03-20T12:29:13.145Z,76.80
2018-03-20T12:31:40.715Z,76.20
2018-03-20T12:34:08.285Z,77.00
2018-03-20T12:36:36.088Z,77.00
2018-03-20T12:39:03.730Z,77.00
2018-03-20T12:41:31.413Z,77.20
2018-03-20T12:44:00.225Z,77.50
2018-03-20T12:46:30.026Z,77.60
2018-03-20T12:48:59.724Z,77.40
2018-03-20T12:51:27.490Z,77.30
2018-03-20T12:53:54.983Z,77.00
2018-03-20T12:56:29.963Z,77.30
2018-03-20T12:58:57.460Z,77.20
2018-03-20T13:01:25.912Z,77.20
2018-03-20T13:03:54.301Z,77.30
2018-03-20T13:06:29.820Z,77.50
2018-03-20T13:11:33.763Z,77.50
2018-03-20T13:14:01.267Z,78.20
2018-03-20T13:16:33.919Z,77.20
2018-03-20T13:19:02.373Z,77.00
2018-03-20T13:21:30.001Z,76.70
2018-03-20T13:23:57.541Z,76.60
2018-03-20T13:26:28.377Z,76.70
2018-03-20T13:28:55.884Z,76.40
2018-03-20T13:31:24.552Z,75.90
2018-03-20T13:33:52.144Z,75.70
2018-03-20T13:36:19.690Z,75.90
2018-03-20T13:38:47.241Z,76.00
2018-03-20T13:44:24.933Z,76.60
2018-03-20T13:46:52.725Z,76.50
2018-03-20T13:49:22.177Z,78.70
2018-03-20T13:51:49.734Z,77.80
2018-03-20T13:54:18.590Z,78.20
2018-03-20T13:56:55.982Z,78.80
2018-03-20T13:59:24.729Z,78.50
2018-03-20T14:02:01.084Z,78.50
2018-03-20T14:04:29.750Z,78.60
2018-03-20T14:07:01.385Z,78.80
2018-03-20T14:09:30.836Z,78.60
2018-03-20T14:12:00.192Z,77.80
2018-03-20T14:14:32.290Z,78.30
2018-03-20T14:16:59.900Z,78.30
2018-03-20T14:19:29.948Z,78.30
2018-03-20T14:24:59.922Z,77.80
2018-03-20T14:38:21.188Z,77.70
2018-03-20T14:40:59.720Z,76.10
2018-03-20T14:43:27.357Z,76.60
2018-03-20T14:45:55.449Z,75.90
2018-03-20T14:48:27.003Z,75.50
2018-03-20T14:50:56.685Z,75.40
2018-03-20T14:53:30.221Z,74.80
2018-03-20T14:56:13.063Z,75.10
2018-03-20T14:58:41.995Z,75.20
2018-03-20T15:01:10.561Z,74.70
2018-03-20T15:03:43.586Z,74.70
2018-03-20T15:06:13.314Z,73.80
2018-03-20T15:11:38.959Z,73.80
2018-03-20T15:17:32.287Z,71.90
2018-03-20T15:44:30.075Z,70.00
2018-03-20T15:46:59.626Z,70.60
2018-03-20T15:49:33.504Z,70.50
2018-03-20T15:52:01.168Z,70.80
2018-03-20T15:54:29.608Z,70.90
2018-03-20T15:57:03.604Z,70.00
2018-03-20T15:59:31.166Z,70.10
2018-03-20T16:04:55.728Z,70.30
2018-03-20T16:07:34.000Z,69.90
2018-03-20T16:10:02.358Z,70.20
2018-03-20T17:13:28.619Z,69.30
2018-03-20T17:30:03.185Z,68.10
2018-03-20T17:32:33.157Z,68.90
2018-03-20T17:38:29.820Z,68.20
2018-03-20T17:43:59.593Z,68.20
2018-03-20T17:46:29.861Z,68.40
2018-03-20T17:49:00.757Z,69.10
2018-03-20T17:51:31.406Z,68.80
2018-03-20T21:02:57.079Z,73.50
2018-03-20T21:05:28.173Z,72.00
2018-03-20T21:07:56.750Z,71.90
2018-03-20T21:10:32.767Z,70.90
2018-03-20T21:13:01.318Z,71.40
2018-03-20T21:15:29.873Z,70.70
2018-03-20T21:20:56.415Z,71.30
2018-03-20T21:23:30.106Z,70.90
2018-03-20T21:25:59.375Z,70.50
2018-03-20T21:28:31.067Z,71.50
2018-03-20T21:30:59.835Z,71.50
2018-03-20T21:33:29.974Z,69.70
2018-03-20T21:45:01.314Z,72.20
2018-03-20T21:51:29.303Z,71.10
2018-03-20T22:05:58.989Z,72.50
