createdAt,value
2022-10-18T00:00:57.433Z,10.38
2022-10-18T00:05:53.841Z,12.70
2022-10-18T00:10:50.681Z,13.77
2022-10-18T00:16:11.733Z,14.63
2022-10-18T00:21:11.790Z,17.45
2022-10-18T00:26:20.833Z,13.40
2022-10-18T00:31:32.573Z,13.85
2022-10-18T00:36:30.325Z,12.18
2022-10-18T00:41:29.345Z,11.18
2022-10-18T00:46:31.409Z,13.38
2022-10-18T00:51:34.002Z,16.20
2022-10-18T00:56:32.137Z,18.17
2022-10-18T01:01:28.743Z,17.48
2022-10-18T01:06:28.014Z,16.98
2022-10-18T01:11:42.244Z,16.50
2022-10-18T01:17:00.315Z,17.92
2022-10-18T01:22:03.273Z,17.00
2022-10-18T01:27:30.556Z,18.23
2022-10-18T01:32:32.614Z,18.23
2022-10-18T01:37:31.476Z,17.42
2022-10-18T01:42:28.441Z,14.00
2022-10-18T01:47:25.485Z,18.65
2022-10-18T01:52:21.825Z,15.87
2022-10-18T01:57:42.420Z,18.33
2022-10-18T02:02:51.420Z,16.00
2022-10-18T02:08:12.378Z,13.52
2022-10-18T02:13:20.761Z,17.40
2022-10-18T02:18:25.592Z,15.80
2022-10-18T02:23:26.303Z,17.33
2022-10-18T02:33:46.520Z,17.35
2022-10-18T02:38:46.002Z,16.60
2022-10-18T02:43:42.346Z,19.05
2022-10-18T02:48:38.694Z,18.27
2022-10-18T02:53:35.154Z,17.55
2022-10-18T02:58:31.713Z,20.13
2022-10-18T03:03:28.106Z,18.08
2022-10-18T03:08:24.599Z,13.38
2022-10-18T03:13:21.055Z,12.43
2022-10-18T03:18:17.476Z,11.65
2022-10-18T03:23:14.114Z,17.80
2022-10-18T03:28:10.496Z,17.30
2022-10-18T03:33:07.015Z,17.75
2022-10-18T03:38:03.529Z,18.48
2022-10-18T03:42:59.886Z,16.27
2022-10-18T03:47:56.219Z,17.17
2022-10-18T03:52:54.100Z,17.15
2022-10-18T04:02:49.522Z,14.38
2022-10-18T04:07:47.161Z,13.10
2022-10-18T04:12:43.521Z,16.05
2022-10-18T04:17:39.878Z,13.93
2022-10-18T04:22:36.247Z,15.10
2022-10-18T04:27:32.873Z,16.63
2022-10-18T04:32:29.718Z,15.70
2022-10-18T04:37:26.183Z,14.88
2022-10-18T04:42:22.981Z,14.60
2022-10-18T04:47:19.374Z,13.38
2022-10-18T04:52:15.753Z,14.07
2022-10-18T04:57:12.172Z,14.77
2022-10-18T05:02:08.611Z,14.57
2022-10-18T05:07:06.582Z,13.35
2022-10-18T05:16:59.226Z,13.45
2022-10-18T05:21:55.673Z,12.75
2022-10-18T05:26:52.297Z,14.50
2022-10-18T05:31:49.286Z,13.07
2022-10-18T05:36:45.650Z,12.68
2022-10-18T05:41:42.029Z,11.43
2022-10-18T05:46:38.445Z,11.40
2022-10-18T05:51:34.787Z,12.77
2022-10-18T05:56:31.229Z,11.52
2022-10-18T06:01:27.642Z,11.80
2022-10-18T06:06:24.016Z,12.27
2022-10-18T06:11:20.751Z,12.18
2022-10-18T06:16:19.914Z,11.70
2022-10-18T06:21:16.953Z,11.57
2022-10-18T06:26:13.311Z,11.25
2022-10-18T06:31:11.009Z,11.48
2022-10-18T06:36:11.229Z,10.90
2022-10-18T06:41:08.768Z,10.68
2022-10-18T06:46:07.662Z,9.82
2022-10-18T06:51:06.472Z,10.60
2022-10-18T06:56:13.519Z,10.35
2022-10-18T07:01:12.466Z,9.93
2022-10-18T07:06:11.135Z,10.07
2022-10-18T07:11:08.869Z,10.23
2022-10-18T07:16:18.811Z,11.35
2022-10-18T07:21:17.495Z,10.20
2022-10-18T07:26:15.565Z,10.07
2022-10-18T07:31:12.490Z,8.82
2022-10-18T07:36:11.758Z,10.00
2022-10-18T07:41:10.852Z,10.55
2022-10-18T07:46:07.190Z,10.65
2022-10-18T07:51:04.916Z,9.05
2022-10-18T07:56:08.768Z,9.60
2022-10-18T08:01:08.541Z,11.38
2022-10-18T08:06:09.129Z,11.43
2022-10-18T08:11:08.796Z,12.18
2022-10-18T08:16:08.295Z,12.57
2022-10-18T08:21:07.045Z,14.95
2022-10-18T08:26:09.305Z,15.30
2022-10-18T08:31:08.768Z,14.93
2022-10-18T08:36:07.421Z,14.68
2022-10-18T08:41:23.615Z,15.38
2022-10-18T08:46:20.005Z,15.98
2022-10-18T08:51:27.981Z,16.23
2022-10-18T09:01:35.371Z,14.57
2022-10-18T09:06:41.062Z,18.48
2022-10-18T09:12:08.505Z,19.67
2022-10-18T09:17:29.609Z,20.38
2022-10-18T09:22:48.415Z,22.35
2022-10-18T09:27:51.317Z,20.95
2022-10-18T09:33:25.148Z,20.60
2022-10-18T09:38:27.687Z,21.48
2022-10-18T09:43:30.832Z,20.65
2022-10-18T09:48:31.450Z,17.20
2022-10-18T09:53:41.141Z,15.88
2022-10-18T09:58:41.734Z,18.60
2022-10-18T10:03:39.766Z,19.60
2022-10-18T10:13:33.196Z,25.27
2022-10-18T10:18:33.244Z,22.08
2022-10-18T10:23:36.050Z,23.88
2022-10-18T10:28:43.577Z,23.67
2022-10-18T10:33:40.011Z,27.45
2022-10-18T10:38:36.393Z,24.52
2022-10-18T10:43:39.410Z,26.05
2022-10-18T10:48:41.775Z,24.25
2022-10-18T10:53:42.804Z,25.42
2022-10-18T10:58:41.471Z,24.58
2022-10-18T11:03:46.694Z,24.73
2022-10-18T11:08:43.982Z,24.40
2022-10-18T11:14:01.578Z,19.13
2022-10-18T11:19:27.818Z,18.52
2022-10-18T11:24:25.706Z,17.52
2022-10-18T11:29:47.065Z,13.60
2022-10-18T11:35:01.782Z,13.23
2022-10-18T11:40:07.027Z,12.20
2022-10-18T11:45:25.322Z,12.32
2022-10-18T11:50:48.034Z,12.07
2022-10-18T11:55:53.604Z,13.07
2022-10-18T12:01:12.886Z,12.45
2022-10-18T12:06:16.815Z,11.52
2022-10-18T12:11:17.961Z,10.38
2022-10-18T12:16:15.700Z,12.23
2022-10-18T12:21:13.022Z,10.95
2022-10-18T12:26:10.655Z,10.63
2022-10-18T12:31:07.008Z,10.32
2022-10-18T12:36:17.276Z,9.95
2022-10-18T12:41:23.354Z,7.03
2022-10-18T12:46:19.947Z,5.47
2022-10-18T12:51:21.970Z,6.05
2022-10-18T12:56:34.347Z,6.03
2022-10-18T13:01:50.815Z,5.78
2022-10-18T13:07:05.401Z,4.70
2022-10-18T13:12:10.649Z,4.55
2022-10-18T13:17:17.719Z,4.47
2022-10-18T13:22:51.224Z,4.53
2022-10-18T13:28:02.281Z,3.65
2022-10-18T13:33:20.158Z,2.78
2022-10-18T13:38:32.412Z,2.72
2022-10-18T13:43:56.217Z,2.22
2022-10-18T13:48:54.870Z,2.80
2022-10-18T13:54:12.554Z,2.45
2022-10-18T13:59:23.982Z,2.70
2022-10-18T14:04:26.366Z,1.95
2022-10-18T14:09:40.293Z,2.42
2022-10-18T14:14:51.036Z,2.42
2022-10-18T14:20:00.138Z,1.60
2022-10-18T14:24:58.640Z,1.67
2022-10-18T14:30:18.261Z,2.15
2022-10-18T14:35:32.150Z,1.98
2022-10-18T14:40:39.074Z,2.20
2022-10-18T14:45:35.442Z,1.42
2022-10-18T14:50:32.284Z,2.17
2022-10-18T14:55:28.865Z,2.78
2022-10-18T15:00:37.422Z,2.25
2022-10-18T15:05:33.807Z,2.95
2022-10-18T15:10:31.951Z,1.98
2022-10-18T15:15:32.015Z,1.13
2022-10-18T15:20:32.315Z,1.58
2022-10-18T15:25:35.845Z,1.83
2022-10-18T15:30:42.853Z,1.70
2022-10-18T15:35:39.488Z,1.43
2022-10-18T15:40:37.061Z,1.23
2022-10-18T15:45:45.369Z,1.10
2022-10-18T15:50:50.827Z,1.10
2022-10-18T15:55:50.172Z,1.08
2022-10-18T16:00:47.975Z,0.98
2022-10-18T16:05:44.906Z,0.93
2022-10-18T16:10:41.264Z,1.05
2022-10-18T16:15:37.887Z,1.58
2022-10-18T16:20:34.257Z,1.02
2022-10-18T16:25:30.609Z,1.25
2022-10-18T16:30:31.204Z,2.08
2022-10-18T16:35:27.661Z,1.23
2022-10-18T16:40:25.865Z,1.10
2022-10-18T16:45:22.332Z,1.17
2022-10-18T16:50:21.673Z,1.83
2022-10-18T16:55:24.723Z,1.63
2022-10-18T17:00:23.151Z,1.70
2022-10-18T17:05:20.115Z,1.55
2022-10-18T17:10:19.756Z,1.50
2022-10-18T17:15:16.191Z,1.58
2022-10-18T17:20:21.884Z,1.70
2022-10-18T17:25:19.485Z,2.30
2022-10-18T17:30:17.751Z,2.95
2022-10-18T17:40:10.670Z,2.13
2022-10-18T17:45:07.787Z,1.73
2022-10-18T17:50:04.531Z,2.20
2022-10-18T17:55:00.941Z,2.20
2022-10-18T17:59:58.743Z,1.98
2022-10-18T18:04:55.237Z,1.75
2022-10-18T18:09:51.597Z,1.55
2022-10-18T18:14:47.996Z,1.90
2022-10-18T18:19:44.410Z,1.90
2022-10-18T18:24:41.035Z,2.05
2022-10-18T18:29:37.395Z,2.15
2022-10-18T18:34:34.249Z,2.17
2022-10-18T18:39:35.111Z,2.22
2022-10-18T18:44:33.829Z,1.92
2022-10-18T18:49:31.399Z,3.00
2022-10-18T18:54:29.670Z,3.33
2022-10-18T18:59:26.156Z,2.80
2022-10-18T19:04:22.514Z,3.25
2022-10-18T19:09:21.537Z,2.92
2022-10-18T19:14:18.019Z,2.35
2022-10-18T19:19:23.025Z,2.28
2022-10-18T19:24:20.824Z,1.92
2022-10-18T19:29:23.078Z,2.60
2022-10-18T19:34:21.014Z,2.30
2022-10-18T19:39:20.283Z,2.47
2022-10-18T19:44:17.911Z,2.75
2022-10-18T19:49:14.905Z,2.40
2022-10-18T19:54:12.724Z,2.50
2022-10-18T19:59:10.725Z,2.90
2022-10-18T20:04:08.374Z,3.47
2022-10-18T20:09:10.398Z,2.83
2022-10-18T20:14:09.481Z,2.75
2022-10-18T20:19:07.307Z,2.88
2022-10-18T20:24:04.896Z,2.45
2022-10-18T20:29:01.385Z,2.40
2022-10-18T20:34:00.478Z,2.85
2022-10-18T20:38:57.167Z,2.67
2022-10-18T20:43:56.483Z,2.42
2022-10-18T20:48:54.350Z,2.55
2022-10-18T20:53:51.623Z,2.42
2022-10-18T20:58:50.375Z,2.75
2022-10-18T21:03:48.021Z,2.30
2022-10-18T21:08:45.475Z,3.00
2022-10-18T21:13:41.894Z,3.30
2022-10-18T21:18:40.355Z,3.65
2022-10-18T21:28:33.553Z,2.85
2022-10-18T21:33:29.899Z,2.60
2022-10-18T21:38:26.288Z,2.78
2022-10-18T21:43:22.678Z,4.25
2022-10-18T21:48:19.082Z,7.38
2022-10-18T21:53:16.580Z,5.82
2022-10-18T21:58:13.016Z,4.10
2022-10-18T22:03:11.091Z,3.42
2022-10-18T22:08:07.775Z,2.85
2022-10-18T22:13:04.223Z,3.10
2022-10-18T22:18:00.559Z,2.97
2022-10-18T22:22:56.925Z,3.05
2022-10-18T22:27:53.281Z,3.38
2022-10-18T22:32:49.623Z,3.55
2022-10-18T22:37:45.974Z,2.83
2022-10-18T22:42:42.318Z,3.55
2022-10-18T22:47:38.662Z,3.92
2022-10-18T22:52:35.274Z,3.95
2022-10-18T22:57:31.915Z,3.40
2022-10-18T23:02:28.255Z,3.25
2022-10-18T23:07:24.720Z,3.53
2022-10-18T23:12:21.122Z,3.08
2022-10-18T23:17:17.495Z,3.53
2022-10-18T23:22:16.813Z,3.05
2022-10-18T23:27:13.519Z,3.22
2022-10-18T23:32:09.908Z,3.63
2022-10-18T23:37:06.310Z,3.38
2022-10-18T23:42:02.661Z,3.45
2022-10-18T23:46:59.094Z,2.85
2022-10-18T23:51:55.761Z,2.90
2022-10-18T23:56:52.466Z,5.68
