createdAt,value
2019-03-31T00:00:40.369Z,10.46
2019-03-31T00:03:09.835Z,10.43
2019-03-31T00:05:39.273Z,10.43
2019-03-31T00:08:08.842Z,10.43
2019-03-31T00:10:38.286Z,10.44
2019-03-31T00:13:07.756Z,10.41
2019-03-31T00:15:37.330Z,10.39
2019-03-31T00:18:06.888Z,10.38
2019-03-31T00:20:36.359Z,10.36
2019-03-31T00:23:05.897Z,10.32
2019-03-31T00:25:35.347Z,10.29
2019-03-31T00:28:04.821Z,10.26
2019-03-31T00:30:34.353Z,10.22
2019-03-31T00:33:03.839Z,10.21
2019-03-31T00:35:33.334Z,10.19
2019-03-31T00:38:02.814Z,10.16
2019-03-31T00:40:33.225Z,10.14
2019-03-31T00:43:02.723Z,10.10
2019-03-31T00:45:32.188Z,10.07
2019-03-31T00:48:01.716Z,10.04
2019-03-31T00:50:31.185Z,10.01
2019-03-31T00:53:01.351Z,9.98
2019-03-31T00:55:30.813Z,9.96
2019-03-31T00:58:00.282Z,9.93
2019-03-31T01:00:47.911Z,9.90
2019-03-31T01:03:21.035Z,9.86
2019-03-31T01:05:50.997Z,9.83
2019-03-31T01:08:20.747Z,9.83
2019-03-31T01:10:50.484Z,9.82
2019-03-31T01:13:20.466Z,9.81
2019-03-31T01:15:50.408Z,9.79
2019-03-31T01:18:19.919Z,9.75
2019-03-31T01:20:50.507Z,9.70
2019-03-31T01:23:19.979Z,9.68
2019-03-31T01:25:49.463Z,9.65
2019-03-31T01:28:20.194Z,9.62
2019-03-31T01:30:50.939Z,9.60
2019-03-31T01:33:20.804Z,9.58
2019-03-31T01:35:50.609Z,9.56
2019-03-31T01:38:20.155Z,9.53
2019-03-31T01:40:49.931Z,9.51
2019-03-31T01:43:19.405Z,9.48
2019-03-31T01:45:48.978Z,9.45
2019-03-31T01:48:18.953Z,9.44
2019-03-31T01:50:48.456Z,9.42
2019-03-31T01:53:18.299Z,9.39
2019-03-31T01:55:48.026Z,9.37
2019-03-31T01:58:17.648Z,9.33
2019-03-31T02:00:51.439Z,9.31
2019-03-31T02:03:21.102Z,9.28
2019-03-31T02:05:50.535Z,9.25
2019-03-31T02:08:20.073Z,9.22
2019-03-31T02:10:50.870Z,9.20
2019-03-31T02:13:20.354Z,9.18
2019-03-31T02:15:50.190Z,9.15
2019-03-31T02:18:19.698Z,9.13
2019-03-31T02:20:49.128Z,9.10
2019-03-31T02:23:18.843Z,9.07
2019-03-31T02:25:48.631Z,9.03
2019-03-31T02:28:18.184Z,9.00
2019-03-31T02:30:47.746Z,8.97
2019-03-31T02:33:17.277Z,8.97
2019-03-31T02:35:46.792Z,8.99
2019-03-31T02:38:16.232Z,8.96
2019-03-31T02:40:45.702Z,8.96
2019-03-31T02:43:15.255Z,8.92
2019-03-31T02:45:45.052Z,8.88
2019-03-31T02:48:14.505Z,8.85
2019-03-31T02:50:49.809Z,8.82
2019-03-31T02:53:20.605Z,8.80
2019-03-31T02:55:50.265Z,8.79
2019-03-31T02:58:20.303Z,8.77
2019-03-31T03:00:49.892Z,8.78
2019-03-31T03:03:20.883Z,8.82
2019-03-31T03:05:50.420Z,8.87
2019-03-31T03:08:20.312Z,8.91
2019-03-31T03:10:51.774Z,8.93
2019-03-31T03:13:24.809Z,8.92
2019-03-31T03:16:09.132Z,8.89
2019-03-31T03:18:38.591Z,8.84
2019-03-31T03:21:08.201Z,8.78
2019-03-31T03:23:38.622Z,8.71
2019-03-31T03:26:08.101Z,8.68
2019-03-31T03:28:37.522Z,8.66
2019-03-31T03:31:14.447Z,8.64
2019-03-31T03:33:39.298Z,8.65
2019-03-31T03:36:08.875Z,8.66
2019-03-31T03:38:38.338Z,8.69
2019-03-31T03:41:07.852Z,8.70
2019-03-31T03:43:53.972Z,8.68
2019-03-31T03:46:08.599Z,8.65
2019-03-31T03:48:38.062Z,8.61
2019-03-31T03:51:07.610Z,8.54
2019-03-31T03:53:37.225Z,8.50
2019-03-31T03:56:06.837Z,8.41
2019-03-31T03:58:36.389Z,8.36
2019-03-31T04:01:07.558Z,8.29
2019-03-31T04:03:37.030Z,8.22
2019-03-31T04:06:06.509Z,8.16
2019-03-31T04:08:35.984Z,8.13
2019-03-31T04:11:14.369Z,8.08
2019-03-31T04:13:44.081Z,8.04
2019-03-31T04:16:13.555Z,7.99
2019-03-31T04:18:43.430Z,7.93
2019-03-31T04:21:13.074Z,7.85
2019-03-31T04:23:42.506Z,7.80
2019-03-31T04:26:11.999Z,7.74
2019-03-31T04:28:41.563Z,7.70
2019-03-31T04:31:11.161Z,7.64
2019-03-31T04:33:50.395Z,7.59
2019-03-31T04:36:11.790Z,7.59
2019-03-31T04:38:41.308Z,7.48
2019-03-31T04:41:10.819Z,7.42
2019-03-31T04:43:40.248Z,7.38
2019-03-31T04:46:09.724Z,7.26
2019-03-31T04:48:39.199Z,7.11
2019-03-31T04:51:09.830Z,6.99
2019-03-31T04:53:39.423Z,6.91
2019-03-31T04:56:08.896Z,6.89
2019-03-31T04:58:38.519Z,6.91
2019-03-31T05:01:07.981Z,6.97
2019-03-31T05:03:37.528Z,7.00
2019-03-31T05:06:07.964Z,6.98
2019-03-31T05:08:37.441Z,6.93
2019-03-31T05:11:06.871Z,6.88
2019-03-31T05:13:36.350Z,6.88
2019-03-31T05:16:06.021Z,6.92
2019-03-31T05:18:35.514Z,6.92
2019-03-31T05:21:05.022Z,6.97
2019-03-31T05:23:34.559Z,7.03
2019-03-31T05:26:04.635Z,7.10
2019-03-31T05:28:36.959Z,7.13
2019-03-31T05:31:06.706Z,7.19
2019-03-31T05:33:36.202Z,7.32
2019-03-31T05:36:05.678Z,7.33
2019-03-31T05:38:36.509Z,7.31
2019-03-31T05:41:06.097Z,7.35
2019-03-31T05:43:35.569Z,7.47
2019-03-31T05:46:05.104Z,7.51
2019-03-31T05:48:34.645Z,7.54
2019-03-31T05:51:06.420Z,7.52
2019-03-31T05:53:35.883Z,7.49
2019-03-31T05:56:05.328Z,7.57
2019-03-31T05:58:34.798Z,7.62
2019-03-31T06:01:04.408Z,7.71
2019-03-31T06:03:33.871Z,7.73
2019-03-31T06:06:04.404Z,7.85
2019-03-31T06:08:33.838Z,8.00
2019-03-31T06:11:04.430Z,8.13
2019-03-31T06:13:33.903Z,8.20
2019-03-31T06:16:04.598Z,8.18
2019-03-31T06:18:34.057Z,8.18
2019-03-31T06:21:04.514Z,8.18
2019-03-31T06:23:34.026Z,8.27
2019-03-31T06:26:04.526Z,8.31
2019-03-31T06:28:33.946Z,8.38
2019-03-31T06:31:03.437Z,8.49
2019-03-31T06:33:32.878Z,8.57
2019-03-31T06:36:02.352Z,8.70
2019-03-31T06:38:31.854Z,8.79
2019-03-31T06:41:01.333Z,8.84
2019-03-31T06:43:30.758Z,8.93
2019-03-31T06:46:00.496Z,9.04
2019-03-31T06:48:29.925Z,9.15
2019-03-31T06:50:59.409Z,9.22
2019-03-31T06:53:28.929Z,9.25
2019-03-31T06:55:58.407Z,9.34
2019-03-31T06:58:27.884Z,9.46
2019-03-31T07:00:57.320Z,9.54
2019-03-31T07:03:26.800Z,9.71
2019-03-31T07:05:56.278Z,9.85
2019-03-31T07:08:25.725Z,9.99
2019-03-31T07:10:55.208Z,10.12
2019-03-31T07:13:24.688Z,10.26
2019-03-31T07:15:54.340Z,10.24
2019-03-31T07:18:23.799Z,10.19
2019-03-31T07:20:53.282Z,10.14
2019-03-31T07:23:22.813Z,10.18
2019-03-31T07:25:52.358Z,10.14
2019-03-31T07:28:21.788Z,10.20
2019-03-31T07:30:51.888Z,10.22
2019-03-31T07:33:21.515Z,10.21
2019-03-31T07:35:51.004Z,10.22
2019-03-31T07:38:20.733Z,10.23
2019-03-31T07:40:50.430Z,10.24
2019-03-31T07:43:20.052Z,10.38
2019-03-31T07:45:49.848Z,10.50
2019-03-31T07:48:19.358Z,10.69
2019-03-31T07:50:48.810Z,10.81
2019-03-31T07:53:18.302Z,10.89
2019-03-31T07:55:47.757Z,11.03
2019-03-31T07:58:17.273Z,11.13
2019-03-31T08:00:46.895Z,11.03
2019-03-31T08:03:16.403Z,10.95
2019-03-31T08:05:45.976Z,11.06
2019-03-31T08:08:15.407Z,11.13
2019-03-31T08:10:44.887Z,11.15
2019-03-31T08:13:14.347Z,11.18
2019-03-31T08:15:43.893Z,11.04
2019-03-31T08:18:13.336Z,10.76
2019-03-31T08:20:43.889Z,10.50
2019-03-31T08:23:13.323Z,10.32
2019-03-31T08:25:42.993Z,10.13
2019-03-31T08:28:12.529Z,10.07
2019-03-31T08:30:42.077Z,10.09
2019-03-31T08:33:11.517Z,9.94
2019-03-31T08:35:47.097Z,9.90
2019-03-31T08:38:12.365Z,9.97
2019-03-31T08:40:41.878Z,10.18
2019-03-31T08:43:11.461Z,10.34
2019-03-31T08:45:42.008Z,10.45
2019-03-31T08:48:11.717Z,10.54
2019-03-31T08:50:41.205Z,10.57
2019-03-31T08:53:10.657Z,10.61
2019-03-31T08:55:40.157Z,10.63
2019-03-31T08:58:09.615Z,10.69
2019-03-31T09:00:55.921Z,10.95
2019-03-31T09:03:25.519Z,10.95
2019-03-31T09:06:01.500Z,11.07
2019-03-31T09:08:26.360Z,11.22
2019-03-31T09:10:55.822Z,11.43
2019-03-31T09:13:27.136Z,11.59
2019-03-31T09:15:56.933Z,11.55
2019-03-31T09:18:26.403Z,11.65
2019-03-31T09:20:55.835Z,11.73
2019-03-31T09:23:25.289Z,11.74
2019-03-31T09:25:54.725Z,11.72
2019-03-31T09:28:24.199Z,11.80
2019-03-31T09:30:54.604Z,11.75
2019-03-31T09:33:24.057Z,11.64
2019-03-31T09:35:53.496Z,11.56
2019-03-31T09:38:23.040Z,11.34
2019-03-31T09:40:52.532Z,11.27
2019-03-31T09:43:22.142Z,11.23
2019-03-31T09:45:51.697Z,11.08
2019-03-31T09:48:21.317Z,11.02
2019-03-31T09:50:50.723Z,10.90
2019-03-31T09:53:20.196Z,10.94
2019-03-31T09:55:49.631Z,10.75
2019-03-31T09:58:19.144Z,10.47
2019-03-31T10:00:51.063Z,10.41
2019-03-31T10:03:21.601Z,10.33
2019-03-31T10:05:51.131Z,10.44
2019-03-31T10:08:22.205Z,10.49
2019-03-31T10:10:52.100Z,10.68
2019-03-31T10:13:21.564Z,10.84
2019-03-31T10:15:50.991Z,11.01
2019-03-31T10:18:20.465Z,11.09
2019-03-31T10:20:51.060Z,11.21
2019-03-31T10:23:22.079Z,11.37
2019-03-31T10:25:53.605Z,11.53
2019-03-31T10:28:23.069Z,11.65
2019-03-31T10:30:52.509Z,11.78
2019-03-31T10:33:22.014Z,11.94
2019-03-31T10:35:51.585Z,12.08
2019-03-31T10:38:21.080Z,12.35
2019-03-31T10:40:50.512Z,12.60
2019-03-31T10:43:19.989Z,12.71
2019-03-31T10:45:49.782Z,12.81
2019-03-31T10:48:21.139Z,12.81
2019-03-31T10:50:50.532Z,12.74
2019-03-31T10:53:19.996Z,12.67
2019-03-31T10:55:49.512Z,12.55
2019-03-31T10:58:19.002Z,12.25
2019-03-31T11:00:49.943Z,11.86
2019-03-31T11:03:19.593Z,11.45
2019-03-31T11:05:49.837Z,11.28
2019-03-31T11:08:20.296Z,11.35
2019-03-31T11:10:49.908Z,11.47
2019-03-31T11:13:19.817Z,11.57
2019-03-31T11:15:50.017Z,11.75
2019-03-31T11:18:20.172Z,12.02
2019-03-31T11:20:49.629Z,12.43
2019-03-31T11:23:21.951Z,12.67
2019-03-31T11:25:51.679Z,12.92
2019-03-31T11:28:21.328Z,13.14
2019-03-31T11:30:50.729Z,13.31
2019-03-31T11:33:20.230Z,13.31
2019-03-31T11:35:49.781Z,13.21
2019-03-31T11:38:19.755Z,13.24
2019-03-31T11:40:49.486Z,13.35
2019-03-31T11:43:19.069Z,13.53
2019-03-31T11:45:50.503Z,13.76
2019-03-31T11:48:20.703Z,13.81
2019-03-31T11:50:50.312Z,13.78
2019-03-31T11:53:20.428Z,13.87
2019-03-31T11:55:51.322Z,13.90
2019-03-31T11:58:20.818Z,13.85
2019-03-31T12:00:52.039Z,13.87
2019-03-31T12:03:21.581Z,13.94
2019-03-31T12:05:51.304Z,13.93
2019-03-31T12:08:20.790Z,13.93
2019-03-31T12:10:50.409Z,13.89
2019-03-31T12:13:21.337Z,14.03
2019-03-31T12:15:53.659Z,14.14
2019-03-31T12:18:23.287Z,14.01
2019-03-31T12:20:52.887Z,13.90
2019-03-31T12:23:22.726Z,13.82
2019-03-31T12:25:52.716Z,13.59
2019-03-31T12:28:23.913Z,13.63
2019-03-31T12:30:53.361Z,13.58
2019-03-31T12:33:22.845Z,13.58
2019-03-31T12:35:52.636Z,13.69
2019-03-31T12:38:22.067Z,13.69
2019-03-31T12:40:52.019Z,13.62
2019-03-31T12:43:21.700Z,13.47
2019-03-31T12:45:51.136Z,13.44
2019-03-31T12:48:20.696Z,13.54
2019-03-31T12:50:50.095Z,13.82
2019-03-31T12:53:20.131Z,14.04
2019-03-31T12:56:00.027Z,14.21
2019-03-31T12:58:21.805Z,14.14
2019-03-31T13:00:51.956Z,14.22
2019-03-31T13:03:21.894Z,14.33
2019-03-31T13:05:51.558Z,14.28
2019-03-31T13:08:21.029Z,14.49
2019-03-31T13:10:51.312Z,14.57
2019-03-31T13:13:20.848Z,14.69
2019-03-31T13:15:50.700Z,14.68
2019-03-31T13:18:20.254Z,14.55
2019-03-31T13:20:50.480Z,14.22
2019-03-31T13:23:20.305Z,14.10
2019-03-31T13:25:49.783Z,13.91
2019-03-31T13:28:19.865Z,13.62
2019-03-31T13:30:49.991Z,13.39
2019-03-31T13:33:19.626Z,13.24
2019-03-31T13:35:53.027Z,13.35
2019-03-31T13:38:20.866Z,13.28
2019-03-31T13:40:50.680Z,13.18
2019-03-31T13:43:20.115Z,13.17
2019-03-31T13:45:49.913Z,13.20
2019-03-31T13:48:19.357Z,13.25
2019-03-31T13:50:48.907Z,13.23
2019-03-31T13:53:18.327Z,13.28
2019-03-31T13:55:47.792Z,13.40
2019-03-31T13:58:18.818Z,13.49
2019-03-31T14:00:49.278Z,13.59
2019-03-31T14:03:18.822Z,13.70
2019-03-31T14:05:48.282Z,13.77
2019-03-31T14:08:25.438Z,13.78
2019-03-31T14:10:48.941Z,13.64
2019-03-31T14:13:18.568Z,13.45
2019-03-31T14:15:48.119Z,13.19
2019-03-31T14:18:17.702Z,12.99
2019-03-31T14:20:47.507Z,12.99
2019-03-31T14:23:17.099Z,12.99
2019-03-31T14:25:47.629Z,13.00
2019-03-31T14:28:17.087Z,13.05
2019-03-31T14:30:47.785Z,13.20
2019-03-31T14:33:18.099Z,13.41
2019-03-31T14:35:48.504Z,13.69
2019-03-31T14:38:18.127Z,13.98
2019-03-31T14:40:47.671Z,14.09
2019-03-31T14:43:18.106Z,14.12
2019-03-31T14:45:47.707Z,14.28
2019-03-31T14:48:17.197Z,14.26
2019-03-31T14:50:46.657Z,13.98
2019-03-31T14:53:16.101Z,13.84
2019-03-31T14:55:45.563Z,13.76
2019-03-31T14:58:15.167Z,13.66
2019-03-31T15:00:44.703Z,13.62
2019-03-31T15:03:14.209Z,13.56
2019-03-31T15:05:43.686Z,13.52
2019-03-31T15:08:13.166Z,13.57
2019-03-31T15:10:42.645Z,13.58
2019-03-31T15:13:12.877Z,13.53
2019-03-31T15:15:42.372Z,13.42
2019-03-31T15:18:11.812Z,13.28
2019-03-31T15:20:41.274Z,13.11
2019-03-31T15:23:10.772Z,12.92
2019-03-31T15:25:43.011Z,12.86
2019-03-31T15:28:11.469Z,12.89
2019-03-31T15:30:40.926Z,12.91
2019-03-31T15:33:10.383Z,12.88
2019-03-31T15:35:39.852Z,12.82
2019-03-31T15:38:09.338Z,12.79
2019-03-31T15:40:38.771Z,12.67
2019-03-31T15:43:08.224Z,12.51
2019-03-31T15:45:37.764Z,12.36
2019-03-31T15:48:08.082Z,12.20
2019-03-31T15:50:37.558Z,12.10
2019-03-31T15:53:07.022Z,11.99
2019-03-31T15:55:36.461Z,11.95
2019-03-31T15:58:06.014Z,11.91
2019-03-31T16:00:35.469Z,11.88
2019-03-31T16:03:04.969Z,11.83
2019-03-31T16:05:34.627Z,11.83
2019-03-31T16:08:04.773Z,11.82
2019-03-31T16:10:34.812Z,11.79
2019-03-31T16:13:04.577Z,11.77
2019-03-31T16:15:34.174Z,11.73
2019-03-31T16:18:05.147Z,11.69
2019-03-31T16:20:34.673Z,11.62
2019-03-31T16:23:04.218Z,11.61
2019-03-31T16:25:38.113Z,11.58
2019-03-31T16:28:07.977Z,11.53
2019-03-31T16:30:38.169Z,11.50
2019-03-31T16:33:07.625Z,11.46
2019-03-31T16:35:37.192Z,11.42
2019-03-31T16:38:06.680Z,11.39
2019-03-31T16:40:36.240Z,11.36
2019-03-31T16:43:05.667Z,11.31
2019-03-31T16:45:35.219Z,11.28
2019-03-31T16:48:04.860Z,11.26
2019-03-31T16:50:34.391Z,11.26
2019-03-31T16:53:04.636Z,11.22
2019-03-31T16:55:34.126Z,11.21
2019-03-31T16:58:04.343Z,11.15
2019-03-31T17:00:33.817Z,11.10
2019-03-31T17:03:04.514Z,11.06
2019-03-31T17:05:34.002Z,11.01
2019-03-31T17:08:04.411Z,10.98
2019-03-31T17:10:33.913Z,10.93
2019-03-31T17:13:03.998Z,10.88
2019-03-31T17:15:33.501Z,10.79
2019-03-31T17:18:03.081Z,10.75
2019-03-31T17:20:32.931Z,10.72
2019-03-31T17:23:02.870Z,10.70
2019-03-31T17:25:32.366Z,10.65
2019-03-31T17:28:02.113Z,10.61
2019-03-31T17:30:32.815Z,10.55
2019-03-31T17:33:03.953Z,10.49
2019-03-31T17:35:33.394Z,10.42
2019-03-31T17:38:02.931Z,10.36
2019-03-31T17:40:32.433Z,10.26
2019-03-31T17:43:02.100Z,10.18
2019-03-31T17:45:31.586Z,10.07
2019-03-31T17:48:01.393Z,9.99
2019-03-31T17:50:31.032Z,9.94
2019-03-31T17:53:03.639Z,9.87
2019-03-31T17:55:31.999Z,9.84
2019-03-31T17:58:01.560Z,9.76
2019-03-31T18:00:31.107Z,9.68
2019-03-31T18:03:00.592Z,9.63
2019-03-31T18:05:30.149Z,9.53
2019-03-31T18:07:59.621Z,9.46
2019-03-31T18:10:29.147Z,9.39
2019-03-31T18:12:59.218Z,9.33
2019-03-31T18:15:28.844Z,9.27
2019-03-31T18:17:59.346Z,9.20
2019-03-31T18:20:29.376Z,9.12
2019-03-31T18:22:59.570Z,9.04
2019-03-31T18:25:29.048Z,8.99
2019-03-31T18:27:59.655Z,8.95
2019-03-31T18:30:29.269Z,8.89
2019-03-31T18:32:58.769Z,8.84
2019-03-31T18:35:28.968Z,8.78
2019-03-31T18:37:58.613Z,8.73
2019-03-31T18:40:34.917Z,8.67
2019-03-31T18:42:59.402Z,8.63
2019-03-31T18:45:29.286Z,8.56
2019-03-31T18:48:01.056Z,8.52
2019-03-31T18:50:29.926Z,8.49
2019-03-31T18:53:00.569Z,8.45
2019-03-31T18:55:49.085Z,8.39
2019-03-31T18:58:20.280Z,8.33
2019-03-31T19:01:07.719Z,8.28
2019-03-31T19:03:54.612Z,8.23
2019-03-31T19:06:31.859Z,8.21
2019-03-31T19:09:03.035Z,8.17
2019-03-31T19:11:50.878Z,8.15
2019-03-31T19:14:22.392Z,8.13
2019-03-31T19:17:09.576Z,8.09
2019-03-31T19:19:41.004Z,8.07
2019-03-31T19:22:15.446Z,7.98
2019-03-31T19:24:49.833Z,7.94
2019-03-31T19:27:24.129Z,7.90
2019-03-31T19:29:55.860Z,7.84
2019-03-31T19:32:43.389Z,7.78
2019-03-31T19:35:14.609Z,7.74
2019-03-31T19:38:01.779Z,7.70
2019-03-31T19:41:03.000Z,7.69
2019-03-31T19:43:38.774Z,7.66
2019-03-31T19:46:16.619Z,7.62
2019-03-31T19:49:04.223Z,7.61
2019-03-31T19:51:41.856Z,7.62
2019-03-31T19:54:13.632Z,7.59
2019-03-31T19:56:51.396Z,7.56
2019-03-31T19:59:39.312Z,7.50
2019-03-31T20:02:26.690Z,7.42
2019-03-31T20:05:09.892Z,7.34
2019-03-31T20:07:46.878Z,7.27
2019-03-31T20:10:23.743Z,7.20
2019-03-31T20:12:55.275Z,7.17
2019-03-31T20:15:27.104Z,7.11
2019-03-31T20:18:14.499Z,7.11
2019-03-31T20:20:45.680Z,7.07
2019-03-31T20:23:32.915Z,7.05
2019-03-31T20:26:09.812Z,6.97
2019-03-31T20:28:49.399Z,6.89
2019-03-31T20:31:35.473Z,6.83
2019-03-31T20:34:18.886Z,6.79
2019-03-31T20:36:55.787Z,6.76
2019-03-31T20:39:26.936Z,6.73
2019-03-31T20:41:58.119Z,6.68
2019-03-31T20:44:27.587Z,6.55
2019-03-31T20:46:57.025Z,6.55
2019-03-31T20:49:26.481Z,6.53
2019-03-31T20:51:56.227Z,6.52
2019-03-31T20:54:25.991Z,6.48
2019-03-31T20:56:55.490Z,6.43
2019-03-31T20:59:25.043Z,6.38
2019-03-31T21:01:54.799Z,6.31
2019-03-31T21:04:24.359Z,6.25
2019-03-31T21:06:54.253Z,6.23
2019-03-31T21:09:23.849Z,6.20
2019-03-31T21:11:53.277Z,6.18
2019-03-31T21:14:22.743Z,6.14
2019-03-31T21:16:52.475Z,6.09
2019-03-31T21:19:22.016Z,6.04
2019-03-31T21:21:51.689Z,5.96
2019-03-31T21:24:21.378Z,5.89
2019-03-31T21:26:51.240Z,5.82
2019-03-31T21:29:20.785Z,5.75
2019-03-31T21:31:50.293Z,5.63
2019-03-31T21:34:19.811Z,5.56
2019-03-31T21:36:49.858Z,5.52
2019-03-31T21:39:19.730Z,5.47
2019-03-31T21:41:49.826Z,5.39
2019-03-31T21:44:19.502Z,5.30
2019-03-31T21:46:49.283Z,5.24
2019-03-31T21:49:18.769Z,5.20
2019-03-31T21:51:48.337Z,5.17
2019-03-31T21:54:17.841Z,5.16
2019-03-31T21:56:47.298Z,5.15
2019-03-31T21:59:16.768Z,5.16
2019-03-31T22:01:46.406Z,5.15
2019-03-31T22:04:16.205Z,5.03
2019-03-31T22:06:45.772Z,5.03
2019-03-31T22:09:15.821Z,5.09
2019-03-31T22:11:45.382Z,5.05
2019-03-31T22:14:14.892Z,5.02
2019-03-31T22:16:44.417Z,4.98
2019-03-31T22:19:14.283Z,4.95
2019-03-31T22:21:44.047Z,4.92
2019-03-31T22:24:13.480Z,4.89
2019-03-31T22:26:43.300Z,4.85
2019-03-31T22:29:12.736Z,4.81
2019-03-31T22:31:42.437Z,4.76
2019-03-31T22:34:11.928Z,4.71
2019-03-31T22:36:43.108Z,4.69
2019-03-31T22:39:12.540Z,4.66
2019-03-31T22:41:42.013Z,4.63
2019-03-31T22:44:11.824Z,4.62
2019-03-31T22:46:53.682Z,4.59
2019-03-31T22:49:12.423Z,4.59
2019-03-31T22:51:42.348Z,4.58
2019-03-31T22:54:12.585Z,4.56
2019-03-31T22:56:42.263Z,4.54
2019-03-31T22:59:11.802Z,4.52
2019-03-31T23:01:41.333Z,4.47
2019-03-31T23:04:10.805Z,4.44
2019-03-31T23:06:40.243Z,4.37
2019-03-31T23:09:09.853Z,4.34
2019-03-31T23:11:39.545Z,4.31
2019-03-31T23:14:09.113Z,4.28
2019-03-31T23:16:38.947Z,4.23
2019-03-31T23:19:08.535Z,4.20
2019-03-31T23:21:38.234Z,4.16
2019-03-31T23:24:08.113Z,4.13
2019-03-31T23:26:37.570Z,4.05
2019-03-31T23:29:07.351Z,4.03
2019-03-31T23:31:36.786Z,4.01
2019-03-31T23:34:06.263Z,3.96
2019-03-31T23:36:36.715Z,3.92
2019-03-31T23:39:07.923Z,3.88
2019-03-31T23:41:37.365Z,3.86
2019-03-31T23:44:07.004Z,3.86
2019-03-31T23:46:36.923Z,3.84
2019-03-31T23:49:06.634Z,3.83
2019-03-31T23:51:36.078Z,3.82
2019-03-31T23:54:05.793Z,3.80
2019-03-31T23:56:35.253Z,3.75
2019-03-31T23:59:04.790Z,3.73
