createdAt,value
2023-03-02T00:00:53.448Z,17.00
2023-03-02T00:03:20.297Z,21.75
2023-03-02T00:05:47.201Z,11.25
2023-03-02T00:08:16.848Z,16.00
2023-03-02T00:10:43.766Z,9.25
2023-03-02T00:13:11.472Z,11.25
2023-03-02T00:15:39.850Z,12.25
2023-03-02T00:18:06.573Z,10.50
2023-03-02T00:20:33.473Z,15.50
2023-03-02T00:23:00.512Z,9.75
2023-03-02T00:25:27.373Z,17.25
2023-03-02T00:27:54.218Z,10.50
2023-03-02T00:30:21.333Z,11.25
2023-03-02T00:32:49.464Z,5.75
2023-03-02T00:35:16.579Z,3.00
2023-03-02T00:37:43.425Z,10.00
2023-03-02T00:40:11.185Z,7.25
2023-03-02T00:42:38.447Z,7.50
2023-03-02T00:45:06.768Z,5.50
2023-03-02T00:47:34.657Z,6.00
2023-03-02T00:50:04.182Z,6.00
2023-03-02T00:52:31.312Z,6.00
2023-03-02T00:54:58.114Z,5.50
2023-03-02T00:57:25.243Z,6.75
2023-03-02T00:59:52.012Z,8.50
2023-03-02T01:02:18.873Z,8.25
2023-03-02T01:04:45.694Z,4.25
2023-03-02T01:07:16.472Z,5.75
2023-03-02T01:09:45.069Z,7.00
2023-03-02T01:12:12.325Z,5.00
2023-03-02T01:14:41.589Z,2.75
2023-03-02T01:17:09.548Z,2.00
2023-03-02T01:19:36.637Z,3.00
2023-03-02T01:22:03.567Z,1.00
2023-03-02T01:24:31.878Z,1.00
2023-03-02T01:26:58.668Z,1.00
2023-03-02T01:29:25.547Z,1.00
2023-03-02T01:31:52.564Z,1.25
2023-03-02T01:34:19.485Z,2.00
2023-03-02T01:36:46.232Z,1.50
2023-03-02T01:39:13.498Z,2.00
2023-03-02T01:41:41.823Z,1.00
2023-03-02T01:44:39.250Z,2.00
2023-03-02T01:47:12.208Z,2.75
2023-03-02T01:49:39.456Z,2.00
2023-03-02T01:52:06.317Z,1.00
2023-03-02T01:54:33.192Z,1.50
2023-03-02T01:57:04.337Z,1.00
2023-03-02T01:59:33.188Z,2.00
2023-03-02T02:02:03.598Z,2.00
2023-03-02T02:04:32.463Z,2.50
2023-03-02T02:07:02.052Z,2.25
2023-03-02T02:09:30.228Z,3.00
2023-03-02T02:11:57.032Z,1.00
2023-03-02T02:14:25.517Z,5.00
2023-03-02T02:16:52.586Z,2.25
2023-03-02T02:19:34.250Z,2.00
2023-03-02T02:22:01.694Z,4.50
2023-03-02T02:24:35.779Z,3.00
2023-03-02T02:27:04.623Z,3.00
2023-03-02T02:29:34.823Z,4.25
2023-03-02T02:32:06.787Z,5.75
2023-03-02T02:34:37.698Z,6.50
2023-03-02T02:37:09.782Z,3.00
2023-03-02T02:39:41.296Z,6.25
2023-03-02T02:42:14.022Z,5.50
2023-03-02T02:44:40.881Z,7.00
2023-03-02T02:47:16.341Z,3.00
2023-03-02T02:49:44.511Z,5.50
2023-03-02T02:52:15.408Z,6.00
2023-03-02T02:54:44.897Z,6.00
2023-03-02T02:57:14.150Z,7.00
2023-03-02T02:59:45.221Z,6.25
2023-03-02T03:02:18.139Z,11.25
2023-03-02T03:04:45.113Z,7.00
2023-03-02T03:07:19.677Z,9.50
2023-03-02T03:09:51.829Z,6.50
2023-03-02T03:12:23.245Z,10.00
2023-03-02T03:14:51.152Z,8.50
2023-03-02T03:17:17.961Z,8.00
2023-03-02T03:19:46.499Z,11.75
2023-03-02T03:22:15.242Z,6.00
2023-03-02T03:24:43.626Z,6.75
2023-03-02T03:27:12.218Z,8.00
2023-03-02T03:29:45.641Z,6.75
2023-03-02T03:32:12.499Z,7.00
2023-03-02T03:34:39.634Z,9.50
2023-03-02T03:37:07.105Z,9.25
2023-03-02T03:39:34.189Z,8.00
2023-03-02T03:42:01.189Z,6.75
2023-03-02T03:44:28.042Z,7.25
2023-03-02T03:46:56.323Z,8.00
2023-03-02T03:49:23.786Z,4.00
2023-03-02T03:51:50.672Z,7.75
2023-03-02T03:54:17.573Z,8.50
2023-03-02T03:56:47.064Z,8.00
2023-03-02T03:59:16.721Z,9.00
2023-03-02T04:01:46.386Z,10.75
2023-03-02T04:04:17.060Z,7.50
2023-03-02T04:06:44.676Z,7.75
2023-03-02T04:09:12.525Z,11.75
2023-03-02T04:11:41.040Z,8.50
2023-03-02T04:14:08.623Z,8.25
2023-03-02T04:16:36.407Z,11.50
2023-03-02T04:19:05.430Z,11.25
2023-03-02T04:21:33.530Z,7.75
2023-03-02T04:24:00.278Z,10.50
2023-03-02T04:26:27.130Z,8.50
2023-03-02T04:28:53.971Z,8.75
2023-03-02T04:31:20.762Z,13.25
2023-03-02T04:33:47.591Z,12.00
2023-03-02T04:36:14.368Z,8.25
2023-03-02T04:38:42.512Z,7.75
2023-03-02T04:41:09.310Z,15.75
2023-03-02T04:43:36.052Z,7.25
2023-03-02T04:46:02.812Z,9.75
2023-03-02T04:48:29.938Z,7.00
2023-03-02T04:50:56.679Z,10.50
2023-03-02T04:53:23.437Z,7.50
2023-03-02T04:55:51.580Z,6.75
2023-03-02T04:58:18.297Z,4.50
2023-03-02T05:00:45.095Z,6.25
2023-03-02T05:03:11.915Z,8.50
2023-03-02T05:05:38.778Z,6.00
2023-03-02T05:08:05.566Z,7.25
2023-03-02T05:10:32.525Z,7.00
2023-03-02T05:13:00.651Z,6.25
2023-03-02T05:15:30.157Z,7.25
2023-03-02T05:17:57.857Z,3.00
2023-03-02T05:20:25.482Z,7.75
2023-03-02T05:22:52.215Z,7.00
2023-03-02T05:25:18.984Z,6.75
2023-03-02T05:27:46.401Z,10.00
2023-03-02T05:30:15.201Z,10.00
2023-03-02T05:32:42.056Z,8.50
2023-03-02T05:35:09.459Z,11.50
2023-03-02T05:37:36.194Z,10.00
2023-03-02T05:40:03.189Z,10.00
2023-03-02T05:42:29.932Z,14.75
2023-03-02T05:44:56.718Z,13.75
2023-03-02T05:47:24.896Z,12.50
2023-03-02T05:49:51.658Z,16.50
2023-03-02T05:52:18.376Z,16.75
2023-03-02T05:54:45.116Z,15.50
2023-03-02T05:57:11.891Z,15.00
2023-03-02T05:59:38.646Z,16.00
2023-03-02T06:02:05.469Z,16.25
2023-03-02T06:04:33.614Z,16.50
2023-03-02T06:07:00.403Z,14.00
2023-03-02T06:09:27.183Z,23.00
2023-03-02T06:11:53.935Z,20.50
2023-03-02T06:14:20.658Z,16.75
2023-03-02T06:16:47.438Z,15.75
2023-03-02T06:19:14.201Z,17.00
2023-03-02T06:21:42.304Z,12.00
2023-03-02T06:24:09.103Z,11.75
2023-03-02T06:26:35.801Z,14.25
2023-03-02T06:29:02.674Z,16.25
2023-03-02T06:31:29.953Z,12.25
2023-03-02T06:33:56.680Z,12.75
2023-03-02T06:36:23.513Z,14.50
2023-03-02T06:38:51.877Z,12.25
2023-03-02T06:41:18.688Z,14.50
2023-03-02T06:43:45.773Z,16.25
2023-03-02T06:46:12.847Z,15.25
2023-03-02T06:48:39.674Z,18.50
2023-03-02T06:51:06.403Z,19.50
2023-03-02T06:53:33.202Z,16.00
2023-03-02T06:56:01.290Z,18.50
2023-03-02T06:58:28.015Z,16.75
2023-03-02T07:00:54.769Z,17.25
2023-03-02T07:03:21.598Z,16.75
2023-03-02T07:05:48.348Z,20.00
2023-03-02T07:08:15.110Z,17.00
2023-03-02T07:10:41.816Z,17.50
2023-03-02T07:13:09.899Z,16.50
2023-03-02T07:15:39.103Z,18.50
2023-03-02T07:18:06.178Z,17.50
2023-03-02T07:20:33.187Z,19.50
2023-03-02T07:23:00.011Z,17.00
2023-03-02T07:25:26.779Z,23.25
2023-03-02T07:27:53.498Z,21.00
2023-03-02T07:30:21.721Z,20.75
2023-03-02T07:32:48.799Z,21.50
2023-03-02T07:35:15.555Z,20.25
2023-03-02T07:37:42.359Z,14.50
2023-03-02T07:40:11.202Z,13.25
2023-03-02T07:42:38.395Z,13.00
2023-03-02T07:45:06.441Z,15.50
2023-03-02T07:47:34.626Z,19.25
2023-03-02T07:50:01.465Z,12.25
2023-03-02T07:52:29.476Z,14.00
2023-03-02T07:54:56.445Z,11.25
2023-03-02T07:57:23.229Z,11.00
2023-03-02T07:59:50.142Z,15.50
2023-03-02T08:02:18.284Z,10.25
2023-03-02T08:04:46.637Z,14.50
2023-03-02T08:07:13.588Z,11.75
2023-03-02T08:09:40.913Z,10.75
2023-03-02T08:12:08.205Z,12.50
2023-03-02T08:14:35.752Z,11.75
2023-03-02T08:17:04.361Z,10.25
2023-03-02T08:19:31.343Z,14.75
2023-03-02T08:21:59.502Z,12.00
2023-03-02T08:24:26.817Z,15.50
2023-03-02T08:26:53.611Z,10.50
2023-03-02T08:29:20.682Z,11.25
2023-03-02T08:31:47.462Z,12.00
2023-03-02T08:34:14.439Z,14.75
2023-03-02T08:36:41.189Z,19.75
2023-03-02T08:39:09.416Z,25.50
2023-03-02T08:41:36.409Z,23.75
2023-03-02T08:44:03.247Z,37.75
2023-03-02T08:46:30.123Z,44.25
2023-03-02T08:48:56.890Z,40.25
2023-03-02T08:51:25.872Z,27.25
2023-03-02T08:53:54.424Z,30.50
2023-03-02T08:56:25.937Z,23.25
2023-03-02T08:58:54.485Z,21.75
2023-03-02T09:01:23.340Z,20.75
2023-03-02T09:03:50.980Z,15.50
2023-03-02T09:06:17.758Z,23.00
2023-03-02T09:08:45.019Z,17.00
2023-03-02T09:11:11.942Z,25.00
2023-03-02T09:13:40.571Z,21.75
2023-03-02T09:16:08.636Z,21.00
2023-03-02T09:18:36.612Z,10.25
2023-03-02T09:21:04.257Z,7.50
2023-03-02T09:23:32.765Z,7.00
2023-03-02T09:26:01.084Z,10.25
2023-03-02T09:28:27.814Z,8.50
2023-03-02T09:30:58.836Z,4.00
2023-03-02T09:33:26.382Z,12.50
2023-03-02T09:35:53.158Z,11.25
2023-03-02T09:38:19.902Z,13.75
2023-03-02T09:41:07.598Z,18.25
2023-03-02T09:43:46.488Z,9.50
2023-03-02T09:46:20.564Z,10.50
2023-03-02T09:48:58.127Z,19.75
2023-03-02T09:51:36.065Z,15.25
2023-03-02T09:54:10.244Z,10.00
2023-03-02T09:56:42.440Z,18.00
2023-03-02T09:59:20.411Z,27.00
2023-03-02T10:01:53.275Z,27.00
2023-03-02T10:04:25.471Z,28.25
2023-03-02T10:06:56.955Z,22.25
2023-03-02T10:09:24.049Z,25.00
2023-03-02T10:12:04.698Z,12.00
2023-03-02T10:14:37.915Z,34.75
2023-03-02T10:17:22.213Z,25.75
2023-03-02T10:19:56.357Z,29.50
2023-03-02T10:22:29.922Z,19.75
2023-03-02T10:25:08.349Z,15.00
2023-03-02T10:27:39.424Z,20.25
2023-03-02T10:30:16.636Z,38.25
2023-03-02T10:32:48.693Z,18.75
2023-03-02T10:35:18.614Z,20.50
2023-03-02T10:37:45.401Z,21.00
2023-03-02T10:40:30.019Z,4.75
2023-03-02T10:42:58.445Z,9.75
2023-03-02T10:45:29.385Z,10.00
2023-03-02T10:48:06.239Z,9.50
2023-03-02T10:50:33.704Z,10.50
2023-03-02T10:53:04.211Z,13.75
2023-03-02T10:55:33.720Z,10.25
2023-03-02T10:58:03.645Z,10.00
2023-03-02T11:00:31.609Z,13.50
2023-03-02T11:03:00.311Z,23.00
2023-03-02T11:05:31.640Z,16.75
2023-03-02T11:08:00.105Z,21.00
2023-03-02T11:10:29.278Z,13.75
2023-03-02T11:12:56.249Z,10.75
2023-03-02T11:15:26.477Z,16.25
2023-03-02T11:18:00.636Z,10.50
2023-03-02T11:20:32.592Z,19.25
2023-03-02T11:23:21.066Z,15.25
2023-03-02T11:25:52.869Z,11.00
2023-03-02T11:28:41.890Z,13.50
2023-03-02T11:31:17.546Z,18.50
2023-03-02T11:34:15.630Z,20.00
2023-03-02T11:36:57.782Z,18.75
2023-03-02T11:39:41.135Z,26.00
2023-03-02T11:42:20.117Z,14.75
2023-03-02T11:44:48.193Z,9.50
2023-03-02T11:47:16.576Z,14.75
2023-03-02T11:49:48.351Z,14.75
2023-03-02T11:52:20.053Z,12.50
2023-03-02T11:54:52.909Z,13.50
2023-03-02T11:57:23.375Z,12.25
2023-03-02T11:59:52.164Z,6.50
2023-03-02T12:02:19.891Z,12.25
2023-03-02T12:04:47.926Z,12.50
2023-03-02T12:07:22.784Z,12.75
2023-03-02T12:10:05.084Z,12.00
2023-03-02T12:12:36.435Z,7.50
2023-03-02T12:15:03.877Z,8.75
2023-03-02T12:17:33.788Z,21.00
2023-03-02T12:20:23.666Z,20.00
2023-03-02T12:22:51.974Z,25.75
2023-03-02T12:25:38.008Z,20.00
2023-03-02T12:28:04.898Z,18.75
2023-03-02T12:30:31.726Z,16.75
2023-03-02T12:33:04.614Z,11.25
2023-03-02T12:35:33.200Z,13.00
2023-03-02T12:38:04.221Z,14.00
2023-03-02T12:40:53.580Z,12.50
2023-03-02T12:43:29.538Z,13.25
2023-03-02T12:46:28.631Z,29.50
2023-03-02T12:49:27.081Z,12.75
2023-03-02T12:51:56.062Z,11.25
2023-03-02T12:54:26.353Z,7.25
2023-03-02T12:57:03.829Z,8.00
2023-03-02T12:59:30.667Z,7.50
2023-03-02T13:02:13.214Z,5.00
2023-03-02T13:04:40.113Z,5.00
2023-03-02T13:07:14.675Z,3.00
2023-03-02T13:09:55.687Z,5.50
2023-03-02T13:12:24.174Z,5.00
2023-03-02T13:14:55.046Z,6.50
2023-03-02T13:17:24.930Z,3.00
2023-03-02T13:19:52.493Z,4.25
2023-03-02T13:22:20.937Z,7.50
2023-03-02T13:24:55.475Z,5.75
2023-03-02T13:27:24.294Z,15.50
2023-03-02T13:29:52.696Z,6.50
2023-03-02T13:32:22.605Z,5.00
2023-03-02T13:34:52.162Z,4.75
2023-03-02T13:37:32.481Z,5.00
2023-03-02T13:40:03.345Z,14.50
2023-03-02T13:42:36.325Z,10.25
2023-03-02T13:45:21.013Z,12.00
2023-03-02T13:47:48.035Z,9.25
2023-03-02T13:50:18.867Z,10.75
2023-03-02T13:52:45.864Z,11.25
2023-03-02T13:55:18.633Z,12.50
2023-03-02T13:57:46.876Z,10.75
2023-03-02T14:00:17.976Z,22.50
2023-03-02T14:02:44.844Z,38.25
2023-03-02T14:05:23.360Z,14.25
2023-03-02T14:07:50.432Z,13.00
2023-03-02T14:10:20.372Z,10.50
2023-03-02T14:12:54.194Z,25.00
2023-03-02T14:15:21.133Z,15.00
2023-03-02T14:17:47.921Z,8.25
2023-03-02T14:20:17.277Z,9.50
2023-03-02T14:22:44.048Z,12.00
2023-03-02T14:25:11.461Z,10.25
2023-03-02T14:27:41.384Z,11.00
2023-03-02T14:30:14.976Z,15.00
2023-03-02T14:32:41.866Z,15.75
2023-03-02T14:35:12.053Z,14.75
2023-03-02T14:37:42.955Z,10.25
2023-03-02T14:40:21.236Z,11.25
2023-03-02T14:42:49.481Z,25.00
2023-03-02T14:45:16.264Z,46.50
2023-03-02T14:47:42.980Z,50.25
2023-03-02T14:50:11.236Z,43.00
2023-03-02T14:52:43.909Z,42.75
2023-03-02T14:55:17.613Z,46.25
2023-03-02T14:57:44.558Z,52.00
2023-03-02T15:00:15.206Z,23.50
2023-03-02T15:02:42.255Z,62.75
2023-03-02T15:05:10.293Z,53.75
2023-03-02T15:07:37.226Z,44.75
2023-03-02T15:10:05.449Z,13.50
2023-03-02T15:12:32.162Z,10.25
2023-03-02T15:14:58.853Z,11.25
2023-03-02T15:17:27.369Z,10.50
2023-03-02T15:19:54.326Z,13.00
2023-03-02T15:22:21.110Z,21.75
2023-03-02T15:24:47.910Z,22.75
2023-03-02T15:27:14.771Z,19.00
2023-03-02T15:29:43.501Z,13.00
2023-03-02T15:32:10.318Z,16.75
2023-03-02T15:34:38.482Z,27.00
2023-03-02T15:37:05.257Z,31.25
2023-03-02T15:39:32.174Z,37.50
2023-03-02T15:41:58.917Z,36.00
2023-03-02T15:44:25.727Z,33.00
2023-03-02T15:46:54.570Z,40.25
2023-03-02T15:49:21.581Z,36.75
2023-03-02T15:51:49.928Z,48.00
2023-03-02T15:54:16.686Z,26.25
2023-03-02T15:56:44.442Z,19.00
2023-03-02T15:59:11.974Z,24.00
2023-03-02T16:01:38.844Z,24.75
2023-03-02T16:04:05.681Z,17.50
2023-03-02T16:06:32.448Z,36.50
2023-03-02T16:09:00.602Z,49.50
2023-03-02T16:11:27.315Z,61.75
2023-03-02T16:13:54.248Z,98.00
2023-03-02T16:16:21.596Z,52.25
2023-03-02T16:18:51.820Z,26.50
2023-03-02T16:21:18.677Z,41.25
2023-03-02T16:23:46.442Z,34.50
2023-03-02T16:26:16.901Z,55.00
2023-03-02T16:28:43.749Z,82.00
2023-03-02T16:31:13.215Z,62.25
2023-03-02T16:33:40.431Z,54.25
2023-03-02T16:36:09.041Z,35.50
2023-03-02T16:38:36.137Z,27.25
2023-03-02T16:41:03.489Z,26.50
2023-03-02T16:43:31.942Z,35.25
2023-03-02T16:45:59.439Z,31.50
2023-03-02T16:48:26.301Z,29.25
2023-03-02T16:50:57.651Z,39.25
2023-03-02T16:53:24.885Z,31.25
2023-03-02T16:55:51.700Z,27.25
2023-03-02T16:58:18.480Z,48.75
2023-03-02T17:00:46.712Z,52.50
2023-03-02T17:03:13.464Z,44.50
2023-03-02T17:05:40.168Z,37.00
2023-03-02T17:08:07.081Z,27.50
2023-03-02T17:10:33.807Z,27.75
2023-03-02T17:13:00.822Z,23.50
2023-03-02T17:15:27.712Z,31.25
2023-03-02T17:17:55.982Z,30.00
2023-03-02T17:20:22.908Z,37.50
2023-03-02T17:22:49.726Z,26.00
2023-03-02T17:25:17.259Z,28.00
2023-03-02T17:27:44.158Z,23.00
2023-03-02T17:30:12.619Z,33.50
2023-03-02T17:32:39.535Z,25.50
2023-03-02T17:35:11.302Z,26.75
2023-03-02T17:37:38.549Z,31.25
2023-03-02T17:40:06.941Z,30.75
2023-03-02T17:42:33.707Z,29.75
2023-03-02T17:45:00.512Z,27.75
2023-03-02T17:47:27.290Z,26.75
2023-03-02T17:49:54.035Z,25.25
2023-03-02T17:52:22.277Z,28.00
2023-03-02T17:54:49.804Z,32.00
2023-03-02T17:57:16.685Z,25.75
2023-03-02T17:59:43.516Z,30.00
2023-03-02T18:02:10.479Z,29.75
2023-03-02T18:04:37.196Z,35.75
2023-03-02T18:07:03.936Z,32.25
2023-03-02T18:09:32.163Z,26.25
2023-03-02T18:11:59.155Z,31.25
2023-03-02T18:14:26.138Z,29.50
2023-03-02T18:16:52.847Z,31.75
2023-03-02T18:19:19.554Z,27.00
2023-03-02T18:21:46.352Z,34.50
2023-03-02T18:24:13.115Z,27.75
2023-03-02T18:26:41.322Z,25.00
2023-03-02T18:29:08.173Z,27.00
2023-03-02T18:31:35.036Z,25.50
2023-03-02T18:34:02.355Z,28.25
2023-03-02T18:36:29.488Z,22.75
2023-03-02T18:38:56.345Z,30.50
2023-03-02T18:41:24.514Z,20.50
2023-03-02T18:43:52.769Z,28.00
2023-03-02T18:46:21.601Z,28.50
2023-03-02T18:48:49.709Z,35.75
2023-03-02T18:51:16.966Z,35.00
2023-03-02T18:53:43.735Z,33.00
2023-03-02T18:56:10.723Z,34.50
2023-03-02T18:58:37.498Z,31.50
2023-03-02T19:01:05.908Z,32.00
2023-03-02T19:03:35.292Z,27.75
2023-03-02T19:06:02.200Z,30.25
2023-03-02T19:08:29.058Z,35.25
2023-03-02T19:10:55.904Z,29.00
2023-03-02T19:13:23.447Z,22.75
2023-03-02T19:15:50.806Z,34.00
2023-03-02T19:18:22.178Z,30.00
2023-03-02T19:20:50.563Z,31.25
2023-03-02T19:23:17.890Z,45.25
2023-03-02T19:25:44.748Z,39.25
2023-03-02T19:28:11.459Z,34.25
2023-03-02T19:30:38.769Z,32.75
2023-03-02T19:33:05.793Z,42.50
2023-03-02T19:35:34.372Z,42.50
2023-03-02T19:38:01.342Z,39.25
2023-03-02T19:40:29.465Z,40.50
2023-03-02T19:42:57.226Z,42.00
2023-03-02T19:45:26.565Z,45.00
2023-03-02T19:47:54.180Z,40.75
2023-03-02T19:50:22.699Z,42.00
2023-03-02T19:52:51.039Z,47.25
2023-03-02T19:55:17.917Z,45.00
2023-03-02T19:57:44.677Z,43.25
2023-03-02T20:00:15.771Z,45.25
2023-03-02T20:02:42.511Z,44.25
2023-03-02T20:05:10.928Z,41.75
2023-03-02T20:07:40.473Z,36.25
2023-03-02T20:10:13.277Z,45.00
2023-03-02T20:12:39.995Z,39.50
2023-03-02T20:15:07.610Z,46.50
2023-03-02T20:17:34.502Z,43.50
2023-03-02T20:20:01.277Z,45.00
2023-03-02T20:22:28.162Z,43.00
2023-03-02T20:24:54.933Z,44.75
2023-03-02T20:27:23.103Z,46.25
2023-03-02T20:29:49.889Z,45.00
2023-03-02T20:32:16.778Z,43.50
2023-03-02T20:34:43.820Z,41.25
2023-03-02T20:37:12.371Z,45.00
2023-03-02T20:39:42.721Z,41.00
2023-03-02T20:42:09.823Z,43.75
2023-03-02T20:44:38.405Z,39.25
2023-03-02T20:47:08.453Z,41.25
2023-03-02T20:49:37.100Z,41.25
2023-03-02T20:52:04.899Z,39.00
2023-03-02T20:54:34.715Z,39.25
2023-03-02T20:57:01.733Z,42.50
2023-03-02T20:59:28.714Z,42.50
2023-03-02T21:01:57.223Z,42.75
2023-03-02T21:04:24.005Z,39.75
2023-03-02T21:06:51.537Z,38.75
2023-03-02T21:09:18.545Z,37.00
2023-03-02T21:11:46.464Z,33.75
2023-03-02T21:14:13.434Z,36.00
2023-03-02T21:16:41.706Z,35.75
2023-03-02T21:19:14.466Z,34.75
2023-03-02T21:21:42.473Z,38.00
2023-03-02T21:24:10.113Z,38.00
2023-03-02T21:26:36.885Z,36.50
2023-03-02T21:29:04.279Z,29.25
2023-03-02T21:31:31.138Z,36.75
2023-03-02T21:33:58.004Z,39.75
2023-03-02T21:36:27.186Z,34.75
2023-03-02T21:38:54.060Z,38.00
2023-03-02T21:41:21.293Z,35.75
2023-03-02T21:43:48.544Z,36.00
2023-03-02T21:46:17.427Z,30.00
2023-03-02T21:48:45.047Z,35.50
2023-03-02T21:51:13.270Z,41.25
2023-03-02T21:53:42.161Z,34.75
2023-03-02T21:56:10.659Z,38.50
2023-03-02T21:58:37.494Z,32.25
2023-03-02T22:01:04.536Z,41.50
2023-03-02T22:03:31.269Z,39.50
2023-03-02T22:05:58.019Z,36.50
2023-03-02T22:08:24.779Z,37.75
2023-03-02T22:10:52.893Z,36.50
2023-03-02T22:13:23.124Z,41.50
2023-03-02T22:16:11.057Z,41.00
2023-03-02T22:18:37.871Z,37.25
2023-03-02T22:21:35.027Z,51.50
2023-03-02T22:24:17.844Z,56.00
2023-03-02T22:26:47.769Z,32.00
2023-03-02T22:29:17.431Z,35.50
2023-03-02T22:31:46.752Z,36.50
2023-03-02T22:34:15.669Z,37.75
2023-03-02T22:36:42.656Z,38.50
2023-03-02T22:39:16.898Z,34.00
2023-03-02T22:41:45.017Z,28.75
2023-03-02T22:44:13.187Z,33.50
2023-03-02T22:46:40.828Z,32.25
2023-03-02T22:49:17.258Z,39.00
2023-03-02T22:51:44.871Z,25.75
2023-03-02T22:54:23.823Z,26.00
2023-03-02T22:56:53.078Z,26.25
2023-03-02T22:59:23.732Z,25.75
2023-03-02T23:01:51.488Z,28.50
2023-03-02T23:04:22.046Z,28.50
2023-03-02T23:06:50.907Z,24.25
2023-03-02T23:09:20.100Z,26.00
2023-03-02T23:11:47.293Z,25.75
2023-03-02T23:14:26.690Z,26.75
2023-03-02T23:16:58.878Z,25.25
2023-03-02T23:19:27.096Z,31.75
2023-03-02T23:21:53.985Z,26.00
2023-03-02T23:24:21.074Z,31.50
2023-03-02T23:26:49.352Z,25.25
2023-03-02T23:29:16.385Z,19.50
2023-03-02T23:31:44.993Z,24.75
2023-03-02T23:34:12.434Z,21.25
2023-03-02T23:36:39.605Z,26.25
2023-03-02T23:39:07.109Z,23.00
2023-03-02T23:41:34.281Z,25.00
2023-03-02T23:44:01.201Z,30.50
2023-03-02T23:46:28.203Z,33.75
2023-03-02T23:48:56.612Z,21.75
2023-03-02T23:51:24.366Z,29.50
2023-03-02T23:53:51.375Z,25.75
2023-03-02T23:56:18.261Z,29.00
2023-03-02T23:58:45.055Z,28.25
