createdAt,value
2023-02-19T00:02:12.775Z,97094.67
2023-02-19T00:04:41.003Z,97094.67
2023-02-19T00:07:07.952Z,97092.83
2023-02-19T00:09:35.566Z,97098.20
2023-02-19T00:12:03.454Z,97099.84
2023-02-19T00:14:33.713Z,97103.41
2023-02-19T00:17:02.220Z,97103.69
2023-02-19T00:19:30.385Z,97108.23
2023-02-19T00:24:35.872Z,97099.69
2023-02-19T00:29:30.444Z,97092.44
2023-02-19T00:34:24.717Z,97093.69
2023-02-19T00:36:52.600Z,97093.14
2023-02-19T00:39:23.411Z,97094.12
2023-02-19T00:41:51.217Z,97090.83
2023-02-19T00:44:18.426Z,97097.37
2023-02-19T00:46:56.802Z,97098.08
2023-02-19T00:49:24.614Z,97094.98
2023-02-19T00:51:53.994Z,97093.21
2023-02-19T00:54:26.828Z,97090.92
2023-02-19T00:56:55.505Z,97094.22
2023-02-19T00:59:23.519Z,97092.19
2023-02-19T01:01:52.390Z,97103.01
2023-02-19T01:04:20.224Z,97103.39
2023-02-19T01:06:48.375Z,97100.59
2023-02-19T01:09:16.108Z,97101.80
2023-02-19T01:11:44.374Z,97100.05
2023-02-19T01:14:13.339Z,97102.63
2023-02-19T01:19:07.318Z,97081.86
2023-02-19T01:21:35.092Z,97077.78
2023-02-19T01:24:04.521Z,97078.20
2023-02-19T01:26:36.168Z,97076.81
2023-02-19T01:29:04.590Z,97078.56
2023-02-19T01:31:32.754Z,97072.06
2023-02-19T01:34:03.946Z,97074.13
2023-02-19T01:36:33.951Z,97076.25
2023-02-19T01:39:06.627Z,97076.75
2023-02-19T01:41:40.087Z,97086.09
2023-02-19T01:44:23.378Z,97094.03
2023-02-19T01:46:52.794Z,97092.41
2023-02-19T01:49:26.010Z,97086.51
2023-02-19T01:52:07.701Z,97085.17
2023-02-19T01:54:38.247Z,97082.00
2023-02-19T01:57:11.136Z,97093.84
2023-02-19T01:59:39.813Z,97098.72
2023-02-19T02:02:08.573Z,97102.47
2023-02-19T02:04:36.334Z,97104.12
2023-02-19T02:07:11.271Z,97103.63
2023-02-19T02:09:57.170Z,97110.85
2023-02-19T02:12:24.651Z,97106.56
2023-02-19T02:14:52.590Z,97106.79
2023-02-19T02:17:37.736Z,97112.37
2023-02-19T02:20:17.362Z,97112.37
2023-02-19T02:23:05.321Z,97120.09
2023-02-19T02:26:03.320Z,97120.33
2023-02-19T02:29:05.729Z,97121.11
2023-02-19T02:31:53.243Z,97128.34
2023-02-19T02:34:29.279Z,97130.70
2023-02-19T02:36:58.541Z,97145.11
2023-02-19T02:39:28.213Z,97150.41
2023-02-19T02:42:16.619Z,97148.75
2023-02-19T02:44:47.078Z,97148.38
2023-02-19T02:47:16.929Z,97149.95
2023-02-19T02:49:47.442Z,97150.77
2023-02-19T02:52:19.047Z,97151.29
2023-02-19T02:55:04.872Z,97162.84
2023-02-19T02:57:32.849Z,97160.77
2023-02-19T03:00:00.806Z,97173.71
2023-02-19T03:02:31.441Z,97185.28
2023-02-19T03:05:29.138Z,97182.20
2023-02-19T03:08:11.276Z,97184.91
2023-02-19T03:10:54.970Z,97200.75
2023-02-19T03:13:53.776Z,97209.63
2023-02-19T03:16:47.138Z,97211.02
2023-02-19T03:19:19.133Z,97215.62
2023-02-19T03:22:09.626Z,97218.88
2023-02-19T03:25:01.403Z,97219.41
2023-02-19T03:27:31.931Z,97223.72
2023-02-19T03:30:06.483Z,97222.43
2023-02-19T03:33:00.684Z,97226.20
2023-02-19T03:35:31.713Z,97220.07
2023-02-19T03:38:11.932Z,97228.13
2023-02-19T03:40:57.303Z,97232.18
2023-02-19T03:43:49.838Z,97229.03
2023-02-19T03:46:22.670Z,97231.20
2023-02-19T03:49:01.753Z,97234.42
2023-02-19T03:51:44.505Z,97236.30
2023-02-19T03:54:35.934Z,97242.12
2023-02-19T03:57:33.405Z,97235.44
2023-02-19T04:00:54.241Z,97241.84
2023-02-19T04:03:52.312Z,97240.19
2023-02-19T04:06:30.135Z,97239.09
2023-02-19T04:09:03.485Z,97237.23
2023-02-19T04:11:32.707Z,97238.26
2023-02-19T04:14:16.547Z,97234.49
2023-02-19T04:16:50.258Z,97239.28
2023-02-19T04:19:21.292Z,97240.10
2023-02-19T04:21:51.067Z,97243.55
2023-02-19T04:24:35.857Z,97250.78
2023-02-19T04:27:05.748Z,97248.11
2023-02-19T04:29:33.314Z,97250.78
2023-02-19T04:32:01.079Z,97257.38
2023-02-19T04:34:28.944Z,97257.70
2023-02-19T04:36:57.065Z,97259.31
2023-02-19T04:39:24.818Z,97269.20
2023-02-19T04:41:52.600Z,97268.14
2023-02-19T04:44:20.471Z,97266.80
2023-02-19T04:46:48.283Z,97274.55
2023-02-19T04:49:16.120Z,97271.09
2023-02-19T04:51:44.036Z,97269.28
2023-02-19T04:54:11.630Z,97269.28
2023-02-19T04:56:40.274Z,97263.44
2023-02-19T04:59:08.092Z,97275.69
2023-02-19T05:01:35.686Z,97280.80
2023-02-19T05:04:04.560Z,97275.77
2023-02-19T05:06:32.405Z,97277.92
2023-02-19T05:09:00.295Z,97271.80
2023-02-19T05:11:28.180Z,97277.92
2023-02-19T05:13:55.899Z,97269.41
2023-02-19T05:16:23.860Z,97261.95
2023-02-19T05:18:51.360Z,97259.59
2023-02-19T05:21:19.124Z,97264.66
2023-02-19T05:23:46.781Z,97256.17
2023-02-19T05:26:19.886Z,97261.55
2023-02-19T05:28:51.056Z,97260.02
2023-02-19T05:31:19.976Z,97263.55
2023-02-19T05:33:50.202Z,97266.27
2023-02-19T05:36:20.602Z,97268.14
2023-02-19T05:38:55.875Z,97265.72
2023-02-19T05:41:30.820Z,97277.41
2023-02-19T05:44:05.186Z,97287.86
2023-02-19T05:46:34.397Z,97300.11
2023-02-19T05:49:03.193Z,97301.70
2023-02-19T05:51:30.795Z,97301.41
2023-02-19T05:53:58.485Z,97299.79
2023-02-19T05:56:35.920Z,97296.57
2023-02-19T05:59:09.166Z,97290.92
2023-02-19T06:01:36.931Z,97295.67
2023-02-19T06:04:05.486Z,97286.88
2023-02-19T06:06:33.474Z,97289.59
2023-02-19T06:09:01.379Z,97293.90
2023-02-19T06:11:29.826Z,97294.97
2023-02-19T06:13:57.686Z,97289.34
2023-02-19T06:16:26.275Z,97288.80
2023-02-19T06:18:54.134Z,97289.83
2023-02-19T06:21:23.888Z,97293.83
2023-02-19T06:24:01.478Z,97291.23
2023-02-19T06:26:29.765Z,97289.15
2023-02-19T06:28:57.634Z,97277.48
2023-02-19T06:31:25.622Z,97273.33
2023-02-19T06:33:55.327Z,97278.16
2023-02-19T06:36:23.734Z,97277.88
2023-02-19T06:38:52.249Z,97276.03
2023-02-19T06:41:19.946Z,97278.70
2023-02-19T06:43:47.556Z,97280.00
2023-02-19T06:46:15.235Z,97276.19
2023-02-19T06:48:44.826Z,97275.84
2023-02-19T06:51:15.639Z,97270.42
2023-02-19T06:53:43.437Z,97260.61
2023-02-19T06:56:27.808Z,97259.03
2023-02-19T06:59:02.340Z,97256.11
2023-02-19T07:01:32.866Z,97248.34
2023-02-19T07:04:01.755Z,97239.55
2023-02-19T07:06:31.098Z,97233.06
2023-02-19T07:09:00.008Z,97232.88
2023-02-19T07:11:31.873Z,97247.00
2023-02-19T07:14:02.506Z,97241.55
2023-02-19T07:16:30.981Z,97234.80
2023-02-19T07:19:14.576Z,97238.50
2023-02-19T07:21:42.166Z,97231.53
2023-02-19T07:24:10.616Z,97221.16
2023-02-19T07:26:38.384Z,97220.87
2023-02-19T07:29:07.055Z,97227.27
2023-02-19T07:31:35.387Z,97221.84
2023-02-19T07:34:05.013Z,97222.01
2023-02-19T07:36:33.412Z,97220.67
2023-02-19T07:39:02.030Z,97215.17
2023-02-19T07:41:29.938Z,97210.52
2023-02-19T07:43:58.749Z,97214.86
2023-02-19T07:46:26.827Z,97209.88
2023-02-19T07:48:54.586Z,97198.41
2023-02-19T07:51:23.392Z,97188.08
2023-02-19T07:53:51.831Z,97180.08
2023-02-19T07:59:15.682Z,97193.27
2023-02-19T08:02:04.453Z,97202.55
2023-02-19T08:04:35.243Z,97187.14
2023-02-19T08:07:04.842Z,97194.28
2023-02-19T08:12:36.150Z,97204.98
2023-02-19T08:15:08.020Z,97203.11
2023-02-19T08:20:00.533Z,97216.05
2023-02-19T08:22:28.003Z,97212.80
2023-02-19T08:24:57.775Z,97218.17
2023-02-19T08:27:28.508Z,97212.31
2023-02-19T08:30:11.852Z,97222.69
2023-02-19T08:32:43.679Z,97224.41
2023-02-19T08:35:30.922Z,97220.98
2023-02-19T08:37:59.074Z,97223.90
2023-02-19T08:40:25.889Z,97224.26
2023-02-19T08:42:53.886Z,97213.23
2023-02-19T08:45:23.689Z,97218.23
2023-02-19T08:47:51.600Z,97223.30
2023-02-19T08:50:23.945Z,97222.27
2023-02-19T08:52:54.206Z,97212.14
2023-02-19T08:55:21.959Z,97210.55
2023-02-19T08:57:51.078Z,97199.61
2023-02-19T09:00:20.827Z,97188.28
2023-02-19T09:02:49.372Z,97188.44
2023-02-19T09:05:17.574Z,97193.14
2023-02-19T09:07:45.489Z,97190.45
2023-02-19T09:10:14.062Z,97196.83
2023-02-19T09:12:42.256Z,97194.85
2023-02-19T09:15:10.131Z,97205.52
2023-02-19T09:17:38.564Z,97205.59
2023-02-19T09:20:07.654Z,97199.30
2023-02-19T09:22:35.412Z,97194.42
2023-02-19T09:25:03.940Z,97195.63
2023-02-19T09:27:31.758Z,97193.16
2023-02-19T09:29:59.802Z,97194.98
2023-02-19T09:32:30.889Z,97198.91
2023-02-19T09:34:59.187Z,97198.91
2023-02-19T09:37:28.102Z,97202.78
2023-02-19T09:39:55.745Z,97208.48
2023-02-19T09:42:29.740Z,97216.81
2023-02-19T09:45:00.155Z,97214.20
2023-02-19T09:47:33.058Z,97220.69
2023-02-19T09:50:12.202Z,97216.11
2023-02-19T09:52:45.464Z,97210.73
2023-02-19T09:55:38.991Z,97218.01
2023-02-19T10:01:56.030Z,97216.25
2023-02-19T10:04:25.564Z,97213.16
2023-02-19T10:07:09.524Z,97219.37
2023-02-19T10:09:38.677Z,97209.93
2023-02-19T10:12:17.864Z,97209.34
2023-02-19T10:14:49.801Z,97205.27
2023-02-19T10:17:28.795Z,97214.58
2023-02-19T10:19:58.038Z,97207.40
2023-02-19T10:22:25.805Z,97204.55
2023-02-19T10:24:56.243Z,97201.78
2023-02-19T10:27:30.758Z,97195.80
2023-02-19T10:30:00.766Z,97189.59
2023-02-19T10:32:29.306Z,97185.29
2023-02-19T10:35:15.872Z,97185.41
2023-02-19T10:37:49.280Z,97174.19
2023-02-19T10:40:27.055Z,97168.59
2023-02-19T10:43:08.887Z,97167.80
2023-02-19T10:45:53.374Z,97162.99
2023-02-19T10:48:27.174Z,97165.20
2023-02-19T10:51:10.861Z,97163.95
2023-02-19T10:53:51.632Z,97160.81
2023-02-19T10:56:35.655Z,97159.78
2023-02-19T10:59:32.303Z,97148.03
2023-02-19T11:02:07.094Z,97149.94
2023-02-19T11:04:39.311Z,97156.65
2023-02-19T11:07:17.333Z,97159.98
2023-02-19T11:09:49.421Z,97160.41
2023-02-19T11:12:24.726Z,97149.14
2023-02-19T11:14:52.679Z,97146.73
2023-02-19T11:17:32.104Z,97144.69
2023-02-19T11:20:07.481Z,97137.62
2023-02-19T11:22:39.242Z,97152.61
2023-02-19T11:25:18.553Z,97134.38
2023-02-19T11:28:09.109Z,97124.61
2023-02-19T11:30:43.497Z,97129.50
2023-02-19T11:33:22.097Z,97126.59
2023-02-19T11:36:14.861Z,97124.92
2023-02-19T11:38:44.330Z,97124.92
2023-02-19T11:41:36.026Z,97134.31
2023-02-19T11:44:51.024Z,97128.95
2023-02-19T11:47:57.161Z,97140.38
2023-02-19T11:50:50.906Z,97145.98
2023-02-19T11:53:37.841Z,97136.44
2023-02-19T11:56:19.493Z,97142.63
2023-02-19T11:59:15.242Z,97134.31
2023-02-19T12:02:14.341Z,97137.14
2023-02-19T12:05:21.348Z,97131.97
2023-02-19T12:08:32.786Z,97129.59
2023-02-19T12:11:37.349Z,97120.86
2023-02-19T12:16:56.709Z,97121.25
2023-02-19T12:19:39.084Z,97123.72
2023-02-19T12:25:23.613Z,97126.34
2023-02-19T12:28:02.847Z,97117.62
2023-02-19T12:30:49.906Z,97104.92
2023-02-19T12:34:05.698Z,97104.78
2023-02-19T12:39:23.097Z,97103.30
2023-02-19T12:42:33.900Z,97102.03
2023-02-19T12:45:07.180Z,97099.98
2023-02-19T12:47:39.118Z,97096.23
2023-02-19T12:50:23.790Z,97098.86
2023-02-19T12:53:04.610Z,97096.44
2023-02-19T12:55:43.254Z,97086.98
2023-02-19T12:58:18.998Z,97098.38
2023-02-19T13:00:54.647Z,97088.67
2023-02-19T13:03:35.288Z,97088.48
2023-02-19T13:06:36.510Z,97093.44
2023-02-19T13:09:14.749Z,97089.08
2023-02-19T13:12:21.165Z,97085.55
2023-02-19T13:15:19.859Z,97084.05
2023-02-19T13:23:27.394Z,97085.80
2023-02-19T13:29:05.820Z,97076.34
2023-02-19T13:31:53.809Z,97080.84
2023-02-19T13:34:48.559Z,97071.20
2023-02-19T13:42:36.058Z,97059.70
2023-02-19T13:45:06.542Z,97053.97
2023-02-19T13:47:58.227Z,97049.16
2023-02-19T13:50:32.843Z,97037.10
2023-02-19T13:55:51.932Z,97037.33
2023-02-19T13:58:37.319Z,97039.53
2023-02-19T14:03:57.808Z,97040.72
2023-02-19T14:06:26.397Z,97032.38
2023-02-19T14:08:59.680Z,97032.15
2023-02-19T14:13:56.038Z,97031.44
2023-02-19T14:16:40.599Z,97029.06
2023-02-19T14:21:40.121Z,97020.72
2023-02-19T14:24:14.666Z,97024.97
2023-02-19T14:26:42.959Z,97017.71
2023-02-19T14:29:14.128Z,97022.99
2023-02-19T14:31:45.531Z,97021.95
2023-02-19T14:37:01.311Z,97011.09
2023-02-19T14:42:22.084Z,97017.41
2023-02-19T14:44:59.486Z,97008.92
2023-02-19T14:47:37.033Z,97009.14
2023-02-19T14:50:15.793Z,97025.00
2023-02-19T14:52:49.899Z,97030.66
2023-02-19T14:57:49.282Z,97028.86
2023-02-19T15:00:25.940Z,97024.46
2023-02-19T15:05:27.694Z,97015.16
2023-02-19T15:08:03.026Z,97010.91
2023-02-19T15:10:31.970Z,97009.09
2023-02-19T15:13:10.938Z,97007.30
2023-02-19T15:15:43.127Z,97015.97
2023-02-19T15:18:24.233Z,97019.50
2023-02-19T15:21:00.903Z,97016.59
2023-02-19T15:23:31.336Z,97011.53
2023-02-19T15:25:59.858Z,97019.41
2023-02-19T15:28:32.439Z,97015.17
2023-02-19T15:31:05.443Z,97008.25
2023-02-19T15:33:34.539Z,96998.47
2023-02-19T15:36:11.110Z,97007.38
2023-02-19T15:38:38.903Z,97005.10
2023-02-19T15:41:07.074Z,96997.14
2023-02-19T15:43:43.976Z,96995.16
2023-02-19T15:46:21.772Z,96993.83
2023-02-19T15:48:57.870Z,96978.57
2023-02-19T15:53:56.348Z,96979.50
2023-02-19T15:56:33.775Z,96985.41
2023-02-19T15:59:28.720Z,96989.98
2023-02-19T16:01:57.656Z,96985.18
2023-02-19T16:04:25.284Z,96987.30
2023-02-19T16:07:01.102Z,96994.55
2023-02-19T16:09:39.911Z,96998.30
2023-02-19T16:12:23.831Z,96977.06
2023-02-19T16:17:25.613Z,96982.56
2023-02-19T16:20:00.850Z,96978.45
2023-02-19T16:22:33.353Z,96971.70
2023-02-19T16:25:05.233Z,96963.42
2023-02-19T16:27:41.319Z,96961.00
2023-02-19T16:32:47.003Z,96962.80
2023-02-19T16:35:36.211Z,96966.81
2023-02-19T16:40:50.481Z,96970.83
2023-02-19T16:45:55.786Z,96966.48
2023-02-19T16:48:24.714Z,96969.78
2023-02-19T16:50:51.585Z,96975.46
2023-02-19T16:53:24.941Z,96973.08
2023-02-19T16:55:52.760Z,96973.96
2023-02-19T16:58:21.026Z,96973.53
2023-02-19T17:00:52.310Z,96973.70
2023-02-19T17:05:50.258Z,96975.66
2023-02-19T17:08:36.764Z,96979.11
2023-02-19T17:13:30.874Z,96984.78
2023-02-19T17:15:58.937Z,96980.28
2023-02-19T17:18:27.094Z,96983.52
2023-02-19T17:21:12.441Z,96980.38
2023-02-19T17:23:41.705Z,96984.68
2023-02-19T17:26:16.854Z,96988.92
2023-02-19T17:31:12.168Z,96987.19
2023-02-19T17:36:07.901Z,96999.16
2023-02-19T17:41:02.332Z,97003.30
2023-02-19T17:43:30.637Z,97008.73
2023-02-19T17:45:58.237Z,97001.62
2023-02-19T17:48:26.414Z,97001.45
2023-02-19T17:50:54.380Z,96992.25
2023-02-19T17:53:22.334Z,96985.86
2023-02-19T17:55:50.077Z,96989.08
2023-02-19T17:58:20.155Z,96978.39
2023-02-19T18:03:14.008Z,96973.92
2023-02-19T18:05:41.990Z,96970.98
2023-02-19T18:08:08.930Z,96969.91
2023-02-19T18:10:36.975Z,96967.80
2023-02-19T18:15:31.373Z,96967.80
2023-02-19T18:20:28.227Z,96974.70
2023-02-19T18:22:57.503Z,96968.25
2023-02-19T18:25:41.098Z,96967.23
2023-02-19T18:28:07.990Z,97002.59
2023-02-19T18:30:36.370Z,96994.58
2023-02-19T18:33:06.369Z,97015.17
2023-02-19T18:35:37.669Z,97044.58
2023-02-19T18:38:06.372Z,97060.06
2023-02-19T18:40:34.249Z,97072.81
2023-02-19T18:43:02.036Z,97085.08
2023-02-19T18:45:31.716Z,97089.92
2023-02-19T18:47:59.581Z,97087.58
2023-02-19T18:50:27.295Z,97076.94
2023-02-19T18:52:55.143Z,97077.49
2023-02-19T18:55:23.098Z,97090.39
2023-02-19T19:00:22.462Z,97091.23
2023-02-19T19:02:57.026Z,97092.07
2023-02-19T19:05:25.821Z,97092.16
2023-02-19T19:07:55.927Z,97094.65
2023-02-19T19:10:24.397Z,97101.67
2023-02-19T19:12:51.720Z,97081.22
2023-02-19T19:15:20.776Z,97073.75
2023-02-19T19:17:48.673Z,97062.28
2023-02-19T19:22:50.055Z,97027.80
2023-02-19T19:27:46.180Z,97071.75
2023-02-19T19:30:14.749Z,97084.09
2023-02-19T19:32:42.634Z,97091.61
2023-02-19T19:35:11.178Z,97096.40
2023-02-19T19:40:06.276Z,97109.56
2023-02-19T19:45:00.763Z,97102.16
2023-02-19T19:47:28.899Z,97101.16
2023-02-19T19:49:56.773Z,97107.36
2023-02-19T19:52:24.496Z,97112.98
2023-02-19T19:54:53.691Z,97113.86
2023-02-19T19:57:21.691Z,97117.36
2023-02-19T20:02:18.958Z,97121.08
2023-02-19T20:07:13.191Z,97130.71
2023-02-19T20:12:20.080Z,97126.28
2023-02-19T20:14:48.463Z,97126.09
2023-02-19T20:23:51.799Z,97134.37
2023-02-19T20:26:51.071Z,97132.10
2023-02-19T20:29:39.865Z,97134.03
2023-02-19T20:32:14.895Z,97136.51
2023-02-19T20:37:40.146Z,97154.21
2023-02-19T20:42:36.493Z,97161.94
2023-02-19T20:45:05.752Z,97160.29
2023-02-19T20:47:33.547Z,97164.61
2023-02-19T20:50:01.741Z,97179.80
2023-02-19T20:52:29.587Z,97186.00
2023-02-19T20:54:57.805Z,97178.63
2023-02-19T20:57:27.940Z,97183.68
2023-02-19T20:59:55.924Z,97187.41
2023-02-19T21:02:28.421Z,97194.91
2023-02-19T21:04:57.124Z,97186.89
2023-02-19T21:07:26.728Z,97196.75
2023-02-19T21:09:54.579Z,97197.61
2023-02-19T21:12:22.607Z,97192.55
2023-02-19T21:14:50.379Z,97191.77
2023-02-19T21:17:18.449Z,97203.23
2023-02-19T21:19:49.254Z,97206.95
2023-02-19T21:22:17.206Z,97211.98
2023-02-19T21:24:46.895Z,97219.98
2023-02-19T21:27:15.136Z,97222.65
2023-02-19T21:29:42.875Z,97224.53
2023-02-19T21:34:37.670Z,97228.84
2023-02-19T21:39:33.083Z,97229.87
2023-02-19T21:42:02.014Z,97235.99
2023-02-19T21:44:29.544Z,97230.97
2023-02-19T21:46:57.618Z,97236.26
2023-02-19T21:49:26.662Z,97241.05
2023-02-19T21:51:54.276Z,97235.45
2023-02-19T21:54:24.959Z,97238.92
2023-02-19T21:56:54.546Z,97237.84
2023-02-19T21:59:23.025Z,97242.08
2023-02-19T22:01:50.930Z,97244.50
2023-02-19T22:04:23.765Z,97245.05
2023-02-19T22:06:56.579Z,97236.58
2023-02-19T22:09:24.425Z,97251.45
2023-02-19T22:14:17.952Z,97259.77
2023-02-19T22:16:45.735Z,97271.77
2023-02-19T22:19:13.348Z,97270.98
2023-02-19T22:24:18.407Z,97267.33
2023-02-19T22:26:49.501Z,97271.06
2023-02-19T22:29:17.506Z,97272.47
2023-02-19T22:31:45.474Z,97272.84
2023-02-19T22:34:15.091Z,97280.64
2023-02-19T22:36:43.664Z,97286.56
2023-02-19T22:39:22.723Z,97288.23
2023-02-19T22:41:51.251Z,97292.82
2023-02-19T22:44:19.363Z,97292.64
2023-02-19T22:46:58.661Z,97294.56
2023-02-19T22:49:26.684Z,97288.47
2023-02-19T22:52:07.786Z,97288.05
2023-02-19T22:57:01.637Z,97306.84
2023-02-19T23:01:56.360Z,97302.18
2023-02-19T23:04:25.669Z,97303.30
2023-02-19T23:06:52.671Z,97312.11
2023-02-19T23:09:24.689Z,97323.92
2023-02-19T23:11:53.749Z,97330.16
2023-02-19T23:14:25.993Z,97330.78
2023-02-19T23:16:53.351Z,97335.38
2023-02-19T23:21:48.118Z,97332.92
2023-02-19T23:24:16.925Z,97350.88
2023-02-19T23:26:47.451Z,97351.25
2023-02-19T23:31:41.559Z,97359.67
2023-02-19T23:34:10.232Z,97356.54
2023-02-19T23:36:47.331Z,97360.57
2023-02-19T23:39:17.568Z,97364.65
2023-02-19T23:41:52.546Z,97370.06
2023-02-19T23:44:22.785Z,97365.85
2023-02-19T23:46:51.612Z,97369.91
2023-02-19T23:49:19.527Z,97375.81
2023-02-19T23:51:47.424Z,97375.89
2023-02-19T23:54:15.367Z,97377.80
2023-02-19T23:56:43.269Z,97398.35
2023-02-19T23:59:10.942Z,97400.53
