createdAt,value
2023-05-21T00:00:19.135Z,4.35
2023-05-21T00:02:52.156Z,5.38
2023-05-21T00:05:19.308Z,3.97
2023-05-21T00:08:09.202Z,4.10
2023-05-21T00:10:42.900Z,3.90
2023-05-21T00:13:17.122Z,4.10
2023-05-21T00:15:44.509Z,4.38
2023-05-21T00:18:19.129Z,4.78
2023-05-21T00:20:46.185Z,4.85
2023-05-21T00:23:20.122Z,4.55
2023-05-21T00:25:47.152Z,4.43
2023-05-21T00:28:20.112Z,4.75
2023-05-21T00:30:54.091Z,4.80
2023-05-21T00:33:29.155Z,4.43
2023-05-21T00:36:03.076Z,4.50
2023-05-21T00:38:36.053Z,5.07
2023-05-21T00:41:09.212Z,4.45
2023-05-21T00:43:51.065Z,5.40
2023-05-21T00:46:26.240Z,4.60
2023-05-21T00:49:02.079Z,3.97
2023-05-21T00:51:38.167Z,5.75
2023-05-21T00:54:05.021Z,6.38
2023-05-21T00:56:40.184Z,4.72
2023-05-21T00:59:07.844Z,6.00
2023-05-21T01:01:44.238Z,4.60
2023-05-21T01:04:12.326Z,4.95
2023-05-21T01:06:46.109Z,5.30
2023-05-21T01:09:13.213Z,4.63
2023-05-21T01:11:58.077Z,4.32
2023-05-21T01:14:25.758Z,6.22
2023-05-21T01:17:00.163Z,4.85
2023-05-21T01:19:33.279Z,4.43
2023-05-21T01:22:15.278Z,3.95
2023-05-21T01:24:54.101Z,5.68
2023-05-21T01:27:21.366Z,4.90
2023-05-21T01:29:55.169Z,4.93
2023-05-21T01:32:28.772Z,4.88
2023-05-21T01:35:44.135Z,4.82
2023-05-21T01:38:26.736Z,4.85
2023-05-21T01:41:15.324Z,5.30
2023-05-21T01:43:49.132Z,4.45
2023-05-21T01:46:27.192Z,4.90
2023-05-21T01:48:59.473Z,4.63
2023-05-21T01:51:34.151Z,5.10
2023-05-21T01:54:03.744Z,6.47
2023-05-21T01:56:40.193Z,5.13
2023-05-21T01:59:09.558Z,5.03
2023-05-21T02:01:43.165Z,5.85
2023-05-21T02:04:10.264Z,4.85
2023-05-21T02:06:46.346Z,4.80
2023-05-21T02:09:13.409Z,6.70
2023-05-21T02:11:47.281Z,5.40
2023-05-21T02:14:23.211Z,5.38
2023-05-21T02:16:51.038Z,4.88
2023-05-21T02:19:27.359Z,5.00
2023-05-21T02:21:57.227Z,4.93
2023-05-21T02:24:34.180Z,5.57
2023-05-21T02:27:01.313Z,5.10
2023-05-21T02:29:35.299Z,5.63
2023-05-21T02:32:09.342Z,6.55
2023-05-21T02:34:44.175Z,5.80
2023-05-21T02:37:14.289Z,5.53
2023-05-21T02:39:48.266Z,5.82
2023-05-21T02:42:29.308Z,5.72
2023-05-21T02:45:05.979Z,5.88
2023-05-21T02:47:34.764Z,5.38
2023-05-21T02:50:11.607Z,5.38
2023-05-21T02:52:38.692Z,5.50
2023-05-21T02:55:06.386Z,5.78
2023-05-21T02:57:40.125Z,6.10
2023-05-21T03:00:15.227Z,6.85
2023-05-21T03:02:43.313Z,5.35
2023-05-21T03:05:11.114Z,6.97
2023-05-21T03:07:45.257Z,6.30
2023-05-21T03:10:25.118Z,6.55
2023-05-21T03:12:53.815Z,6.03
2023-05-21T03:15:30.361Z,6.05
2023-05-21T03:18:04.366Z,7.05
2023-05-21T03:20:39.421Z,6.55
2023-05-21T03:23:16.901Z,6.47
2023-05-21T03:25:51.347Z,6.28
2023-05-21T03:28:25.213Z,9.55
2023-05-21T03:30:53.687Z,6.45
2023-05-21T03:33:27.283Z,6.57
2023-05-21T03:35:55.250Z,6.20
2023-05-21T03:38:25.435Z,6.43
2023-05-21T03:40:59.274Z,6.75
2023-05-21T03:43:33.158Z,6.13
2023-05-21T03:46:06.223Z,6.63
2023-05-21T03:48:33.181Z,6.68
2023-05-21T03:51:09.157Z,8.27
2023-05-21T03:53:37.523Z,5.97
2023-05-21T03:56:11.259Z,6.95
2023-05-21T03:58:38.846Z,7.25
2023-05-21T04:01:06.024Z,8.13
2023-05-21T04:03:42.525Z,8.18
2023-05-21T04:06:10.569Z,7.95
2023-05-21T04:08:45.358Z,7.07
2023-05-21T04:11:22.284Z,6.82
2023-05-21T04:13:49.543Z,8.07
2023-05-21T04:16:25.386Z,7.00
2023-05-21T04:18:55.731Z,7.43
2023-05-21T04:21:29.206Z,7.00
2023-05-21T04:24:04.191Z,7.68
2023-05-21T04:26:41.280Z,7.88
2023-05-21T04:29:16.269Z,7.70
2023-05-21T04:31:43.745Z,8.10
2023-05-21T04:34:17.358Z,8.65
2023-05-21T04:36:45.933Z,7.35
2023-05-21T04:39:20.351Z,7.80
2023-05-21T04:41:55.252Z,8.07
2023-05-21T04:44:39.391Z,7.75
2023-05-21T04:47:15.154Z,7.88
2023-05-21T04:49:49.312Z,9.23
2023-05-21T04:52:17.088Z,7.40
2023-05-21T04:54:52.375Z,8.98
2023-05-21T04:57:19.926Z,8.15
2023-05-21T04:59:56.291Z,10.10
2023-05-21T05:02:30.352Z,9.10
2023-05-21T05:05:00.227Z,7.88
2023-05-21T05:07:37.434Z,8.48
2023-05-21T05:10:07.659Z,9.27
2023-05-21T05:12:41.370Z,8.88
2023-05-21T05:15:09.760Z,9.27
2023-05-21T05:17:43.378Z,8.30
2023-05-21T05:20:12.356Z,9.85
2023-05-21T05:22:48.272Z,8.13
2023-05-21T05:25:19.034Z,8.52
2023-05-21T05:27:52.387Z,8.38
2023-05-21T05:30:26.513Z,7.97
2023-05-21T05:33:00.316Z,8.38
2023-05-21T05:35:27.693Z,8.02
2023-05-21T05:38:01.366Z,10.07
2023-05-21T05:40:28.462Z,8.48
2023-05-21T05:43:08.343Z,8.07
2023-05-21T05:45:42.354Z,8.85
2023-05-21T05:48:10.466Z,8.43
2023-05-21T05:50:44.329Z,9.10
2023-05-21T05:53:13.765Z,8.50
2023-05-21T05:55:48.272Z,7.43
2023-05-21T05:58:15.616Z,8.15
2023-05-21T06:00:49.380Z,8.75
2023-05-21T06:03:19.022Z,7.95
2023-05-21T06:05:52.377Z,10.05
2023-05-21T06:08:19.517Z,9.05
2023-05-21T06:10:55.343Z,7.82
2023-05-21T06:13:22.320Z,8.48
2023-05-21T06:16:01.054Z,7.85
2023-05-21T06:18:34.353Z,8.98
2023-05-21T06:21:08.285Z,9.30
2023-05-21T06:23:37.008Z,9.15
2023-05-21T06:26:14.304Z,8.50
2023-05-21T06:28:54.428Z,7.65
2023-05-21T06:31:29.316Z,7.93
2023-05-21T06:33:56.448Z,8.05
2023-05-21T06:36:32.342Z,13.63
2023-05-21T06:39:08.300Z,9.40
2023-05-21T06:41:55.261Z,11.32
2023-05-21T06:44:22.458Z,7.85
2023-05-21T06:46:51.998Z,7.22
2023-05-21T06:49:25.352Z,9.18
2023-05-21T06:51:52.303Z,8.10
2023-05-21T06:54:28.335Z,9.00
2023-05-21T06:57:01.359Z,8.95
2023-05-21T06:59:28.356Z,9.43
2023-05-21T07:02:04.465Z,7.43
2023-05-21T07:04:38.362Z,7.97
2023-05-21T07:07:05.373Z,8.27
2023-05-21T07:09:41.348Z,8.27
2023-05-21T07:12:08.314Z,7.25
2023-05-21T07:14:35.234Z,8.23
2023-05-21T07:17:08.452Z,8.80
2023-05-21T07:19:42.371Z,8.45
2023-05-21T07:22:15.349Z,10.48
2023-05-21T07:24:42.302Z,9.73
2023-05-21T07:27:25.398Z,8.27
2023-05-21T07:29:53.048Z,9.45
2023-05-21T07:32:26.409Z,8.40
2023-05-21T07:34:54.406Z,7.78
2023-05-21T07:37:28.378Z,8.15
2023-05-21T07:39:58.980Z,9.15
2023-05-21T07:42:39.371Z,8.82
2023-05-21T07:45:09.784Z,7.82
2023-05-21T07:47:43.593Z,9.57
2023-05-21T07:50:11.345Z,8.43
2023-05-21T07:52:44.480Z,8.55
2023-05-21T07:55:11.438Z,8.30
2023-05-21T07:57:44.334Z,9.43
2023-05-21T08:00:14.480Z,7.22
2023-05-21T08:02:41.530Z,7.43
2023-05-21T08:05:18.743Z,8.85
2023-05-21T08:07:53.403Z,10.07
2023-05-21T08:10:26.427Z,8.07
2023-05-21T08:12:53.260Z,8.90
2023-05-21T08:15:26.566Z,11.48
2023-05-21T08:17:53.437Z,8.10
2023-05-21T12:27:06.496Z,13.85
2023-05-21T12:29:40.494Z,14.23
2023-05-21T12:32:15.553Z,14.18
2023-05-21T12:34:44.938Z,14.07
2023-05-21T12:37:31.697Z,15.35
2023-05-21T12:40:00.724Z,14.40
2023-05-21T12:42:42.555Z,14.77
2023-05-21T12:45:10.528Z,14.60
2023-05-21T12:47:44.627Z,14.95
2023-05-21T12:50:12.961Z,14.48
2023-05-21T12:52:49.689Z,25.13
2023-05-21T12:55:17.609Z,16.67
2023-05-21T12:57:50.571Z,13.75
2023-05-21T13:00:30.645Z,13.48
2023-05-21T13:03:00.347Z,13.70
2023-05-21T13:05:33.495Z,14.30
2023-05-21T13:08:00.322Z,14.43
2023-05-21T13:10:33.543Z,12.38
2023-05-21T13:13:00.587Z,12.77
2023-05-21T13:15:34.681Z,13.77
2023-05-21T13:18:02.427Z,13.90
2023-05-21T13:20:36.975Z,16.42
2023-05-21T13:23:07.203Z,12.57
2023-05-21T13:25:41.569Z,13.25
2023-05-21T13:28:16.282Z,14.43
2023-05-21T13:30:49.597Z,13.88
2023-05-21T13:33:16.950Z,13.98
2023-05-21T13:35:52.553Z,15.07
2023-05-21T13:38:19.600Z,13.23
2023-05-21T13:40:46.611Z,13.05
2023-05-21T13:43:19.574Z,15.07
2023-05-21T13:45:49.703Z,16.75
2023-05-21T13:48:23.764Z,12.38
2023-05-21T13:50:50.773Z,12.23
2023-05-21T13:53:26.562Z,13.60
2023-05-21T13:55:53.697Z,13.57
2023-05-21T13:58:27.579Z,15.30
2023-05-21T14:00:54.772Z,13.00
2023-05-21T14:03:28.610Z,13.40
2023-05-21T14:05:56.207Z,13.43
2023-05-21T14:08:30.600Z,12.98
2023-05-21T14:11:05.029Z,13.32
2023-05-21T14:13:32.793Z,12.88
2023-05-21T14:16:06.608Z,13.63
2023-05-21T14:18:33.649Z,14.38
2023-05-21T14:21:06.711Z,13.88
2023-05-21T14:23:33.681Z,12.73
2023-05-21T14:26:07.595Z,12.70
2023-05-21T14:28:40.839Z,11.73
2023-05-21T14:31:20.734Z,12.77
2023-05-21T14:33:47.759Z,12.13
2023-05-21T14:36:21.773Z,13.10
2023-05-21T14:38:55.622Z,12.52
2023-05-21T14:41:35.856Z,11.38
2023-05-21T14:44:03.340Z,12.30
2023-05-21T14:46:36.860Z,11.57
2023-05-21T14:49:10.594Z,11.63
2023-05-21T14:51:37.347Z,11.25
2023-05-21T14:54:10.632Z,11.63
2023-05-21T14:56:37.516Z,11.30
2023-05-21T14:59:10.641Z,12.18
2023-05-21T15:01:37.714Z,11.98
2023-05-21T15:04:11.844Z,11.82
2023-05-21T15:06:38.982Z,11.77
2023-05-21T15:09:12.594Z,12.10
2023-05-21T15:11:40.446Z,11.40
2023-05-21T15:14:14.852Z,11.68
2023-05-21T15:16:42.252Z,12.18
2023-05-21T15:19:15.708Z,11.35
2023-05-21T15:21:42.781Z,11.88
2023-05-21T15:24:18.832Z,12.90
2023-05-21T15:26:52.639Z,12.27
2023-05-21T15:29:25.895Z,11.13
2023-05-21T15:31:59.638Z,13.20
2023-05-21T15:34:26.952Z,12.07
2023-05-21T15:37:00.667Z,12.02
2023-05-21T15:39:27.837Z,11.77
2023-05-21T15:42:01.580Z,11.70
2023-05-21T15:44:28.548Z,11.45
2023-05-21T15:47:01.974Z,10.88
2023-05-21T15:49:29.220Z,12.30
2023-05-21T15:52:04.663Z,11.18
2023-05-21T15:54:37.646Z,11.35
2023-05-21T15:57:10.660Z,12.25
2023-05-21T15:59:43.653Z,11.65
2023-05-21T16:02:10.796Z,12.40
2023-05-21T16:04:44.813Z,12.15
2023-05-21T16:07:11.883Z,10.65
2023-05-21T16:09:45.691Z,12.40
2023-05-21T16:12:12.714Z,11.80
2023-05-21T16:14:46.725Z,11.38
2023-05-21T16:17:13.846Z,11.77
2023-05-21T16:19:47.897Z,11.60
2023-05-21T16:22:21.706Z,13.02
2023-05-21T16:24:55.751Z,11.98
2023-05-21T16:27:29.736Z,12.77
2023-05-21T16:30:04.400Z,12.63
2023-05-21T16:32:37.762Z,13.18
2023-05-21T16:35:11.936Z,13.00
2023-05-21T16:37:45.694Z,12.90
2023-05-21T16:40:20.860Z,12.32
2023-05-21T16:42:54.668Z,12.15
2023-05-21T16:45:29.696Z,13.55
2023-05-21T16:48:02.844Z,13.48
2023-05-21T16:50:29.826Z,13.68
2023-05-21T16:53:03.681Z,12.75
2023-05-21T16:55:31.638Z,12.95
2023-05-21T16:58:05.740Z,12.88
2023-05-21T17:00:33.694Z,13.43
2023-05-21T17:03:07.909Z,13.18
2023-05-21T17:05:41.737Z,13.45
2023-05-21T17:08:09.185Z,12.98
2023-05-21T17:10:42.786Z,13.45
2023-05-21T17:13:21.289Z,15.00
2023-05-21T17:15:56.017Z,15.40
2023-05-21T17:18:23.066Z,14.82
2023-05-21T17:20:56.839Z,14.00
2023-05-21T17:23:30.661Z,14.60
2023-05-21T17:26:04.697Z,13.70
2023-05-21T17:28:37.850Z,13.55
2023-05-21T17:31:17.782Z,13.60
2023-05-21T17:33:51.788Z,12.82
2023-05-21T17:36:25.755Z,13.25
2023-05-21T17:38:52.702Z,14.00
2023-05-21T17:41:25.787Z,14.40
2023-05-21T17:43:52.729Z,13.07
2023-05-21T17:46:19.807Z,14.75
2023-05-21T17:48:53.912Z,12.98
2023-05-21T17:51:20.850Z,13.23
2023-05-21T17:53:54.732Z,14.98
2023-05-21T17:56:28.771Z,13.80
2023-05-21T17:59:02.744Z,15.57
2023-05-21T18:01:29.839Z,14.50
2023-05-21T18:04:03.783Z,14.38
2023-05-21T18:06:31.502Z,14.80
2023-05-21T18:09:05.804Z,14.05
2023-05-21T18:11:32.841Z,14.02
2023-05-21T18:14:06.844Z,14.48
2023-05-21T18:16:33.833Z,14.55
2023-05-21T18:19:06.081Z,15.20
2023-05-21T18:21:40.899Z,14.75
2023-05-21T18:24:08.272Z,15.20
2023-05-21T18:26:35.166Z,15.25
2023-05-21T18:29:08.770Z,15.25
2023-05-21T18:31:35.671Z,15.07
2023-05-21T18:34:08.799Z,13.68
2023-05-21T18:36:39.134Z,15.10
2023-05-21T18:39:15.822Z,14.40
2023-05-21T18:41:43.005Z,13.98
2023-05-21T18:44:16.811Z,14.82
2023-05-21T18:46:44.666Z,13.75
2023-05-21T18:49:18.840Z,15.80
2023-05-21T18:51:45.783Z,27.90
2023-05-21T18:54:18.768Z,26.00
2023-05-21T18:56:45.766Z,18.25
2023-05-21T18:59:19.835Z,17.27
2023-05-21T19:01:46.843Z,14.68
2023-05-21T19:04:14.040Z,15.02
2023-05-21T19:06:47.862Z,15.45
2023-05-21T19:09:20.807Z,15.40
2023-05-21T19:11:53.833Z,15.95
2023-05-21T19:14:21.364Z,15.48
2023-05-21T19:16:54.882Z,15.52
2023-05-21T19:19:21.956Z,16.13
2023-05-21T19:21:55.838Z,15.25
2023-05-21T19:24:22.962Z,15.40
2023-05-21T19:26:56.932Z,15.73
2023-05-21T19:29:29.887Z,15.00
2023-05-21T19:32:03.906Z,16.63
2023-05-21T19:34:31.176Z,16.50
2023-05-21T19:37:04.866Z,17.58
2023-05-21T19:39:48.779Z,15.25
2023-05-21T19:42:17.682Z,16.00
2023-05-21T19:44:50.843Z,16.13
2023-05-21T19:47:23.964Z,15.68
2023-05-21T19:49:57.841Z,16.63
2023-05-21T19:52:31.849Z,16.92
2023-05-21T19:55:11.942Z,16.23
2023-05-21T19:57:46.918Z,16.15
2023-05-21T20:00:20.869Z,17.90
2023-05-21T20:02:48.123Z,17.70
2023-05-21T20:05:15.344Z,17.52
2023-05-21T20:07:48.960Z,18.60
2023-05-21T20:10:22.979Z,17.23
2023-05-21T20:12:49.916Z,16.95
2023-05-21T20:15:24.968Z,18.23
2023-05-21T20:17:51.949Z,19.23
2023-05-21T20:20:25.834Z,21.58
2023-05-21T20:23:00.865Z,21.25
2023-05-21T20:25:34.062Z,20.90
2023-05-21T20:28:10.834Z,18.65
2023-05-21T20:30:55.393Z,19.52
2023-05-21T20:33:28.855Z,19.25
2023-05-21T20:35:56.210Z,19.10
2023-05-21T20:38:32.783Z,18.67
2023-05-21T20:41:00.745Z,19.10
2023-05-21T20:43:34.930Z,20.80
2023-05-21T20:46:02.746Z,18.20
2023-05-21T20:48:36.808Z,19.20
2023-05-21T20:51:04.855Z,17.05
2023-05-21T20:53:32.273Z,17.30
2023-05-21T20:56:08.184Z,18.85
2023-05-21T20:58:41.939Z,19.08
2023-05-21T21:01:11.084Z,20.30
2023-05-21T21:03:47.962Z,19.52
2023-05-21T21:06:19.079Z,20.42
2023-05-21T21:08:52.846Z,19.65
2023-05-21T21:11:26.855Z,20.27
2023-05-21T21:14:00.001Z,20.08
2023-05-21T21:16:34.065Z,20.42
2023-05-21T21:19:01.583Z,22.50
2023-05-21T21:21:35.871Z,20.92
2023-05-21T21:24:03.009Z,19.75
2023-05-21T21:26:36.891Z,20.02
2023-05-21T21:29:10.085Z,22.27
2023-05-21T21:31:50.868Z,23.70
2023-05-21T21:34:17.847Z,23.92
2023-05-21T21:36:50.913Z,22.95
2023-05-21T21:39:18.103Z,24.35
2023-05-21T21:41:51.993Z,20.42
2023-05-21T21:44:19.919Z,17.48
2023-05-21T21:46:53.974Z,16.88
2023-05-21T21:49:27.947Z,15.88
2023-05-21T21:51:58.158Z,15.38
2023-05-21T21:54:32.018Z,16.85
2023-05-21T21:56:59.754Z,14.93
2023-05-21T21:59:32.915Z,13.90
2023-05-21T22:02:03.160Z,13.77
2023-05-21T22:04:36.899Z,12.70
2023-05-21T22:07:04.036Z,12.23
2023-05-21T22:09:37.996Z,11.52
2023-05-21T22:12:07.965Z,11.70
2023-05-21T22:14:41.952Z,11.32
2023-05-21T22:17:09.393Z,11.65
2023-05-21T22:19:43.034Z,11.50
2023-05-21T22:22:10.353Z,11.27
2023-05-21T22:24:43.945Z,10.75
2023-05-21T22:27:17.073Z,11.20
2023-05-21T22:29:50.131Z,11.52
2023-05-21T22:32:23.865Z,10.98
2023-05-21T22:34:57.118Z,12.23
2023-05-21T22:37:32.984Z,11.88
2023-05-21T22:40:00.200Z,11.40
2023-05-21T22:42:33.971Z,11.82
2023-05-21T22:45:01.203Z,12.27
2023-05-21T22:47:35.074Z,12.00
2023-05-21T22:50:04.678Z,11.48
2023-05-21T22:52:38.953Z,11.07
2023-05-21T22:55:06.674Z,12.05
2023-05-21T22:57:40.027Z,12.38
2023-05-21T23:00:08.047Z,11.52
2023-05-21T23:02:42.646Z,11.73
2023-05-21T23:05:16.150Z,12.27
2023-05-21T23:07:50.016Z,12.05
2023-05-21T23:10:24.282Z,12.35
2023-05-21T23:12:51.322Z,12.15
2023-05-21T23:15:26.327Z,12.25
2023-05-21T23:17:55.536Z,12.52
2023-05-21T23:20:30.077Z,11.77
2023-05-21T23:22:57.061Z,12.93
2023-05-21T23:25:31.262Z,12.60
2023-05-21T23:28:19.078Z,13.38
2023-05-21T23:30:53.084Z,13.07
2023-05-21T23:33:20.145Z,13.43
2023-05-21T23:35:54.043Z,13.43
2023-05-21T23:38:21.129Z,13.35
2023-05-21T23:40:55.267Z,12.93
2023-05-21T23:43:22.084Z,13.57
2023-05-21T23:45:56.224Z,13.32
2023-05-21T23:48:30.178Z,12.82
2023-05-21T23:51:03.941Z,13.77
2023-05-21T23:53:38.051Z,13.20
2023-05-21T23:56:05.959Z,12.18
2023-05-21T23:58:38.953Z,13.30
