createdAt,value
2019-03-29T00:00:40.187Z,15.83
2019-03-29T00:03:09.207Z,16.20
2019-03-29T00:05:37.977Z,14.00
2019-03-29T00:08:06.515Z,18.87
2019-03-29T00:10:35.022Z,19.47
2019-03-29T00:13:03.481Z,12.30
2019-03-29T00:15:31.934Z,15.03
2019-03-29T00:18:00.417Z,16.43
2019-03-29T00:20:28.882Z,15.13
2019-03-29T00:22:57.524Z,18.00
2019-03-29T00:25:25.964Z,14.23
2019-03-29T00:27:54.512Z,20.57
2019-03-29T00:30:22.987Z,17.23
2019-03-29T00:32:51.471Z,15.83
2019-03-29T00:35:20.058Z,14.57
2019-03-29T00:37:53.798Z,16.63
2019-03-29T00:40:18.702Z,16.17
2019-03-29T00:42:47.157Z,13.47
2019-03-29T00:45:15.742Z,14.97
2019-03-29T00:47:44.365Z,14.77
2019-03-29T00:50:12.926Z,20.20
2019-03-29T00:52:41.403Z,16.90
2019-03-29T00:55:09.883Z,15.13
2019-03-29T00:57:38.406Z,17.13
2019-03-29T01:00:08.040Z,12.57
2019-03-29T01:02:36.562Z,19.53
2019-03-29T01:05:06.974Z,16.37
2019-03-29T01:07:35.435Z,13.13
2019-03-29T01:10:06.201Z,14.20
2019-03-29T01:12:34.716Z,17.77
2019-03-29T01:15:04.407Z,18.33
2019-03-29T01:17:32.889Z,19.90
2019-03-29T01:20:01.406Z,19.27
2019-03-29T01:22:29.869Z,13.07
2019-03-29T01:24:58.369Z,14.33
2019-03-29T01:27:26.880Z,15.87
2019-03-29T01:29:55.350Z,14.60
2019-03-29T01:32:23.833Z,10.97
2019-03-29T01:34:52.314Z,12.00
2019-03-29T01:37:20.803Z,19.80
2019-03-29T01:39:49.420Z,21.37
2019-03-29T01:42:18.322Z,15.87
2019-03-29T01:44:47.522Z,23.00
2019-03-29T01:47:16.022Z,18.53
2019-03-29T01:49:45.676Z,20.13
2019-03-29T01:52:15.694Z,19.87
2019-03-29T01:54:46.790Z,18.33
2019-03-29T01:57:15.228Z,16.73
2019-03-29T01:59:43.816Z,21.90
2019-03-29T02:02:12.308Z,21.03
2019-03-29T02:04:40.835Z,17.53
2019-03-29T02:07:09.265Z,14.23
2019-03-29T02:09:37.847Z,17.90
2019-03-29T02:12:07.114Z,16.67
2019-03-29T02:14:35.819Z,23.40
2019-03-29T02:17:04.355Z,20.03
2019-03-29T02:19:32.897Z,19.37
2019-03-29T02:22:01.355Z,18.57
2019-03-29T02:24:29.827Z,23.93
2019-03-29T02:26:58.331Z,23.13
2019-03-29T02:29:26.853Z,24.10
2019-03-29T02:31:56.513Z,26.97
2019-03-29T02:34:25.422Z,25.20
2019-03-29T02:36:53.917Z,22.77
2019-03-29T02:39:22.364Z,23.70
2019-03-29T02:41:50.816Z,24.30
2019-03-29T02:44:19.292Z,24.43
2019-03-29T02:46:47.718Z,22.93
2019-03-29T02:49:16.212Z,19.53
2019-03-29T02:51:44.741Z,23.03
2019-03-29T02:54:13.206Z,25.73
2019-03-29T02:56:41.728Z,22.97
2019-03-29T02:59:10.227Z,23.93
2019-03-29T03:01:38.736Z,18.43
2019-03-29T03:04:07.262Z,23.30
2019-03-29T03:06:35.734Z,24.47
2019-03-29T03:09:14.085Z,24.60
2019-03-29T03:11:36.478Z,24.57
2019-03-29T03:14:05.012Z,23.97
2019-03-29T03:16:33.531Z,22.70
2019-03-29T03:19:01.983Z,26.97
2019-03-29T03:21:30.543Z,28.20
2019-03-29T03:23:59.068Z,28.50
2019-03-29T03:26:27.591Z,24.57
2019-03-29T03:28:56.132Z,32.40
2019-03-29T03:31:24.661Z,32.23
2019-03-29T03:33:53.137Z,28.10
2019-03-29T03:36:21.642Z,31.47
2019-03-29T03:38:50.092Z,24.83
2019-03-29T03:41:18.562Z,34.57
2019-03-29T03:43:47.098Z,34.23
2019-03-29T03:46:15.631Z,33.77
2019-03-29T03:48:44.158Z,40.40
2019-03-29T03:51:12.683Z,33.63
2019-03-29T03:53:41.133Z,30.70
2019-03-29T03:56:10.678Z,36.67
2019-03-29T03:58:39.854Z,36.63
2019-03-29T04:01:08.519Z,36.83
2019-03-29T04:03:36.981Z,34.87
2019-03-29T04:06:05.456Z,35.57
2019-03-29T04:08:33.934Z,35.80
2019-03-29T04:11:02.428Z,41.30
2019-03-29T04:13:30.939Z,38.13
2019-03-29T04:15:59.425Z,37.07
2019-03-29T04:18:27.947Z,43.13
2019-03-29T04:20:56.491Z,36.83
2019-03-29T04:23:25.006Z,35.87
2019-03-29T04:25:53.560Z,39.37
2019-03-29T04:28:22.198Z,36.57
2019-03-29T04:30:50.716Z,37.43
2019-03-29T04:33:19.231Z,37.20
2019-03-29T04:35:47.694Z,38.33
2019-03-29T04:38:16.252Z,39.00
2019-03-29T04:40:44.810Z,38.63
2019-03-29T04:43:13.322Z,36.67
2019-03-29T04:45:41.801Z,37.73
2019-03-29T04:48:10.251Z,33.77
2019-03-29T04:50:38.696Z,39.37
2019-03-29T04:53:07.185Z,34.80
2019-03-29T04:55:35.664Z,38.13
2019-03-29T04:58:04.892Z,35.97
2019-03-29T05:00:33.355Z,35.93
2019-03-29T05:03:01.882Z,37.17
2019-03-29T05:05:30.354Z,39.23
2019-03-29T05:07:58.864Z,34.73
2019-03-29T05:10:27.419Z,39.70
2019-03-29T05:12:55.950Z,34.13
2019-03-29T05:15:24.475Z,37.00
2019-03-29T05:17:52.914Z,37.40
2019-03-29T05:20:21.372Z,36.80
2019-03-29T05:22:49.810Z,34.67
2019-03-29T05:25:18.288Z,30.93
2019-03-29T05:27:50.012Z,39.10
2019-03-29T05:30:18.532Z,34.60
2019-03-29T05:32:46.998Z,29.97
2019-03-29T05:35:15.434Z,31.47
2019-03-29T05:37:43.913Z,37.53
2019-03-29T05:40:12.803Z,38.00
2019-03-29T05:42:41.264Z,38.43
2019-03-29T05:45:09.868Z,34.03
2019-03-29T05:47:38.401Z,31.53
2019-03-29T05:50:07.653Z,30.87
2019-03-29T05:52:36.133Z,28.60
2019-03-29T05:55:06.227Z,33.87
2019-03-29T05:57:34.705Z,37.50
2019-03-29T06:00:05.296Z,34.43
2019-03-29T06:02:33.776Z,32.60
2019-03-29T06:05:02.315Z,32.67
2019-03-29T06:07:30.779Z,32.53
2019-03-29T06:09:59.237Z,32.80
2019-03-29T06:12:27.700Z,28.93
2019-03-29T06:14:57.746Z,35.93
2019-03-29T06:17:26.263Z,37.17
2019-03-29T06:19:54.814Z,31.43
2019-03-29T06:22:23.513Z,32.53
2019-03-29T06:24:52.139Z,32.43
2019-03-29T06:27:20.742Z,29.40
2019-03-29T06:29:49.510Z,28.17
2019-03-29T06:32:18.024Z,32.20
2019-03-29T06:34:46.521Z,30.13
2019-03-29T06:37:17.363Z,27.87
2019-03-29T06:39:47.158Z,30.53
2019-03-29T06:42:15.631Z,29.50
2019-03-29T06:44:44.537Z,24.27
2019-03-29T06:47:13.122Z,26.43
2019-03-29T06:49:41.603Z,27.60
2019-03-29T06:52:10.050Z,27.37
2019-03-29T06:54:38.552Z,22.87
2019-03-29T06:57:07.106Z,24.13
2019-03-29T06:59:35.645Z,21.43
2019-03-29T07:02:04.121Z,26.23
2019-03-29T07:04:32.637Z,24.77
2019-03-29T07:07:01.103Z,20.70
2019-03-29T07:09:29.643Z,23.83
2019-03-29T07:11:58.388Z,25.00
2019-03-29T07:14:26.906Z,23.37
2019-03-29T07:16:55.416Z,28.43
2019-03-29T07:19:23.897Z,22.97
2019-03-29T07:21:52.425Z,28.27
2019-03-29T07:24:20.898Z,21.47
2019-03-29T07:26:49.353Z,23.50
2019-03-29T07:29:17.915Z,21.53
2019-03-29T07:31:46.431Z,21.07
2019-03-29T07:34:14.925Z,25.57
2019-03-29T07:36:43.453Z,22.47
2019-03-29T07:39:11.967Z,19.77
2019-03-29T07:41:40.479Z,24.20
2019-03-29T07:44:08.943Z,19.77
2019-03-29T07:46:37.392Z,21.23
2019-03-29T07:49:05.868Z,23.87
2019-03-29T07:51:34.460Z,23.77
2019-03-29T07:54:02.944Z,22.27
2019-03-29T07:56:31.492Z,21.57
2019-03-29T07:58:59.945Z,19.37
2019-03-29T08:01:28.416Z,18.50
2019-03-29T08:03:56.864Z,16.83
2019-03-29T08:06:25.348Z,16.10
2019-03-29T08:08:53.906Z,23.67
2019-03-29T08:11:26.500Z,16.17
2019-03-29T08:13:52.534Z,16.07
2019-03-29T08:16:21.065Z,16.97
2019-03-29T08:18:49.603Z,18.07
2019-03-29T08:21:18.168Z,15.43
2019-03-29T08:23:46.641Z,18.43
2019-03-29T08:26:15.136Z,23.13
2019-03-29T08:28:43.631Z,18.77
2019-03-29T08:31:12.117Z,22.57
2019-03-29T08:33:40.563Z,22.83
2019-03-29T08:36:09.322Z,22.80
2019-03-29T08:38:37.842Z,23.97
2019-03-29T08:41:07.701Z,31.03
2019-03-29T08:43:36.297Z,29.77
2019-03-29T08:46:04.841Z,32.77
2019-03-29T08:48:33.371Z,31.87
2019-03-29T08:51:01.843Z,26.17
2019-03-29T08:53:30.361Z,31.73
2019-03-29T08:55:58.845Z,30.97
2019-03-29T08:58:27.699Z,30.47
2019-03-29T09:00:56.158Z,33.43
2019-03-29T09:03:24.767Z,31.83
2019-03-29T09:05:54.161Z,29.40
2019-03-29T09:08:22.728Z,31.67
2019-03-29T09:10:51.395Z,28.03
2019-03-29T09:13:19.935Z,30.07
2019-03-29T09:15:48.398Z,29.47
2019-03-29T09:18:16.955Z,32.77
2019-03-29T09:20:45.407Z,30.10
2019-03-29T09:23:13.884Z,31.17
2019-03-29T09:25:42.364Z,27.93
2019-03-29T09:28:10.917Z,30.73
2019-03-29T09:30:39.402Z,32.13
2019-03-29T09:33:07.949Z,27.97
2019-03-29T09:35:36.428Z,32.10
2019-03-29T09:38:04.967Z,29.53
2019-03-29T09:40:33.472Z,29.23
2019-03-29T09:43:09.118Z,29.40
2019-03-29T09:45:32.166Z,28.60
2019-03-29T09:48:00.626Z,24.90
2019-03-29T09:50:29.132Z,29.77
2019-03-29T09:53:01.016Z,26.63
2019-03-29T09:55:27.966Z,22.20
2019-03-29T09:57:56.568Z,25.53
2019-03-29T10:00:25.077Z,23.37
2019-03-29T10:02:53.648Z,24.30
2019-03-29T10:05:22.119Z,22.83
2019-03-29T10:07:50.652Z,22.63
2019-03-29T10:10:19.105Z,24.30
2019-03-29T10:12:47.599Z,26.43
2019-03-29T10:15:16.035Z,24.67
2019-03-29T10:17:44.515Z,24.17
2019-03-29T10:20:12.981Z,25.17
2019-03-29T10:22:41.435Z,24.97
2019-03-29T10:25:19.292Z,26.33
2019-03-29T10:27:40.348Z,24.53
2019-03-29T10:30:09.642Z,21.10
2019-03-29T10:32:38.184Z,21.07
2019-03-29T10:35:07.013Z,20.73
2019-03-29T10:37:35.545Z,22.87
2019-03-29T10:40:05.858Z,23.63
2019-03-29T10:42:34.497Z,25.77
2019-03-29T10:45:03.230Z,23.50
2019-03-29T10:47:43.012Z,26.67
2019-03-29T10:50:02.047Z,24.40
2019-03-29T10:52:30.638Z,26.23
2019-03-29T10:54:59.097Z,24.90
2019-03-29T10:57:27.585Z,24.33
2019-03-29T10:59:56.035Z,24.57
2019-03-29T11:02:24.545Z,20.83
2019-03-29T11:04:53.028Z,24.93
2019-03-29T11:07:21.562Z,28.90
2019-03-29T11:09:50.007Z,28.90
2019-03-29T11:12:18.522Z,23.67
2019-03-29T11:14:47.052Z,24.43
2019-03-29T11:17:15.600Z,24.80
2019-03-29T11:19:44.139Z,23.90
2019-03-29T11:22:12.585Z,23.47
2019-03-29T11:24:41.073Z,23.90
2019-03-29T11:27:09.526Z,28.47
2019-03-29T11:29:37.992Z,25.80
2019-03-29T11:32:06.550Z,26.17
2019-03-29T11:34:35.022Z,22.70
2019-03-29T11:37:03.518Z,26.43
2019-03-29T11:39:32.058Z,25.17
2019-03-29T11:42:03.305Z,23.80
2019-03-29T11:44:30.764Z,22.20
2019-03-29T11:46:59.219Z,23.13
2019-03-29T11:49:27.688Z,30.40
2019-03-29T11:51:56.153Z,22.10
2019-03-29T11:54:24.665Z,24.67
2019-03-29T11:56:53.110Z,25.17
2019-03-29T11:59:21.590Z,25.83
2019-03-29T12:01:50.037Z,23.93
2019-03-29T12:04:18.561Z,25.83
2019-03-29T12:06:47.008Z,25.53
2019-03-29T12:09:15.506Z,25.57
2019-03-29T12:11:44.000Z,24.47
2019-03-29T12:14:12.472Z,25.13
2019-03-29T12:16:41.162Z,26.87
2019-03-29T12:19:09.719Z,25.03
2019-03-29T12:21:38.422Z,24.60
2019-03-29T12:24:06.878Z,26.60
2019-03-29T12:26:35.348Z,24.53
2019-03-29T12:29:03.830Z,27.03
2019-03-29T12:31:32.406Z,27.87
2019-03-29T12:34:01.665Z,27.67
2019-03-29T12:36:30.260Z,29.10
2019-03-29T12:38:59.059Z,29.00
2019-03-29T12:41:27.583Z,28.67
2019-03-29T12:43:56.288Z,27.10
2019-03-29T12:46:25.178Z,26.67
2019-03-29T12:48:53.642Z,26.03
2019-03-29T12:51:22.274Z,29.90
2019-03-29T12:53:50.729Z,30.37
2019-03-29T12:56:19.189Z,30.03
2019-03-29T12:58:47.674Z,26.93
2019-03-29T13:01:16.214Z,28.57
2019-03-29T13:03:44.676Z,29.57
2019-03-29T13:06:13.278Z,31.03
2019-03-29T13:08:41.840Z,57.30
2019-03-29T13:11:10.379Z,28.13
2019-03-29T13:13:38.830Z,31.10
2019-03-29T13:16:07.301Z,27.33
2019-03-29T13:18:35.769Z,32.13
2019-03-29T13:21:04.381Z,28.57
2019-03-29T13:23:32.842Z,32.87
2019-03-29T13:26:01.310Z,28.00
2019-03-29T13:28:30.675Z,26.67
2019-03-29T13:30:59.137Z,30.17
2019-03-29T13:33:27.594Z,28.10
2019-03-29T13:35:56.157Z,30.23
2019-03-29T13:38:24.597Z,28.03
2019-03-29T13:40:53.064Z,28.83
2019-03-29T13:43:21.515Z,28.73
2019-03-29T13:45:49.993Z,27.30
2019-03-29T13:48:18.653Z,31.80
2019-03-29T13:50:47.161Z,30.57
2019-03-29T13:53:18.274Z,27.27
2019-03-29T13:55:46.839Z,24.23
2019-03-29T13:58:15.322Z,31.40
2019-03-29T14:00:43.885Z,29.17
2019-03-29T14:03:12.321Z,25.33
2019-03-29T14:05:40.767Z,24.63
2019-03-29T14:08:09.230Z,24.70
2019-03-29T14:10:40.717Z,27.57
2019-03-29T14:13:09.197Z,28.73
2019-03-29T14:15:37.644Z,28.77
2019-03-29T14:18:06.090Z,29.47
2019-03-29T14:20:34.952Z,25.90
2019-03-29T14:23:07.594Z,24.63
2019-03-29T14:25:36.074Z,28.00
2019-03-29T14:28:05.849Z,25.27
2019-03-29T14:30:36.399Z,25.33
2019-03-29T14:33:04.707Z,30.57
2019-03-29T14:35:33.251Z,27.60
2019-03-29T14:38:01.852Z,30.50
2019-03-29T14:40:30.343Z,27.97
2019-03-29T14:42:58.864Z,28.27
2019-03-29T14:45:27.493Z,24.13
2019-03-29T14:47:55.952Z,31.70
2019-03-29T14:50:24.461Z,32.97
2019-03-29T14:52:52.942Z,29.17
2019-03-29T14:55:21.465Z,29.20
2019-03-29T14:57:49.947Z,26.70
2019-03-29T15:00:21.491Z,28.50
2019-03-29T15:02:49.984Z,27.93
2019-03-29T15:05:18.437Z,27.43
2019-03-29T15:07:47.047Z,29.47
2019-03-29T15:10:28.288Z,29.80
2019-03-29T15:12:56.876Z,32.33
2019-03-29T15:15:25.508Z,29.10
2019-03-29T15:17:54.018Z,23.87
2019-03-29T15:20:22.543Z,28.43
2019-03-29T15:22:51.083Z,26.27
2019-03-29T15:25:19.672Z,28.10
2019-03-29T15:27:48.219Z,26.53
2019-03-29T15:30:16.941Z,24.00
2019-03-29T15:32:45.473Z,25.20
2019-03-29T15:35:14.055Z,24.33
2019-03-29T15:37:42.583Z,28.30
2019-03-29T15:40:11.153Z,26.17
2019-03-29T15:42:39.701Z,27.40
2019-03-29T15:45:19.817Z,26.57
2019-03-29T15:47:40.522Z,28.53
2019-03-29T15:50:09.352Z,27.93
2019-03-29T15:52:37.815Z,27.10
2019-03-29T15:55:07.682Z,30.10
2019-03-29T15:57:36.189Z,28.87
2019-03-29T16:00:07.726Z,26.50
2019-03-29T16:02:36.282Z,26.60
2019-03-29T16:05:06.026Z,31.67
2019-03-29T16:07:35.057Z,27.30
2019-03-29T16:10:03.778Z,28.47
2019-03-29T16:12:32.259Z,28.47
2019-03-29T16:15:00.801Z,25.90
2019-03-29T16:17:29.273Z,26.43
2019-03-29T16:19:57.742Z,25.80
2019-03-29T16:22:26.190Z,29.20
2019-03-29T16:24:54.752Z,26.37
2019-03-29T16:27:25.130Z,29.63
2019-03-29T16:29:53.471Z,40.00
2019-03-29T16:32:21.946Z,25.87
2019-03-29T16:34:50.772Z,28.83
2019-03-29T16:37:19.470Z,29.17
2019-03-29T16:39:47.954Z,28.13
2019-03-29T16:42:16.494Z,30.03
2019-03-29T16:44:44.954Z,28.67
2019-03-29T16:47:13.397Z,26.07
2019-03-29T16:49:41.853Z,28.13
2019-03-29T16:52:10.289Z,30.10
2019-03-29T16:54:38.762Z,28.77
2019-03-29T16:57:07.231Z,29.27
2019-03-29T16:59:35.737Z,28.37
2019-03-29T17:02:04.295Z,29.13
2019-03-29T17:04:32.799Z,29.23
2019-03-29T17:07:01.318Z,30.07
2019-03-29T17:09:29.782Z,28.33
2019-03-29T17:11:58.269Z,29.77
2019-03-29T17:14:26.738Z,32.17
2019-03-29T17:16:55.198Z,28.60
2019-03-29T17:19:23.725Z,30.50
2019-03-29T17:21:52.212Z,31.27
2019-03-29T17:24:20.662Z,31.97
2019-03-29T17:26:49.262Z,28.97
2019-03-29T17:29:17.705Z,31.77
2019-03-29T17:31:46.251Z,31.30
2019-03-29T17:34:14.764Z,35.90
2019-03-29T17:36:43.311Z,31.57
2019-03-29T17:39:11.950Z,32.43
2019-03-29T17:41:40.554Z,31.17
2019-03-29T17:44:09.007Z,35.90
2019-03-29T17:46:37.530Z,34.07
2019-03-29T17:49:05.998Z,33.43
2019-03-29T17:51:34.611Z,32.37
2019-03-29T17:54:03.056Z,33.97
2019-03-29T17:56:31.530Z,37.70
2019-03-29T17:58:59.972Z,34.50
2019-03-29T18:01:28.448Z,33.53
2019-03-29T18:03:56.892Z,30.63
2019-03-29T18:06:25.505Z,33.30
2019-03-29T18:08:54.061Z,39.30
2019-03-29T18:11:22.730Z,37.90
2019-03-29T18:13:51.213Z,36.97
2019-03-29T18:16:30.092Z,36.77
2019-03-29T18:18:49.910Z,34.40
2019-03-29T18:21:18.646Z,39.50
2019-03-29T18:23:47.094Z,36.97
2019-03-29T18:26:15.557Z,39.23
2019-03-29T18:28:44.028Z,33.00
2019-03-29T18:31:12.676Z,34.77
2019-03-29T18:33:41.402Z,37.63
2019-03-29T18:36:12.917Z,35.90
2019-03-29T18:38:42.394Z,33.03
2019-03-29T18:41:10.942Z,44.27
2019-03-29T18:43:39.531Z,38.93
2019-03-29T18:46:08.171Z,50.77
2019-03-29T18:48:36.622Z,47.30
2019-03-29T18:51:05.077Z,52.43
2019-03-29T18:53:33.564Z,66.23
2019-03-29T18:56:02.038Z,69.57
2019-03-29T18:58:33.961Z,68.93
2019-03-29T19:01:05.107Z,70.43
2019-03-29T19:03:33.645Z,71.03
2019-03-29T19:06:02.091Z,72.23
2019-03-29T19:08:30.602Z,68.07
2019-03-29T19:11:00.692Z,66.43
2019-03-29T19:13:29.214Z,63.97
2019-03-29T19:15:57.755Z,64.17
2019-03-29T19:18:26.336Z,58.80
2019-03-29T19:20:54.871Z,54.83
2019-03-29T19:23:24.981Z,57.30
2019-03-29T19:25:53.554Z,44.07
2019-03-29T19:28:22.061Z,49.63
2019-03-29T19:30:50.579Z,49.37
2019-03-29T19:33:19.260Z,49.13
2019-03-29T19:35:47.845Z,42.27
2019-03-29T19:38:16.294Z,42.67
2019-03-29T19:40:44.752Z,42.97
2019-03-29T19:43:13.257Z,42.67
2019-03-29T19:45:41.732Z,42.47
2019-03-29T19:48:10.184Z,51.30
2019-03-29T19:50:38.700Z,51.20
2019-03-29T19:53:07.509Z,49.90
2019-03-29T19:55:35.960Z,52.67
2019-03-29T19:58:04.543Z,52.33
2019-03-29T20:00:38.657Z,50.70
2019-03-29T20:03:07.654Z,53.20
2019-03-29T20:05:36.242Z,51.37
2019-03-29T20:08:04.815Z,55.63
2019-03-29T20:10:33.608Z,51.10
2019-03-29T20:13:02.091Z,49.80
2019-03-29T20:15:30.581Z,47.40
2019-03-29T20:17:59.069Z,57.33
2019-03-29T20:20:27.758Z,55.07
2019-03-29T20:22:57.075Z,52.10
2019-03-29T20:25:26.218Z,49.47
2019-03-29T20:27:58.177Z,49.13
2019-03-29T20:30:25.751Z,52.47
2019-03-29T20:32:54.370Z,56.07
2019-03-29T20:35:23.055Z,57.30
2019-03-29T20:37:54.579Z,54.50
2019-03-29T20:40:23.132Z,60.73
2019-03-29T20:42:51.575Z,53.33
2019-03-29T20:45:20.110Z,58.03
2019-03-29T20:47:51.798Z,60.67
2019-03-29T20:50:18.860Z,58.93
2019-03-29T20:52:47.461Z,59.40
2019-03-29T20:55:16.434Z,54.27
2019-03-29T20:57:44.997Z,56.60
2019-03-29T21:00:14.519Z,56.30
2019-03-29T21:02:43.078Z,59.13
2019-03-29T21:05:12.083Z,60.73
2019-03-29T21:07:40.604Z,58.07
2019-03-29T21:10:09.406Z,58.97
2019-03-29T21:12:42.853Z,58.07
2019-03-29T21:15:12.460Z,63.93
2019-03-29T21:17:40.955Z,60.77
2019-03-29T21:20:10.134Z,62.80
2019-03-29T21:22:38.665Z,60.50
2019-03-29T21:25:08.051Z,61.50
2019-03-29T21:27:37.104Z,57.63
2019-03-29T21:30:08.596Z,59.37
2019-03-29T21:32:37.054Z,57.43
2019-03-29T21:35:07.626Z,62.83
2019-03-29T21:37:36.700Z,61.27
2019-03-29T21:40:07.655Z,68.10
2019-03-29T21:42:36.639Z,66.53
2019-03-29T21:45:06.731Z,61.33
2019-03-29T21:47:35.234Z,58.97
2019-03-29T21:50:06.657Z,61.47
2019-03-29T21:52:35.390Z,64.93
2019-03-29T21:55:04.387Z,70.27
2019-03-29T21:57:32.937Z,65.60
2019-03-29T22:00:01.452Z,71.03
2019-03-29T22:02:31.684Z,62.57
2019-03-29T22:05:00.276Z,62.93
2019-03-29T22:07:28.721Z,64.83
2019-03-29T22:09:57.159Z,63.07
2019-03-29T22:12:25.637Z,72.57
2019-03-29T22:14:54.089Z,65.73
2019-03-29T22:17:22.724Z,68.57
2019-03-29T22:19:51.209Z,63.27
2019-03-29T22:22:19.726Z,68.33
2019-03-29T22:24:48.190Z,66.87
2019-03-29T22:27:16.702Z,67.83
2019-03-29T22:29:45.158Z,69.23
2019-03-29T22:32:13.749Z,76.83
2019-03-29T22:34:42.209Z,68.77
2019-03-29T22:37:11.410Z,70.83
2019-03-29T22:39:39.939Z,72.70
2019-03-29T22:42:08.490Z,68.03
2019-03-29T22:44:37.029Z,71.73
2019-03-29T22:47:05.519Z,67.17
2019-03-29T22:49:34.020Z,69.90
2019-03-29T22:52:02.491Z,68.70
2019-03-29T22:54:30.976Z,67.90
2019-03-29T22:56:59.442Z,66.13
2019-03-29T22:59:27.918Z,73.03
2019-03-29T23:01:56.508Z,74.93
2019-03-29T23:04:24.988Z,70.70
2019-03-29T23:06:53.507Z,77.03
2019-03-29T23:09:23.349Z,73.20
2019-03-29T23:11:51.921Z,77.43
2019-03-29T23:14:20.456Z,72.67
2019-03-29T23:16:48.902Z,68.53
2019-03-29T23:19:17.366Z,71.60
2019-03-29T23:21:45.848Z,75.47
2019-03-29T23:24:14.415Z,71.40
2019-03-29T23:26:42.912Z,71.67
2019-03-29T23:29:11.367Z,74.23
2019-03-29T23:31:39.845Z,79.43
2019-03-29T23:34:08.333Z,72.63
2019-03-29T23:36:36.814Z,71.87
2019-03-29T23:39:06.315Z,77.57
2019-03-29T23:41:34.823Z,72.93
2019-03-29T23:44:03.374Z,73.63
2019-03-29T23:46:31.886Z,64.80
2019-03-29T23:49:00.329Z,71.00
2019-03-29T23:51:28.791Z,73.00
2019-03-29T23:53:57.237Z,69.33
2019-03-29T23:56:25.685Z,72.60
2019-03-29T23:58:54.139Z,66.93
