createdAt,value
2019-03-17T00:01:35.209Z,99.90
2019-03-17T00:04:05.074Z,99.90
2019-03-17T00:06:38.679Z,99.90
2019-03-17T00:09:15.921Z,99.90
2019-03-17T00:11:50.730Z,99.90
2019-03-17T00:14:28.775Z,99.90
2019-03-17T00:17:05.140Z,99.90
2019-03-17T00:19:45.152Z,99.90
2019-03-17T00:22:38.354Z,99.90
2019-03-17T00:25:09.427Z,99.90
2019-03-17T00:27:40.943Z,99.90
2019-03-17T00:30:10.513Z,99.90
2019-03-17T00:32:40.403Z,99.90
2019-03-17T00:35:11.383Z,99.90
2019-03-17T00:37:44.954Z,99.90
2019-03-17T00:40:14.221Z,99.90
2019-03-17T00:42:45.170Z,99.90
2019-03-17T00:45:14.707Z,99.90
2019-03-17T00:47:44.081Z,99.90
2019-03-17T00:50:13.729Z,99.90
2019-03-17T00:52:43.607Z,99.90
2019-03-17T00:55:16.110Z,99.90
2019-03-17T00:57:45.566Z,99.90
2019-03-17T01:00:17.034Z,99.90
2019-03-17T01:02:48.439Z,99.90
2019-03-17T01:05:23.967Z,99.90
2019-03-17T01:07:55.178Z,99.90
2019-03-17T01:10:26.498Z,99.90
2019-03-17T01:12:56.593Z,99.90
2019-03-17T01:15:27.490Z,99.90
2019-03-17T01:17:58.465Z,99.90
2019-03-17T01:20:28.267Z,99.90
2019-03-17T01:22:59.190Z,99.90
2019-03-17T01:25:28.649Z,99.90
2019-03-17T01:27:59.246Z,99.90
2019-03-17T01:30:28.704Z,99.90
2019-03-17T01:33:00.406Z,99.90
2019-03-17T01:35:32.575Z,99.90
2019-03-17T01:38:03.100Z,99.90
2019-03-17T01:40:32.582Z,99.90
2019-03-17T01:43:04.480Z,99.90
2019-03-17T01:45:37.794Z,99.90
2019-03-17T01:48:07.234Z,99.90
2019-03-17T01:50:37.517Z,99.90
2019-03-17T01:53:09.278Z,99.90
2019-03-17T01:55:38.786Z,99.90
2019-03-17T01:58:08.203Z,99.90
2019-03-17T02:00:37.720Z,99.90
2019-03-17T02:03:13.023Z,99.90
2019-03-17T02:05:42.811Z,99.90
2019-03-17T02:08:12.458Z,99.90
2019-03-17T02:10:42.956Z,99.90
2019-03-17T02:13:15.344Z,99.90
2019-03-17T02:15:46.014Z,99.90
2019-03-17T02:18:15.354Z,99.90
2019-03-17T02:20:46.366Z,99.90
2019-03-17T02:23:16.334Z,99.90
2019-03-17T02:26:42.071Z,99.90
2019-03-17T02:34:01.070Z,99.90
2019-03-17T02:36:30.593Z,99.90
2019-03-17T02:39:00.660Z,99.90
2019-03-17T02:41:30.067Z,99.90
2019-03-17T02:43:59.654Z,99.90
2019-03-17T02:46:29.072Z,99.90
2019-03-17T02:48:58.520Z,99.90
2019-03-17T02:51:27.859Z,99.90
2019-03-17T02:53:57.447Z,99.90
2019-03-17T02:56:26.829Z,99.90
2019-03-17T02:58:57.364Z,99.90
2019-03-17T03:01:26.765Z,99.90
2019-03-17T03:03:56.219Z,99.90
2019-03-17T03:06:25.556Z,99.90
2019-03-17T03:08:56.144Z,99.90
2019-03-17T03:11:25.538Z,99.90
2019-03-17T03:13:55.033Z,99.90
2019-03-17T03:16:24.451Z,99.90
2019-03-17T03:18:54.167Z,99.90
2019-03-17T03:21:23.553Z,99.90
2019-03-17T03:23:53.064Z,99.90
2019-03-17T03:26:22.744Z,99.90
2019-03-17T03:28:53.086Z,99.90
2019-03-17T03:31:22.513Z,99.90
2019-03-17T03:33:53.009Z,99.90
2019-03-17T03:36:22.595Z,99.90
2019-03-17T03:38:54.767Z,99.90
2019-03-17T03:41:24.141Z,99.90
2019-03-17T03:43:56.676Z,99.90
2019-03-17T03:46:26.759Z,99.90
2019-03-17T03:48:57.939Z,99.90
2019-03-17T03:51:27.294Z,99.90
2019-03-17T03:53:59.175Z,99.90
2019-03-17T03:56:28.566Z,99.90
2019-03-17T03:59:00.538Z,99.90
2019-03-17T04:01:29.942Z,99.90
2019-03-17T04:03:59.605Z,99.90
2019-03-17T04:06:29.120Z,99.90
2019-03-17T04:08:58.480Z,99.90
2019-03-17T04:11:27.895Z,99.90
2019-03-17T04:13:57.725Z,99.90
2019-03-17T04:16:27.110Z,99.90
2019-03-17T04:18:56.922Z,99.90
2019-03-17T04:21:26.509Z,99.90
2019-03-17T04:27:56.827Z,99.90
2019-03-17T04:30:26.220Z,99.90
2019-03-17T04:32:56.775Z,99.90
2019-03-17T04:35:26.649Z,99.90
2019-03-17T04:37:56.093Z,99.90
2019-03-17T04:40:25.542Z,99.90
2019-03-17T04:42:55.119Z,99.90
2019-03-17T04:45:24.688Z,99.90
2019-03-17T04:47:54.341Z,99.90
2019-03-17T04:50:23.826Z,99.90
2019-03-17T04:52:53.156Z,99.90
2019-03-17T04:55:22.991Z,99.90
2019-03-17T04:57:52.965Z,99.90
2019-03-17T05:00:22.501Z,99.90
2019-03-17T05:02:51.846Z,99.90
2019-03-17T05:05:21.724Z,99.90
2019-03-17T05:07:51.155Z,99.90
2019-03-17T05:10:22.778Z,99.90
2019-03-17T05:12:51.698Z,99.90
2019-03-17T05:15:22.418Z,99.90
2019-03-17T05:17:52.066Z,99.90
2019-03-17T05:20:21.559Z,99.90
2019-03-17T05:22:50.905Z,99.90
2019-03-17T05:25:20.361Z,99.90
2019-03-17T05:27:49.795Z,99.90
2019-03-17T05:30:19.273Z,99.90
2019-03-17T05:32:49.267Z,99.90
2019-03-17T05:35:18.775Z,99.90
2019-03-17T05:37:48.177Z,99.90
2019-03-17T05:40:17.558Z,99.90
2019-03-17T05:42:47.085Z,99.90
2019-03-17T05:45:20.102Z,99.90
2019-03-17T05:47:49.542Z,99.90
2019-03-17T05:50:22.222Z,99.90
2019-03-17T05:52:51.656Z,99.90
2019-03-17T05:55:29.483Z,99.90
2019-03-17T05:57:59.119Z,99.90
2019-03-17T06:00:29.050Z,99.90
2019-03-17T06:03:01.580Z,99.90
2019-03-17T06:05:31.787Z,99.90
2019-03-17T06:08:01.318Z,99.90
2019-03-17T06:10:35.430Z,99.90
2019-03-17T06:13:04.807Z,99.90
2019-03-17T06:15:40.693Z,99.70
2019-03-17T06:18:10.146Z,99.70
2019-03-17T06:20:41.326Z,99.70
2019-03-17T06:23:10.766Z,99.90
2019-03-17T06:25:40.460Z,99.90
2019-03-17T06:28:11.798Z,99.90
2019-03-17T06:30:41.199Z,99.80
2019-03-17T06:33:11.245Z,99.70
2019-03-17T06:35:40.646Z,99.60
2019-03-17T06:38:10.192Z,99.60
2019-03-17T06:40:39.532Z,99.80
2019-03-17T06:43:08.934Z,99.60
2019-03-17T06:45:38.271Z,99.40
2019-03-17T06:48:07.635Z,99.10
2019-03-17T06:50:37.132Z,99.20
2019-03-17T06:53:06.510Z,99.20
2019-03-17T06:55:35.972Z,99.20
2019-03-17T06:58:05.314Z,98.80
2019-03-17T07:00:38.648Z,98.80
2019-03-17T07:03:08.067Z,99.20
2019-03-17T07:05:38.728Z,99.10
2019-03-17T07:08:08.082Z,99.30
2019-03-17T07:10:37.870Z,98.50
2019-03-17T07:13:07.248Z,98.20
2019-03-17T07:15:37.150Z,98.10
2019-03-17T07:18:06.539Z,98.30
2019-03-17T07:20:36.021Z,97.90
2019-03-17T07:23:05.407Z,98.10
2019-03-17T07:25:35.054Z,99.10
2019-03-17T07:28:07.098Z,93.90
2019-03-17T07:30:36.709Z,84.10
2019-03-17T07:33:08.923Z,68.70
2019-03-17T07:35:42.673Z,59.40
2019-03-17T07:38:12.289Z,53.50
2019-03-17T07:40:42.039Z,51.40
2019-03-17T07:43:11.483Z,52.60
2019-03-17T07:45:44.241Z,55.70
2019-03-17T07:48:13.583Z,58.00
2019-03-17T07:50:45.013Z,62.20
2019-03-17T07:53:20.509Z,64.50
2019-03-17T07:56:16.074Z,66.30
2019-03-17T07:58:58.796Z,65.10
2019-03-17T08:01:51.441Z,65.00
2019-03-17T08:04:29.047Z,65.80
2019-03-17T08:06:55.282Z,65.80
2019-03-17T08:09:24.811Z,63.70
2019-03-17T08:12:04.163Z,61.10
2019-03-17T08:14:33.769Z,57.50
2019-03-17T08:17:09.537Z,55.50
2019-03-17T08:19:38.939Z,52.70
2019-03-17T08:22:16.740Z,49.90
2019-03-17T08:24:46.106Z,47.80
2019-03-17T08:27:19.410Z,48.70
2019-03-17T08:29:51.321Z,52.20
2019-03-17T08:32:31.581Z,52.80
2019-03-17T08:35:27.518Z,53.00
2019-03-17T08:38:00.855Z,53.70
2019-03-17T08:40:39.748Z,51.90
2019-03-17T08:43:10.060Z,52.30
2019-03-17T08:45:40.555Z,51.50
2019-03-17T08:48:49.645Z,51.20
2019-03-17T08:54:31.584Z,46.20
2019-03-17T08:57:01.184Z,46.30
2019-03-17T08:59:30.705Z,45.30
2019-03-17T09:02:05.883Z,43.30
2019-03-17T09:04:35.326Z,44.70
2019-03-17T09:07:08.308Z,46.10
2019-03-17T09:09:38.622Z,45.30
2019-03-17T09:12:08.076Z,44.10
2019-03-17T09:14:44.743Z,43.60
2019-03-17T09:17:14.886Z,43.10
2019-03-17T09:19:50.509Z,43.10
2019-03-17T09:22:20.091Z,42.20
2019-03-17T09:24:49.655Z,41.80
2019-03-17T09:27:19.134Z,43.00
2019-03-17T09:29:50.202Z,45.20
2019-03-17T09:32:19.514Z,48.20
2019-03-17T09:34:49.106Z,48.30
2019-03-17T09:37:18.490Z,48.80
2019-03-17T09:39:47.789Z,48.40
2019-03-17T09:42:17.230Z,49.90
2019-03-17T09:44:47.589Z,50.90
2019-03-17T09:47:16.918Z,51.00
2019-03-17T09:49:46.456Z,51.60
2019-03-17T09:52:16.052Z,53.20
2019-03-17T09:54:46.440Z,53.40
2019-03-17T09:57:17.357Z,54.30
2019-03-17T09:59:47.191Z,55.10
2019-03-17T10:02:16.678Z,54.80
2019-03-17T10:04:46.320Z,53.90
2019-03-17T10:07:15.680Z,52.50
2019-03-17T10:09:45.163Z,50.80
2019-03-17T10:12:14.621Z,51.20
2019-03-17T10:14:46.076Z,50.00
2019-03-17T10:17:15.629Z,47.80
2019-03-17T10:19:48.219Z,48.10
2019-03-17T10:22:18.878Z,46.90
2019-03-17T10:24:48.433Z,45.90
2019-03-17T10:27:18.157Z,45.90
2019-03-17T10:29:47.620Z,44.90
2019-03-17T10:32:16.994Z,44.70
2019-03-17T10:35:09.633Z,44.60
2019-03-17T10:37:39.383Z,46.30
2019-03-17T10:40:11.818Z,46.60
2019-03-17T10:42:41.784Z,47.60
2019-03-17T10:45:15.544Z,47.70
2019-03-17T10:47:46.446Z,46.80
2019-03-17T10:50:15.883Z,47.10
2019-03-17T10:52:50.685Z,46.70
2019-03-17T10:55:22.157Z,46.90
2019-03-17T10:57:54.816Z,46.10
2019-03-17T11:00:37.587Z,45.90
2019-03-17T11:03:07.154Z,46.10
2019-03-17T11:05:36.657Z,47.50
2019-03-17T11:08:06.106Z,48.40
2019-03-17T11:10:35.879Z,49.10
2019-03-17T11:13:05.288Z,48.80
2019-03-17T11:15:35.004Z,48.80
2019-03-17T11:18:04.580Z,50.70
2019-03-17T11:20:33.910Z,51.60
2019-03-17T11:23:09.532Z,51.90
2019-03-17T11:25:38.917Z,53.00
2019-03-17T11:28:09.550Z,53.90
2019-03-17T11:30:39.168Z,53.80
2019-03-17T11:33:09.747Z,53.50
2019-03-17T11:35:39.153Z,56.40
2019-03-17T11:38:08.713Z,57.50
2019-03-17T11:40:38.174Z,58.30
2019-03-17T11:43:08.626Z,59.00
2019-03-17T11:45:38.422Z,58.30
2019-03-17T11:48:07.881Z,59.10
2019-03-17T11:50:37.551Z,59.10
2019-03-17T11:53:13.100Z,57.80
2019-03-17T11:55:42.756Z,56.40
2019-03-17T11:58:12.356Z,55.10
2019-03-17T12:00:41.792Z,56.60
2019-03-17T12:03:11.425Z,59.50
2019-03-17T12:05:40.935Z,58.90
2019-03-17T12:08:11.642Z,56.30
2019-03-17T12:10:42.915Z,56.00
2019-03-17T12:13:14.259Z,56.70
2019-03-17T12:15:46.524Z,55.80
2019-03-17T12:18:19.659Z,56.70
2019-03-17T12:20:49.087Z,56.50
2019-03-17T12:23:19.697Z,57.90
2019-03-17T12:25:49.155Z,59.40
2019-03-17T12:28:26.392Z,59.90
2019-03-17T12:30:55.912Z,61.10
2019-03-17T12:33:28.661Z,62.40
2019-03-17T12:39:43.221Z,63.80
2019-03-17T12:42:59.473Z,64.50
2019-03-17T12:46:24.058Z,65.00
2019-03-17T12:55:49.660Z,64.80
2019-03-17T13:01:05.334Z,66.70
2019-03-17T13:03:36.107Z,67.80
2019-03-17T13:06:08.037Z,67.90
2019-03-17T13:08:37.699Z,66.90
2019-03-17T13:11:28.633Z,67.40
2019-03-17T13:13:59.818Z,67.60
2019-03-17T13:16:32.626Z,65.60
2019-03-17T13:19:11.909Z,64.60
2019-03-17T13:21:44.730Z,65.00
2019-03-17T13:24:22.941Z,64.60
2019-03-17T13:27:04.890Z,64.70
2019-03-17T13:29:32.008Z,64.10
2019-03-17T13:32:17.746Z,62.80
2019-03-17T13:34:47.593Z,62.70
2019-03-17T13:37:17.193Z,60.50
2019-03-17T13:39:46.562Z,59.60
2019-03-17T13:42:16.089Z,59.30
2019-03-17T13:44:46.187Z,57.90
2019-03-17T13:47:15.623Z,57.70
2019-03-17T13:49:45.168Z,57.50
2019-03-17T13:52:16.031Z,56.10
2019-03-17T13:54:45.662Z,55.90
2019-03-17T13:57:15.252Z,56.30
2019-03-17T13:59:44.889Z,57.10
2019-03-17T14:02:17.434Z,56.40
2019-03-17T14:04:46.938Z,54.40
2019-03-17T14:07:16.385Z,53.40
2019-03-17T14:09:46.309Z,53.40
2019-03-17T14:12:15.678Z,52.70
2019-03-17T14:14:46.821Z,52.70
2019-03-17T14:17:16.432Z,51.20
2019-03-17T14:19:45.869Z,50.60
2019-03-17T14:22:17.445Z,50.80
2019-03-17T14:24:46.316Z,50.70
2019-03-17T14:27:17.064Z,50.70
2019-03-17T14:29:46.529Z,50.50
2019-03-17T14:32:15.905Z,50.50
2019-03-17T14:34:45.438Z,50.40
2019-03-17T14:37:15.076Z,50.30
2019-03-17T14:39:44.612Z,50.40
2019-03-17T14:42:14.065Z,50.40
2019-03-17T14:44:43.557Z,50.50
2019-03-17T14:47:13.023Z,50.20
2019-03-17T14:49:42.513Z,50.30
2019-03-17T14:52:11.885Z,50.10
2019-03-17T14:54:41.442Z,50.50
2019-03-17T14:57:10.802Z,50.20
2019-03-17T14:59:40.242Z,50.20
2019-03-17T15:02:09.586Z,49.50
2019-03-17T15:04:41.138Z,48.60
2019-03-17T15:07:10.280Z,47.20
2019-03-17T15:09:39.792Z,46.10
2019-03-17T15:12:11.243Z,45.60
2019-03-17T15:14:40.863Z,44.80
2019-03-17T15:17:11.983Z,45.00
2019-03-17T15:19:41.411Z,44.60
2019-03-17T15:22:10.774Z,44.50
2019-03-17T15:24:40.332Z,44.20
2019-03-17T15:27:09.811Z,44.00
2019-03-17T15:29:41.438Z,44.20
2019-03-17T15:32:10.888Z,43.70
2019-03-17T15:34:40.425Z,43.50
2019-03-17T15:37:09.877Z,43.60
2019-03-17T15:39:41.518Z,43.00
2019-03-17T15:42:10.890Z,44.00
2019-03-17T15:44:40.371Z,43.50
2019-03-17T15:47:09.975Z,44.10
2019-03-17T15:49:39.577Z,43.90
2019-03-17T15:52:11.520Z,44.00
2019-03-17T15:54:42.122Z,44.40
2019-03-17T15:57:13.137Z,44.80
2019-03-17T15:59:42.609Z,45.00
2019-03-17T16:02:12.068Z,45.10
2019-03-17T16:04:43.907Z,45.40
2019-03-17T16:07:13.410Z,45.50
2019-03-17T16:09:42.930Z,45.60
2019-03-17T16:12:12.284Z,45.90
2019-03-17T16:14:41.843Z,46.30
2019-03-17T16:17:11.212Z,46.60
2019-03-17T16:19:40.858Z,46.50
2019-03-17T16:22:10.248Z,47.00
2019-03-17T16:24:39.566Z,47.40
2019-03-17T16:27:08.904Z,48.10
2019-03-17T16:29:38.466Z,48.30
2019-03-17T16:32:07.766Z,48.30
2019-03-17T16:34:39.827Z,49.00
2019-03-17T16:37:09.417Z,50.00
2019-03-17T16:39:40.807Z,50.90
2019-03-17T16:42:13.537Z,51.80
2019-03-17T16:44:43.018Z,52.60
2019-03-17T16:47:12.638Z,53.80
2019-03-17T16:49:42.024Z,54.90
2019-03-17T16:52:11.799Z,55.50
2019-03-17T16:54:53.786Z,56.40
2019-03-17T16:57:26.107Z,57.10
2019-03-17T16:59:55.792Z,57.90
2019-03-17T17:02:26.133Z,58.30
2019-03-17T17:04:57.295Z,58.30
2019-03-17T17:07:27.002Z,58.30
2019-03-17T17:09:59.754Z,58.70
2019-03-17T17:12:35.168Z,59.10
2019-03-17T17:15:12.563Z,59.70
2019-03-17T17:17:46.095Z,60.10
2019-03-17T17:20:17.881Z,60.90
2019-03-17T17:22:47.443Z,61.80
2019-03-17T17:25:34.613Z,62.50
2019-03-17T17:28:19.182Z,63.70
2019-03-17T17:30:52.038Z,64.60
2019-03-17T17:33:21.466Z,65.00
2019-03-17T17:35:51.182Z,65.60
2019-03-17T17:38:20.551Z,66.50
2019-03-17T17:40:58.507Z,67.20
2019-03-17T17:43:30.591Z,67.40
2019-03-17T17:46:01.124Z,68.50
2019-03-17T17:48:35.797Z,69.30
2019-03-17T17:51:06.862Z,69.30
2019-03-17T17:53:47.421Z,70.50
2019-03-17T17:56:17.820Z,71.00
2019-03-17T17:58:55.124Z,72.60
2019-03-17T18:01:30.728Z,73.30
2019-03-17T18:04:00.583Z,73.50
2019-03-17T18:06:32.199Z,74.00
2019-03-17T18:11:42.980Z,76.70
2019-03-17T18:14:13.422Z,77.30
2019-03-17T18:16:44.232Z,77.70
2019-03-17T18:19:17.891Z,78.60
2019-03-17T18:21:54.452Z,79.20
2019-03-17T18:28:10.046Z,80.10
2019-03-17T18:30:46.379Z,80.20
2019-03-17T18:33:15.769Z,80.40
2019-03-17T18:35:46.250Z,81.20
2019-03-17T18:38:17.720Z,81.20
2019-03-17T18:40:49.089Z,81.10
2019-03-17T18:43:18.631Z,80.80
2019-03-17T18:45:51.040Z,81.40
2019-03-17T18:48:40.712Z,81.50
2019-03-17T18:51:13.225Z,82.30
2019-03-17T18:53:44.670Z,82.30
2019-03-17T18:56:37.667Z,82.30
2019-03-17T18:59:07.012Z,83.80
2019-03-17T19:01:45.386Z,83.50
2019-03-17T19:04:45.547Z,83.60
2019-03-17T19:07:16.619Z,84.40
2019-03-17T19:09:46.965Z,84.80
2019-03-17T19:12:18.696Z,85.40
2019-03-17T19:14:50.037Z,85.50
2019-03-17T19:17:19.527Z,86.10
2019-03-17T19:19:50.352Z,85.40
2019-03-17T19:22:19.891Z,85.00
2019-03-17T19:24:53.451Z,84.40
2019-03-17T19:27:27.222Z,83.40
2019-03-17T19:29:59.613Z,81.80
2019-03-17T19:32:31.396Z,81.30
2019-03-17T19:35:12.326Z,81.50
2019-03-17T19:37:42.170Z,81.80
2019-03-17T19:40:16.329Z,81.70
2019-03-17T19:42:59.933Z,82.00
2019-03-17T19:45:27.522Z,83.10
2019-03-17T19:47:57.261Z,84.20
2019-03-17T19:50:27.304Z,85.30
2019-03-17T19:53:12.089Z,86.30
2019-03-17T19:55:41.510Z,87.40
2019-03-17T19:58:19.823Z,88.00
2019-03-17T20:01:53.799Z,88.50
2019-03-17T20:04:49.395Z,88.70
2019-03-17T20:07:34.640Z,89.40
2019-03-17T20:10:04.503Z,89.90
2019-03-17T20:12:37.016Z,89.60
2019-03-17T20:15:06.679Z,90.00
2019-03-17T20:17:42.502Z,90.20
2019-03-17T20:20:13.008Z,90.30
2019-03-17T20:22:43.371Z,90.30
2019-03-17T20:25:17.263Z,90.40
2019-03-17T20:27:46.753Z,90.60
2019-03-17T20:30:16.453Z,90.70
2019-03-17T20:32:46.208Z,90.80
2019-03-17T20:35:15.948Z,90.80
2019-03-17T20:37:45.365Z,90.80
2019-03-17T20:40:16.212Z,90.90
2019-03-17T20:42:45.579Z,90.90
2019-03-17T20:45:22.300Z,91.00
2019-03-17T20:48:02.810Z,91.10
2019-03-17T20:50:41.962Z,91.10
2019-03-17T20:53:15.654Z,91.40
2019-03-17T20:55:47.491Z,91.50
2019-03-17T20:58:20.086Z,91.50
2019-03-17T21:00:49.738Z,91.50
2019-03-17T21:03:19.672Z,91.30
2019-03-17T21:05:59.005Z,90.90
2019-03-17T21:08:30.723Z,90.70
2019-03-17T21:11:00.215Z,90.20
2019-03-17T21:13:33.115Z,88.40
2019-03-17T21:16:03.603Z,86.30
2019-03-17T21:18:36.671Z,84.40
2019-03-17T21:21:06.139Z,82.10
2019-03-17T21:23:38.305Z,80.90
2019-03-17T21:26:07.930Z,79.10
2019-03-17T21:28:43.549Z,76.50
2019-03-17T21:31:13.948Z,73.60
2019-03-17T21:33:43.549Z,71.80
2019-03-17T21:36:13.943Z,69.80
2019-03-17T21:38:50.573Z,68.10
2019-03-17T21:41:20.030Z,66.90
2019-03-17T21:43:58.864Z,65.50
2019-03-17T21:46:21.999Z,64.50
2019-03-17T21:48:54.672Z,63.00
2019-03-17T21:51:24.212Z,62.90
2019-03-17T21:53:53.555Z,62.40
2019-03-17T21:56:24.972Z,62.10
2019-03-17T21:58:56.793Z,62.00
2019-03-17T22:01:28.407Z,62.30
2019-03-17T22:03:59.918Z,63.10
2019-03-17T22:06:29.326Z,64.20
2019-03-17T22:09:02.183Z,65.00
2019-03-17T22:11:34.694Z,64.60
2019-03-17T22:14:11.936Z,65.40
2019-03-17T22:16:36.404Z,66.60
2019-03-17T22:19:06.999Z,67.80
2019-03-17T22:21:36.982Z,69.30
2019-03-17T22:24:07.757Z,70.80
2019-03-17T22:26:37.178Z,72.40
2019-03-17T22:29:06.686Z,73.00
2019-03-17T22:31:37.141Z,73.40
2019-03-17T22:34:08.249Z,74.20
2019-03-17T22:36:37.870Z,74.50
2019-03-17T22:39:07.620Z,74.70
2019-03-17T22:41:38.104Z,74.80
2019-03-17T22:44:07.650Z,74.90
2019-03-17T22:46:37.195Z,75.00
2019-03-17T22:49:06.754Z,75.40
2019-03-17T22:51:36.482Z,75.10
2019-03-17T22:54:05.968Z,75.10
2019-03-17T22:56:35.401Z,75.10
2019-03-17T22:59:04.949Z,76.00
2019-03-17T23:01:35.404Z,75.10
2019-03-17T23:04:05.082Z,75.20
2019-03-17T23:06:34.576Z,75.70
2019-03-17T23:09:06.035Z,75.70
2019-03-17T23:11:35.513Z,76.00
2019-03-17T23:14:04.985Z,76.30
2019-03-17T23:16:34.552Z,76.70
2019-03-17T23:19:04.124Z,77.00
2019-03-17T23:21:37.669Z,77.60
2019-03-17T23:24:07.138Z,78.10
2019-03-17T23:26:37.113Z,79.10
2019-03-17T23:29:07.295Z,80.80
2019-03-17T23:31:36.817Z,84.10
2019-03-17T23:34:06.180Z,86.80
2019-03-17T23:36:35.612Z,89.10
2019-03-17T23:39:06.142Z,90.40
2019-03-17T23:41:35.631Z,91.10
2019-03-17T23:44:05.051Z,91.70
2019-03-17T23:46:34.595Z,92.30
2019-03-17T23:49:03.957Z,92.60
2019-03-17T23:51:33.462Z,93.20
2019-03-17T23:54:02.950Z,93.30
2019-03-17T23:56:32.420Z,93.10
2019-03-17T23:59:01.954Z,93.70
