createdAt,value
2019-01-20T00:00:01.099Z,1.0
2019-01-20T00:15:01.462Z,1.0
2019-01-20T00:30:01.109Z,1.0
2019-01-20T00:45:02.673Z,1.0
2019-01-20T01:00:01.137Z,1.0
2019-01-20T01:15:01.162Z,1.0
2019-01-20T01:30:01.100Z,1.0
2019-01-20T01:45:01.087Z,1.0
2019-01-20T01:51:01.397Z,0.9
2019-01-20T01:53:01.058Z,0.8
2019-01-20T01:54:01.143Z,0.7
2019-01-20T01:56:01.237Z,0.6
2019-01-20T01:57:01.089Z,0.5
2019-01-20T01:59:01.059Z,0.4
2019-01-20T02:00:01.061Z,0.3
2019-01-20T02:14:01.126Z,0.4
2019-01-20T02:15:01.062Z,0.5
2019-01-20T02:17:01.064Z,0.4
2019-01-20T02:18:01.236Z,0.3
2019-01-20T02:20:02.335Z,0.2
2019-01-20T02:21:01.064Z,0.1
2019-01-20T06:27:01.397Z,0.1
2019-01-20T06:29:01.106Z,0.2
2019-01-20T06:30:01.102Z,0.3
2019-01-20T06:32:01.282Z,0.4
2019-01-20T06:33:01.103Z,0.5
2019-01-20T06:34:01.100Z,0.6
2019-01-20T06:35:01.101Z,0.7
2019-01-20T06:36:01.102Z,0.9
2019-01-20T06:37:01.274Z,1.0
2019-01-20T06:38:01.130Z,1.2
2019-01-20T06:39:01.108Z,1.4
2019-01-20T06:40:01.101Z,1.7
2019-01-20T06:41:01.101Z,1.9
2019-01-20T06:42:01.249Z,2.2
2019-01-20T06:43:01.916Z,2.5
2019-01-20T06:45:01.093Z,3.0
2019-01-20T06:46:01.088Z,3.5
2019-01-20T06:47:01.554Z,4.2
2019-01-20T06:48:01.092Z,5.0
2019-01-20T06:49:01.062Z,5.9
2019-01-20T06:50:01.087Z,7.0
2019-01-20T06:51:01.095Z,8.3
2019-01-20T06:52:01.238Z,9.7
2019-01-20T06:53:01.093Z,11.5
2019-01-20T06:54:01.091Z,13.5
2019-01-20T06:55:01.095Z,15.9
2019-01-20T06:56:01.097Z,18.7
2019-01-20T06:57:02.079Z,22.1
2019-01-20T06:58:01.095Z,26.1
2019-01-20T06:59:01.098Z,30.8
2019-01-20T07:00:01.210Z,36.3
2019-01-20T07:01:01.093Z,42.9
2019-01-20T07:02:01.241Z,50.5
2019-01-20T07:03:01.096Z,59.3
2019-01-20T07:04:01.094Z,69.5
2019-01-20T07:05:02.018Z,81.3
2019-01-20T07:06:01.098Z,94.8
2019-01-20T07:07:01.417Z,110.3
2019-01-20T07:08:01.101Z,128.1
2019-01-20T07:09:01.111Z,148.3
2019-01-20T07:10:01.135Z,171.1
2019-01-20T07:11:01.095Z,196.8
2019-01-20T07:12:01.249Z,225.6
2019-01-20T07:13:01.100Z,258.0
2019-01-20T07:14:01.097Z,295.2
2019-01-20T07:15:01.095Z,338.4
2019-01-20T07:16:01.100Z,388.9
2019-01-20T07:17:01.291Z,447.3
2019-01-20T07:18:01.209Z,513.0
2019-01-20T07:19:01.099Z,585.6
2019-01-20T07:20:01.104Z,664.5
2019-01-20T07:21:01.098Z,749.5
2019-01-20T07:22:01.306Z,840.5
2019-01-20T07:23:02.162Z,937.5
2019-01-20T07:24:01.067Z,1040.3
2019-01-20T07:25:01.103Z,1149.4
2019-01-20T07:26:01.111Z,1264.7
2019-01-20T07:27:01.770Z,1386.4
2019-01-20T07:28:01.167Z,1514.5
2019-01-20T07:29:01.104Z,1648.5
2019-01-20T07:30:01.107Z,1787.4
2019-01-20T07:31:01.239Z,1930.5
2019-01-20T07:32:01.252Z,2077.6
2019-01-20T07:33:01.103Z,2229.9
2019-01-20T07:34:01.101Z,2388.5
2019-01-20T07:36:01.238Z,2571.5
2019-01-20T07:37:01.231Z,2764.4
2019-01-20T07:38:01.092Z,2968.0
2019-01-20T07:39:01.095Z,3183.9
2019-01-20T07:40:01.094Z,3412.4
2019-01-20T07:41:01.087Z,3653.9
2019-01-20T07:42:01.229Z,3909.2
2019-01-20T07:43:01.090Z,4178.7
2019-01-20T07:44:01.237Z,4462.2
2019-01-20T07:45:01.090Z,4759.9
2019-01-20T07:46:01.134Z,5071.4
2019-01-20T07:47:01.927Z,5396.9
2019-01-20T07:48:01.093Z,5735.1
2019-01-20T07:49:01.102Z,6085.3
2019-01-20T07:50:01.094Z,6445.2
2019-01-20T07:51:01.096Z,6798.0
2019-01-20T07:52:01.233Z,7158.3
2019-01-20T07:53:01.096Z,7525.2
2019-01-20T07:54:01.093Z,7897.7
2019-01-20T07:55:01.114Z,8274.7
2019-01-20T07:56:01.099Z,8654.4
2019-01-20T07:57:01.242Z,9034.5
2019-01-20T07:58:01.092Z,9412.6
2019-01-20T07:59:01.095Z,9786.2
2019-01-20T08:00:01.097Z,10157.7
2019-01-20T08:01:01.096Z,10516.9
2019-01-20T08:02:02.257Z,10854.9
2019-01-20T08:03:01.098Z,11173.9
2019-01-20T08:04:01.097Z,11481.1
2019-01-20T08:05:01.095Z,11784.6
2019-01-20T08:06:01.102Z,12086.1
2019-01-20T08:07:01.240Z,12387.3
2019-01-20T08:08:01.124Z,12692.3
2019-01-20T08:09:01.104Z,13005.3
2019-01-20T08:10:01.105Z,13329.3
2019-01-20T08:11:01.100Z,13665.1
2019-01-20T08:12:01.310Z,14009.7
2019-01-20T08:13:01.140Z,14383.3
2019-01-20T08:14:02.599Z,14778.7
2019-01-20T08:15:01.732Z,15178.4
2019-01-20T08:16:01.103Z,15588.6
2019-01-20T08:17:01.272Z,16027.0
2019-01-20T08:18:01.135Z,16500.1
2019-01-20T08:19:01.099Z,17003.2
2019-01-20T08:20:01.103Z,17525.8
2019-01-20T08:21:01.099Z,18065.9
2019-01-20T08:23:01.269Z,18657.2
2019-01-20T08:24:01.092Z,19258.6
2019-01-20T08:25:01.088Z,19857.3
2019-01-20T08:26:01.091Z,20446.4
2019-01-20T08:27:01.091Z,21031.9
2019-01-20T08:28:01.264Z,21621.1
2019-01-20T08:29:01.086Z,22198.3
2019-01-20T08:30:01.097Z,22775.9
2019-01-20T08:31:01.103Z,23367.4
2019-01-20T08:32:01.086Z,23989.2
2019-01-20T08:33:01.296Z,24637.8
2019-01-20T08:34:01.091Z,25314.7
2019-01-20T08:35:01.099Z,26029.5
2019-01-20T08:36:02.028Z,26803.7
2019-01-20T08:37:01.095Z,27632.1
2019-01-20T08:38:01.273Z,28442.7
2019-01-20T08:39:01.092Z,29261.0
2019-01-20T08:40:01.099Z,30105.3
2019-01-20T08:41:01.097Z,30989.2
2019-01-20T08:42:01.097Z,31919.4
2019-01-20T08:43:01.339Z,32888.1
2019-01-20T08:44:01.093Z,33866.6
2019-01-20T08:45:01.101Z,34874.6
2019-01-20T08:46:01.124Z,35917.3
2019-01-20T08:47:01.099Z,37047.8
2019-01-20T08:48:01.335Z,38264.3
2019-01-20T08:49:01.095Z,39534.8
2019-01-20T08:50:01.095Z,40933.9
2019-01-20T08:51:01.467Z,42449.5
2019-01-20T08:52:01.097Z,43857.2
2019-01-20T08:53:01.259Z,45219.8
2019-01-20T08:54:01.096Z,46632.1
2019-01-20T08:55:02.652Z,48203.6
2019-01-20T08:56:01.093Z,50009.4
2019-01-20T08:57:01.097Z,51762.7
2019-01-20T08:58:01.281Z,53278.4
2019-01-20T08:59:01.098Z,54771.9
2019-01-20T09:00:01.111Z,56297.9
2019-01-20T09:01:01.199Z,57771.6
2019-01-20T09:02:01.096Z,59119.2
2019-01-20T09:03:01.283Z,60298.8
2019-01-20T09:04:01.103Z,61376.2
2019-01-20T09:05:01.100Z,62243.2
2019-01-20T09:06:06.103Z,62825.0
2019-01-20T09:07:01.104Z,63469.1
2019-01-20T09:08:01.271Z,64119.3
2019-01-20T09:09:01.104Z,64672.5
2019-01-20T09:10:01.101Z,65009.1
2019-01-20T09:11:01.103Z,65044.6
2019-01-20T09:12:01.099Z,65053.1
2019-01-20T09:13:01.342Z,65224.3
2019-01-20T09:15:01.149Z,65368.9
2019-01-20T09:16:01.717Z,65389.9
2019-01-20T09:17:01.087Z,65405.9
2019-01-20T09:19:01.260Z,65427.6
2019-01-20T09:22:01.097Z,65496.7
2019-01-20T09:23:01.088Z,65516.1
2019-01-20T09:30:01.239Z,65516.1
2019-01-20T09:31:01.066Z,65535.0
2019-01-20T09:45:01.814Z,65535.0
2019-01-20T10:00:01.230Z,65535.0
2019-01-20T10:15:01.413Z,65535.0
2019-01-20T10:30:01.313Z,65535.0
2019-01-20T10:45:01.310Z,65535.0
2019-01-20T11:00:01.366Z,65535.0
2019-01-20T11:15:01.351Z,65535.0
2019-01-20T11:24:01.318Z,64961.5
2019-01-20T11:25:01.109Z,64143.3
2019-01-20T11:26:01.107Z,63706.5
2019-01-20T11:27:01.106Z,63318.1
2019-01-20T11:30:01.247Z,63318.1
2019-01-20T11:35:01.363Z,62751.0
2019-01-20T11:39:01.128Z,62528.1
2019-01-20T11:40:01.238Z,63101.7
2019-01-20T11:41:02.041Z,63919.8
2019-01-20T11:42:01.099Z,64356.6
2019-01-20T11:43:01.098Z,64745.1
2019-01-20T11:45:01.379Z,64745.1
2019-01-20T11:50:01.242Z,64545.7
2019-01-20T11:51:01.096Z,64341.9
2019-01-20T11:54:01.104Z,64564.8
2019-01-20T11:56:01.237Z,64418.2
2019-01-20T11:57:01.099Z,63781.7
2019-01-20T12:00:01.102Z,63781.7
2019-01-20T12:05:01.379Z,64548.1
2019-01-20T12:06:01.074Z,64751.9
2019-01-20T12:10:01.252Z,64196.9
2019-01-20T12:11:01.139Z,63176.5
2019-01-20T12:12:01.109Z,63475.5
2019-01-20T12:15:01.367Z,63475.5
2019-01-20T12:16:01.107Z,62849.5
2019-01-20T12:17:01.101Z,62125.3
2019-01-20T12:18:01.105Z,61467.6
2019-01-20T12:19:01.107Z,60267.4
2019-01-20T12:20:01.310Z,59060.9
2019-01-20T12:22:01.086Z,58709.4
2019-01-20T12:26:01.369Z,59011.5
2019-01-20T12:27:01.092Z,60178.5
2019-01-20T12:28:01.093Z,60516.0
2019-01-20T12:30:01.135Z,60516.0
2019-01-20T12:31:01.315Z,60159.7
2019-01-20T12:32:01.088Z,60785.7
2019-01-20T12:33:01.256Z,61509.9
2019-01-20T12:34:01.092Z,62167.5
2019-01-20T12:35:01.136Z,63367.7
2019-01-20T12:36:01.305Z,64574.2
2019-01-20T12:37:01.094Z,64925.7
2019-01-20T12:38:02.143Z,64447.7
2019-01-20T12:39:01.098Z,64394.9
2019-01-20T12:40:01.160Z,64154.5
2019-01-20T12:41:01.312Z,64407.5
2019-01-20T12:45:01.236Z,64407.5
2019-01-20T12:46:01.242Z,64763.8
2019-01-20T12:48:01.093Z,64024.3
2019-01-20T12:50:01.126Z,64010.3
2019-01-20T12:53:01.331Z,64488.4
2019-01-20T12:54:01.169Z,63659.1
2019-01-20T12:55:01.074Z,63899.5
2019-01-20T13:00:01.321Z,62601.5
2019-01-20T13:01:01.103Z,62177.2
2019-01-20T13:03:01.103Z,62916.7
2019-01-20T13:06:01.557Z,62930.7
2019-01-20T13:10:01.066Z,63812.7
2019-01-20T13:15:01.397Z,63812.7
2019-01-20T13:16:01.066Z,65110.7
2019-01-20T13:17:01.091Z,65535.0
2019-01-20T13:30:01.647Z,65535.0
2019-01-20T13:45:01.375Z,65535.0
2019-01-20T14:00:01.070Z,65535.0
2019-01-20T14:05:01.338Z,65410.6
2019-01-20T14:06:01.099Z,64143.2
2019-01-20T14:07:01.091Z,62359.9
2019-01-20T14:08:01.098Z,60429.4
2019-01-20T14:09:01.096Z,58434.9
2019-01-20T14:10:01.247Z,56407.9
2019-01-20T14:11:01.096Z,54345.5
2019-01-20T14:12:01.097Z,52273.3
2019-01-20T14:13:01.103Z,50200.1
2019-01-20T14:14:01.100Z,48119.2
2019-01-20T14:15:01.335Z,46013.2
2019-01-20T14:16:01.103Z,43886.5
2019-01-20T14:17:01.117Z,41735.9
2019-01-20T14:18:01.104Z,39555.9
2019-01-20T14:19:01.101Z,37353.0
2019-01-20T14:20:01.253Z,35246.1
2019-01-20T14:21:01.111Z,34249.5
2019-01-20T14:23:01.084Z,33694.5
2019-01-20T14:24:01.086Z,33242.1
2019-01-20T14:25:01.289Z,32819.5
2019-01-20T14:26:01.149Z,32373.7
2019-01-20T14:27:01.089Z,31911.9
2019-01-20T14:28:01.090Z,31421.8
2019-01-20T14:29:01.083Z,30884.2
2019-01-20T14:30:01.239Z,30324.7
2019-01-20T14:31:01.089Z,29760.3
2019-01-20T14:32:01.089Z,29198.1
2019-01-20T14:33:01.093Z,28640.1
2019-01-20T14:34:01.088Z,28083.1
2019-01-20T14:35:01.289Z,27528.8
2019-01-20T14:36:01.085Z,26980.3
2019-01-20T14:37:01.088Z,26439.1
2019-01-20T14:38:01.087Z,25946.6
2019-01-20T14:39:01.885Z,25471.6
2019-01-20T14:40:01.246Z,25003.8
2019-01-20T14:41:01.094Z,24570.2
2019-01-20T14:42:01.276Z,24163.8
2019-01-20T14:43:01.095Z,23768.9
2019-01-20T14:44:01.093Z,23402.0
2019-01-20T14:45:01.609Z,23040.7
2019-01-20T14:46:01.090Z,22685.7
2019-01-20T14:47:01.094Z,22330.2
2019-01-20T14:48:01.136Z,21979.6
2019-01-20T14:49:01.103Z,21645.3
2019-01-20T14:50:01.531Z,21321.6
2019-01-20T14:51:01.095Z,21011.9
2019-01-20T14:52:01.094Z,20719.2
2019-01-20T14:53:01.095Z,20445.3
2019-01-20T14:54:01.091Z,20188.7
2019-01-20T14:55:01.304Z,19950.8
2019-01-20T14:56:01.092Z,19725.9
2019-01-20T14:57:01.094Z,19509.9
2019-01-20T14:58:01.093Z,19303.5
2019-01-20T14:59:01.090Z,19100.8
2019-01-20T15:00:01.255Z,18900.5
2019-01-20T15:01:01.100Z,18702.1
2019-01-20T15:02:01.099Z,18497.4
2019-01-20T15:03:01.091Z,18279.1
2019-01-20T15:04:01.076Z,18043.1
2019-01-20T15:05:01.239Z,17786.3
2019-01-20T15:06:01.090Z,17506.2
2019-01-20T15:07:01.158Z,17200.7
2019-01-20T15:08:01.096Z,16867.9
2019-01-20T15:09:01.092Z,16511.1
2019-01-20T15:10:01.255Z,16127.9
2019-01-20T15:11:01.094Z,15717.7
2019-01-20T15:12:01.098Z,15285.2
2019-01-20T15:13:01.106Z,14828.9
2019-01-20T15:14:01.133Z,14356.4
2019-01-20T15:15:08.613Z,13878.9
2019-01-20T15:16:01.101Z,13395.3
2019-01-20T15:17:01.129Z,12912.5
2019-01-20T15:18:01.106Z,12438.1
2019-01-20T15:19:01.103Z,11967.4
2019-01-20T15:20:01.308Z,11498.5
2019-01-20T15:21:01.103Z,11032.3
2019-01-20T15:22:01.103Z,10571.1
2019-01-20T15:23:01.107Z,10115.3
2019-01-20T15:25:02.269Z,9642.7
2019-01-20T15:26:02.075Z,9180.9
2019-01-20T15:27:01.088Z,8732.3
2019-01-20T15:28:01.091Z,8299.0
2019-01-20T15:29:01.118Z,7884.5
2019-01-20T15:30:01.307Z,7481.8
2019-01-20T15:31:01.095Z,7085.5
2019-01-20T15:32:01.093Z,6699.0
2019-01-20T15:33:01.090Z,6319.2
2019-01-20T15:34:01.090Z,5942.9
2019-01-20T15:35:01.357Z,5577.1
2019-01-20T15:36:01.092Z,5225.7
2019-01-20T15:37:01.094Z,4889.7
2019-01-20T15:38:01.157Z,4569.6
2019-01-20T15:39:06.097Z,4264.1
2019-01-20T15:40:01.294Z,3993.8
2019-01-20T15:41:01.093Z,3732.3
2019-01-20T15:42:01.094Z,3479.3
2019-01-20T15:43:01.096Z,3236.8
2019-01-20T15:44:01.102Z,3006.2
2019-01-20T15:45:01.301Z,2787.4
2019-01-20T15:46:01.156Z,2580.0
2019-01-20T15:47:01.095Z,2383.1
2019-01-20T15:48:01.097Z,2197.4
2019-01-20T15:49:01.091Z,2022.3
2019-01-20T15:50:01.303Z,1856.4
2019-01-20T15:51:01.133Z,1698.3
2019-01-20T15:52:02.142Z,1547.5
2019-01-20T15:53:01.889Z,1404.5
2019-01-20T15:54:01.102Z,1270.9
2019-01-20T15:55:01.340Z,1148.8
2019-01-20T15:56:01.099Z,1038.0
2019-01-20T15:57:01.068Z,937.6
2019-01-20T15:58:01.106Z,846.1
2019-01-20T15:59:01.104Z,761.9
2019-01-20T16:00:01.247Z,684.6
2019-01-20T16:01:01.105Z,613.9
2019-01-20T16:02:01.103Z,548.9
2019-01-20T16:03:01.118Z,488.6
2019-01-20T16:04:02.057Z,432.7
2019-01-20T16:05:01.242Z,381.9
2019-01-20T16:06:01.101Z,336.3
2019-01-20T16:07:01.098Z,296.1
2019-01-20T16:09:01.098Z,259.3
2019-01-20T16:10:01.291Z,226.5
2019-01-20T16:11:01.091Z,197.3
2019-01-20T16:12:01.055Z,171.2
2019-01-20T16:13:01.113Z,148.1
2019-01-20T16:14:01.089Z,127.7
2019-01-20T16:15:01.222Z,109.7
2019-01-20T16:16:01.085Z,93.9
2019-01-20T16:17:01.223Z,80.1
2019-01-20T16:18:01.089Z,68.1
2019-01-20T16:19:01.085Z,57.7
2019-01-20T16:20:01.299Z,48.7
2019-01-20T16:21:01.090Z,40.9
2019-01-20T16:22:01.089Z,34.3
2019-01-20T16:23:01.093Z,28.6
2019-01-20T16:24:01.089Z,24.5
2019-01-20T16:25:01.228Z,21.1
2019-01-20T16:26:01.091Z,18.1
2019-01-20T16:27:01.208Z,15.5
2019-01-20T16:28:01.091Z,13.3
2019-01-20T16:29:01.093Z,11.3
2019-01-20T16:30:01.293Z,9.7
2019-01-20T16:31:01.091Z,8.3
2019-01-20T16:32:01.093Z,7.1
2019-01-20T16:33:01.091Z,6.1
2019-01-20T16:34:01.089Z,5.3
2019-01-20T16:35:01.294Z,4.6
2019-01-20T16:36:01.093Z,3.9
2019-01-20T16:37:01.124Z,3.4
2019-01-20T16:38:01.091Z,2.9
2019-01-20T16:39:01.091Z,2.5
2019-01-20T16:40:01.296Z,2.2
2019-01-20T16:41:01.095Z,1.9
2019-01-20T16:42:01.102Z,1.7
2019-01-20T16:43:01.091Z,1.5
2019-01-20T16:44:01.091Z,1.4
2019-01-20T16:45:01.297Z,1.3
2019-01-20T16:46:01.091Z,1.2
2019-01-20T16:47:01.093Z,1.1
2019-01-20T16:48:01.093Z,0.9
2019-01-20T16:49:01.120Z,0.8
2019-01-20T16:50:01.230Z,0.7
2019-01-20T16:52:01.095Z,0.6
2019-01-20T16:53:01.097Z,0.5
2019-01-20T16:55:01.308Z,0.4
2019-01-20T16:56:01.104Z,0.3
2019-01-20T16:58:01.101Z,0.2
2019-01-20T16:59:01.100Z,0.1
2019-01-20T17:00:01.314Z,0.1
2019-01-20T18:23:01.237Z,0.1
2019-01-20T18:25:01.220Z,0.2
2019-01-20T18:26:01.094Z,0.3
2019-01-20T18:30:01.898Z,0.3
2019-01-20T18:31:01.097Z,0.4
2019-01-20T18:32:01.095Z,0.5
2019-01-20T18:34:01.101Z,0.6
2019-01-20T18:35:01.305Z,0.7
2019-01-20T18:37:01.098Z,0.8
2019-01-20T18:42:01.256Z,0.9
2019-01-20T18:45:01.165Z,1.0
2019-01-20T19:00:02.408Z,1.0
2019-01-20T19:15:01.362Z,1.0
2019-01-20T19:30:01.092Z,1.0
2019-01-20T19:45:01.167Z,1.0
2019-01-20T20:00:01.110Z,1.0
2019-01-20T20:15:01.163Z,1.0
2019-01-20T20:30:01.056Z,1.0
2019-01-20T20:45:01.087Z,1.0
2019-01-20T21:00:01.302Z,1.0
2019-01-20T21:15:03.260Z,1.0
2019-01-20T21:26:01.305Z,1.1
2019-01-20T21:30:01.094Z,1.1
2019-01-20T21:42:01.380Z,1.2
2019-01-20T21:43:01.101Z,1.3
2019-01-20T21:44:01.101Z,1.4
2019-01-20T21:45:01.240Z,1.4
2019-01-20T21:46:01.103Z,1.5
2019-01-20T21:50:01.104Z,1.6
2019-01-20T21:52:01.104Z,1.5
2019-01-20T21:56:01.295Z,1.6
2019-01-20T21:57:01.118Z,1.5
2019-01-20T22:00:01.061Z,1.5
2019-01-20T22:05:01.175Z,1.6
2019-01-20T22:07:01.093Z,1.7
2019-01-20T22:09:01.234Z,1.8
2019-01-20T22:10:01.097Z,1.9
2019-01-20T22:15:01.368Z,1.9
2019-01-20T22:16:01.096Z,2.0
2019-01-20T22:17:01.095Z,1.9
2019-01-20T22:26:01.302Z,1.8
2019-01-20T22:30:01.102Z,1.8
2019-01-20T22:32:01.245Z,1.9
2019-01-20T22:43:01.398Z,2.0
2019-01-20T22:45:01.155Z,1.9
2019-01-20T22:58:03.149Z,1.8
2019-01-20T22:59:01.098Z,1.9
2019-01-20T23:00:01.106Z,1.9
2019-01-20T23:09:06.435Z,2.0
2019-01-20T23:10:01.100Z,2.1
2019-01-20T23:14:01.377Z,2.0
2019-01-20T23:15:01.106Z,2.0
2019-01-20T23:30:01.088Z,2.0
2019-01-20T23:31:01.092Z,1.9
2019-01-20T23:33:01.338Z,2.0
2019-01-20T23:41:01.095Z,2.1
2019-01-20T23:43:01.319Z,2.2
2019-01-20T23:44:01.186Z,2.3
2019-01-20T23:45:01.096Z,2.3
2019-01-20T23:57:01.100Z,2.2
2019-01-20T23:58:01.244Z,2.1
