createdAt,value
2022-11-06T00:01:19.428Z,87.00
2022-11-06T00:03:45.955Z,86.83
2022-11-06T00:06:33.646Z,86.98
2022-11-06T00:09:01.329Z,87.28
2022-11-06T00:11:28.074Z,87.12
2022-11-06T00:13:54.615Z,87.48
2022-11-06T00:16:21.439Z,87.09
2022-11-06T00:18:48.700Z,87.07
2022-11-06T00:21:17.757Z,87.02
2022-11-06T00:23:44.852Z,86.88
2022-11-06T00:26:15.128Z,86.95
2022-11-06T00:28:42.112Z,87.16
2022-11-06T00:31:11.038Z,86.92
2022-11-06T00:33:37.897Z,86.82
2022-11-06T00:36:06.255Z,86.94
2022-11-06T00:38:32.894Z,86.63
2022-11-06T00:41:04.318Z,86.71
2022-11-06T00:43:30.940Z,86.91
2022-11-06T00:46:13.827Z,86.81
2022-11-06T00:48:41.319Z,86.76
2022-11-06T00:51:11.384Z,86.84
2022-11-06T00:53:37.925Z,86.68
2022-11-06T00:56:05.782Z,86.81
2022-11-06T00:58:32.198Z,86.81
2022-11-06T01:01:06.567Z,86.54
2022-11-06T01:03:33.015Z,86.46
2022-11-06T01:06:11.518Z,86.03
2022-11-06T01:08:38.132Z,86.29
2022-11-06T01:11:18.395Z,86.21
2022-11-06T01:13:45.592Z,86.10
2022-11-06T01:16:14.738Z,86.36
2022-11-06T01:18:42.494Z,86.36
2022-11-06T01:21:11.679Z,86.45
2022-11-06T01:23:38.106Z,86.33
2022-11-06T01:26:06.980Z,86.19
2022-11-06T01:28:33.752Z,86.13
2022-11-06T01:31:08.932Z,86.02
2022-11-06T01:33:35.366Z,86.01
2022-11-06T01:36:01.865Z,86.08
2022-11-06T01:38:29.366Z,86.17
2022-11-06T01:40:55.903Z,86.10
2022-11-06T01:43:45.275Z,86.03
2022-11-06T01:46:11.747Z,86.07
2022-11-06T01:48:39.770Z,86.17
2022-11-06T01:51:06.993Z,86.16
2022-11-06T01:53:34.167Z,86.22
2022-11-06T01:56:05.249Z,86.41
2022-11-06T01:58:33.529Z,86.34
2022-11-06T02:01:00.232Z,86.34
2022-11-06T02:03:26.730Z,86.49
2022-11-06T02:05:53.912Z,86.59
2022-11-06T02:08:21.820Z,86.51
2022-11-06T02:10:48.739Z,86.60
2022-11-06T02:13:46.027Z,86.69
2022-11-06T02:16:15.218Z,87.20
2022-11-06T02:18:49.628Z,87.03
2022-11-06T02:21:37.071Z,86.76
2022-11-06T02:24:37.609Z,86.96
2022-11-06T02:27:14.586Z,87.04
2022-11-06T02:29:56.352Z,87.02
2022-11-06T02:32:40.671Z,87.00
2022-11-06T02:35:19.573Z,87.23
2022-11-06T02:37:47.361Z,87.31
2022-11-06T02:40:14.977Z,87.14
2022-11-06T02:42:44.568Z,87.18
2022-11-06T02:45:12.850Z,87.10
2022-11-06T02:47:40.124Z,87.39
2022-11-06T02:50:28.370Z,87.66
2022-11-06T02:52:58.138Z,88.03
2022-11-06T02:55:30.512Z,87.94
2022-11-06T02:58:05.173Z,88.12
2022-11-06T03:00:32.529Z,88.36
2022-11-06T03:03:06.011Z,88.96
2022-11-06T03:05:50.069Z,88.88
2022-11-06T03:08:24.162Z,89.17
2022-11-06T03:11:09.595Z,89.53
2022-11-06T03:13:48.501Z,89.67
2022-11-06T03:16:42.461Z,89.94
2022-11-06T03:19:29.468Z,90.25
2022-11-06T03:22:04.917Z,90.06
2022-11-06T03:24:37.801Z,90.25
2022-11-06T03:27:12.815Z,90.19
2022-11-06T03:29:46.318Z,90.29
2022-11-06T03:32:39.268Z,90.43
2022-11-06T03:35:08.995Z,90.69
2022-11-06T03:37:40.373Z,90.58
2022-11-06T03:40:09.738Z,90.45
2022-11-06T03:42:37.889Z,90.49
2022-11-06T03:45:10.824Z,90.73
2022-11-06T03:47:49.011Z,90.79
2022-11-06T03:50:35.311Z,91.22
2022-11-06T03:53:38.666Z,91.36
2022-11-06T03:56:12.818Z,91.16
2022-11-06T03:58:41.303Z,91.14
2022-11-06T04:01:09.186Z,91.37
2022-11-06T04:03:42.049Z,91.40
2022-11-06T04:06:13.836Z,91.12
2022-11-06T04:08:59.300Z,91.29
2022-11-06T04:11:46.319Z,91.22
2022-11-06T04:14:15.061Z,91.12
2022-11-06T04:16:43.937Z,90.75
2022-11-06T04:19:16.644Z,91.46
2022-11-06T04:21:58.970Z,91.52
2022-11-06T04:25:18.425Z,91.47
2022-11-06T04:28:11.112Z,91.66
2022-11-06T04:30:49.513Z,91.50
2022-11-06T04:33:26.001Z,91.41
2022-11-06T04:36:05.833Z,91.32
2022-11-06T04:39:09.807Z,91.16
2022-11-06T04:41:43.711Z,91.42
2022-11-06T04:44:31.890Z,91.35
2022-11-06T04:47:02.095Z,91.04
2022-11-06T04:49:31.422Z,91.08
2022-11-06T04:51:58.492Z,90.84
2022-11-06T04:54:25.173Z,90.98
2022-11-06T04:56:51.630Z,90.85
2022-11-06T04:59:18.400Z,90.76
2022-11-06T05:01:45.581Z,90.45
2022-11-06T05:04:12.418Z,90.47
2022-11-06T05:06:38.807Z,90.30
2022-11-06T05:09:05.218Z,90.56
2022-11-06T05:11:31.669Z,90.47
2022-11-06T05:13:58.216Z,90.29
2022-11-06T05:16:24.627Z,90.25
2022-11-06T05:18:51.064Z,90.61
2022-11-06T05:21:36.232Z,90.34
2022-11-06T05:24:03.078Z,90.19
2022-11-06T05:26:29.469Z,90.33
2022-11-06T05:28:55.862Z,90.36
2022-11-06T05:31:22.426Z,90.18
2022-11-06T05:33:48.838Z,89.75
2022-11-06T05:36:15.351Z,90.18
2022-11-06T05:38:41.848Z,89.93
2022-11-06T05:41:08.327Z,90.11
2022-11-06T05:43:34.749Z,90.22
2022-11-06T05:46:01.163Z,90.02
2022-11-06T05:48:27.932Z,89.98
2022-11-06T05:50:54.484Z,90.00
2022-11-06T05:53:20.895Z,90.11
2022-11-06T05:55:47.469Z,89.74
2022-11-06T05:58:14.609Z,90.08
2022-11-06T06:00:41.303Z,89.85
2022-11-06T06:03:07.779Z,90.07
2022-11-06T06:05:34.250Z,90.21
2022-11-06T06:08:00.681Z,89.88
2022-11-06T06:10:27.089Z,89.82
2022-11-06T06:12:53.489Z,89.58
2022-11-06T06:15:19.968Z,89.82
2022-11-06T06:17:46.627Z,89.69
2022-11-06T06:20:13.087Z,89.57
2022-11-06T06:22:39.564Z,89.89
2022-11-06T06:25:12.200Z,89.46
2022-11-06T06:27:43.947Z,89.95
2022-11-06T06:30:11.143Z,89.79
2022-11-06T06:32:37.664Z,90.07
2022-11-06T06:35:04.462Z,90.34
2022-11-06T06:37:30.855Z,90.16
2022-11-06T06:39:57.309Z,90.46
2022-11-06T06:42:27.372Z,90.39
2022-11-06T06:44:57.735Z,90.25
2022-11-06T06:47:24.147Z,90.28
2022-11-06T06:49:50.571Z,90.26
2022-11-06T06:52:16.985Z,90.13
2022-11-06T06:54:43.429Z,90.23
2022-11-06T06:57:09.882Z,90.03
2022-11-06T06:59:36.580Z,89.83
2022-11-06T07:02:03.406Z,89.81
2022-11-06T07:04:29.884Z,89.69
2022-11-06T07:06:56.351Z,89.56
2022-11-06T07:09:24.140Z,89.09
2022-11-06T07:11:51.008Z,88.97
2022-11-06T07:14:17.605Z,88.80
2022-11-06T07:16:44.034Z,88.42
2022-11-06T07:19:10.454Z,88.36
2022-11-06T07:21:36.906Z,87.94
2022-11-06T07:24:03.454Z,88.02
2022-11-06T07:26:29.937Z,88.07
2022-11-06T07:28:56.337Z,88.00
2022-11-06T07:31:22.773Z,88.26
2022-11-06T07:33:49.234Z,88.11
2022-11-06T07:36:15.692Z,87.55
2022-11-06T07:38:42.972Z,87.18
2022-11-06T07:41:14.347Z,87.14
2022-11-06T07:43:41.125Z,87.58
2022-11-06T07:46:09.807Z,86.96
2022-11-06T07:48:36.461Z,86.92
2022-11-06T07:51:05.580Z,86.75
2022-11-06T07:53:32.237Z,86.86
2022-11-06T07:55:58.808Z,86.64
2022-11-06T07:58:25.460Z,87.12
2022-11-06T08:00:57.143Z,86.92
2022-11-06T08:03:24.807Z,87.21
2022-11-06T08:05:51.440Z,87.14
2022-11-06T08:08:18.336Z,86.97
2022-11-06T08:10:44.770Z,86.85
2022-11-06T08:13:12.997Z,87.04
2022-11-06T08:15:40.053Z,86.95
2022-11-06T08:18:08.066Z,86.42
2022-11-06T08:20:35.518Z,86.13
2022-11-06T08:23:03.271Z,86.09
2022-11-06T08:25:30.537Z,85.34
2022-11-06T08:28:01.558Z,85.51
2022-11-06T08:30:29.185Z,85.26
2022-11-06T08:32:59.772Z,84.47
2022-11-06T08:35:26.354Z,84.06
2022-11-06T08:37:52.772Z,83.94
2022-11-06T08:40:20.572Z,83.38
2022-11-06T08:42:47.010Z,83.12
2022-11-06T08:45:13.573Z,83.22
2022-11-06T08:47:39.978Z,82.99
2022-11-06T08:50:06.892Z,83.09
2022-11-06T08:52:34.346Z,82.51
2022-11-06T08:55:00.891Z,82.46
2022-11-06T08:57:28.147Z,82.49
2022-11-06T08:59:54.545Z,81.89
2022-11-06T09:02:21.061Z,81.36
2022-11-06T09:04:47.497Z,82.64
2022-11-06T09:07:13.914Z,81.84
2022-11-06T09:09:40.317Z,81.83
2022-11-06T09:12:07.020Z,81.84
2022-11-06T09:14:34.317Z,81.05
2022-11-06T09:17:00.838Z,80.52
2022-11-06T09:19:27.258Z,79.81
2022-11-06T09:21:54.992Z,79.10
2022-11-06T09:24:43.169Z,79.17
2022-11-06T09:27:08.449Z,78.78
2022-11-06T09:29:34.881Z,78.89
2022-11-06T09:32:01.296Z,78.82
2022-11-06T09:34:27.687Z,79.12
2022-11-06T09:36:54.145Z,78.84
2022-11-06T09:39:20.571Z,78.88
2022-11-06T09:41:54.629Z,78.77
2022-11-06T09:44:27.918Z,78.56
2022-11-06T09:46:55.999Z,78.35
2022-11-06T09:49:30.931Z,77.93
2022-11-06T09:52:05.677Z,77.23
2022-11-06T09:54:36.654Z,77.62
2022-11-06T09:57:11.567Z,78.06
2022-11-06T09:59:38.418Z,76.56
2022-11-06T10:02:21.893Z,75.80
2022-11-06T10:04:57.231Z,76.11
2022-11-06T10:07:56.777Z,75.97
2022-11-06T10:10:29.167Z,75.27
2022-11-06T10:12:58.510Z,74.63
2022-11-06T10:15:28.190Z,75.43
2022-11-06T10:17:58.069Z,75.04
2022-11-06T10:21:06.714Z,74.28
2022-11-06T10:23:51.212Z,74.04
2022-11-06T10:26:40.138Z,74.14
2022-11-06T10:29:10.448Z,74.32
2022-11-06T10:31:49.011Z,74.24
2022-11-06T10:34:21.132Z,73.80
2022-11-06T10:37:08.971Z,73.68
2022-11-06T10:39:36.792Z,73.33
2022-11-06T10:42:42.544Z,73.65
2022-11-06T10:45:14.700Z,74.53
2022-11-06T10:47:47.261Z,74.35
2022-11-06T10:50:15.617Z,74.40
2022-11-06T10:52:52.889Z,73.74
2022-11-06T10:55:28.231Z,73.99
2022-11-06T10:58:07.905Z,72.84
2022-11-06T11:00:34.831Z,72.65
2022-11-06T11:03:03.742Z,72.51
2022-11-06T11:05:41.018Z,72.39
2022-11-06T11:08:41.400Z,72.26
2022-11-06T11:11:13.816Z,72.16
2022-11-06T11:13:46.036Z,72.38
2022-11-06T11:16:18.399Z,72.12
2022-11-06T11:18:45.955Z,72.00
2022-11-06T11:21:20.067Z,71.79
2022-11-06T11:24:00.290Z,71.47
2022-11-06T11:26:28.859Z,71.46
2022-11-06T11:28:57.074Z,71.23
2022-11-06T11:31:31.740Z,71.13
2022-11-06T11:34:00.446Z,70.63
2022-11-06T11:36:26.988Z,70.35
2022-11-06T11:38:53.561Z,69.89
2022-11-06T11:41:19.885Z,69.78
2022-11-06T11:44:17.244Z,69.22
2022-11-06T11:46:51.449Z,69.70
2022-11-06T11:49:29.879Z,68.52
2022-11-06T11:51:58.588Z,69.25
2022-11-06T11:54:26.833Z,68.68
2022-11-06T11:57:04.588Z,66.99
2022-11-06T11:59:42.672Z,66.86
2022-11-06T12:02:28.111Z,66.93
2022-11-06T12:05:00.778Z,67.05
2022-11-06T12:07:29.737Z,66.45
2022-11-06T12:09:57.342Z,66.38
2022-11-06T12:12:31.288Z,66.56
2022-11-06T12:15:17.238Z,66.69
2022-11-06T12:17:44.346Z,66.01
2022-11-06T12:20:16.374Z,64.96
2022-11-06T12:22:45.984Z,64.72
2022-11-06T12:25:20.429Z,64.89
2022-11-06T12:27:52.082Z,64.67
2022-11-06T12:30:19.744Z,63.89
2022-11-06T12:32:54.031Z,63.92
2022-11-06T12:35:28.286Z,64.05
2022-11-06T12:38:29.008Z,63.93
2022-11-06T12:41:00.222Z,63.42
2022-11-06T12:43:41.696Z,63.06
2022-11-06T12:46:38.512Z,63.11
2022-11-06T12:49:29.140Z,63.33
2022-11-06T12:52:17.698Z,62.99
2022-11-06T12:55:05.977Z,63.08
2022-11-06T12:57:53.154Z,62.45
2022-11-06T13:00:21.530Z,62.56
2022-11-06T13:03:24.123Z,62.14
2022-11-06T13:06:11.937Z,63.02
2022-11-06T13:09:02.258Z,63.29
2022-11-06T13:11:48.803Z,63.14
2022-11-06T13:14:27.467Z,63.13
2022-11-06T13:17:07.580Z,62.75
2022-11-06T13:19:36.855Z,62.72
2022-11-06T13:22:24.359Z,63.16
2022-11-06T13:24:59.479Z,64.08
2022-11-06T13:27:29.850Z,64.10
2022-11-06T13:30:01.806Z,63.81
2022-11-06T13:32:29.324Z,64.32
2022-11-06T13:34:56.348Z,64.17
2022-11-06T13:37:43.848Z,63.78
2022-11-06T13:40:25.182Z,63.92
2022-11-06T13:42:57.790Z,64.14
2022-11-06T13:45:24.870Z,64.14
2022-11-06T13:48:05.870Z,64.21
2022-11-06T13:50:45.471Z,64.42
2022-11-06T13:53:23.794Z,64.67
2022-11-06T13:56:22.454Z,65.83
2022-11-06T13:59:14.438Z,66.94
2022-11-06T14:02:09.569Z,67.36
2022-11-06T14:05:17.518Z,67.98
2022-11-06T14:07:44.833Z,67.92
2022-11-06T14:10:25.769Z,68.71
2022-11-06T14:12:52.636Z,68.68
2022-11-06T14:15:18.927Z,68.75
2022-11-06T14:17:59.707Z,69.07
2022-11-06T14:20:37.914Z,68.57
2022-11-06T14:23:29.134Z,68.32
2022-11-06T14:26:09.447Z,68.72
2022-11-06T14:28:44.838Z,68.27
2022-11-06T14:32:08.568Z,68.30
2022-11-06T14:34:35.841Z,68.48
2022-11-06T14:37:17.587Z,68.41
2022-11-06T14:39:56.142Z,68.21
2022-11-06T14:42:30.984Z,68.06
2022-11-06T14:45:00.151Z,68.05
2022-11-06T14:47:33.798Z,67.88
2022-11-06T14:50:04.471Z,67.90
2022-11-06T14:52:40.623Z,67.70
2022-11-06T14:55:07.482Z,66.93
2022-11-06T14:57:55.107Z,67.13
2022-11-06T15:00:43.317Z,66.95
2022-11-06T15:03:21.225Z,66.95
2022-11-06T15:05:52.106Z,66.87
2022-11-06T15:08:47.241Z,66.71
2022-11-06T15:11:32.071Z,66.64
2022-11-06T15:14:06.346Z,66.20
2022-11-06T15:17:03.030Z,66.31
2022-11-06T15:19:41.858Z,66.07
2022-11-06T15:22:33.743Z,66.00
2022-11-06T15:25:20.644Z,66.10
2022-11-06T15:27:57.949Z,65.80
2022-11-06T15:30:24.884Z,66.14
2022-11-06T15:32:52.838Z,65.95
2022-11-06T15:35:22.602Z,65.97
2022-11-06T15:38:07.465Z,65.60
2022-11-06T15:40:38.894Z,65.79
2022-11-06T15:43:28.642Z,65.94
2022-11-06T15:46:22.113Z,66.02
2022-11-06T15:49:06.117Z,66.07
2022-11-06T15:51:32.553Z,65.99
2022-11-06T15:53:59.007Z,66.13
2022-11-06T15:56:32.231Z,65.92
2022-11-06T15:59:14.493Z,66.02
2022-11-06T16:01:41.761Z,66.46
2022-11-06T16:04:16.782Z,66.51
2022-11-06T16:06:43.509Z,67.18
2022-11-06T16:09:21.872Z,67.38
2022-11-06T16:11:50.459Z,67.91
2022-11-06T16:14:17.292Z,68.76
2022-11-06T16:16:49.792Z,68.79
2022-11-06T16:19:30.617Z,68.64
2022-11-06T16:22:13.113Z,68.58
2022-11-06T16:24:45.477Z,68.93
2022-11-06T16:27:12.763Z,69.16
2022-11-06T16:29:39.343Z,69.25
2022-11-06T16:32:15.664Z,69.02
2022-11-06T16:34:44.407Z,68.92
2022-11-06T16:37:16.779Z,69.05
2022-11-06T16:39:50.462Z,68.85
2022-11-06T16:42:30.154Z,68.98
2022-11-06T16:45:08.648Z,69.24
2022-11-06T16:47:35.138Z,69.09
2022-11-06T16:50:02.614Z,69.26
2022-11-06T16:52:33.994Z,69.12
2022-11-06T16:55:22.817Z,68.72
2022-11-06T16:57:55.724Z,69.12
2022-11-06T17:00:32.582Z,69.39
2022-11-06T17:03:08.692Z,68.68
2022-11-06T17:05:36.905Z,68.97
2022-11-06T17:08:07.779Z,69.07
2022-11-06T17:10:34.087Z,69.13
2022-11-06T17:13:16.052Z,69.57
2022-11-06T17:15:46.123Z,69.64
2022-11-06T17:18:25.527Z,69.72
2022-11-06T17:20:57.652Z,69.38
2022-11-06T17:23:25.232Z,69.41
2022-11-06T17:25:53.527Z,69.21
2022-11-06T17:28:20.071Z,69.05
2022-11-06T17:30:47.830Z,69.36
2022-11-06T17:33:14.999Z,68.98
2022-11-06T17:35:42.753Z,68.82
2022-11-06T17:38:13.143Z,68.85
2022-11-06T17:40:40.018Z,69.11
2022-11-06T17:43:06.656Z,69.32
2022-11-06T17:45:33.080Z,68.96
2022-11-06T17:47:59.474Z,68.84
2022-11-06T17:50:26.060Z,68.43
2022-11-06T17:52:52.481Z,68.49
2022-11-06T17:55:19.001Z,68.27
2022-11-06T17:57:45.424Z,68.36
2022-11-06T18:00:12.858Z,68.32
2022-11-06T18:02:59.904Z,68.16
2022-11-06T18:05:25.713Z,68.05
2022-11-06T18:07:52.170Z,68.08
2022-11-06T18:10:18.694Z,68.09
2022-11-06T18:12:45.129Z,67.63
2022-11-06T18:15:11.813Z,68.04
2022-11-06T18:17:38.211Z,68.00
2022-11-06T18:20:05.280Z,68.19
2022-11-06T18:22:31.737Z,68.31
2022-11-06T18:24:58.162Z,68.95
2022-11-06T18:27:24.587Z,69.15
2022-11-06T18:29:51.036Z,69.27
2022-11-06T18:32:17.452Z,69.22
2022-11-06T18:34:44.710Z,69.04
2022-11-06T18:37:11.758Z,69.30
2022-11-06T18:39:39.542Z,69.00
2022-11-06T18:42:05.954Z,69.29
2022-11-06T18:44:34.977Z,69.25
2022-11-06T18:47:01.389Z,69.41
2022-11-06T18:49:27.798Z,69.23
2022-11-06T18:51:54.234Z,69.29
2022-11-06T18:54:20.661Z,69.72
2022-11-06T18:56:47.127Z,69.66
2022-11-06T18:59:14.762Z,69.73
2022-11-06T19:01:41.317Z,70.20
2022-11-06T19:04:10.902Z,70.21
2022-11-06T19:06:40.001Z,70.50
2022-11-06T19:09:07.572Z,70.43
2022-11-06T19:11:34.487Z,71.06
2022-11-06T19:14:00.917Z,71.56
2022-11-06T19:16:27.326Z,71.41
2022-11-06T19:21:28.538Z,71.59
2022-11-06T19:24:00.208Z,71.88
2022-11-06T19:26:31.492Z,71.98
2022-11-06T19:28:59.831Z,71.74
2022-11-06T19:31:29.180Z,72.28
2022-11-06T19:33:56.907Z,72.77
2022-11-06T19:36:24.992Z,73.17
2022-11-06T19:38:51.537Z,73.04
2022-11-06T19:41:18.120Z,72.88
2022-11-06T19:43:44.666Z,73.15
2022-11-06T19:46:11.077Z,73.45
2022-11-06T19:48:37.620Z,73.53
2022-11-06T19:51:09.961Z,73.79
2022-11-06T19:53:36.467Z,74.07
2022-11-06T19:56:06.976Z,74.29
2022-11-06T19:58:33.438Z,74.36
2022-11-06T20:01:00.305Z,74.21
2022-11-06T20:03:26.759Z,74.08
2022-11-06T20:05:53.325Z,74.15
2022-11-06T20:08:19.779Z,73.98
2022-11-06T20:10:46.206Z,74.46
2022-11-06T20:13:12.881Z,74.21
2022-11-06T20:15:39.566Z,73.97
2022-11-06T20:18:06.026Z,74.10
2022-11-06T20:20:36.309Z,73.80
2022-11-06T20:23:03.383Z,73.75
2022-11-06T20:25:30.132Z,73.68
2022-11-06T20:27:56.722Z,73.92
2022-11-06T20:30:23.123Z,73.90
2022-11-06T20:32:49.558Z,73.63
2022-11-06T20:35:18.166Z,73.52
2022-11-06T20:37:44.821Z,73.56
2022-11-06T20:40:11.556Z,73.62
2022-11-06T20:42:38.095Z,73.35
2022-11-06T20:45:05.643Z,73.31
2022-11-06T20:47:32.151Z,73.33
2022-11-06T20:49:58.556Z,73.23
2022-11-06T20:52:25.028Z,73.02
2022-11-06T20:54:52.137Z,72.85
2022-11-06T20:57:18.576Z,72.79
2022-11-06T20:59:44.989Z,72.55
2022-11-06T21:02:11.654Z,72.76
2022-11-06T21:04:38.219Z,72.68
2022-11-06T21:07:04.771Z,72.61
2022-11-06T21:09:31.392Z,72.60
2022-11-06T21:11:57.805Z,72.55
2022-11-06T21:14:24.214Z,73.03
2022-11-06T21:16:50.657Z,72.77
2022-11-06T21:19:17.060Z,72.69
2022-11-06T21:21:43.529Z,73.24
2022-11-06T21:24:10.012Z,73.99
2022-11-06T21:26:37.751Z,74.45
2022-11-06T21:29:06.476Z,75.24
2022-11-06T21:31:33.656Z,75.57
2022-11-06T21:34:02.058Z,76.20
2022-11-06T21:36:31.041Z,76.79
2022-11-06T21:38:59.842Z,76.15
2022-11-06T21:41:28.438Z,76.37
2022-11-06T21:43:55.066Z,76.39
2022-11-06T21:46:22.139Z,77.22
2022-11-06T21:48:50.128Z,77.41
2022-11-06T21:51:20.108Z,78.47
2022-11-06T21:54:05.618Z,78.58
2022-11-06T21:56:32.807Z,78.99
2022-11-06T21:59:00.120Z,79.61
2022-11-06T22:01:27.197Z,79.27
2022-11-06T22:03:53.820Z,79.50
2022-11-06T22:06:23.349Z,79.87
2022-11-06T22:08:50.433Z,80.49
2022-11-06T22:11:36.971Z,80.87
2022-11-06T22:14:06.483Z,81.44
2022-11-06T22:16:37.845Z,81.84
2022-11-06T22:19:06.841Z,81.47
2022-11-06T22:21:34.015Z,81.58
2022-11-06T22:24:00.532Z,81.71
2022-11-06T22:26:30.522Z,81.63
2022-11-06T22:29:01.766Z,81.81
2022-11-06T22:31:28.700Z,81.95
2022-11-06T22:33:55.379Z,81.89
2022-11-06T22:36:22.455Z,81.94
2022-11-06T22:38:49.356Z,82.07
2022-11-06T22:41:18.344Z,81.77
2022-11-06T22:43:44.953Z,81.32
2022-11-06T22:46:14.396Z,81.47
2022-11-06T22:48:41.099Z,81.24
2022-11-06T22:51:09.991Z,81.82
2022-11-06T22:53:36.531Z,81.94
2022-11-06T22:56:03.306Z,81.71
2022-11-06T22:58:30.201Z,81.96
2022-11-06T23:00:57.723Z,81.73
2022-11-06T23:03:25.249Z,82.24
2022-11-06T23:05:51.711Z,82.31
2022-11-06T23:08:18.373Z,82.56
2022-11-06T23:10:44.873Z,82.08
2022-11-06T23:13:11.541Z,82.13
2022-11-06T23:15:38.162Z,82.15
2022-11-06T23:18:04.882Z,82.20
2022-11-06T23:20:35.231Z,82.67
2022-11-06T23:23:02.579Z,82.55
2022-11-06T23:25:29.682Z,82.23
2022-11-06T23:27:57.620Z,82.29
2022-11-06T23:30:24.024Z,82.44
2022-11-06T23:32:50.419Z,82.47
2022-11-06T23:35:18.283Z,82.62
2022-11-06T23:37:45.941Z,82.41
2022-11-06T23:40:12.657Z,82.62
2022-11-06T23:42:39.255Z,82.20
2022-11-06T23:45:24.737Z,82.11
2022-11-06T23:47:51.246Z,82.25
2022-11-06T23:50:17.853Z,82.00
2022-11-06T23:52:44.900Z,82.03
2022-11-06T23:55:11.640Z,81.68
2022-11-06T23:57:38.075Z,81.81
