createdAt,value
2023-04-04T00:00:37.108Z,102528.97
2023-04-04T00:01:31.695Z,102535.91
2023-04-04T00:02:25.751Z,102526.41
2023-04-04T00:03:17.313Z,102533.34
2023-04-04T00:04:11.502Z,102529.44
2023-04-04T00:05:04.411Z,102529.88
2023-04-04T00:05:56.466Z,102525.50
2023-04-04T00:06:48.011Z,102526.88
2023-04-04T00:07:39.681Z,102526.69
2023-04-04T00:08:31.136Z,102526.56
2023-04-04T00:09:22.628Z,102528.06
2023-04-04T00:10:18.027Z,102523.84
2023-04-04T00:11:12.926Z,102533.19
2023-04-04T00:12:05.343Z,102526.09
2023-04-04T00:12:56.937Z,102534.38
2023-04-04T00:13:48.443Z,102527.31
2023-04-04T00:14:39.910Z,102532.28
2023-04-04T00:15:31.411Z,102525.22
2023-04-04T00:16:23.285Z,102524.16
2023-04-04T00:17:14.799Z,102523.97
2023-04-04T00:18:07.923Z,102526.41
2023-04-04T00:18:59.332Z,102526.25
2023-04-04T00:19:50.769Z,102522.81
2023-04-04T00:20:42.429Z,102528.66
2023-04-04T00:21:34.480Z,102528.34
2023-04-04T00:22:25.960Z,102530.00
2023-04-04T00:23:20.073Z,102531.03
2023-04-04T00:24:12.387Z,102529.25
2023-04-04T00:25:04.675Z,102531.66
2023-04-04T00:25:56.123Z,102534.22
2023-04-04T00:26:47.766Z,102532.41
2023-04-04T00:27:39.197Z,102532.53
2023-04-04T00:28:31.131Z,102532.41
2023-04-04T00:29:22.575Z,102534.97
2023-04-04T00:30:15.746Z,102529.84
2023-04-04T00:31:07.393Z,102538.28
2023-04-04T00:31:59.050Z,102529.56
2023-04-04T00:32:50.680Z,102531.34
2023-04-04T00:33:42.308Z,102532.09
2023-04-04T00:34:36.220Z,102527.00
2023-04-04T00:35:28.044Z,102534.97
2023-04-04T00:36:19.617Z,102527.31
2023-04-04T00:37:12.891Z,102523.56
2023-04-04T00:38:04.674Z,102529.84
2023-04-04T00:38:56.179Z,102527.91
2023-04-04T00:39:47.710Z,102529.72
2023-04-04T00:40:48.828Z,102527.00
2023-04-04T00:41:40.620Z,102530.75
2023-04-04T00:42:34.057Z,102531.06
2023-04-04T00:43:27.631Z,102531.97
2023-04-04T00:44:19.383Z,102526.72
2023-04-04T00:45:11.166Z,102530.19
2023-04-04T00:46:05.093Z,102531.06
2023-04-04T00:46:56.928Z,102532.13
2023-04-04T00:47:50.222Z,102532.72
2023-04-04T00:48:42.316Z,102535.88
2023-04-04T00:49:34.449Z,102534.50
2023-04-04T00:50:26.216Z,102535.84
2023-04-04T00:51:17.614Z,102540.81
2023-04-04T00:52:09.371Z,102538.09
2023-04-04T00:53:00.943Z,102540.81
2023-04-04T00:53:52.932Z,102540.66
2023-04-04T00:54:44.429Z,102539.47
2023-04-04T00:55:39.728Z,102533.59
2023-04-04T00:56:35.244Z,102542.16
2023-04-04T00:57:29.096Z,102537.34
2023-04-04T00:58:20.874Z,102538.84
2023-04-04T00:59:14.337Z,102536.91
2023-04-04T01:00:10.503Z,102541.72
2023-04-04T01:01:02.666Z,102540.50
2023-04-04T01:01:54.563Z,102544.72
2023-04-04T01:02:48.908Z,102542.47
2023-04-04T01:03:41.497Z,102540.66
2023-04-04T01:04:33.208Z,102539.00
2023-04-04T01:05:24.919Z,102545.16
2023-04-04T01:06:20.450Z,102534.06
2023-04-04T01:07:11.945Z,102538.72
2023-04-04T01:08:11.903Z,102541.09
2023-04-04T01:09:03.705Z,102536.44
2023-04-04T01:09:57.915Z,102538.25
2023-04-04T01:10:50.550Z,102531.19
2023-04-04T01:11:43.747Z,102532.81
2023-04-04T01:12:35.869Z,102532.09
2023-04-04T01:13:28.608Z,102528.78
2023-04-04T01:14:20.226Z,102529.22
2023-04-04T01:15:13.828Z,102538.38
2023-04-04T01:16:05.793Z,102527.88
2023-04-04T01:16:57.783Z,102531.16
2023-04-04T01:17:58.561Z,102527.69
2023-04-04T01:18:53.737Z,102526.50
2023-04-04T01:20:01.232Z,102526.34
2023-04-04T01:21:03.321Z,102525.44
2023-04-04T01:21:58.672Z,102532.06
2023-04-04T01:22:53.583Z,102526.66
2023-04-04T01:24:03.168Z,102534.44
2023-04-04T01:25:05.866Z,102530.81
2023-04-04T01:26:05.287Z,102528.44
2023-04-04T01:26:58.065Z,102529.34
2023-04-04T01:27:49.540Z,102530.25
2023-04-04T01:28:42.409Z,102529.19
2023-04-04T01:29:37.211Z,102532.31
2023-04-04T01:30:35.537Z,102523.91
2023-04-04T01:31:41.626Z,102533.56
2023-04-04T01:32:55.647Z,102524.41
2023-04-04T01:34:11.483Z,102532.19
2023-04-04T01:35:21.140Z,102520.94
2023-04-04T01:36:22.680Z,102528.44
2023-04-04T01:37:37.465Z,102516.56
2023-04-04T01:38:57.340Z,102528.13
2023-04-04T01:39:56.209Z,102525.75
2023-04-04T01:40:52.613Z,102528.00
2023-04-04T01:41:48.478Z,102523.47
2023-04-04T01:42:44.235Z,102525.72
2023-04-04T01:43:35.968Z,102519.00
2023-04-04T01:44:29.226Z,102521.97
2023-04-04T01:45:24.258Z,102519.16
2023-04-04T01:46:17.917Z,102522.75
2023-04-04T01:47:13.326Z,102520.34
2023-04-04T01:48:05.292Z,102518.72
2023-04-04T01:48:56.738Z,102514.34
2023-04-04T01:49:53.953Z,102515.09
2023-04-04T01:50:47.755Z,102518.97
2023-04-04T01:51:40.388Z,102520.66
2023-04-04T01:52:32.997Z,102513.44
2023-04-04T01:53:26.902Z,102514.94
2023-04-04T01:54:19.343Z,102516.25
2023-04-04T01:55:10.879Z,102518.50
2023-04-04T01:56:02.534Z,102513.25
2023-04-04T01:56:57.876Z,102513.69
2023-04-04T01:57:49.447Z,102517.91
2023-04-04T01:58:43.283Z,102511.75
2023-04-04T01:59:37.102Z,102513.25
2023-04-04T02:00:29.067Z,102512.19
2023-04-04T02:01:20.528Z,102511.25
2023-04-04T02:02:12.008Z,102521.16
2023-04-04T02:03:04.201Z,102509.00
2023-04-04T02:03:55.667Z,102512.31
2023-04-04T02:04:47.701Z,102515.91
2023-04-04T02:05:42.125Z,102510.94
2023-04-04T02:06:34.777Z,102513.19
2023-04-04T02:07:27.204Z,102504.50
2023-04-04T02:08:19.052Z,102511.25
2023-04-04T02:09:16.896Z,102504.00
2023-04-04T02:10:08.672Z,102508.22
2023-04-04T02:11:00.370Z,102501.16
2023-04-04T02:11:56.013Z,102508.06
2023-04-04T02:12:47.643Z,102501.91
2023-04-04T02:13:41.406Z,102502.63
2023-04-04T02:14:34.497Z,102508.34
2023-04-04T02:15:26.437Z,102504.13
2023-04-04T02:16:19.782Z,102504.13
2023-04-04T02:17:11.683Z,102506.84
2023-04-04T02:18:03.563Z,102504.31
2023-04-04T02:18:55.619Z,102500.53
2023-04-04T02:19:47.288Z,102509.84
2023-04-04T02:20:39.186Z,102505.50
2023-04-04T02:21:30.987Z,102509.66
2023-04-04T02:22:22.549Z,102502.78
2023-04-04T02:23:14.051Z,102506.97
2023-04-04T02:24:05.943Z,102511.03
2023-04-04T02:24:57.712Z,102511.78
2023-04-04T02:25:56.319Z,102509.38
2023-04-04T02:26:48.218Z,102511.03
2023-04-04T02:27:39.781Z,102505.00
2023-04-04T02:28:33.658Z,102504.13
2023-04-04T02:29:25.208Z,102506.06
2023-04-04T02:30:17.058Z,102511.91
2023-04-04T02:31:09.565Z,102505.75
2023-04-04T02:32:01.109Z,102508.31
2023-04-04T02:32:53.349Z,102505.63
2023-04-04T02:33:46.903Z,102504.13
2023-04-04T02:34:39.756Z,102500.09
2023-04-04T02:35:32.113Z,102504.44
2023-04-04T02:36:23.591Z,102501.88
2023-04-04T02:37:17.705Z,102500.09
2023-04-04T02:38:09.630Z,102499.16
2023-04-04T02:39:08.481Z,102500.66
2023-04-04T02:40:03.725Z,102497.97
2023-04-04T02:40:59.043Z,102494.81
2023-04-04T02:41:51.187Z,102491.38
2023-04-04T02:42:45.692Z,102499.91
2023-04-04T02:43:40.354Z,102494.66
2023-04-04T02:44:33.866Z,102496.00
2023-04-04T02:45:25.508Z,102494.94
2023-04-04T02:46:26.027Z,102493.31
2023-04-04T02:47:23.494Z,102495.84
2023-04-04T02:48:15.667Z,102492.69
2023-04-04T02:49:12.437Z,102491.81
2023-04-04T02:50:10.754Z,102489.25
2023-04-04T02:51:05.658Z,102484.00
2023-04-04T02:51:58.535Z,102479.94
2023-04-04T02:53:00.584Z,102485.03
2023-04-04T02:53:53.702Z,102491.81
2023-04-04T02:54:50.957Z,102482.50
2023-04-04T02:55:53.904Z,102482.34
2023-04-04T02:56:45.363Z,102482.00
2023-04-04T02:57:36.785Z,102482.19
2023-04-04T02:58:28.311Z,102482.00
2023-04-04T02:59:22.420Z,102484.41
2023-04-04T03:00:14.243Z,102479.31
2023-04-04T03:01:06.133Z,102475.44
2023-04-04T03:02:01.644Z,102484.28
2023-04-04T03:03:01.080Z,102479.06
2023-04-04T03:03:58.736Z,102482.34
2023-04-04T03:04:50.676Z,102478.72
2023-04-04T03:05:42.648Z,102480.69
2023-04-04T03:06:34.478Z,102479.06
2023-04-04T03:07:26.226Z,102481.75
2023-04-04T03:08:19.027Z,102468.38
2023-04-04T03:09:10.922Z,102481.13
2023-04-04T03:10:02.554Z,102479.19
2023-04-04T03:10:54.125Z,102484.91
2023-04-04T03:11:47.491Z,102482.38
2023-04-04T03:12:39.195Z,102481.31
2023-04-04T03:13:31.012Z,102482.06
2023-04-04T03:14:22.750Z,102483.25
2023-04-04T03:15:14.588Z,102481.44
2023-04-04T03:16:07.026Z,102481.69
2023-04-04T03:17:19.183Z,102485.75
2023-04-04T03:18:11.715Z,102481.06
2023-04-04T03:19:04.439Z,102485.72
2023-04-04T03:19:56.067Z,102485.41
2023-04-04T03:20:47.546Z,102485.97
2023-04-04T03:21:41.857Z,102490.34
2023-04-04T03:22:33.352Z,102487.66
2023-04-04T03:23:26.837Z,102491.69
2023-04-04T03:24:18.736Z,102492.25
2023-04-04T03:25:11.261Z,102487.91
2023-04-04T03:26:02.801Z,102487.00
2023-04-04T03:26:54.187Z,102491.50
2023-04-04T03:27:46.069Z,102496.94
2023-04-04T03:28:44.603Z,102488.72
2023-04-04T03:29:37.183Z,102485.25
2023-04-04T03:30:29.594Z,102484.34
2023-04-04T03:31:21.280Z,102490.50
2023-04-04T03:32:12.838Z,102486.47
2023-04-04T03:33:07.597Z,102489.03
2023-04-04T03:34:00.766Z,102486.28
2023-04-04T03:34:52.454Z,102486.78
2023-04-04T03:35:44.127Z,102488.59
2023-04-04T03:36:35.615Z,102487.84
2023-04-04T03:37:27.404Z,102485.13
2023-04-04T03:38:19.016Z,102488.59
2023-04-04T03:39:10.430Z,102486.19
2023-04-04T03:40:02.337Z,102489.34
2023-04-04T03:41:04.011Z,102486.03
2023-04-04T03:41:59.060Z,102486.59
2023-04-04T03:42:51.437Z,102484.81
2023-04-04T03:43:46.509Z,102488.09
2023-04-04T03:44:40.893Z,102484.66
2023-04-04T03:45:38.398Z,102487.53
2023-04-04T03:46:30.393Z,102478.81
2023-04-04T03:47:23.212Z,102480.31
2023-04-04T03:48:16.031Z,102481.06
2023-04-04T03:49:07.483Z,102481.63
2023-04-04T03:49:58.990Z,102480.75
2023-04-04T03:50:50.892Z,102484.63
2023-04-04T03:51:42.657Z,102484.44
2023-04-04T03:52:38.534Z,102486.66
2023-04-04T03:53:30.077Z,102483.06
2023-04-04T03:54:21.686Z,102495.81
2023-04-04T03:55:13.617Z,102492.19
2023-04-04T03:56:05.357Z,102489.66
2023-04-04T03:56:57.972Z,102491.00
2023-04-04T03:57:52.946Z,102486.66
2023-04-04T03:58:45.957Z,102479.88
2023-04-04T03:59:42.466Z,102489.03
2023-04-04T04:00:34.423Z,102484.84
2023-04-04T04:01:27.802Z,102483.03
2023-04-04T04:02:19.733Z,102483.03
2023-04-04T04:03:11.549Z,102483.59
2023-04-04T04:04:03.224Z,102482.53
2023-04-04T04:04:54.864Z,102479.13
2023-04-04T04:05:48.489Z,102474.03
2023-04-04T04:06:40.886Z,102482.72
2023-04-04T04:07:32.579Z,102483.28
2023-04-04T04:08:25.172Z,102477.13
2023-04-04T04:09:17.053Z,102472.78
2023-04-04T04:10:08.999Z,102475.16
2023-04-04T04:11:05.119Z,102474.09
2023-04-04T04:11:57.555Z,102475.00
2023-04-04T04:12:49.418Z,102477.56
2023-04-04T04:13:40.987Z,102476.66
2023-04-04T04:14:32.718Z,102468.84
2023-04-04T04:15:27.648Z,102475.75
2023-04-04T04:16:24.082Z,102475.59
2023-04-04T04:17:17.003Z,102476.31
2023-04-04T04:18:10.074Z,102473.63
2023-04-04T04:19:03.830Z,102472.56
2023-04-04T04:20:01.670Z,102472.56
2023-04-04T04:21:03.942Z,102469.84
2023-04-04T04:21:57.285Z,102467.31
2023-04-04T04:22:53.356Z,102464.75
2023-04-04T04:23:45.820Z,102468.38
2023-04-04T04:24:39.625Z,102466.00
2023-04-04T04:25:31.500Z,102465.69
2023-04-04T04:26:33.059Z,102463.28
2023-04-04T04:27:24.639Z,102463.13
2023-04-04T04:28:16.786Z,102464.94
2023-04-04T04:29:08.367Z,102464.19
2023-04-04T04:29:59.827Z,102464.94
2023-04-04T04:30:52.834Z,102463.28
2023-04-04T04:31:48.035Z,102468.38
2023-04-04T04:32:39.659Z,102463.13
2023-04-04T04:33:32.729Z,102468.03
2023-04-04T04:34:28.383Z,102463.69
2023-04-04T04:35:23.268Z,102461.91
2023-04-04T04:36:15.905Z,102462.63
2023-04-04T04:37:19.923Z,102461.56
2023-04-04T04:38:13.866Z,102465.94
2023-04-04T04:39:05.652Z,102462.50
2023-04-04T04:40:01.746Z,102472.69
2023-04-04T04:41:01.994Z,102473.25
2023-04-04T04:42:04.922Z,102472.50
2023-04-04T04:42:57.321Z,102473.25
2023-04-04T04:43:53.544Z,102478.53
2023-04-04T04:44:45.660Z,102469.81
2023-04-04T04:45:37.605Z,102467.97
2023-04-04T04:46:33.167Z,102469.63
2023-04-04T04:47:25.572Z,102466.91
2023-04-04T04:48:18.121Z,102463.31
2023-04-04T04:49:13.888Z,102470.94
2023-04-04T04:50:08.380Z,102465.84
2023-04-04T04:51:04.263Z,102469.31
2023-04-04T04:52:03.762Z,102468.25
2023-04-04T04:52:56.139Z,102469.00
2023-04-04T04:53:47.702Z,102470.63
2023-04-04T04:54:39.423Z,102470.81
2023-04-04T04:55:31.229Z,102468.25
2023-04-04T04:56:30.953Z,102464.06
2023-04-04T04:57:34.436Z,102468.09
2023-04-04T04:58:29.653Z,102468.41
2023-04-04T04:59:25.850Z,102460.19
2023-04-04T05:00:23.358Z,102468.72
2023-04-04T05:01:17.662Z,102471.63
2023-04-04T05:02:09.437Z,102473.00
2023-04-04T05:03:07.033Z,102474.31
2023-04-04T05:04:06.174Z,102471.63
2023-04-04T05:05:06.287Z,102472.38
2023-04-04T05:05:58.572Z,102469.63
2023-04-04T05:06:50.118Z,102463.81
2023-04-04T05:07:47.548Z,102467.84
2023-04-04T05:08:39.265Z,102471.28
2023-04-04T05:09:42.827Z,102466.91
2023-04-04T05:10:35.100Z,102473.66
2023-04-04T05:11:27.003Z,102472.00
2023-04-04T05:12:18.901Z,102464.38
2023-04-04T05:13:13.963Z,102463.63
2023-04-04T05:14:12.819Z,102466.19
2023-04-04T05:15:12.697Z,102469.81
2023-04-04T05:16:05.035Z,102467.28
2023-04-04T05:17:01.783Z,102472.50
2023-04-04T05:17:56.367Z,102471.75
2023-04-04T05:18:47.870Z,102476.53
2023-04-04T05:19:41.798Z,102472.38
2023-04-04T05:20:35.602Z,102472.69
2023-04-04T05:21:29.867Z,102478.66
2023-04-04T05:22:23.093Z,102475.22
2023-04-04T05:23:16.916Z,102475.78
2023-04-04T05:24:08.583Z,102475.38
2023-04-04T05:25:04.452Z,102476.59
2023-04-04T05:25:57.403Z,102475.69
2023-04-04T05:26:52.572Z,102475.69
2023-04-04T05:27:49.065Z,102477.19
2023-04-04T05:28:43.867Z,102485.00
2023-04-04T05:29:38.107Z,102477.34
2023-04-04T05:30:29.990Z,102477.50
2023-04-04T05:31:35.236Z,102476.44
2023-04-04T05:32:31.678Z,102468.97
2023-04-04T05:33:32.038Z,102479.16
2023-04-04T05:34:31.465Z,102478.25
2023-04-04T05:35:26.002Z,102478.41
2023-04-04T05:36:19.695Z,102476.00
2023-04-04T05:37:17.412Z,102476.19
2023-04-04T05:38:13.175Z,102482.16
2023-04-04T05:39:07.535Z,102480.69
2023-04-04T05:40:05.925Z,102480.69
2023-04-04T05:40:57.405Z,102485.03
2023-04-04T05:41:50.166Z,102480.84
2023-04-04T05:42:43.878Z,102482.66
2023-04-04T05:43:36.489Z,102485.03
2023-04-04T05:44:37.129Z,102480.84
2023-04-04T05:45:31.541Z,102492.84
2023-04-04T05:46:27.329Z,102484.59
2023-04-04T05:47:21.807Z,102486.25
2023-04-04T05:48:13.760Z,102486.75
2023-04-04T05:49:13.051Z,102487.81
2023-04-04T05:50:10.695Z,102487.22
2023-04-04T05:51:03.623Z,102487.97
2023-04-04T05:52:05.958Z,102488.88
2023-04-04T05:52:57.673Z,102494.28
2023-04-04T05:53:49.301Z,102487.72
2023-04-04T05:54:49.210Z,102490.56
2023-04-04T05:55:53.201Z,102486.53
2023-04-04T05:56:48.300Z,102493.56
2023-04-04T05:57:50.261Z,102495.56
2023-04-04T05:58:47.370Z,102496.78
2023-04-04T05:59:41.286Z,102497.84
2023-04-04T06:00:35.040Z,102492.00
2023-04-04T06:01:31.526Z,102492.13
2023-04-04T06:02:25.623Z,102494.13
2023-04-04T06:03:22.247Z,102495.19
2023-04-04T06:04:14.741Z,102501.34
2023-04-04T06:05:07.420Z,102503.44
2023-04-04T06:06:04.548Z,102503.44
2023-04-04T06:06:57.957Z,102507.19
2023-04-04T06:07:49.415Z,102507.38
2023-04-04T06:08:53.085Z,102499.13
2023-04-04T06:09:45.691Z,102504.56
2023-04-04T06:10:38.511Z,102498.72
2023-04-04T06:11:30.785Z,102505.75
2023-04-04T06:12:28.305Z,102515.06
2023-04-04T06:13:20.267Z,102507.56
2023-04-04T06:14:16.646Z,102505.31
2023-04-04T06:15:09.785Z,102507.13
2023-04-04T06:16:02.293Z,102513.28
2023-04-04T06:16:54.057Z,102504.00
2023-04-04T06:17:45.687Z,102514.50
2023-04-04T06:18:37.288Z,102508.66
2023-04-04T06:19:31.286Z,102510.59
2023-04-04T06:20:24.165Z,102511.66
2023-04-04T06:21:17.061Z,102515.59
2023-04-04T06:22:09.405Z,102512.31
2023-04-04T06:23:04.780Z,102511.69
2023-04-04T06:23:58.639Z,102515.47
2023-04-04T06:24:50.032Z,102508.88
2023-04-04T06:25:42.161Z,102512.50
2023-04-04T06:26:33.811Z,102519.53
2023-04-04T06:27:27.255Z,102515.66
2023-04-04T06:28:19.289Z,102512.66
2023-04-04T06:29:12.677Z,102508.78
2023-04-04T06:30:07.260Z,102515.38
2023-04-04T06:31:05.227Z,102514.06
2023-04-04T06:31:59.744Z,102507.44
2023-04-04T06:33:00.089Z,102521.56
2023-04-04T06:33:53.322Z,102521.13
2023-04-04T06:34:47.276Z,102514.69
2023-04-04T06:35:40.322Z,102514.38
2023-04-04T06:36:32.607Z,102517.41
2023-04-04T06:37:27.289Z,102508.53
2023-04-04T06:38:27.478Z,102512.44
2023-04-04T06:39:21.576Z,102511.09
2023-04-04T06:40:14.971Z,102507.94
2023-04-04T06:41:10.575Z,102515.75
2023-04-04T06:42:01.985Z,102517.56
2023-04-04T06:42:58.111Z,102515.13
2023-04-04T06:43:55.091Z,102514.56
2023-04-04T06:44:48.953Z,102512.13
2023-04-04T06:45:40.585Z,102514.09
2023-04-04T06:46:39.823Z,102515.16
2023-04-04T06:47:32.243Z,102521.31
2023-04-04T06:48:26.317Z,102516.38
2023-04-04T06:49:17.766Z,102518.91
2023-04-04T06:50:11.345Z,102521.91
2023-04-04T06:51:08.310Z,102522.06
2023-04-04T06:52:02.902Z,102521.44
2023-04-04T06:52:55.498Z,102520.84
2023-04-04T06:53:47.221Z,102525.50
2023-04-04T06:54:38.777Z,102524.31
2023-04-04T06:55:32.898Z,102522.63
2023-04-04T06:56:24.489Z,102530.63
2023-04-04T06:57:16.648Z,102532.09
2023-04-04T06:58:08.753Z,102534.19
2023-04-04T06:59:00.296Z,102526.22
2023-04-04T06:59:52.029Z,102531.94
2023-04-04T07:00:43.626Z,102527.28
2023-04-04T07:01:35.357Z,102526.34
2023-04-04T07:02:27.068Z,102527.38
2023-04-04T07:03:20.715Z,102519.09
2023-04-04T07:04:12.206Z,102528.56
2023-04-04T07:05:04.544Z,102537.91
2023-04-04T07:05:56.186Z,102533.53
2023-04-04T07:06:47.766Z,102526.00
2023-04-04T07:07:39.172Z,102534.72
2023-04-04T07:08:36.059Z,102530.53
2023-04-04T07:09:29.590Z,102527.50
2023-04-04T07:10:24.235Z,102543.00
2023-04-04T07:11:15.945Z,102536.50
2023-04-04T07:12:07.586Z,102541.03
2023-04-04T07:13:01.138Z,102534.50
2023-04-04T07:13:52.677Z,102535.72
2023-04-04T07:14:44.209Z,102535.53
2023-04-04T07:15:35.647Z,102533.06
2023-04-04T07:16:27.214Z,102534.66
2023-04-04T07:17:24.782Z,102536.00
2023-04-04T07:18:17.069Z,102538.09
2023-04-04T07:19:10.882Z,102540.63
2023-04-04T07:20:04.767Z,102531.31
2023-04-04T07:20:56.706Z,102531.72
2023-04-04T07:21:48.092Z,102535.16
2023-04-04T07:22:40.982Z,102535.44
2023-04-04T07:23:32.384Z,102531.47
2023-04-04T07:24:23.877Z,102538.34
2023-04-04T07:25:17.775Z,102531.78
2023-04-04T07:26:09.253Z,102543.78
2023-04-04T07:27:00.774Z,102530.75
2023-04-04T07:27:59.710Z,102535.72
2023-04-04T07:28:57.019Z,102535.13
2023-04-04T07:29:48.433Z,102536.44
2023-04-04T07:30:40.511Z,102539.22
2023-04-04T07:31:32.732Z,102537.72
2023-04-04T07:32:24.968Z,102544.03
2023-04-04T07:33:16.726Z,102537.88
2023-04-04T07:34:10.736Z,102544.53
2023-04-04T07:35:02.480Z,102542.75
2023-04-04T07:35:55.561Z,102548.63
2023-04-04T07:36:47.436Z,102545.03
2023-04-04T07:37:39.426Z,102541.06
2023-04-04T07:38:31.170Z,102543.63
2023-04-04T07:39:23.836Z,102539.53
2023-04-04T07:40:18.375Z,102534.94
2023-04-04T07:41:11.792Z,102543.59
2023-04-04T07:42:03.574Z,102539.81
2023-04-04T07:42:55.033Z,102542.72
2023-04-04T07:43:46.706Z,102533.25
2023-04-04T07:44:38.249Z,102531.63
2023-04-04T07:45:29.698Z,102535.41
2023-04-04T07:46:21.554Z,102541.06
2023-04-04T07:47:12.990Z,102535.53
2023-04-04T07:48:04.861Z,102530.25
2023-04-04T07:48:59.456Z,102527.34
2023-04-04T07:49:51.255Z,102528.28
2023-04-04T07:50:42.969Z,102532.50
2023-04-04T07:51:35.442Z,102531.50
2023-04-04T07:52:26.916Z,102529.59
2023-04-04T07:53:18.373Z,102531.63
2023-04-04T07:54:09.904Z,102533.19
2023-04-04T07:55:04.141Z,102529.44
2023-04-04T07:55:55.846Z,102526.88
2023-04-04T07:56:47.369Z,102525.59
2023-04-04T07:57:39.759Z,102529.75
2023-04-04T07:58:31.338Z,102527.94
2023-04-04T07:59:27.273Z,102522.28
2023-04-04T08:00:21.862Z,102531.28
2023-04-04T08:01:13.903Z,102525.22
2023-04-04T08:02:05.312Z,102528.72
2023-04-04T08:02:59.088Z,102516.13
2023-04-04T08:03:53.208Z,102522.44
2023-04-04T08:04:44.947Z,102519.72
2023-04-04T08:05:36.538Z,102516.13
2023-04-04T08:06:28.192Z,102521.53
2023-04-04T08:07:22.483Z,102512.16
2023-04-04T08:08:13.928Z,102510.88
2023-04-04T08:09:05.640Z,102515.34
2023-04-04T08:09:57.401Z,102517.16
2023-04-04T08:10:51.664Z,102516.53
2023-04-04T08:11:43.913Z,102517.41
2023-04-04T08:12:35.712Z,102519.47
2023-04-04T08:13:27.154Z,102521.66
2023-04-04T08:14:20.157Z,102518.81
2023-04-04T08:15:12.154Z,102519.03
2023-04-04T08:16:04.120Z,102514.75
2023-04-04T08:16:58.202Z,102516.59
2023-04-04T08:17:52.730Z,102525.97
2023-04-04T08:18:47.452Z,102514.03
2023-04-04T08:19:38.900Z,102511.31
2023-04-04T08:20:33.326Z,102520.56
2023-04-04T08:21:24.795Z,102511.84
2023-04-04T08:22:16.266Z,102507.56
2023-04-04T08:23:07.794Z,102504.75
2023-04-04T08:24:02.085Z,102506.31
2023-04-04T08:24:53.672Z,102508.75
2023-04-04T08:25:47.023Z,102499.22
2023-04-04T08:26:39.825Z,102494.31
2023-04-04T08:27:34.043Z,102501.72
2023-04-04T08:28:27.198Z,102501.84
2023-04-04T08:29:18.718Z,102505.97
2023-04-04T08:30:10.833Z,102501.03
2023-04-04T08:31:03.443Z,102503.59
2023-04-04T08:31:54.848Z,102501.28
2023-04-04T08:32:47.627Z,102504.38
2023-04-04T08:33:47.346Z,102499.91
2023-04-04T08:34:39.800Z,102499.53
2023-04-04T08:35:32.198Z,102496.94
2023-04-04T08:36:24.383Z,102492.69
2023-04-04T08:37:15.858Z,102493.75
2023-04-04T08:38:08.311Z,102494.88
2023-04-04T08:39:03.979Z,102498.13
2023-04-04T08:39:55.471Z,102495.19
2023-04-04T08:40:47.908Z,102496.41
2023-04-04T08:41:45.374Z,102503.22
2023-04-04T08:42:41.466Z,102495.56
2023-04-04T08:43:35.652Z,102498.63
2023-04-04T08:44:29.877Z,102495.31
2023-04-04T08:45:22.940Z,102484.38
2023-04-04T08:46:15.721Z,102495.31
2023-04-04T08:47:10.351Z,102492.88
2023-04-04T08:48:04.915Z,102494.59
2023-04-04T08:48:58.550Z,102489.34
2023-04-04T08:49:53.395Z,102483.28
2023-04-04T08:50:44.879Z,102491.00
2023-04-04T08:51:39.894Z,102492.69
2023-04-04T08:52:33.805Z,102487.13
2023-04-04T08:53:29.009Z,102485.31
2023-04-04T08:54:21.814Z,102483.41
2023-04-04T08:55:14.000Z,102494.25
2023-04-04T08:56:05.724Z,102489.22
2023-04-04T08:56:58.110Z,102491.94
2023-04-04T08:57:49.584Z,102483.25
2023-04-04T08:58:41.304Z,102484.28
2023-04-04T08:59:33.456Z,102482.16
2023-04-04T09:00:27.918Z,102488.72
2023-04-04T09:01:23.947Z,102482.44
2023-04-04T09:02:25.101Z,102482.09
2023-04-04T09:03:28.191Z,102490.59
2023-04-04T09:04:21.811Z,102492.97
2023-04-04T09:05:18.261Z,102484.72
2023-04-04T09:06:10.315Z,102486.63
2023-04-04T09:07:04.465Z,102482.38
2023-04-04T09:07:56.441Z,102478.34
2023-04-04T09:08:48.383Z,102492.69
2023-04-04T09:09:40.319Z,102489.72
2023-04-04T09:10:31.988Z,102485.94
2023-04-04T09:11:26.256Z,102488.56
2023-04-04T09:12:18.861Z,102489.34
2023-04-04T09:13:16.101Z,102493.94
2023-04-04T09:14:08.311Z,102496.09
2023-04-04T09:15:03.394Z,102491.88
2023-04-04T09:15:57.341Z,102492.66
2023-04-04T09:16:52.120Z,102502.66
2023-04-04T09:17:43.990Z,102492.91
2023-04-04T09:18:36.881Z,102490.66
2023-04-04T09:19:28.355Z,102490.03
2023-04-04T09:20:40.677Z,102493.34
2023-04-04T09:21:33.952Z,102488.13
2023-04-04T09:22:27.277Z,102493.97
2023-04-04T09:23:21.094Z,102492.06
2023-04-04T09:24:12.840Z,102490.72
2023-04-04T09:25:08.587Z,102481.41
2023-04-04T09:26:04.062Z,102495.75
2023-04-04T09:26:58.390Z,102492.84
2023-04-04T09:27:50.219Z,102489.03
2023-04-04T09:28:42.032Z,102489.03
2023-04-04T09:29:33.794Z,102490.84
2023-04-04T09:30:25.529Z,102494.41
2023-04-04T09:31:17.521Z,102484.09
2023-04-04T09:32:18.720Z,102492.41
2023-04-04T09:33:14.066Z,102490.16
2023-04-04T09:34:06.016Z,102480.72
2023-04-04T09:34:57.742Z,102478.16
2023-04-04T09:35:55.140Z,102475.22
2023-04-04T09:36:47.876Z,102476.81
2023-04-04T09:37:42.072Z,102477.28
2023-04-04T09:38:38.388Z,102484.22
2023-04-04T09:39:31.173Z,102472.13
2023-04-04T09:40:23.972Z,102480.97
2023-04-04T09:41:19.090Z,102478.28
2023-04-04T09:42:12.345Z,102468.38
2023-04-04T09:43:07.953Z,102472.41
2023-04-04T09:44:01.027Z,102479.34
2023-04-04T09:44:55.503Z,102479.34
2023-04-04T09:45:47.466Z,102474.59
2023-04-04T09:46:39.973Z,102476.06
2023-04-04T09:47:33.385Z,102479.00
2023-04-04T09:48:33.301Z,102471.84
2023-04-04T09:49:24.872Z,102471.06
2023-04-04T09:50:23.583Z,102473.91
2023-04-04T09:51:19.314Z,102478.63
2023-04-04T09:52:20.538Z,102474.91
2023-04-04T09:53:18.878Z,102474.56
2023-04-04T09:54:18.694Z,102481.16
2023-04-04T09:55:14.349Z,102473.91
2023-04-04T09:56:06.512Z,102466.59
2023-04-04T09:57:02.264Z,102470.44
2023-04-04T09:57:53.733Z,102468.72
2023-04-04T09:59:03.098Z,102467.84
2023-04-04T10:00:01.301Z,102469.06
2023-04-04T10:00:57.445Z,102466.38
2023-04-04T10:01:53.374Z,102468.25
2023-04-04T10:02:49.790Z,102469.72
2023-04-04T10:03:41.365Z,102466.66
2023-04-04T10:04:35.621Z,102465.44
2023-04-04T10:05:27.758Z,102463.16
2023-04-04T10:06:21.019Z,102458.25
2023-04-04T10:07:14.778Z,102455.91
2023-04-04T10:08:22.107Z,102458.28
2023-04-04T10:09:15.532Z,102452.09
2023-04-04T10:10:07.955Z,102455.09
2023-04-04T10:11:11.501Z,102459.19
2023-04-04T10:12:13.367Z,102456.72
2023-04-04T10:13:05.045Z,102456.94
2023-04-04T10:13:58.272Z,102450.00
2023-04-04T10:14:56.440Z,102448.78
2023-04-04T10:15:48.041Z,102446.81
2023-04-04T10:16:45.581Z,102448.38