createdAt,value
2023-01-30T00:01:58.632Z,5.53
2023-01-30T00:04:26.595Z,5.01
2023-01-30T00:06:55.899Z,5.30
2023-01-30T00:09:23.807Z,5.02
2023-01-30T00:11:51.725Z,4.96
2023-01-30T00:14:19.909Z,5.40
2023-01-30T00:16:47.930Z,5.49
2023-01-30T00:19:15.863Z,5.53
2023-01-30T00:21:43.775Z,5.20
2023-01-30T00:24:13.344Z,5.13
2023-01-30T00:26:41.338Z,5.28
2023-01-30T00:29:10.638Z,5.13
2023-01-30T00:31:38.534Z,5.17
2023-01-30T00:34:06.468Z,5.23
2023-01-30T00:36:34.380Z,5.54
2023-01-30T00:39:02.240Z,5.18
2023-01-30T00:41:51.552Z,5.27
2023-01-30T00:44:36.976Z,5.31
2023-01-30T00:47:08.970Z,4.99
2023-01-30T00:49:37.524Z,4.98
2023-01-30T00:52:06.231Z,5.39
2023-01-30T00:54:34.257Z,5.36
2023-01-30T00:57:03.499Z,5.50
2023-01-30T00:59:32.475Z,5.39
2023-01-30T01:02:00.560Z,5.36
2023-01-30T01:04:28.723Z,5.38
2023-01-30T01:06:56.741Z,5.53
2023-01-30T01:09:24.721Z,5.42
2023-01-30T01:11:53.830Z,5.43
2023-01-30T01:14:23.056Z,5.46
2023-01-30T01:16:51.109Z,5.31
2023-01-30T01:19:19.078Z,5.47
2023-01-30T01:21:47.304Z,5.36
2023-01-30T01:24:16.888Z,5.37
2023-01-30T01:26:45.859Z,5.11
2023-01-30T01:29:15.155Z,5.11
2023-01-30T01:31:45.691Z,5.20
2023-01-30T01:34:13.723Z,5.17
2023-01-30T01:36:54.373Z,5.39
2023-01-30T01:39:23.484Z,5.27
2023-01-30T01:41:51.077Z,5.37
2023-01-30T01:44:19.217Z,5.34
2023-01-30T01:46:52.272Z,5.13
2023-01-30T01:49:23.640Z,5.02
2023-01-30T01:51:56.464Z,4.99
2023-01-30T01:54:30.686Z,5.38
2023-01-30T01:57:04.339Z,5.16
2023-01-30T01:59:35.946Z,5.47
2023-01-30T02:02:10.332Z,5.45
2023-01-30T02:04:59.241Z,5.27
2023-01-30T02:07:28.701Z,5.13
2023-01-30T02:09:56.828Z,5.23
2023-01-30T02:12:25.823Z,5.43
2023-01-30T02:14:55.809Z,5.26
2023-01-30T02:17:25.886Z,5.12
2023-01-30T02:19:58.967Z,5.05
2023-01-30T02:23:03.271Z,5.13
2023-01-30T02:26:00.800Z,4.96
2023-01-30T02:28:49.673Z,4.98
2023-01-30T02:31:36.941Z,4.81
2023-01-30T02:34:16.803Z,5.09
2023-01-30T02:36:56.194Z,4.98
2023-01-30T02:39:38.638Z,5.14
2023-01-30T02:42:15.746Z,5.34
2023-01-30T02:44:51.910Z,4.92
2023-01-30T02:47:30.551Z,4.98
2023-01-30T02:50:03.419Z,5.14
2023-01-30T02:52:34.009Z,4.79
2023-01-30T02:55:03.026Z,4.85
2023-01-30T02:57:30.893Z,4.75
2023-01-30T03:00:06.003Z,5.14
2023-01-30T03:02:52.452Z,4.97
2023-01-30T03:05:37.955Z,4.88
2023-01-30T03:08:18.258Z,4.95
2023-01-30T03:10:55.870Z,4.99
2023-01-30T03:13:35.437Z,4.84
2023-01-30T03:16:11.366Z,5.05
2023-01-30T03:18:43.120Z,5.14
2023-01-30T03:21:12.784Z,5.05
2023-01-30T03:23:40.725Z,5.03
2023-01-30T03:26:15.427Z,5.01
2023-01-30T03:28:47.486Z,5.14
2023-01-30T03:31:15.962Z,5.26
2023-01-30T03:33:46.058Z,4.67
2023-01-30T03:36:14.467Z,5.23
2023-01-30T03:38:42.841Z,5.29
2023-01-30T03:41:11.778Z,5.40
2023-01-30T03:43:40.555Z,5.56
2023-01-30T03:46:08.513Z,5.31
2023-01-30T03:48:36.488Z,5.64
2023-01-30T03:51:06.319Z,5.40
2023-01-30T03:53:34.680Z,5.30
2023-01-30T03:56:02.669Z,5.42
2023-01-30T03:58:33.392Z,5.38
2023-01-30T04:01:13.819Z,5.60
2023-01-30T04:03:43.228Z,5.55
2023-01-30T04:06:12.559Z,5.60
2023-01-30T04:08:40.809Z,5.51
2023-01-30T04:11:10.821Z,5.48
2023-01-30T04:13:40.493Z,5.47
2023-01-30T04:16:17.491Z,5.67
2023-01-30T04:19:04.291Z,5.63
2023-01-30T04:21:35.715Z,5.67
2023-01-30T04:24:04.053Z,5.65
2023-01-30T04:26:31.969Z,5.71
2023-01-30T04:28:59.916Z,5.91
2023-01-30T04:31:29.887Z,6.00
2023-01-30T04:34:14.051Z,5.97
2023-01-30T04:36:43.401Z,5.84
2023-01-30T04:39:13.068Z,6.04
2023-01-30T04:41:41.934Z,5.92
2023-01-30T04:44:11.938Z,5.70
2023-01-30T04:46:39.822Z,5.71
2023-01-30T04:49:07.877Z,5.87
2023-01-30T04:51:35.873Z,5.45
2023-01-30T04:54:06.627Z,5.79
2023-01-30T04:56:34.860Z,5.64
2023-01-30T04:59:03.229Z,5.87
2023-01-30T05:01:39.047Z,5.95
2023-01-30T05:04:09.095Z,6.02
2023-01-30T05:06:37.700Z,6.00
2023-01-30T05:09:07.360Z,5.73
2023-01-30T05:11:35.633Z,5.90
2023-01-30T05:14:03.842Z,5.45
2023-01-30T05:16:32.343Z,5.34
2023-01-30T05:19:00.330Z,5.69
2023-01-30T05:21:37.504Z,5.81
2023-01-30T05:24:07.965Z,5.66
2023-01-30T05:26:35.917Z,5.69
2023-01-30T05:29:03.817Z,5.44
2023-01-30T05:31:31.694Z,5.39
2023-01-30T05:33:59.595Z,5.50
2023-01-30T05:36:27.499Z,5.50
2023-01-30T05:38:55.519Z,5.48
2023-01-30T05:41:24.733Z,5.67
2023-01-30T05:43:52.787Z,5.52
2023-01-30T05:46:21.090Z,5.76
2023-01-30T05:48:49.283Z,5.71
2023-01-30T05:51:19.661Z,5.50
2023-01-30T05:53:48.071Z,5.36
2023-01-30T05:56:16.470Z,5.62
2023-01-30T05:58:51.809Z,5.68
2023-01-30T06:01:19.950Z,5.54
2023-01-30T06:03:47.920Z,5.54
2023-01-30T06:06:15.950Z,5.63
2023-01-30T06:08:44.161Z,5.86
2023-01-30T06:11:14.941Z,5.71
2023-01-30T06:13:43.104Z,5.53
2023-01-30T06:16:14.630Z,5.47
2023-01-30T06:18:43.072Z,5.86
2023-01-30T06:21:11.323Z,5.73
2023-01-30T06:23:39.721Z,5.66
2023-01-30T06:26:09.196Z,5.92
2023-01-30T06:28:38.181Z,5.93
2023-01-30T06:31:07.884Z,6.06
2023-01-30T06:33:37.389Z,6.07
2023-01-30T06:36:05.857Z,5.89
2023-01-30T06:38:33.764Z,6.08
2023-01-30T06:41:01.700Z,5.96
2023-01-30T06:43:29.615Z,5.92
2023-01-30T06:45:59.849Z,6.19
2023-01-30T06:48:27.959Z,6.13
2023-01-30T06:50:57.521Z,6.29
2023-01-30T06:53:30.378Z,6.23
2023-01-30T06:55:59.120Z,6.34
2023-01-30T06:58:27.497Z,6.08
2023-01-30T07:00:55.445Z,6.29
2023-01-30T07:03:23.612Z,6.14
2023-01-30T07:05:51.525Z,6.38
2023-01-30T07:08:22.579Z,6.14
2023-01-30T07:10:51.893Z,6.40
2023-01-30T07:13:19.779Z,6.55
2023-01-30T07:15:47.796Z,6.36
2023-01-30T07:18:15.651Z,6.24
2023-01-30T07:20:47.214Z,6.78
2023-01-30T07:23:15.205Z,6.41
2023-01-30T07:25:44.618Z,6.84
2023-01-30T07:28:12.496Z,6.41
2023-01-30T07:30:40.482Z,6.47
2023-01-30T07:33:08.576Z,6.84
2023-01-30T07:35:37.955Z,7.04
2023-01-30T07:38:06.314Z,6.87
2023-01-30T07:40:34.430Z,7.03
2023-01-30T07:43:06.080Z,7.11
2023-01-30T07:45:38.233Z,6.66
2023-01-30T07:48:16.888Z,6.91
2023-01-30T07:50:45.354Z,7.06
2023-01-30T07:53:15.543Z,7.27
2023-01-30T07:55:44.005Z,7.13
2023-01-30T07:58:15.299Z,7.14
2023-01-30T08:00:43.197Z,7.23
2023-01-30T08:03:14.006Z,6.86
2023-01-30T08:05:41.999Z,6.95
2023-01-30T08:08:10.116Z,7.34
2023-01-30T08:10:38.061Z,7.40
2023-01-30T08:13:06.067Z,7.42
2023-01-30T08:15:35.340Z,7.43
2023-01-30T08:18:03.232Z,7.59
2023-01-30T08:20:31.171Z,7.25
2023-01-30T08:23:00.122Z,7.41
2023-01-30T08:25:28.345Z,7.42
2023-01-30T08:27:56.700Z,7.55
2023-01-30T08:30:24.836Z,7.38
2023-01-30T08:32:54.122Z,7.72
2023-01-30T08:35:22.170Z,7.44
2023-01-30T08:37:50.071Z,7.60
2023-01-30T08:40:18.443Z,7.45
2023-01-30T08:42:46.914Z,7.55
2023-01-30T08:45:15.432Z,7.66
2023-01-30T08:47:43.548Z,7.34
2023-01-30T08:50:13.169Z,7.51
2023-01-30T08:52:41.101Z,7.71
2023-01-30T08:55:10.430Z,7.87
2023-01-30T08:57:38.480Z,7.93
2023-01-30T09:00:07.589Z,7.87
2023-01-30T09:02:35.586Z,8.10
2023-01-30T09:05:03.507Z,8.21
2023-01-30T09:07:32.867Z,8.49
2023-01-30T09:10:00.920Z,8.59
2023-01-30T09:12:28.821Z,8.54
2023-01-30T09:14:58.606Z,8.45
2023-01-30T09:17:26.642Z,8.19
2023-01-30T09:19:54.676Z,8.07
2023-01-30T09:22:22.605Z,8.29
2023-01-30T09:24:51.961Z,8.25
2023-01-30T09:27:19.915Z,8.25
2023-01-30T09:29:47.816Z,8.53
2023-01-30T09:32:15.700Z,8.49
2023-01-30T09:34:43.671Z,8.28
2023-01-30T09:37:11.594Z,8.55
2023-01-30T09:39:39.486Z,8.44
2023-01-30T09:42:34.493Z,8.62
2023-01-30T09:45:33.835Z,8.63
2023-01-30T09:48:18.243Z,8.67
2023-01-30T09:51:03.167Z,8.76
2023-01-30T09:53:38.060Z,8.79
2023-01-30T09:56:06.896Z,8.57
2023-01-30T09:58:50.113Z,8.90
2023-01-30T10:01:27.446Z,8.95
2023-01-30T10:04:12.191Z,9.08
2023-01-30T10:06:52.625Z,8.85
2023-01-30T10:09:33.017Z,8.87
2023-01-30T10:12:16.250Z,8.80
2023-01-30T10:15:04.823Z,8.89
2023-01-30T10:17:53.838Z,8.91
2023-01-30T10:20:33.063Z,8.89
2023-01-30T10:23:15.230Z,9.09
2023-01-30T10:25:47.452Z,9.12
2023-01-30T10:28:23.720Z,9.29
2023-01-30T10:30:54.455Z,9.60
2023-01-30T10:33:25.896Z,10.19
2023-01-30T10:36:04.677Z,10.01
2023-01-30T10:38:40.964Z,9.57
2023-01-30T10:41:20.142Z,9.90
2023-01-30T10:43:55.812Z,8.99
2023-01-30T10:46:40.864Z,9.51
2023-01-30T10:49:16.980Z,9.39
2023-01-30T10:51:54.892Z,9.32
2023-01-30T10:54:27.890Z,8.72
2023-01-30T10:57:03.199Z,8.90
2023-01-30T10:59:43.234Z,9.11
2023-01-30T11:02:24.416Z,9.01
2023-01-30T11:04:59.341Z,9.00
2023-01-30T11:07:29.440Z,9.14
2023-01-30T11:09:59.316Z,9.45
2023-01-30T11:12:27.390Z,9.18
2023-01-30T11:14:58.675Z,9.51
2023-01-30T11:17:34.743Z,9.23
2023-01-30T11:20:16.510Z,9.21
2023-01-30T11:22:49.926Z,9.59
2023-01-30T11:25:20.986Z,9.53
2023-01-30T11:27:55.026Z,9.89
2023-01-30T11:30:27.769Z,9.39
2023-01-30T11:33:12.906Z,9.72
2023-01-30T11:35:52.426Z,9.57
2023-01-30T11:38:23.995Z,9.85
2023-01-30T11:41:02.222Z,9.74
2023-01-30T11:43:30.681Z,9.77
2023-01-30T11:45:59.661Z,9.25
2023-01-30T11:48:33.485Z,9.19
2023-01-30T11:51:19.466Z,9.51
2023-01-30T11:53:49.984Z,9.52
2023-01-30T11:56:23.966Z,9.59
2023-01-30T11:58:59.047Z,9.51
2023-01-30T12:01:29.515Z,9.46
2023-01-30T12:04:00.251Z,9.44
2023-01-30T12:06:32.237Z,9.02
2023-01-30T12:09:00.802Z,8.62
2023-01-30T12:11:44.848Z,8.23
2023-01-30T12:14:38.845Z,8.21
2023-01-30T12:17:15.821Z,7.83
2023-01-30T12:20:01.307Z,8.43
2023-01-30T12:22:38.877Z,8.73
2023-01-30T12:25:15.679Z,9.09
2023-01-30T12:30:31.430Z,9.35
2023-01-30T12:36:03.213Z,9.49
2023-01-30T12:38:54.503Z,9.53
2023-01-30T12:41:34.851Z,9.55
2023-01-30T12:44:30.456Z,9.59
2023-01-30T12:47:13.004Z,8.96
2023-01-30T12:49:57.284Z,9.36
2023-01-30T12:52:42.823Z,9.96
2023-01-30T12:55:27.873Z,9.85
2023-01-30T12:58:01.715Z,9.85
2023-01-30T13:00:42.239Z,9.39
2023-01-30T13:03:23.787Z,9.46
2023-01-30T13:05:57.996Z,9.49
2023-01-30T13:08:51.208Z,9.57
2023-01-30T13:11:38.286Z,9.74
2023-01-30T13:14:14.156Z,9.43
2023-01-30T13:16:55.993Z,9.43
2023-01-30T13:19:40.317Z,8.85
2023-01-30T13:22:15.324Z,9.02
2023-01-30T13:24:54.337Z,9.31
2023-01-30T13:27:24.482Z,9.31
2023-01-30T13:29:53.859Z,9.61
2023-01-30T13:32:35.741Z,9.12
2023-01-30T13:35:07.440Z,9.61
2023-01-30T13:37:35.677Z,9.72
2023-01-30T13:40:17.516Z,9.57
2023-01-30T13:42:49.869Z,9.26
2023-01-30T13:45:22.159Z,8.90
2023-01-30T13:48:03.944Z,9.07
2023-01-30T13:50:50.107Z,9.02
2023-01-30T13:53:24.305Z,8.68
2023-01-30T13:55:59.384Z,8.62
2023-01-30T13:58:43.831Z,8.73
2023-01-30T14:01:12.537Z,8.80
2023-01-30T14:03:41.243Z,8.83
2023-01-30T14:06:15.347Z,8.94
2023-01-30T14:08:53.468Z,8.50
2023-01-30T14:11:34.437Z,8.22
2023-01-30T14:14:06.346Z,8.00
2023-01-30T14:16:45.901Z,7.87
2023-01-30T14:19:39.110Z,8.01
2023-01-30T14:22:21.350Z,8.01
2023-01-30T14:25:22.656Z,8.09
2023-01-30T14:27:53.093Z,8.02
2023-01-30T14:30:38.610Z,7.66
2023-01-30T14:33:35.389Z,7.85
2023-01-30T14:36:35.723Z,7.78
2023-01-30T14:39:49.405Z,8.16
2023-01-30T14:42:25.523Z,7.85
2023-01-30T14:45:06.699Z,8.06
2023-01-30T14:47:43.110Z,7.90
2023-01-30T14:50:20.782Z,7.92
2023-01-30T14:52:50.591Z,7.73
2023-01-30T14:55:22.235Z,7.80
2023-01-30T14:57:56.771Z,7.49
2023-01-30T15:00:32.159Z,7.75
2023-01-30T15:03:03.050Z,7.63
2023-01-30T15:05:35.073Z,7.38
2023-01-30T15:08:10.974Z,7.36
2023-01-30T15:10:55.450Z,7.84
2023-01-30T15:13:42.605Z,7.79
2023-01-30T15:16:30.568Z,8.06
2023-01-30T15:19:12.234Z,7.77
2023-01-30T15:21:56.398Z,7.80
2023-01-30T15:25:14.784Z,7.75
2023-01-30T15:27:57.572Z,7.34
2023-01-30T15:30:39.933Z,7.65
2023-01-30T15:33:29.176Z,7.75
2023-01-30T15:35:58.785Z,7.93
2023-01-30T15:38:29.859Z,7.47
2023-01-30T15:41:00.849Z,7.78
2023-01-30T15:43:54.873Z,7.59
2023-01-30T15:46:35.007Z,7.65
2023-01-30T15:49:20.727Z,7.44
2023-01-30T15:51:48.961Z,7.83
2023-01-30T15:54:19.822Z,7.80
2023-01-30T15:56:49.926Z,7.58
2023-01-30T15:59:31.698Z,7.66
2023-01-30T16:02:02.198Z,7.66
2023-01-30T16:04:32.078Z,7.90
2023-01-30T16:07:00.987Z,7.44
2023-01-30T16:09:28.964Z,7.69
2023-01-30T16:11:57.066Z,7.77
2023-01-30T16:14:25.125Z,7.65
2023-01-30T16:16:56.167Z,8.07
2023-01-30T16:19:28.696Z,8.11
2023-01-30T16:22:01.890Z,8.02
2023-01-30T16:24:32.708Z,8.05
2023-01-30T16:27:03.515Z,7.70
2023-01-30T16:29:33.652Z,7.91
2023-01-30T16:32:02.115Z,7.83
2023-01-30T16:34:33.455Z,7.95
2023-01-30T16:37:07.792Z,7.87
2023-01-30T16:39:37.423Z,8.00
2023-01-30T16:42:23.506Z,7.96
2023-01-30T16:44:51.491Z,7.67
2023-01-30T16:47:26.065Z,7.70
2023-01-30T16:49:55.830Z,7.39
2023-01-30T16:52:37.074Z,7.69
2023-01-30T16:55:09.507Z,7.69
2023-01-30T16:57:41.780Z,7.69
2023-01-30T17:00:22.539Z,7.72
2023-01-30T17:02:54.369Z,7.81
2023-01-30T17:05:25.185Z,7.51
2023-01-30T17:07:56.738Z,7.71
2023-01-30T17:10:55.944Z,7.59
2023-01-30T17:13:36.637Z,7.94
2023-01-30T17:16:34.859Z,7.52
2023-01-30T17:19:03.330Z,7.65
2023-01-30T17:21:32.704Z,7.70
2023-01-30T17:24:03.974Z,7.71
2023-01-30T17:26:32.757Z,7.63
2023-01-30T17:29:00.749Z,7.65
2023-01-30T17:31:28.677Z,7.54
2023-01-30T17:33:56.642Z,7.91
2023-01-30T17:36:27.830Z,7.91
2023-01-30T17:38:56.205Z,7.74
2023-01-30T17:41:28.513Z,7.59
2023-01-30T17:43:56.517Z,7.93
2023-01-30T17:46:28.333Z,7.82
2023-01-30T17:48:56.515Z,7.57
2023-01-30T17:51:24.435Z,8.00
2023-01-30T17:53:52.382Z,7.89
2023-01-30T17:56:24.175Z,8.05
2023-01-30T17:58:53.461Z,8.17
2023-01-30T18:01:21.519Z,8.21
2023-01-30T18:03:49.639Z,8.12
2023-01-30T18:06:17.655Z,7.94
2023-01-30T18:08:45.554Z,8.27
2023-01-30T18:11:14.892Z,8.28
2023-01-30T18:13:43.857Z,8.30
2023-01-30T18:16:18.446Z,8.29
2023-01-30T18:18:46.496Z,7.88
2023-01-30T18:21:17.524Z,8.17
2023-01-30T18:23:45.432Z,8.35
2023-01-30T18:26:14.306Z,8.37
2023-01-30T18:28:43.933Z,8.44
2023-01-30T18:31:13.475Z,8.19
2023-01-30T18:33:44.562Z,8.32
2023-01-30T18:36:14.672Z,8.24
2023-01-30T18:38:42.747Z,8.36
2023-01-30T18:41:11.894Z,8.46
2023-01-30T18:43:40.226Z,8.37
2023-01-30T18:46:09.994Z,8.46
2023-01-30T18:48:39.743Z,8.56
2023-01-30T18:51:09.844Z,8.44
2023-01-30T18:53:37.846Z,8.46
2023-01-30T18:56:08.635Z,8.16
2023-01-30T18:58:37.556Z,8.36
2023-01-30T19:01:11.210Z,8.26
2023-01-30T19:03:40.762Z,8.26
2023-01-30T19:06:11.616Z,8.23
2023-01-30T19:08:39.864Z,8.32
2023-01-30T19:11:22.525Z,8.32
2023-01-30T19:13:50.434Z,8.37
2023-01-30T19:16:19.102Z,7.96
2023-01-30T19:18:49.594Z,8.24
2023-01-30T19:21:17.757Z,8.26
2023-01-30T19:23:45.673Z,7.86
2023-01-30T19:26:13.654Z,8.06
2023-01-30T19:28:44.606Z,8.11
2023-01-30T19:31:15.311Z,8.13
2023-01-30T19:33:44.012Z,8.14
2023-01-30T19:36:15.865Z,8.30
2023-01-30T19:38:44.826Z,7.88
2023-01-30T19:41:13.835Z,8.28
2023-01-30T19:43:42.468Z,8.37
2023-01-30T19:46:11.909Z,8.05
2023-01-30T19:48:40.474Z,8.29
2023-01-30T19:51:14.974Z,8.68
2023-01-30T19:53:44.302Z,8.64
2023-01-30T19:56:13.393Z,8.31
2023-01-30T19:58:41.732Z,8.03
2023-01-30T20:01:11.755Z,8.13
2023-01-30T20:03:41.048Z,8.09
2023-01-30T20:06:12.873Z,7.95
2023-01-30T20:08:43.071Z,8.09
2023-01-30T20:11:12.056Z,7.92
2023-01-30T20:13:41.658Z,7.99
2023-01-30T20:16:12.552Z,7.62
2023-01-30T20:18:41.954Z,7.98
2023-01-30T20:21:11.361Z,7.97
2023-01-30T20:23:41.236Z,7.64
2023-01-30T20:26:12.700Z,7.85
2023-01-30T20:28:41.195Z,7.54
2023-01-30T20:31:11.709Z,7.92
2023-01-30T20:33:40.336Z,7.67
2023-01-30T20:36:10.323Z,7.82
2023-01-30T20:38:39.839Z,7.87
2023-01-30T20:41:10.140Z,8.16
2023-01-30T20:43:41.380Z,8.16
2023-01-30T20:46:10.820Z,7.84
2023-01-30T20:48:40.509Z,7.87
2023-01-30T20:51:10.260Z,7.86
2023-01-30T20:53:39.614Z,7.81
2023-01-30T20:56:10.591Z,7.78
2023-01-30T20:58:40.694Z,7.86
2023-01-30T21:01:09.790Z,7.97
2023-01-30T21:03:38.311Z,8.09
2023-01-30T21:06:06.793Z,7.91
2023-01-30T21:08:35.463Z,7.67
2023-01-30T21:11:08.977Z,7.68
2023-01-30T21:13:38.289Z,7.85
2023-01-30T21:16:11.582Z,8.19
2023-01-30T21:18:40.364Z,8.29
2023-01-30T21:21:09.619Z,8.02
2023-01-30T21:23:37.938Z,7.94
2023-01-30T21:26:07.957Z,7.98
2023-01-30T21:28:36.939Z,7.85
2023-01-30T21:31:08.457Z,7.89
2023-01-30T21:33:36.699Z,7.78
2023-01-30T21:36:05.700Z,7.96
2023-01-30T21:38:50.961Z,7.74
2023-01-30T21:41:39.007Z,7.93
2023-01-30T21:44:07.649Z,7.96
2023-01-30T21:46:40.392Z,8.16
2023-01-30T21:49:08.530Z,8.07
2023-01-30T21:51:37.715Z,7.95
2023-01-30T21:54:05.853Z,7.80
2023-01-30T21:56:34.283Z,7.85
2023-01-30T21:59:04.174Z,7.66
2023-01-30T22:01:33.104Z,7.55
2023-01-30T22:04:03.432Z,7.60
2023-01-30T22:06:31.314Z,7.82
2023-01-30T22:09:01.326Z,7.65
2023-01-30T22:11:30.147Z,7.46
2023-01-30T22:13:58.802Z,7.48
2023-01-30T22:16:29.638Z,7.12
2023-01-30T22:18:59.278Z,7.08
2023-01-30T22:21:31.607Z,7.14
2023-01-30T22:23:59.767Z,6.88
2023-01-30T22:26:27.989Z,6.83
2023-01-30T22:28:56.687Z,7.05
2023-01-30T22:31:26.432Z,7.22
2023-01-30T22:33:56.495Z,6.69
2023-01-30T22:36:26.345Z,7.22
2023-01-30T22:38:56.042Z,6.65
2023-01-30T22:41:25.962Z,7.07
2023-01-30T22:43:55.788Z,6.64
2023-01-30T22:46:26.001Z,6.73
2023-01-30T22:48:54.290Z,7.03
2023-01-30T22:51:24.278Z,6.80
2023-01-30T22:53:54.074Z,7.00
2023-01-30T22:56:24.767Z,6.80
2023-01-30T22:58:53.316Z,7.15
2023-01-30T23:01:22.671Z,6.77
2023-01-30T23:03:54.653Z,6.87
2023-01-30T23:06:23.028Z,6.88
2023-01-30T23:08:51.494Z,6.72
2023-01-30T23:11:22.087Z,6.42
2023-01-30T23:13:55.445Z,6.47
2023-01-30T23:16:25.360Z,6.56
2023-01-30T23:18:55.475Z,6.65
2023-01-30T23:21:24.774Z,6.34
2023-01-30T23:23:53.975Z,6.62
2023-01-30T23:26:22.958Z,6.63
2023-01-30T23:28:52.514Z,6.64
2023-01-30T23:31:22.387Z,6.60
2023-01-30T23:33:54.605Z,6.83
2023-01-30T23:36:23.068Z,6.63
2023-01-30T23:38:51.910Z,6.61
2023-01-30T23:41:22.417Z,6.70
2023-01-30T23:43:50.918Z,6.42
2023-01-30T23:46:22.694Z,6.51
2023-01-30T23:48:53.311Z,6.50
2023-01-30T23:51:23.500Z,6.40
2023-01-30T23:53:52.440Z,6.58
2023-01-30T23:56:21.725Z,6.66
2023-01-30T23:58:50.355Z,6.55
