createdAt,value
2017-12-17T00:00:23.432Z,12.60
2017-12-17T00:01:23.413Z,13.70
2017-12-17T00:02:23.386Z,12.70
2017-12-17T00:03:23.387Z,12.20
2017-12-17T00:04:23.418Z,12.40
2017-12-17T00:05:23.354Z,13.00
2017-12-17T00:06:23.321Z,11.70
2017-12-17T00:07:23.322Z,12.20
2017-12-17T00:08:23.293Z,12.30
2017-12-17T00:09:23.271Z,13.10
2017-12-17T00:10:23.302Z,12.50
2017-12-17T00:11:23.230Z,11.60
2017-12-17T00:12:23.224Z,11.80
2017-12-17T00:13:23.204Z,12.80
2017-12-17T00:14:23.179Z,11.50
2017-12-17T00:15:23.171Z,12.20
2017-12-17T00:16:23.217Z,13.10
2017-12-17T00:17:23.145Z,12.00
2017-12-17T00:18:23.105Z,12.80
2017-12-17T00:19:23.094Z,12.80
2017-12-17T00:20:23.075Z,13.70
2017-12-17T00:21:23.058Z,12.30
2017-12-17T00:22:23.077Z,12.10
2017-12-17T00:23:23.023Z,12.30
2017-12-17T00:24:23.003Z,12.50
2017-12-17T00:25:22.983Z,11.90
2017-12-17T00:26:22.984Z,12.00
2017-12-17T00:27:23.015Z,12.50
2017-12-17T00:28:22.937Z,11.50
2017-12-17T00:29:22.921Z,11.30
2017-12-17T00:30:22.894Z,11.90
2017-12-17T00:31:22.889Z,11.60
2017-12-17T00:32:22.860Z,11.80
2017-12-17T00:33:22.918Z,10.90
2017-12-17T00:34:22.837Z,11.20
2017-12-17T00:35:22.818Z,10.70
2017-12-17T00:36:22.813Z,11.50
2017-12-17T00:37:22.781Z,9.80
2017-12-17T00:38:22.772Z,10.90
2017-12-17T00:39:23.098Z,12.10
2017-12-17T00:40:22.738Z,11.60
2017-12-17T00:41:22.719Z,11.40
2017-12-17T00:42:22.712Z,11.10
2017-12-17T00:43:22.676Z,10.70
2017-12-17T00:44:22.673Z,12.00
2017-12-17T00:45:22.716Z,12.00
2017-12-17T00:46:22.642Z,11.70
2017-12-17T00:47:22.605Z,11.30
2017-12-17T00:48:22.599Z,11.60
2017-12-17T00:49:22.579Z,11.30
2017-12-17T00:50:22.561Z,12.90
2017-12-17T00:51:22.848Z,11.70
2017-12-17T00:52:22.531Z,11.70
2017-12-17T00:53:22.517Z,11.10
2017-12-17T00:54:22.498Z,11.10
2017-12-17T00:55:22.471Z,11.70
2017-12-17T00:56:22.456Z,11.90
2017-12-17T00:57:22.459Z,11.00
2017-12-17T00:58:22.423Z,10.70
2017-12-17T00:59:22.416Z,12.90
2017-12-17T01:00:22.389Z,10.90
2017-12-17T01:01:22.445Z,12.20
2017-12-17T01:02:22.358Z,13.30
2017-12-17T01:03:22.336Z,12.30
2017-12-17T01:04:22.314Z,12.30
2017-12-17T01:05:22.306Z,12.40
2017-12-17T01:06:22.276Z,12.30
2017-12-17T01:07:22.330Z,13.90
2017-12-17T01:08:22.249Z,12.80
2017-12-17T01:09:22.229Z,12.40
2017-12-17T01:10:22.209Z,12.90
2017-12-17T01:11:22.193Z,12.70
2017-12-17T01:12:22.188Z,12.90
2017-12-17T01:13:22.183Z,12.30
2017-12-17T01:14:22.146Z,13.50
2017-12-17T01:15:22.132Z,13.70
2017-12-17T01:16:22.104Z,14.00
2017-12-17T01:17:22.101Z,13.70
2017-12-17T01:18:22.144Z,14.40
2017-12-17T01:19:22.055Z,14.60
2017-12-17T01:20:22.042Z,14.30
2017-12-17T01:21:22.028Z,14.80
2017-12-17T01:22:22.017Z,14.70
2017-12-17T01:23:21.999Z,14.10
2017-12-17T01:24:22.043Z,13.60
2017-12-17T01:25:21.976Z,14.00
2017-12-17T01:26:21.947Z,15.00
2017-12-17T01:27:21.926Z,13.70
2017-12-17T01:28:21.894Z,13.50
2017-12-17T01:29:21.907Z,14.10
2017-12-17T01:30:21.898Z,14.00
2017-12-17T01:31:21.908Z,15.30
2017-12-17T01:32:21.842Z,14.20
2017-12-17T01:33:21.820Z,13.70
2017-12-17T01:34:21.838Z,14.00
2017-12-17T01:35:21.775Z,13.80
2017-12-17T01:36:21.751Z,13.60
2017-12-17T01:37:21.798Z,14.70
2017-12-17T01:38:21.725Z,14.70
2017-12-17T01:39:21.709Z,14.50
2017-12-17T01:40:21.699Z,15.30
2017-12-17T01:41:21.668Z,13.80
2017-12-17T01:42:21.699Z,15.10
2017-12-17T01:43:21.660Z,15.30
2017-12-17T01:44:21.624Z,14.70
2017-12-17T01:45:21.602Z,14.80
2017-12-17T01:46:21.588Z,15.50
2017-12-17T01:47:21.568Z,16.10
2017-12-17T01:48:21.856Z,16.10
2017-12-17T01:49:21.550Z,14.60
2017-12-17T01:50:21.516Z,15.60
2017-12-17T01:51:21.521Z,16.10
2017-12-17T01:52:21.480Z,16.60
2017-12-17T01:53:21.468Z,16.30
2017-12-17T01:54:21.486Z,16.80
2017-12-17T01:55:21.446Z,14.60
2017-12-17T01:56:21.408Z,15.80
2017-12-17T01:57:21.394Z,14.90
2017-12-17T01:58:21.438Z,15.70
2017-12-17T01:59:21.386Z,14.40
2017-12-17T02:00:21.387Z,15.30
2017-12-17T02:01:21.341Z,14.10
2017-12-17T02:02:21.319Z,14.20
2017-12-17T02:03:21.316Z,15.20
2017-12-17T02:04:21.282Z,15.10
2017-12-17T02:05:21.262Z,14.40
2017-12-17T02:06:21.243Z,16.20
2017-12-17T02:07:21.226Z,16.20
2017-12-17T02:08:21.194Z,16.10
2017-12-17T02:09:21.224Z,14.60
2017-12-17T02:10:21.187Z,15.90
2017-12-17T02:11:21.159Z,15.10
2017-12-17T02:12:21.130Z,14.90
2017-12-17T02:13:21.162Z,14.90
2017-12-17T02:14:21.109Z,16.40
2017-12-17T02:15:21.087Z,14.80
2017-12-17T02:16:21.095Z,15.10
2017-12-17T02:17:21.051Z,16.00
2017-12-17T02:18:21.086Z,15.90
2017-12-17T02:19:21.018Z,16.10
2017-12-17T02:20:21.010Z,17.10
2017-12-17T02:21:20.985Z,16.90
2017-12-17T02:22:20.960Z,16.70
2017-12-17T02:23:20.938Z,17.00
2017-12-17T02:24:21.262Z,16.50
2017-12-17T02:25:20.895Z,17.70
2017-12-17T02:26:20.877Z,16.20
2017-12-17T02:27:20.874Z,16.40
2017-12-17T02:28:20.851Z,17.40
2017-12-17T02:29:20.855Z,16.50
2017-12-17T02:30:21.183Z,16.30
2017-12-17T02:31:20.803Z,17.10
2017-12-17T02:32:20.789Z,18.00
2017-12-17T02:33:20.787Z,17.00
2017-12-17T02:34:20.744Z,18.50
2017-12-17T02:35:20.729Z,17.50
2017-12-17T02:36:20.765Z,18.50
2017-12-17T02:37:20.704Z,17.40
2017-12-17T02:38:20.674Z,18.20
2017-12-17T02:39:20.663Z,18.90
2017-12-17T02:40:20.648Z,18.90
2017-12-17T02:41:20.662Z,17.10
2017-12-17T02:42:20.627Z,19.20
2017-12-17T02:43:20.604Z,19.00
2017-12-17T02:44:20.570Z,18.50
2017-12-17T02:45:20.579Z,18.10
2017-12-17T02:46:20.570Z,18.90
2017-12-17T02:47:20.554Z,19.00
2017-12-17T02:48:20.515Z,18.80
2017-12-17T02:49:20.549Z,19.40
2017-12-17T02:50:20.462Z,19.30
2017-12-17T02:51:20.458Z,17.30
2017-12-17T02:52:20.449Z,18.60
2017-12-17T02:53:20.431Z,17.70
2017-12-17T02:54:20.407Z,16.30
2017-12-17T02:55:20.421Z,14.40
2017-12-17T02:56:20.384Z,14.80
2017-12-17T02:57:20.442Z,14.20
2017-12-17T02:58:20.338Z,15.40
2017-12-17T02:59:20.343Z,13.70
2017-12-17T03:00:20.297Z,13.60
2017-12-17T03:01:20.280Z,13.90
2017-12-17T03:02:20.275Z,13.80
2017-12-17T03:03:20.328Z,13.30
2017-12-17T03:04:20.227Z,13.30
2017-12-17T03:05:20.218Z,14.30
2017-12-17T03:06:20.212Z,13.10
2017-12-17T03:07:20.218Z,14.00
2017-12-17T03:08:20.150Z,13.20
2017-12-17T03:09:20.208Z,12.70
2017-12-17T03:10:20.134Z,13.10
2017-12-17T03:11:20.111Z,12.30
2017-12-17T03:12:20.106Z,11.60
2017-12-17T03:13:20.082Z,11.50
2017-12-17T03:14:20.074Z,12.10
2017-12-17T03:15:20.102Z,12.00
2017-12-17T03:16:20.019Z,12.40
2017-12-17T03:17:20.012Z,12.80
2017-12-17T03:18:19.985Z,12.30
2017-12-17T03:19:19.973Z,12.10
2017-12-17T03:20:19.951Z,11.70
2017-12-17T03:21:19.985Z,12.20
2017-12-17T03:22:19.919Z,11.60
2017-12-17T03:23:19.900Z,12.10
2017-12-17T03:24:19.872Z,11.50
2017-12-17T03:25:19.870Z,11.70
2017-12-17T03:26:20.210Z,12.70
2017-12-17T03:27:19.824Z,11.20
2017-12-17T03:28:19.810Z,10.90
2017-12-17T03:29:19.794Z,10.90
2017-12-17T03:30:19.789Z,11.90
2017-12-17T03:31:19.747Z,12.20
2017-12-17T03:32:19.772Z,11.90
2017-12-17T03:33:19.723Z,11.30
2017-12-17T03:34:19.711Z,11.30
2017-12-17T03:35:19.677Z,12.30
2017-12-17T03:36:19.681Z,12.60
2017-12-17T03:37:19.705Z,11.50
2017-12-17T03:38:19.637Z,12.10
2017-12-17T03:39:19.612Z,11.80
2017-12-17T03:40:19.598Z,12.50
2017-12-17T03:41:19.572Z,12.30
2017-12-17T03:42:19.569Z,12.90
2017-12-17T03:43:19.613Z,11.50
2017-12-17T03:44:19.540Z,12.10
2017-12-17T03:45:19.523Z,13.00
2017-12-17T03:46:19.491Z,13.00
2017-12-17T03:47:19.475Z,12.50
2017-12-17T03:48:19.452Z,13.50
2017-12-17T03:49:19.532Z,12.90
2017-12-17T03:50:19.433Z,12.10
2017-12-17T03:51:19.428Z,12.40
2017-12-17T03:52:19.393Z,14.30
2017-12-17T03:53:19.362Z,13.70
2017-12-17T03:54:19.343Z,14.20
2017-12-17T03:55:19.373Z,12.70
2017-12-17T03:56:19.318Z,13.90
2017-12-17T03:57:19.298Z,14.10
2017-12-17T03:58:19.319Z,15.50
2017-12-17T03:59:19.271Z,15.30
2017-12-17T04:00:19.240Z,16.30
2017-12-17T04:01:19.274Z,15.30
2017-12-17T04:02:19.216Z,16.40
2017-12-17T04:03:19.202Z,15.90
2017-12-17T04:04:19.173Z,16.30
2017-12-17T04:05:19.166Z,16.30
2017-12-17T04:06:19.147Z,17.90
2017-12-17T04:07:19.244Z,18.70
2017-12-17T04:08:19.119Z,16.80
2017-12-17T04:09:19.099Z,18.40
2017-12-17T04:10:19.094Z,17.40
2017-12-17T04:11:19.049Z,18.50
2017-12-17T04:12:19.043Z,17.30
2017-12-17T04:13:19.096Z,17.60
2017-12-17T04:14:19.006Z,17.70
2017-12-17T04:15:19.006Z,19.50
2017-12-17T04:16:18.970Z,17.70
2017-12-17T04:17:18.944Z,19.20
2017-12-17T04:18:18.935Z,20.00
2017-12-17T04:19:18.937Z,18.50
2017-12-17T04:20:18.913Z,18.50
2017-12-17T04:21:18.880Z,19.70
2017-12-17T04:22:18.851Z,19.10
2017-12-17T04:23:18.861Z,19.60
2017-12-17T04:24:19.207Z,19.00
2017-12-17T04:25:18.831Z,20.20
2017-12-17T04:26:18.784Z,20.70
2017-12-17T04:27:18.782Z,21.00
2017-12-17T04:28:18.748Z,19.40
2017-12-17T04:29:18.734Z,20.10
2017-12-17T04:30:18.793Z,20.80
2017-12-17T04:31:18.712Z,21.50
2017-12-17T04:32:18.711Z,20.90
2017-12-17T04:33:18.701Z,19.60
2017-12-17T04:34:18.726Z,19.60
2017-12-17T04:35:18.640Z,19.50
2017-12-17T04:36:19.309Z,18.70
2017-12-17T04:37:18.603Z,20.80
2017-12-17T04:38:21.845Z,21.20
2017-12-17T04:39:18.622Z,20.80
2017-12-17T04:40:18.698Z,20.10
2017-12-17T04:41:18.911Z,20.40
2017-12-17T04:46:30.472Z,20.60
2017-12-17T04:47:30.603Z,16.70
2017-12-17T04:48:29.571Z,19.30
2017-12-17T04:49:29.820Z,18.00
2017-12-17T04:50:29.541Z,19.30
2017-12-17T04:51:30.317Z,20.70
2017-12-17T04:52:29.706Z,20.60
2017-12-17T04:53:29.253Z,18.60
2017-12-17T04:54:28.945Z,17.60
2017-12-17T04:55:29.306Z,17.70
2017-12-17T04:56:28.914Z,17.10
2017-12-17T04:57:28.873Z,18.40
2017-12-17T04:58:28.938Z,17.30
2017-12-17T04:59:28.993Z,19.00
2017-12-17T05:00:28.836Z,17.40
2017-12-17T05:01:30.504Z,18.00
2017-12-17T05:02:29.537Z,19.10
2017-12-17T05:03:28.803Z,18.60
2017-12-17T05:04:28.981Z,17.50
2017-12-17T05:05:28.768Z,18.90
2017-12-17T05:16:57.213Z,16.70
2017-12-17T05:17:45.750Z,16.60
2017-12-17T05:18:40.879Z,17.00
2017-12-17T05:19:39.205Z,17.10
2017-12-17T05:20:41.353Z,16.30
2017-12-17T05:21:39.242Z,15.50
2017-12-17T05:22:39.211Z,17.50
2017-12-17T05:23:39.001Z,17.50
2017-12-17T05:24:38.984Z,16.60
2017-12-17T05:25:39.277Z,17.20
2017-12-17T05:26:38.967Z,17.50
2017-12-17T05:27:39.116Z,18.80
2017-12-17T05:34:48.777Z,19.80
2017-12-17T05:35:50.373Z,20.20
2017-12-17T05:36:48.856Z,19.30
2017-12-17T05:37:49.753Z,19.50
2017-12-17T05:38:49.165Z,20.10
2017-12-17T05:39:47.539Z,19.60
2017-12-17T05:40:48.695Z,20.00
2017-12-17T05:41:47.447Z,21.20
2017-12-17T05:42:47.444Z,21.30
2017-12-17T05:43:47.410Z,22.30
2017-12-17T05:44:50.041Z,20.60
2017-12-17T05:45:47.376Z,23.40
2017-12-17T05:46:47.572Z,22.60
2017-12-17T05:47:47.358Z,24.70
2017-12-17T05:48:47.603Z,24.70
2017-12-17T05:49:47.332Z,22.10
2017-12-17T05:50:49.049Z,21.90
2017-12-17T05:51:47.269Z,22.60
2017-12-17T05:52:47.313Z,22.40
2017-12-17T05:53:47.322Z,22.10
2017-12-17T05:54:47.245Z,24.50
2017-12-17T05:55:47.195Z,23.90
2017-12-17T05:56:47.277Z,25.40
2017-12-17T05:57:47.155Z,22.40
2017-12-17T05:58:47.649Z,24.50
2017-12-17T05:59:48.052Z,25.00
2017-12-17T06:00:47.507Z,24.20
2017-12-17T06:01:47.162Z,23.40
2017-12-17T06:02:47.085Z,23.60
2017-12-17T06:03:47.065Z,23.10
2017-12-17T06:04:48.058Z,23.20
2017-12-17T06:05:47.034Z,24.00
2017-12-17T06:06:47.011Z,22.90
2017-12-17T06:07:47.009Z,24.70
2017-12-17T06:08:47.623Z,25.90
2017-12-17T06:09:46.952Z,25.60
2017-12-17T06:10:47.134Z,26.10
2017-12-17T06:11:47.248Z,28.20
2017-12-17T06:12:46.965Z,27.50
2017-12-17T06:13:46.995Z,27.80
2017-12-17T06:14:46.895Z,27.90
2017-12-17T06:15:46.855Z,25.00
2017-12-17T06:16:46.834Z,25.80
2017-12-17T06:17:46.806Z,26.40
2017-12-17T06:18:46.867Z,27.50
2017-12-17T06:19:46.785Z,27.60
2017-12-17T06:20:46.921Z,26.80
2017-12-17T06:21:46.746Z,27.20
2017-12-17T06:22:46.872Z,27.10
2017-12-17T06:23:46.726Z,24.00
2017-12-17T06:24:47.051Z,28.30
2017-12-17T06:25:46.675Z,27.50
2017-12-17T06:26:46.805Z,28.10
2017-12-17T06:27:46.734Z,26.00
2017-12-17T06:28:46.630Z,27.30
2017-12-17T06:29:46.610Z,26.00
2017-12-17T06:30:46.760Z,28.30
2017-12-17T06:31:46.576Z,24.60
2017-12-17T06:32:46.650Z,25.10
2017-12-17T06:33:46.665Z,23.70
2017-12-17T06:34:46.551Z,24.70
2017-12-17T06:35:46.599Z,24.30
2017-12-17T06:36:46.622Z,26.20
2017-12-17T06:37:46.618Z,23.10
2017-12-17T06:38:46.494Z,26.40
2017-12-17T06:39:47.268Z,24.40
2017-12-17T06:40:46.619Z,27.80
2017-12-17T06:41:46.444Z,24.90
2017-12-17T06:42:46.417Z,24.40
2017-12-17T06:43:46.352Z,25.30
2017-12-17T06:44:47.114Z,23.40
2017-12-17T06:45:46.435Z,24.20
2017-12-17T06:46:46.376Z,23.00
2017-12-17T06:47:46.292Z,23.90
2017-12-17T06:48:51.140Z,23.50
2017-12-17T06:49:46.527Z,22.80
2017-12-17T06:50:46.291Z,23.70
2017-12-17T06:51:46.236Z,25.00
2017-12-17T06:52:46.217Z,24.20
2017-12-17T06:53:46.194Z,23.50
2017-12-17T06:54:46.226Z,24.20
2017-12-17T06:55:46.268Z,24.50
2017-12-17T06:56:46.247Z,24.40
2017-12-17T06:57:47.087Z,24.30
2017-12-17T06:58:46.094Z,27.20
2017-12-17T06:59:46.169Z,27.20
2017-12-17T07:00:46.127Z,26.10
2017-12-17T07:01:46.074Z,25.80
2017-12-17T07:02:46.032Z,24.70
2017-12-17T07:03:46.192Z,25.10
2017-12-17T07:04:45.994Z,24.30
2017-12-17T07:05:45.979Z,25.90
2017-12-17T07:06:45.952Z,26.20
2017-12-17T07:07:45.953Z,24.90
2017-12-17T07:08:45.981Z,24.60
2017-12-17T07:09:45.900Z,26.10
2017-12-17T07:10:45.938Z,24.60
2017-12-17T07:11:45.917Z,24.60
2017-12-17T07:12:45.863Z,22.90
2017-12-17T07:13:48.589Z,24.00
2017-12-17T07:14:45.835Z,27.00
2017-12-17T07:15:46.071Z,22.80
2017-12-17T07:16:45.787Z,23.90
2017-12-17T07:17:45.799Z,21.50
2017-12-17T07:18:45.890Z,22.00
2017-12-17T07:19:45.837Z,21.00
2017-12-17T07:20:45.721Z,22.90
2017-12-17T07:21:45.946Z,21.80
2017-12-17T07:22:45.679Z,21.30
2017-12-17T07:23:45.657Z,20.70
2017-12-17T07:24:45.716Z,21.20
2017-12-17T07:25:45.615Z,22.50
2017-12-17T07:26:45.796Z,24.50
2017-12-17T07:27:45.620Z,21.70
2017-12-17T07:28:45.599Z,24.60
2017-12-17T07:29:45.705Z,22.00
2017-12-17T07:30:45.615Z,23.10
2017-12-17T07:31:45.534Z,23.20
2017-12-17T07:32:45.502Z,21.00
2017-12-17T07:33:45.531Z,21.70
2017-12-17T07:34:45.575Z,19.50
2017-12-17T07:35:45.449Z,18.20
2017-12-17T07:36:45.528Z,19.50
2017-12-17T07:37:45.489Z,18.10
2017-12-17T07:38:46.170Z,19.20
2017-12-17T07:39:45.511Z,19.60
2017-12-17T07:40:45.490Z,20.00
2017-12-17T07:41:45.605Z,19.40
2017-12-17T07:42:46.158Z,21.60
2017-12-17T07:43:45.371Z,19.30
2017-12-17T07:44:45.360Z,17.00
2017-12-17T07:45:46.569Z,19.30
2017-12-17T07:46:45.466Z,19.60
2017-12-17T07:47:45.230Z,21.70
2017-12-17T07:48:45.226Z,19.60
2017-12-17T07:49:45.446Z,23.50
2017-12-17T07:50:45.646Z,21.80
2017-12-17T07:51:45.757Z,23.10
2017-12-17T07:52:45.342Z,20.70
2017-12-17T07:53:45.120Z,20.00
2017-12-17T07:54:46.047Z,20.10
2017-12-17T07:55:45.126Z,20.30
2017-12-17T07:56:46.145Z,22.90
2017-12-17T07:57:46.013Z,21.70
2017-12-17T07:58:45.173Z,23.40
2017-12-17T07:59:45.027Z,20.90
2017-12-17T08:00:45.780Z,21.10
2017-12-17T08:01:46.076Z,21.50
2017-12-17T08:02:45.092Z,21.90
2017-12-17T08:03:44.949Z,21.50
2017-12-17T08:04:45.029Z,21.10
2017-12-17T08:05:45.979Z,20.30
2017-12-17T08:06:45.134Z,20.30
2017-12-17T08:07:45.091Z,21.30
2017-12-17T08:08:47.748Z,21.30
2017-12-17T08:09:44.856Z,20.70
2017-12-17T08:10:44.847Z,22.30
2017-12-17T08:11:46.541Z,21.00
2017-12-17T08:12:44.808Z,22.00
2017-12-17T08:13:44.942Z,21.90
2017-12-17T08:14:44.757Z,21.30
2017-12-17T08:15:44.795Z,21.40
2017-12-17T08:16:44.716Z,21.50
2017-12-17T08:17:44.752Z,22.30
2017-12-17T08:18:44.787Z,23.40
2017-12-17T08:19:44.740Z,22.10
2017-12-17T08:20:44.664Z,19.50
2017-12-17T08:21:44.659Z,20.30
2017-12-17T08:22:44.637Z,21.70
2017-12-17T08:23:44.703Z,21.70
2017-12-17T08:24:44.606Z,21.40
2017-12-17T08:25:44.584Z,19.60
2017-12-17T08:27:18.879Z,18.40
2017-12-17T08:27:45.164Z,19.20
2017-12-17T08:28:45.916Z,19.60
2017-12-17T08:29:45.140Z,19.40
2017-12-17T08:46:25.127Z,13.50
2017-12-17T08:47:17.786Z,13.30
2017-12-17T08:48:17.921Z,14.10
2017-12-17T08:49:17.424Z,14.20
2017-12-17T08:50:17.572Z,15.30
2017-12-17T08:51:17.220Z,14.30
2017-12-17T08:52:17.302Z,14.00
2017-12-17T08:53:17.182Z,14.20
2017-12-17T08:54:17.147Z,14.10
2017-12-17T08:55:17.136Z,14.50
2017-12-17T08:56:17.121Z,12.90
2017-12-17T08:57:17.113Z,14.10
2017-12-17T08:58:17.114Z,13.30
2017-12-17T08:59:17.068Z,12.50
2017-12-17T09:00:17.306Z,12.00
2017-12-17T09:01:17.045Z,12.40
2017-12-17T09:02:17.062Z,11.10
2017-12-17T09:03:17.022Z,10.60
2017-12-17T09:04:16.984Z,11.50
2017-12-17T09:05:16.993Z,9.80
2017-12-17T09:06:16.950Z,11.10
2017-12-17T09:07:16.999Z,10.20
2017-12-17T09:08:16.915Z,10.10
2017-12-17T09:09:16.895Z,9.80
2017-12-17T09:10:16.893Z,10.50
2017-12-17T09:11:16.878Z,11.40
2017-12-17T09:12:16.900Z,10.30
2017-12-17T09:13:16.844Z,10.90
2017-12-17T09:14:16.884Z,11.80
2017-12-17T09:15:16.814Z,11.60
2017-12-17T09:16:16.792Z,12.80
2017-12-17T09:17:16.766Z,12.10
2017-12-17T09:18:16.816Z,11.60
2017-12-17T09:19:16.745Z,12.70
2017-12-17T09:20:16.736Z,11.50
2017-12-17T09:21:16.689Z,11.90
2017-12-17T09:22:17.599Z,12.60
2017-12-17T09:23:16.673Z,12.20
2017-12-17T09:24:18.090Z,11.70
2017-12-17T09:25:16.641Z,12.20
2017-12-17T09:27:55.308Z,12.40
2017-12-17T09:28:55.333Z,12.00
2017-12-17T09:29:55.216Z,13.50
2017-12-17T09:30:55.126Z,11.90
2017-12-17T09:31:55.169Z,13.00
2017-12-17T09:32:55.432Z,11.90
2017-12-17T09:34:25.035Z,11.80
2017-12-17T09:34:55.785Z,12.10
2017-12-17T09:36:06.325Z,10.70
2017-12-17T09:36:55.036Z,11.40
2017-12-17T09:37:55.611Z,11.20
2017-12-17T09:38:55.006Z,11.80
2017-12-17T09:39:54.985Z,11.80
2017-12-17T09:40:54.964Z,10.90
2017-12-17T09:41:55.328Z,11.20
2017-12-17T09:42:54.949Z,11.40
2017-12-17T09:43:54.921Z,12.80
2017-12-17T09:44:54.899Z,12.20
2017-12-17T09:45:54.878Z,11.90
2017-12-17T09:46:54.874Z,10.30
2017-12-17T09:47:54.877Z,10.80
2017-12-17T09:48:54.824Z,11.00
2017-12-17T09:49:54.812Z,10.10
2017-12-17T09:50:54.799Z,10.80
2017-12-17T09:51:54.771Z,9.20
2017-12-17T09:52:54.811Z,10.30
2017-12-17T09:53:54.743Z,11.10
2017-12-17T09:54:55.418Z,8.80
2017-12-17T09:55:54.980Z,9.70
2017-12-17T09:56:54.788Z,10.60
2017-12-17T09:57:54.733Z,9.70
2017-12-17T09:58:54.687Z,10.60
2017-12-17T09:59:54.665Z,9.40
2017-12-17T10:00:54.638Z,10.00
2017-12-17T10:01:54.609Z,9.40
2017-12-17T10:02:54.691Z,9.30
2017-12-17T10:03:54.603Z,9.30
2017-12-17T10:04:54.577Z,9.80
2017-12-17T10:05:54.562Z,8.90
2017-12-17T10:06:54.547Z,9.60
2017-12-17T10:07:54.512Z,8.50
2017-12-17T10:08:54.550Z,9.00
2017-12-17T10:09:54.494Z,8.80
2017-12-17T10:10:54.527Z,8.40
2017-12-17T10:11:54.586Z,8.60
2017-12-17T10:12:54.651Z,8.50
2017-12-17T10:13:54.738Z,8.40
2017-12-17T10:14:54.458Z,8.50
2017-12-17T10:15:56.669Z,7.60
2017-12-17T10:16:54.437Z,7.30
2017-12-17T10:17:54.727Z,7.30
2017-12-17T10:19:00.527Z,7.50
2017-12-17T10:19:56.318Z,7.10
2017-12-17T10:20:54.472Z,7.80
2017-12-17T10:21:57.563Z,6.00
2017-12-17T10:22:55.270Z,6.30
2017-12-17T10:23:55.478Z,6.60
2017-12-17T10:24:54.644Z,6.70
2017-12-17T10:25:54.278Z,6.90
2017-12-17T10:26:56.513Z,6.60
2017-12-17T10:27:54.511Z,7.00
2017-12-17T10:28:54.188Z,7.10
2017-12-17T10:29:54.261Z,6.50
2017-12-17T10:30:54.243Z,6.40
2017-12-17T10:31:54.868Z,5.50
2017-12-17T10:32:56.510Z,6.60
2017-12-17T10:33:54.234Z,6.00
2017-12-17T10:34:55.414Z,6.60
2017-12-17T10:35:54.086Z,5.30
2017-12-17T10:36:54.268Z,6.70
2017-12-17T10:37:54.037Z,5.90
2017-12-17T10:38:54.063Z,6.10
2017-12-17T10:39:54.116Z,5.80
2017-12-17T10:40:54.017Z,5.70
2017-12-17T10:41:54.114Z,6.10
2017-12-17T10:42:54.112Z,6.00
2017-12-17T10:43:54.183Z,6.10
2017-12-17T10:44:54.102Z,6.00
2017-12-17T10:45:54.058Z,6.80
2017-12-17T10:46:53.975Z,5.60
2017-12-17T10:47:53.871Z,5.90
2017-12-17T10:48:55.041Z,6.10
2017-12-17T10:49:53.872Z,6.40
2017-12-17T10:50:53.984Z,6.00
2017-12-17T10:51:55.049Z,5.90
2017-12-17T10:52:54.091Z,6.40
2017-12-17T10:53:54.378Z,6.40
2017-12-17T10:54:53.898Z,7.10
2017-12-17T10:55:54.004Z,6.70
2017-12-17T10:56:53.728Z,7.20
2017-12-17T10:57:53.998Z,7.20
2017-12-17T10:58:53.927Z,7.50
2017-12-17T10:59:53.714Z,8.60
2017-12-17T11:00:54.488Z,7.90
2017-12-17T11:01:53.657Z,8.30
2017-12-17T11:02:53.668Z,8.70
2017-12-17T11:03:59.551Z,8.40
2017-12-17T11:04:53.892Z,8.80
2017-12-17T11:05:53.576Z,8.90
2017-12-17T11:06:57.845Z,9.20
2017-12-17T11:07:53.590Z,9.10
2017-12-17T11:08:53.537Z,9.00
2017-12-17T11:09:53.533Z,8.50
2017-12-17T11:10:54.477Z,9.00
2017-12-17T11:11:53.909Z,9.00
2017-12-17T11:12:53.473Z,9.70
2017-12-17T11:13:53.495Z,9.10
2017-12-17T11:14:53.621Z,10.40
2017-12-17T11:15:55.996Z,10.80
2017-12-17T11:16:53.495Z,10.60
2017-12-17T11:17:53.604Z,10.40
2017-12-17T11:18:53.358Z,12.20
2017-12-17T11:19:53.452Z,11.50
2017-12-17T11:20:53.361Z,10.90
2017-12-17T11:21:53.438Z,11.70
2017-12-17T11:22:53.365Z,11.70
2017-12-17T11:23:53.644Z,11.40
2017-12-17T11:24:53.300Z,12.00
2017-12-17T11:25:53.548Z,11.50
2017-12-17T11:26:53.312Z,10.30
2017-12-17T11:27:53.585Z,11.30
2017-12-17T11:28:54.059Z,10.90
2017-12-17T11:29:54.534Z,12.40
2017-12-17T11:30:53.335Z,11.60
2017-12-17T11:31:53.289Z,11.20
2017-12-17T11:32:53.223Z,11.00
2017-12-17T11:33:53.385Z,12.40
2017-12-17T11:34:53.965Z,12.10
2017-12-17T11:35:53.248Z,12.70
2017-12-17T11:36:53.590Z,13.50
2017-12-17T11:37:53.503Z,13.20
2017-12-17T11:38:53.158Z,13.40
2017-12-17T11:39:53.043Z,12.80
2017-12-17T11:40:53.057Z,12.90
2017-12-17T11:41:53.808Z,13.50
2017-12-17T11:42:55.287Z,15.40
2017-12-17T11:43:53.043Z,16.20
2017-12-17T11:44:52.955Z,16.20
2017-12-17T11:45:55.010Z,17.60
2017-12-17T11:46:52.968Z,17.80
2017-12-17T11:47:53.547Z,18.40
2017-12-17T11:48:52.869Z,18.60
2017-12-17T11:49:52.992Z,19.60
2017-12-17T11:50:53.075Z,18.60
2017-12-17T11:51:52.826Z,18.60
2017-12-17T11:52:53.844Z,19.20
2017-12-17T11:53:52.936Z,17.70
2017-12-17T11:54:52.791Z,17.80
2017-12-17T11:55:52.928Z,18.70
2017-12-17T11:56:54.582Z,18.50
2017-12-17T11:57:52.795Z,18.10
2017-12-17T11:58:52.992Z,20.10
2017-12-17T11:59:52.791Z,19.40
2017-12-17T12:00:54.352Z,19.60
2017-12-17T12:01:52.824Z,18.30
2017-12-17T12:02:52.659Z,19.60
2017-12-17T12:03:52.913Z,19.40
2017-12-17T12:04:53.585Z,19.60
2017-12-17T12:05:53.406Z,19.30
2017-12-17T12:06:52.664Z,19.50
2017-12-17T12:07:52.870Z,17.90
2017-12-17T12:08:52.603Z,19.50
2017-12-17T12:09:52.553Z,19.00
2017-12-17T12:10:53.328Z,18.70
2017-12-17T12:11:52.534Z,17.50
2017-12-17T12:12:52.631Z,18.60
2017-12-17T12:13:52.984Z,19.70
2017-12-17T12:14:52.717Z,18.70
2017-12-17T12:15:53.328Z,18.70
2017-12-17T12:16:52.435Z,17.20
2017-12-17T12:17:52.778Z,18.40
2017-12-17T12:18:52.438Z,17.30
2017-12-17T12:19:53.268Z,16.90
2017-12-17T12:20:53.866Z,16.10
2017-12-17T12:21:52.392Z,16.60
2017-12-17T12:22:52.373Z,16.20
2017-12-17T12:23:52.742Z,17.10
2017-12-17T12:24:52.300Z,16.70
2017-12-17T12:25:52.307Z,17.10
2017-12-17T12:26:52.251Z,17.50
2017-12-17T12:27:53.819Z,17.30
2017-12-17T12:28:52.230Z,17.80
2017-12-17T12:30:07.557Z,17.00
2017-12-17T12:30:52.288Z,16.80
2017-12-17T12:31:52.788Z,16.80
2017-12-17T12:32:57.051Z,17.40
2017-12-17T12:33:59.020Z,16.50
2017-12-17T12:34:53.140Z,16.90
2017-12-17T12:35:52.152Z,17.50
2017-12-17T12:36:52.295Z,17.30
2017-12-17T12:37:52.513Z,17.60
2017-12-17T12:38:52.868Z,18.50
2017-12-17T12:39:57.546Z,17.80
2017-12-17T12:40:52.303Z,17.60
2017-12-17T12:41:52.070Z,18.30
2017-12-17T12:42:52.014Z,19.50
2017-12-17T12:44:04.933Z,19.10
2017-12-17T12:44:52.196Z,19.70
2017-12-17T12:45:52.374Z,19.30
2017-12-17T12:46:52.964Z,19.10
2017-12-17T12:47:51.992Z,20.20
2017-12-17T12:48:52.064Z,19.70
2017-12-17T12:49:52.485Z,20.20
2017-12-17T12:50:52.299Z,19.30
2017-12-17T12:51:54.524Z,18.20
2017-12-17T12:52:51.896Z,17.90
2017-12-17T12:53:53.284Z,18.40
2017-12-17T12:54:51.960Z,18.10
2017-12-17T12:55:51.831Z,19.00
2017-12-17T12:56:51.864Z,17.60
2017-12-17T12:57:51.817Z,18.90
2017-12-17T12:58:51.916Z,19.50
2017-12-17T12:59:51.849Z,19.50
2017-12-17T13:00:52.445Z,20.40
2017-12-17T13:01:51.969Z,19.90
2017-12-17T13:02:51.888Z,19.90
2017-12-17T13:03:51.701Z,20.30
2017-12-17T13:04:51.663Z,21.00
2017-12-17T13:05:51.646Z,20.40
2017-12-17T13:06:53.718Z,21.50
2017-12-17T13:07:54.957Z,20.90
2017-12-17T13:08:52.177Z,20.80
2017-12-17T17:29:18.133Z,28.70
2017-12-17T17:30:17.446Z,27.50
2017-12-17T17:31:18.082Z,27.50
2017-12-17T17:32:17.452Z,27.80
2017-12-17T17:33:17.338Z,26.60
2017-12-17T17:34:17.409Z,25.60
2017-12-17T17:35:17.518Z,27.50
2017-12-17T17:36:17.256Z,26.40
2017-12-17T17:37:17.238Z,28.00
2017-12-17T17:38:17.245Z,27.10
2017-12-17T17:39:17.197Z,27.70
2017-12-17T17:40:17.920Z,28.10
2017-12-17T17:41:17.221Z,27.40
2017-12-17T17:42:17.207Z,28.10
2017-12-17T17:43:17.182Z,28.70
2017-12-17T17:44:17.142Z,29.10
2017-12-17T17:45:17.221Z,27.40
2017-12-17T17:46:17.079Z,29.50
2017-12-17T17:47:17.404Z,28.30
2017-12-17T17:48:17.026Z,29.70
2017-12-17T17:49:17.018Z,32.10
2017-12-17T17:50:16.994Z,31.20
2017-12-17T17:51:16.980Z,29.70
2017-12-17T17:52:16.993Z,30.40