createdAt,value
2017-10-25T00:00:56.845Z,0.00
2017-10-25T00:01:57.277Z,0.00
2017-10-25T00:02:57.711Z,0.00
2017-10-25T00:03:58.137Z,0.00
2017-10-25T00:04:58.565Z,0.00
2017-10-25T00:05:58.993Z,0.00
2017-10-25T00:06:59.426Z,0.00
2017-10-25T00:07:59.856Z,0.00
2017-10-25T00:09:00.283Z,0.00
2017-10-25T00:10:00.715Z,0.00
2017-10-25T00:11:01.140Z,0.00
2017-10-25T00:12:01.581Z,0.00
2017-10-25T00:13:02.005Z,0.00
2017-10-25T00:14:02.430Z,0.00
2017-10-25T00:15:02.858Z,0.00
2017-10-25T00:16:03.293Z,0.00
2017-10-25T00:17:03.726Z,0.00
2017-10-25T00:18:04.164Z,0.00
2017-10-25T00:19:04.575Z,0.00
2017-10-25T00:20:05.011Z,0.00
2017-10-25T00:21:05.471Z,0.00
2017-10-25T00:22:05.874Z,0.00
2017-10-25T00:23:06.299Z,0.00
2017-10-25T00:24:06.722Z,0.00
2017-10-25T00:25:07.159Z,0.00
2017-10-25T00:26:07.583Z,0.00
2017-10-25T00:27:08.015Z,0.00
2017-10-25T00:28:08.440Z,0.00
2017-10-25T00:29:08.870Z,0.00
2017-10-25T00:30:09.306Z,0.00
2017-10-25T00:31:09.734Z,0.00
2017-10-25T00:32:10.161Z,0.00
2017-10-25T00:33:10.591Z,0.00
2017-10-25T00:34:11.034Z,0.00
2017-10-25T00:35:11.450Z,0.00
2017-10-25T00:36:11.878Z,0.00
2017-10-25T00:37:12.306Z,0.00
2017-10-25T00:38:12.739Z,0.00
2017-10-25T00:39:13.166Z,0.00
2017-10-25T00:40:13.594Z,0.00
2017-10-25T00:41:14.025Z,0.00
2017-10-25T00:42:14.452Z,0.00
2017-10-25T00:43:14.897Z,0.00
2017-10-25T00:44:15.308Z,0.00
2017-10-25T00:45:15.737Z,0.00
2017-10-25T00:46:16.173Z,0.00
2017-10-25T00:47:16.600Z,0.00
2017-10-25T00:48:17.028Z,0.00
2017-10-25T00:49:17.458Z,0.00
2017-10-25T00:50:17.886Z,0.00
2017-10-25T00:51:18.313Z,0.00
2017-10-25T00:52:18.745Z,0.00
2017-10-25T00:53:19.171Z,0.00
2017-10-25T00:54:19.605Z,0.00
2017-10-25T00:55:20.032Z,0.00
2017-10-25T00:56:20.461Z,0.00
2017-10-25T00:57:20.889Z,0.00
2017-10-25T00:58:21.331Z,0.00
2017-10-25T00:59:21.747Z,0.00
2017-10-25T01:00:22.178Z,0.00
2017-10-25T01:01:22.608Z,0.00
2017-10-25T01:02:23.044Z,0.00
2017-10-25T01:03:23.465Z,0.00
2017-10-25T01:04:23.893Z,0.00
2017-10-25T01:05:24.324Z,0.00
2017-10-25T01:06:24.760Z,0.00
2017-10-25T01:07:25.193Z,0.00
2017-10-25T01:08:25.613Z,0.00
2017-10-25T01:09:26.042Z,0.00
2017-10-25T01:10:26.471Z,0.00
2017-10-25T01:11:26.902Z,0.00
2017-10-25T01:12:27.335Z,0.00
2017-10-25T01:13:27.762Z,0.00
2017-10-25T01:14:28.197Z,0.00
2017-10-25T01:15:28.623Z,0.00
2017-10-25T01:16:29.071Z,0.00
2017-10-25T01:17:29.483Z,0.00
2017-10-25T01:18:29.912Z,0.00
2017-10-25T01:19:30.339Z,0.00
2017-10-25T01:20:30.771Z,0.00
2017-10-25T01:21:31.199Z,0.00
2017-10-25T01:22:31.628Z,0.00
2017-10-25T01:23:32.062Z,0.00
2017-10-25T01:24:32.503Z,0.00
2017-10-25T01:25:32.920Z,0.00
2017-10-25T01:26:33.347Z,0.00
2017-10-25T01:27:33.785Z,0.00
2017-10-25T01:28:34.207Z,0.00
2017-10-25T01:29:34.636Z,0.00
2017-10-25T01:30:35.070Z,0.00
2017-10-25T01:31:35.494Z,0.00
2017-10-25T01:32:35.938Z,0.00
2017-10-25T01:33:36.358Z,0.00
2017-10-25T01:34:36.789Z,0.00
2017-10-25T01:35:37.217Z,0.00
2017-10-25T01:36:37.648Z,0.00
2017-10-25T01:37:38.077Z,0.00
2017-10-25T01:38:38.505Z,0.00
2017-10-25T01:39:38.937Z,0.00
2017-10-25T01:40:39.370Z,0.00
2017-10-25T01:41:39.798Z,0.00
2017-10-25T01:42:40.231Z,0.00
2017-10-25T01:43:40.674Z,0.00
2017-10-25T01:44:41.095Z,0.00
2017-10-25T01:45:41.516Z,0.00
2017-10-25T01:46:41.949Z,0.00
2017-10-25T01:47:42.393Z,0.00
2017-10-25T01:48:42.803Z,0.00
2017-10-25T01:49:43.233Z,0.00
2017-10-25T01:50:43.666Z,0.00
2017-10-25T01:51:44.099Z,0.00
2017-10-25T01:52:44.525Z,0.00
2017-10-25T01:53:44.961Z,0.00
2017-10-25T01:54:45.386Z,0.00
2017-10-25T01:55:45.840Z,0.00
2017-10-25T01:56:46.244Z,0.00
2017-10-25T01:57:46.677Z,0.00
2017-10-25T01:58:47.102Z,0.00
2017-10-25T01:59:47.531Z,0.00
2017-10-25T02:00:47.967Z,0.00
2017-10-25T02:01:48.393Z,0.00
2017-10-25T02:02:48.825Z,0.00
2017-10-25T02:03:49.253Z,0.00
2017-10-25T02:04:49.681Z,0.00
2017-10-25T02:05:50.112Z,0.00
2017-10-25T02:06:50.542Z,0.00
2017-10-25T02:07:50.979Z,0.00
2017-10-25T02:08:51.406Z,0.00
2017-10-25T02:09:51.832Z,0.00
2017-10-25T02:10:52.265Z,0.00
2017-10-25T02:11:52.691Z,0.00
2017-10-25T02:12:53.120Z,0.00
2017-10-25T02:13:53.552Z,0.00
2017-10-25T02:14:53.986Z,0.00
2017-10-25T02:15:54.413Z,0.00
2017-10-25T02:16:54.858Z,0.00
2017-10-25T02:17:55.274Z,0.00
2017-10-25T02:18:55.707Z,0.00
2017-10-25T02:19:56.131Z,0.00
2017-10-25T02:20:56.566Z,0.00
2017-10-25T02:21:56.993Z,0.00
2017-10-25T02:22:57.428Z,0.00
2017-10-25T02:23:57.853Z,0.00
2017-10-25T02:24:58.283Z,0.00
2017-10-25T02:25:58.713Z,0.00
2017-10-25T02:26:59.146Z,0.00
2017-10-25T02:27:59.576Z,0.00
2017-10-25T02:29:00.004Z,0.00
2017-10-25T02:30:00.435Z,0.00
2017-10-25T02:31:00.866Z,0.00
2017-10-25T02:32:01.298Z,0.00
2017-10-25T02:33:01.726Z,0.00
2017-10-25T02:34:02.154Z,0.00
2017-10-25T02:35:02.583Z,0.00
2017-10-25T02:36:03.016Z,0.00
2017-10-25T02:37:03.451Z,0.00
2017-10-25T02:38:03.880Z,0.00
2017-10-25T02:39:04.306Z,0.00
2017-10-25T02:40:04.751Z,0.00
2017-10-25T02:41:05.166Z,0.00
2017-10-25T02:42:05.601Z,0.00
2017-10-25T02:43:06.024Z,0.00
2017-10-25T02:44:06.459Z,0.00
2017-10-25T02:45:06.892Z,0.00
2017-10-25T02:46:07.317Z,0.00
2017-10-25T02:47:07.741Z,0.00
2017-10-25T02:48:08.177Z,0.00
2017-10-25T02:49:08.602Z,0.00
2017-10-25T02:50:09.033Z,0.00
2017-10-25T02:51:09.465Z,0.00
2017-10-25T02:52:09.893Z,0.00
2017-10-25T02:53:10.323Z,0.00
2017-10-25T02:54:10.753Z,0.00
2017-10-25T02:55:11.186Z,0.00
2017-10-25T02:56:11.613Z,0.00
2017-10-25T02:57:12.045Z,0.00
2017-10-25T02:58:12.472Z,0.00
2017-10-25T02:59:12.906Z,0.00
2017-10-25T03:00:13.334Z,0.00
2017-10-25T03:01:13.764Z,0.00
2017-10-25T03:02:14.192Z,0.00
2017-10-25T03:03:14.629Z,0.00
2017-10-25T03:04:15.051Z,0.00
2017-10-25T03:05:15.482Z,0.00
2017-10-25T03:06:15.917Z,0.00
2017-10-25T03:07:16.351Z,0.00
2017-10-25T03:08:16.774Z,0.00
2017-10-25T03:09:17.203Z,0.00
2017-10-25T03:10:17.633Z,0.00
2017-10-25T03:11:18.061Z,0.00
2017-10-25T03:12:18.489Z,0.00
2017-10-25T03:13:18.923Z,0.00
2017-10-25T03:14:19.362Z,0.00
2017-10-25T03:15:19.783Z,0.00
2017-10-25T03:16:20.210Z,0.00
2017-10-25T03:17:20.669Z,0.00
2017-10-25T03:18:21.073Z,0.00
2017-10-25T03:19:21.509Z,0.00
2017-10-25T03:20:21.936Z,0.00
2017-10-25T03:21:22.360Z,0.00
2017-10-25T03:22:22.798Z,0.00
2017-10-25T03:23:23.223Z,0.00
2017-10-25T03:24:23.652Z,0.00
2017-10-25T03:25:24.083Z,0.00
2017-10-25T03:26:24.523Z,0.00
2017-10-25T03:27:24.966Z,0.00
2017-10-25T03:28:25.379Z,0.00
2017-10-25T03:29:25.801Z,0.00
2017-10-25T03:30:26.233Z,0.00
2017-10-25T03:31:26.662Z,0.00
2017-10-25T03:32:27.183Z,0.00
2017-10-25T03:33:27.529Z,0.00
2017-10-25T03:34:27.956Z,0.00
2017-10-25T03:35:28.388Z,0.00
2017-10-25T03:36:28.823Z,0.00
2017-10-25T03:37:29.248Z,0.00
2017-10-25T03:38:29.676Z,0.00
2017-10-25T03:39:30.107Z,0.00
2017-10-25T03:40:30.537Z,0.00
2017-10-25T03:41:30.965Z,0.00
2017-10-25T03:42:31.401Z,0.00
2017-10-25T03:43:31.825Z,0.00
2017-10-25T03:44:32.259Z,0.00
2017-10-25T03:45:32.691Z,0.00
2017-10-25T03:46:33.118Z,0.00
2017-10-25T03:47:33.550Z,0.00
2017-10-25T03:48:33.978Z,0.00
2017-10-25T03:49:34.413Z,0.00
2017-10-25T03:50:34.847Z,0.00
2017-10-25T03:51:35.267Z,0.00
2017-10-25T03:52:35.705Z,0.00
2017-10-25T03:53:36.129Z,0.00
2017-10-25T03:54:36.573Z,0.00
2017-10-25T03:55:36.990Z,0.00
2017-10-25T03:56:37.419Z,0.00
2017-10-25T03:57:37.851Z,0.00
2017-10-25T03:58:38.281Z,0.00
2017-10-25T03:59:38.706Z,0.00
2017-10-25T04:00:39.133Z,0.00
2017-10-25T04:01:39.584Z,0.00
2017-10-25T04:02:40.000Z,0.00
2017-10-25T04:03:40.432Z,0.00
2017-10-25T04:04:40.863Z,0.00
2017-10-25T04:05:41.290Z,0.00
2017-10-25T04:06:41.723Z,0.00
2017-10-25T04:07:42.155Z,0.00
2017-10-25T04:08:42.606Z,0.00
2017-10-25T04:09:43.017Z,0.00
2017-10-25T04:10:43.446Z,0.00
2017-10-25T04:11:43.875Z,0.00
2017-10-25T04:12:44.306Z,0.00
2017-10-25T04:13:44.732Z,0.00
2017-10-25T04:16:18.305Z,0.00
2017-10-25T04:17:18.698Z,0.00
2017-10-25T04:19:14.242Z,0.00
2017-10-25T04:21:49.201Z,0.00
2017-10-25T04:24:29.840Z,0.00
2017-10-25T04:25:30.276Z,0.00
2017-10-25T04:27:24.852Z,0.00
2017-10-25T04:28:25.267Z,0.00
2017-10-25T04:30:19.823Z,0.00
2017-10-25T04:31:20.253Z,0.00
2017-10-25T04:33:14.833Z,0.00
2017-10-25T04:34:15.254Z,0.00
2017-10-25T04:35:15.683Z,0.00
2017-10-25T04:36:16.117Z,0.00
2017-10-25T04:38:52.009Z,0.00
2017-10-25T04:39:52.416Z,0.00
2017-10-25T04:41:46.977Z,4.00
2017-10-25T04:42:47.405Z,0.00
2017-10-25T04:44:42.984Z,0.00
2017-10-25T04:45:43.396Z,0.00
2017-10-25T04:47:42.909Z,0.00
2017-10-25T04:48:43.282Z,0.00
2017-10-25T04:49:43.710Z,0.00
2017-10-25T04:50:44.145Z,0.00
2017-10-25T04:51:44.583Z,0.00
2017-10-25T04:52:45.001Z,0.00
2017-10-25T04:53:45.432Z,0.00
2017-10-25T04:54:45.868Z,0.00
2017-10-25T04:55:46.295Z,0.00
2017-10-25T04:56:46.730Z,0.00
2017-10-25T04:57:47.159Z,0.00
2017-10-25T04:58:47.588Z,0.00
2017-10-25T04:59:48.015Z,0.00
2017-10-25T05:00:48.450Z,0.00
2017-10-25T05:01:48.883Z,0.00
2017-10-25T05:02:49.313Z,0.00
2017-10-25T05:03:49.738Z,0.00
2017-10-25T05:04:50.169Z,0.00
2017-10-25T05:05:50.600Z,0.00
2017-10-25T05:06:51.034Z,0.00
2017-10-25T05:07:51.458Z,0.00
2017-10-25T05:08:51.903Z,0.00
2017-10-25T05:09:52.322Z,0.00
2017-10-25T05:10:52.752Z,0.00
2017-10-25T05:11:53.188Z,0.00
2017-10-25T05:12:53.618Z,0.00
2017-10-25T05:13:54.045Z,0.00
2017-10-25T05:14:54.477Z,0.00
2017-10-25T05:15:54.905Z,0.00
2017-10-25T05:16:55.349Z,0.00
2017-10-25T05:17:55.767Z,0.00
2017-10-25T05:18:56.210Z,0.00
2017-10-25T05:19:56.628Z,0.00
2017-10-25T05:20:57.063Z,0.00
2017-10-25T05:21:57.490Z,0.00
2017-10-25T05:22:57.925Z,0.00
2017-10-25T05:23:58.351Z,0.00
2017-10-25T05:24:58.783Z,0.00
2017-10-25T05:25:59.216Z,4.00
2017-10-25T05:26:59.649Z,4.00
2017-10-25T05:28:00.079Z,4.00
2017-10-25T05:29:00.542Z,4.00
2017-10-25T05:30:00.942Z,4.00
2017-10-25T05:31:01.371Z,4.00
2017-10-25T05:32:02.739Z,4.00
2017-10-25T05:33:02.235Z,4.00
2017-10-25T05:34:02.663Z,4.00
2017-10-25T05:35:03.092Z,4.00
2017-10-25T05:36:03.530Z,8.00
2017-10-25T05:37:03.954Z,8.00
2017-10-25T05:38:04.384Z,12.00
2017-10-25T05:39:04.816Z,12.00
2017-10-25T05:40:05.251Z,16.00
2017-10-25T05:41:05.680Z,12.00
2017-10-25T05:42:06.110Z,12.00
2017-10-25T05:43:06.540Z,12.00
2017-10-25T05:44:06.972Z,12.00
2017-10-25T05:45:07.405Z,16.00
2017-10-25T05:46:07.834Z,24.00
2017-10-25T05:47:08.268Z,24.00
2017-10-25T05:48:08.692Z,16.00
2017-10-25T05:49:09.130Z,20.00
2017-10-25T05:50:09.556Z,24.00
2017-10-25T05:51:09.988Z,28.00
2017-10-25T05:52:10.426Z,24.00
2017-10-25T05:53:10.848Z,24.00
2017-10-25T05:54:11.282Z,44.00
2017-10-25T05:55:11.713Z,48.00
2017-10-25T05:56:12.142Z,40.00
2017-10-25T05:57:12.572Z,32.00
2017-10-25T05:58:13.013Z,40.00
2017-10-25T05:59:13.437Z,44.00
2017-10-25T06:00:13.867Z,48.00
2017-10-25T06:01:14.302Z,72.00
2017-10-25T06:02:14.734Z,60.00
2017-10-25T06:03:15.159Z,52.00
2017-10-25T06:04:15.589Z,52.00
2017-10-25T06:05:16.041Z,52.00
2017-10-25T06:06:16.455Z,72.00
2017-10-25T06:07:16.890Z,100.00
2017-10-25T06:08:17.312Z,92.00
2017-10-25T06:09:17.748Z,96.00
2017-10-25T06:10:18.175Z,84.00
2017-10-25T06:11:18.614Z,104.00
2017-10-25T06:12:19.044Z,116.00
2017-10-25T06:13:19.470Z,116.00
2017-10-25T06:14:19.901Z,140.00
2017-10-25T06:15:20.339Z,132.00
2017-10-25T06:16:20.764Z,124.00
2017-10-25T06:17:21.197Z,148.00
2017-10-25T06:18:21.626Z,140.00
2017-10-25T06:19:22.061Z,148.00
2017-10-25T06:20:22.491Z,172.00
2017-10-25T06:21:22.921Z,240.00
2017-10-25T06:22:23.350Z,244.00
2017-10-25T06:23:23.793Z,228.00
2017-10-25T06:24:24.222Z,224.00
2017-10-25T06:25:24.643Z,204.00
2017-10-25T06:26:25.085Z,200.00
2017-10-25T06:27:25.512Z,232.00
2017-10-25T06:28:25.936Z,256.00
2017-10-25T06:29:26.380Z,296.00
2017-10-25T06:30:26.806Z,300.00
2017-10-25T06:31:27.236Z,324.00
2017-10-25T06:32:27.663Z,312.00
2017-10-25T06:33:28.105Z,348.00
2017-10-25T06:34:28.526Z,272.00
2017-10-25T06:35:28.960Z,268.00
2017-10-25T06:36:29.385Z,228.00
2017-10-25T06:37:29.825Z,272.00
2017-10-25T06:38:30.250Z,372.00
2017-10-25T06:39:30.678Z,360.00
2017-10-25T06:40:31.118Z,376.00
2017-10-25T06:43:05.645Z,392.00
2017-10-25T06:44:06.062Z,424.00
2017-10-25T06:46:02.628Z,440.00
2017-10-25T06:47:03.045Z,500.00
2017-10-25T06:48:03.476Z,544.00
2017-10-25T06:49:03.908Z,596.00
2017-10-25T06:50:04.336Z,704.00
2017-10-25T06:51:04.767Z,684.00
2017-10-25T06:52:05.198Z,700.00
2017-10-25T06:53:05.630Z,608.00
2017-10-25T06:54:06.060Z,596.00
2017-10-25T06:55:06.492Z,636.00
2017-10-25T06:56:06.922Z,632.00
2017-10-25T06:57:07.355Z,668.00
2017-10-25T06:58:07.811Z,960.00
2017-10-25T06:59:08.216Z,848.00
2017-10-25T07:00:08.647Z,796.00
2017-10-25T07:01:09.080Z,748.00
2017-10-25T07:02:09.512Z,788.00
2017-10-25T07:03:09.943Z,824.00
2017-10-25T07:04:10.379Z,824.00
2017-10-25T07:05:10.808Z,948.00
2017-10-25T07:06:11.234Z,1000.00
2017-10-25T07:07:11.673Z,936.00
2017-10-25T07:08:12.098Z,1032.00
2017-10-25T07:09:12.532Z,864.00
2017-10-25T07:10:12.963Z,1008.00
2017-10-25T07:11:13.392Z,1064.00
2017-10-25T07:12:13.825Z,992.00
2017-10-25T07:13:14.252Z,1056.00
2017-10-25T07:14:14.701Z,1128.00
2017-10-25T07:15:15.121Z,1164.00
2017-10-25T07:16:15.546Z,1176.00
2017-10-25T07:17:15.979Z,1232.00
2017-10-25T07:18:16.439Z,1344.00
2017-10-25T07:19:16.845Z,1208.00
2017-10-25T07:20:17.277Z,1344.00
2017-10-25T07:21:17.729Z,1628.00
2017-10-25T07:22:18.144Z,1740.00
2017-10-25T07:23:18.570Z,1724.00
2017-10-25T07:24:19.001Z,2056.00
2017-10-25T07:25:19.438Z,2088.00
2017-10-25T07:26:19.949Z,1724.00
2017-10-25T07:27:20.286Z,1956.00
2017-10-25T07:28:20.730Z,2040.00
2017-10-25T07:29:21.160Z,1968.00
2017-10-25T07:30:21.594Z,2192.00
2017-10-25T07:31:22.023Z,2396.00
2017-10-25T07:32:22.459Z,2360.00
2017-10-25T07:33:22.893Z,1964.00
2017-10-25T07:34:23.327Z,1708.00
2017-10-25T07:35:23.822Z,2040.00
2017-10-25T07:36:24.188Z,2020.00
2017-10-25T07:37:24.632Z,2224.00
2017-10-25T07:38:25.051Z,2288.00
2017-10-25T07:39:25.484Z,2744.00
2017-10-25T07:40:25.916Z,3288.00
2017-10-25T07:41:26.380Z,3524.00
2017-10-25T07:42:26.783Z,2968.00
2017-10-25T07:43:27.213Z,1788.00
2017-10-25T07:44:27.643Z,1256.00
2017-10-25T07:45:28.087Z,1496.00
2017-10-25T07:46:28.512Z,2316.00
2017-10-25T07:47:28.942Z,3572.00
2017-10-25T07:48:29.379Z,3884.00
2017-10-25T07:49:29.809Z,4272.00
2017-10-25T07:50:30.242Z,4812.00
2017-10-25T07:51:30.678Z,4272.00
2017-10-25T07:52:31.159Z,4340.00
2017-10-25T07:53:31.544Z,4096.00
2017-10-25T07:54:31.978Z,3804.00
2017-10-25T07:55:32.407Z,3900.00
2017-10-25T07:56:32.839Z,4044.00
2017-10-25T07:57:33.275Z,3980.00
2017-10-25T07:58:33.708Z,3748.00
2017-10-25T07:59:34.145Z,2936.00
2017-10-25T08:00:34.573Z,3100.00
2017-10-25T08:01:35.005Z,3636.00
2017-10-25T08:02:35.441Z,3760.00
2017-10-25T08:03:35.873Z,4500.00
2017-10-25T08:04:36.310Z,4832.00
2017-10-25T08:05:36.740Z,5112.00
2017-10-25T08:06:37.172Z,4964.00
2017-10-25T08:07:37.606Z,5232.00
2017-10-25T08:08:38.040Z,5400.00
2017-10-25T08:09:38.472Z,6008.00
2017-10-25T08:10:38.913Z,6192.00
2017-10-25T08:11:39.342Z,6596.00
2017-10-25T08:12:39.770Z,5924.00
2017-10-25T08:13:40.208Z,6048.00
2017-10-25T08:14:40.638Z,6160.00
2017-10-25T08:15:41.077Z,6096.00
2017-10-25T08:16:41.510Z,6076.00
2017-10-25T08:17:41.946Z,5444.00
2017-10-25T08:18:42.378Z,5496.00
2017-10-25T08:19:42.845Z,5916.00
2017-10-25T08:20:43.247Z,6108.00
2017-10-25T08:21:43.768Z,5820.00
2017-10-25T08:22:44.136Z,5076.00
2017-10-25T08:23:44.549Z,5076.00
2017-10-25T08:24:44.979Z,5680.00
2017-10-25T08:25:45.416Z,5800.00
2017-10-25T08:26:45.849Z,5872.00
2017-10-25T08:27:46.282Z,6076.00
2017-10-25T08:28:46.722Z,6436.00
2017-10-25T08:29:47.200Z,6456.00
2017-10-25T08:30:47.607Z,5672.00
2017-10-25T08:31:48.038Z,5576.00
2017-10-25T08:32:48.456Z,5996.00
2017-10-25T08:33:48.894Z,6212.00
2017-10-25T08:34:50.949Z,6352.00
2017-10-25T08:35:49.820Z,6080.00
2017-10-25T08:36:50.196Z,5940.00
2017-10-25T08:37:50.725Z,6008.00
2017-10-25T08:38:51.126Z,5992.00
2017-10-25T08:39:51.570Z,6204.00
2017-10-25T08:40:51.924Z,6248.00
2017-10-25T08:41:52.361Z,5696.00
2017-10-25T08:42:52.796Z,6212.00
2017-10-25T08:43:53.232Z,6484.00
2017-10-25T08:44:53.667Z,6600.00
2017-10-25T08:45:54.101Z,6712.00
2017-10-25T08:46:54.539Z,6504.00
2017-10-25T08:47:54.970Z,6488.00
2017-10-25T08:48:55.410Z,6392.00
2017-10-25T08:49:55.841Z,6840.00
2017-10-25T08:50:57.922Z,7244.00
2017-10-25T08:51:56.708Z,7136.00
2017-10-25T08:52:57.143Z,6912.00
2017-10-25T08:53:57.578Z,6516.00
2017-10-25T08:54:58.013Z,6212.00
2017-10-25T08:55:58.452Z,6200.00
2017-10-25T08:56:58.886Z,6564.00
2017-10-25T08:57:59.319Z,6568.00
2017-10-25T08:58:59.754Z,6208.00
2017-10-25T09:00:00.194Z,5708.00
2017-10-25T09:01:00.627Z,5728.00
2017-10-25T09:02:01.063Z,5808.00
2017-10-25T09:03:01.496Z,5704.00
2017-10-25T09:04:01.931Z,5184.00
2017-10-25T09:05:02.371Z,4792.00
2017-10-25T09:06:02.801Z,4768.00
2017-10-25T09:07:03.235Z,5144.00
2017-10-25T09:08:03.692Z,5464.00
2017-10-25T09:09:04.104Z,5460.00
2017-10-25T09:10:04.541Z,5364.00
2017-10-25T09:11:04.981Z,5368.00
2017-10-25T09:12:05.411Z,5444.00
2017-10-25T09:13:05.847Z,5152.00
2017-10-25T09:14:06.280Z,4844.00
2017-10-25T09:15:06.718Z,5144.00
2017-10-25T09:16:07.153Z,5836.00
2017-10-25T09:17:07.586Z,6716.00
2017-10-25T09:18:08.024Z,7424.00
2017-10-25T09:19:08.456Z,7960.00
2017-10-25T09:20:08.891Z,8092.00
2017-10-25T09:21:09.324Z,7872.00
2017-10-25T09:22:09.767Z,7828.00
2017-10-25T09:23:10.196Z,8196.00
2017-10-25T09:24:10.656Z,8652.00
2017-10-25T09:25:11.072Z,8652.00
2017-10-25T09:26:11.500Z,8604.00
2017-10-25T09:27:11.936Z,9300.00
2017-10-25T09:28:12.373Z,11040.00
2017-10-25T09:29:12.814Z,10376.00
2017-10-25T09:30:13.252Z,9692.00
2017-10-25T09:31:13.682Z,11516.00
2017-10-25T09:32:14.130Z,9772.00
2017-10-25T09:33:14.563Z,9588.00
2017-10-25T09:34:14.995Z,9612.00
2017-10-25T09:35:15.425Z,11720.00
2017-10-25T09:36:15.865Z,13412.00
2017-10-25T09:37:16.304Z,16960.00
2017-10-25T09:38:16.742Z,15432.00
2017-10-25T09:39:17.177Z,19264.00
2017-10-25T09:40:17.617Z,18528.00
2017-10-25T09:41:18.052Z,13152.00
2017-10-25T09:42:18.488Z,11096.00
2017-10-25T09:43:18.930Z,11628.00
2017-10-25T09:44:19.373Z,15672.00
2017-10-25T09:45:19.807Z,16192.00
2017-10-25T09:46:20.252Z,23584.00
2017-10-25T09:47:20.686Z,15260.00
2017-10-25T09:48:21.130Z,10924.00
2017-10-25T09:49:21.571Z,11444.00
2017-10-25T09:50:22.001Z,13580.00
2017-10-25T09:51:22.442Z,18912.00
2017-10-25T09:52:22.881Z,19456.00
2017-10-25T09:53:23.321Z,16352.00
2017-10-25T09:54:23.760Z,14732.00
2017-10-25T09:55:24.206Z,14192.00
2017-10-25T09:56:24.639Z,13384.00
2017-10-25T09:57:25.080Z,11652.00
2017-10-25T09:58:25.521Z,11292.00
2017-10-25T09:59:25.961Z,10584.00
2017-10-25T10:00:26.415Z,10656.00
2017-10-25T10:01:26.846Z,11104.00
2017-10-25T10:02:27.281Z,10364.00
2017-10-25T10:03:27.717Z,10784.00
2017-10-25T10:04:28.158Z,11848.00
2017-10-25T10:05:28.600Z,12388.00
2017-10-25T10:06:29.037Z,10496.00
2017-10-25T10:07:29.488Z,8476.00
2017-10-25T10:08:29.915Z,7488.00
2017-10-25T10:09:30.352Z,8136.00
2017-10-25T10:10:30.796Z,9336.00
2017-10-25T10:11:31.230Z,7872.00
2017-10-25T10:12:31.674Z,6864.00
2017-10-25T10:13:32.106Z,6492.00
2017-10-25T10:14:32.547Z,6288.00
2017-10-25T10:15:33.029Z,6844.00
2017-10-25T10:16:33.425Z,6924.00
2017-10-25T10:17:33.859Z,6236.00
2017-10-25T10:18:34.300Z,5316.00
2017-10-25T10:19:34.741Z,5160.00
2017-10-25T10:20:35.173Z,4868.00
2017-10-25T10:21:35.612Z,5016.00
2017-10-25T10:22:36.056Z,4664.00
2017-10-25T10:23:36.485Z,3888.00
2017-10-25T10:24:36.922Z,3292.00
2017-10-25T10:25:37.361Z,3256.00
2017-10-25T10:26:37.795Z,4016.00
2017-10-25T10:27:38.233Z,5640.00
2017-10-25T10:28:38.672Z,6176.00
2017-10-25T10:29:39.106Z,6320.00
2017-10-25T10:30:39.544Z,6384.00
2017-10-25T10:31:39.980Z,6448.00
2017-10-25T10:32:40.417Z,6308.00
2017-10-25T10:33:40.852Z,7564.00
2017-10-25T10:34:41.289Z,7384.00
2017-10-25T10:35:41.727Z,6968.00
2017-10-25T10:36:42.160Z,6808.00
2017-10-25T10:37:42.598Z,6744.00
2017-10-25T10:38:43.043Z,6968.00
2017-10-25T10:39:43.472Z,7000.00
2017-10-25T10:40:43.917Z,6860.00
2017-10-25T10:41:44.344Z,7060.00
2017-10-25T10:42:44.781Z,7396.00
2017-10-25T10:43:45.217Z,7984.00
2017-10-25T10:44:45.654Z,7552.00
2017-10-25T10:45:46.086Z,7748.00
2017-10-25T10:46:46.525Z,8452.00
2017-10-25T10:47:46.965Z,8428.00
2017-10-25T10:48:47.400Z,7604.00
2017-10-25T10:49:47.832Z,6908.00
2017-10-25T10:50:48.270Z,6816.00
2017-10-25T10:51:48.710Z,6244.00
2017-10-25T10:52:49.148Z,6084.00
2017-10-25T10:53:49.629Z,6360.00
2017-10-25T10:54:50.046Z,6452.00
2017-10-25T10:55:50.454Z,6260.00
2017-10-25T10:56:50.899Z,6312.00
2017-10-25T10:57:51.327Z,6520.00
2017-10-25T10:58:51.764Z,6780.00
2017-10-25T10:59:52.199Z,7028.00
2017-10-25T11:00:52.641Z,7348.00
2017-10-25T11:01:53.073Z,7416.00
2017-10-25T11:02:53.528Z,7352.00
2017-10-25T11:03:53.955Z,7128.00
2017-10-25T11:04:54.384Z,7296.00
2017-10-25T11:05:54.823Z,7956.00
2017-10-25T11:06:55.262Z,7952.00
2017-10-25T11:07:55.695Z,9032.00
2017-10-25T11:08:56.133Z,9472.00
2017-10-25T11:09:56.575Z,9828.00
2017-10-25T11:10:57.007Z,27168.00
2017-10-25T11:11:57.449Z,38656.00
2017-10-25T11:12:57.880Z,39904.00
2017-10-25T11:13:58.317Z,42304.00
2017-10-25T11:14:58.756Z,37888.00
2017-10-25T11:15:59.195Z,34720.00
2017-10-25T11:16:59.633Z,33952.00
2017-10-25T11:18:00.078Z,35200.00
2017-10-25T11:19:00.520Z,13844.00
2017-10-25T11:20:00.953Z,12944.00
2017-10-25T11:21:01.395Z,9928.00
2017-10-25T11:22:01.834Z,7880.00
2017-10-25T11:23:02.280Z,12144.00
2017-10-25T11:24:02.716Z,11784.00
2017-10-25T11:25:03.160Z,10640.00
2017-10-25T11:26:03.596Z,11256.00
2017-10-25T11:27:04.039Z,12060.00
2017-10-25T11:28:04.495Z,10344.00
2017-10-25T11:29:04.928Z,11676.00
2017-10-25T11:30:05.358Z,11200.00
2017-10-25T11:31:05.806Z,10488.00
2017-10-25T11:32:06.239Z,8700.00
2017-10-25T11:33:06.695Z,8200.00
2017-10-25T11:34:07.119Z,9340.00
2017-10-25T11:35:07.563Z,8692.00
2017-10-25T11:36:08.515Z,10636.00
2017-10-25T11:37:08.449Z,8496.00
2017-10-25T11:38:08.887Z,10056.00
2017-10-25T11:39:09.331Z,12208.00
2017-10-25T11:40:09.755Z,10748.00
2017-10-25T11:41:10.194Z,8772.00
2017-10-25T11:42:10.633Z,11456.00
2017-10-25T11:43:11.071Z,9968.00
2017-10-25T11:44:11.511Z,8980.00
2017-10-25T11:45:11.949Z,7356.00
2017-10-25T11:46:12.411Z,6996.00
2017-10-25T11:47:12.828Z,6984.00
2017-10-25T11:48:13.266Z,5624.00
2017-10-25T11:49:13.705Z,5580.00
2017-10-25T11:50:14.144Z,5900.00
2017-10-25T11:51:14.581Z,6124.00
2017-10-25T11:52:15.019Z,5916.00
2017-10-25T11:53:15.462Z,7324.00
2017-10-25T11:54:15.895Z,8460.00
2017-10-25T11:55:16.334Z,8416.00
2017-10-25T11:56:16.800Z,7612.00
2017-10-25T11:57:17.212Z,7672.00
2017-10-25T11:58:17.649Z,8284.00
2017-10-25T11:59:40.061Z,6364.00
2017-10-25T12:00:18.540Z,5680.00
2017-10-25T12:01:18.964Z,4960.00
2017-10-25T12:02:19.397Z,3804.00
2017-10-25T12:03:19.845Z,3912.00
2017-10-25T12:04:20.275Z,4568.00
2017-10-25T12:05:20.713Z,4888.00
2017-10-25T12:06:21.152Z,5336.00
2017-10-25T12:07:21.585Z,6772.00
2017-10-25T12:08:22.025Z,7208.00
2017-10-25T12:09:22.460Z,5932.00
2017-10-25T12:10:22.898Z,5100.00
2017-10-25T12:11:23.335Z,4260.00
2017-10-25T12:12:23.773Z,5116.00
2017-10-25T12:13:24.214Z,5828.00
2017-10-25T12:14:24.654Z,6212.00
2017-10-25T12:15:25.086Z,5300.00
2017-10-25T12:16:25.523Z,5388.00
2017-10-25T12:17:25.988Z,5284.00
2017-10-25T12:18:26.398Z,5484.00
2017-10-25T12:19:28.522Z,5708.00
2017-10-25T12:20:27.284Z,5928.00
2017-10-25T12:21:27.707Z,6368.00
2017-10-25T12:22:28.149Z,6156.00
2017-10-25T12:23:28.585Z,7176.00
2017-10-25T12:24:29.023Z,7512.00
2017-10-25T12:25:29.461Z,7664.00
2017-10-25T12:26:29.900Z,6800.00
2017-10-25T12:27:30.334Z,5976.00
2017-10-25T12:28:30.770Z,5388.00
2017-10-25T12:29:31.211Z,5432.00
2017-10-25T12:30:31.646Z,7052.00
2017-10-25T12:31:32.084Z,7160.00
2017-10-25T12:32:32.532Z,8324.00
2017-10-25T12:33:32.958Z,8448.00
2017-10-25T12:34:33.400Z,8488.00
2017-10-25T12:35:33.835Z,8056.00
2017-10-25T12:36:34.274Z,7036.00
2017-10-25T12:37:34.716Z,7264.00
2017-10-25T12:38:35.147Z,7404.00
2017-10-25T12:39:35.586Z,7724.00
2017-10-25T12:40:36.023Z,8412.00
2017-10-25T12:41:36.471Z,9120.00
2017-10-25T12:42:36.900Z,7992.00
2017-10-25T12:43:37.341Z,6784.00
2017-10-25T12:44:37.778Z,6204.00
2017-10-25T12:45:38.213Z,5668.00
2017-10-25T12:46:38.652Z,5252.00
2017-10-25T12:47:39.089Z,5324.00
2017-10-25T12:48:39.530Z,6064.00
2017-10-25T12:49:39.977Z,6792.00
2017-10-25T12:50:40.400Z,6724.00
2017-10-25T12:51:40.838Z,7048.00
2017-10-25T12:52:41.276Z,6972.00
2017-10-25T12:53:41.731Z,6856.00
2017-10-25T12:54:42.170Z,7796.00
2017-10-25T12:55:42.591Z,8220.00
2017-10-25T12:56:43.025Z,7832.00
2017-10-25T12:57:43.462Z,7784.00