createdAt,value
2023-05-25T00:01:55.051Z,15.48
2023-05-25T00:04:27.675Z,13.90
2023-05-25T00:06:55.887Z,13.98
2023-05-25T00:09:25.784Z,13.38
2023-05-25T00:11:53.849Z,9.20
2023-05-25T00:14:23.953Z,13.27
2023-05-25T00:16:53.764Z,13.55
2023-05-25T00:19:22.048Z,16.52
2023-05-25T00:21:50.429Z,15.52
2023-05-25T00:24:18.702Z,14.68
2023-05-25T00:26:47.844Z,15.25
2023-05-25T00:29:15.855Z,14.57
2023-05-25T00:31:44.291Z,15.27
2023-05-25T00:34:12.374Z,15.00
2023-05-25T00:36:40.523Z,15.18
2023-05-25T00:39:11.106Z,15.52
2023-05-25T00:41:42.082Z,15.00
2023-05-25T00:44:10.885Z,14.73
2023-05-25T00:46:39.641Z,13.65
2023-05-25T00:49:07.706Z,13.68
2023-05-25T00:51:36.914Z,13.88
2023-05-25T00:54:04.756Z,14.65
2023-05-25T00:56:38.674Z,14.43
2023-05-25T00:59:08.497Z,14.32
2023-05-25T01:01:40.584Z,15.35
2023-05-25T01:04:11.589Z,14.18
2023-05-25T01:06:43.761Z,13.98
2023-05-25T01:09:16.649Z,14.43
2023-05-25T01:11:49.702Z,15.63
2023-05-25T01:14:22.113Z,15.48
2023-05-25T01:16:52.090Z,16.77
2023-05-25T01:19:20.496Z,17.90
2023-05-25T01:22:08.938Z,18.23
2023-05-25T01:24:55.162Z,17.27
2023-05-25T01:27:32.857Z,16.90
2023-05-25T01:30:03.167Z,17.58
2023-05-25T01:32:33.866Z,18.17
2023-05-25T01:35:04.880Z,18.75
2023-05-25T01:37:37.965Z,17.98
2023-05-25T01:42:34.684Z,8.98
2023-05-25T01:45:06.053Z,12.88
2023-05-25T01:48:18.969Z,12.82
2023-05-25T01:51:16.633Z,14.18
2023-05-25T01:53:53.937Z,15.50
2023-05-25T01:56:23.677Z,15.98
2023-05-25T01:58:53.580Z,15.88
2023-05-25T02:01:23.715Z,16.27
2023-05-25T02:03:52.876Z,17.10
2023-05-25T02:06:21.418Z,17.33
2023-05-25T02:08:49.622Z,17.95
2023-05-25T02:11:26.481Z,13.62
2023-05-25T02:13:55.496Z,9.77
2023-05-25T02:16:24.057Z,12.20
2023-05-25T02:18:53.534Z,14.00
2023-05-25T02:21:24.269Z,15.82
2023-05-25T02:23:54.449Z,13.93
2023-05-25T02:26:22.522Z,9.18
2023-05-25T02:28:52.400Z,12.43
2023-05-25T02:31:20.842Z,11.75
2023-05-25T02:33:49.018Z,8.85
2023-05-25T02:36:17.486Z,10.90
2023-05-25T02:38:47.836Z,10.77
2023-05-25T02:41:16.718Z,14.77
2023-05-25T02:43:45.548Z,8.38
2023-05-25T02:46:13.960Z,13.50
2023-05-25T02:48:43.779Z,11.38
2023-05-25T02:51:12.280Z,12.30
2023-05-25T02:53:40.203Z,15.45
2023-05-25T02:56:10.654Z,16.80
2023-05-25T02:58:39.495Z,15.07
2023-05-25T03:01:11.448Z,14.60
2023-05-25T03:03:40.439Z,16.40
2023-05-25T03:06:08.514Z,14.23
2023-05-25T03:08:36.665Z,15.68
2023-05-25T03:11:05.058Z,16.17
2023-05-25T03:13:34.219Z,17.20
2023-05-25T03:16:02.552Z,18.10
2023-05-25T03:18:30.961Z,19.35
2023-05-25T03:20:58.899Z,19.12
2023-05-25T03:23:27.007Z,17.67
2023-05-25T03:25:55.769Z,16.80
2023-05-25T03:28:24.052Z,16.77
2023-05-25T03:30:52.967Z,18.25
2023-05-25T03:33:21.454Z,15.90
2023-05-25T03:35:49.558Z,17.67
2023-05-25T03:38:17.612Z,17.42
2023-05-25T03:40:46.224Z,18.17
2023-05-25T03:43:14.178Z,17.73
2023-05-25T03:45:44.759Z,17.85
2023-05-25T03:48:13.334Z,18.45
2023-05-25T03:50:41.637Z,17.20
2023-05-25T03:53:10.021Z,19.00
2023-05-25T03:55:39.301Z,17.80
2023-05-25T03:58:10.969Z,18.87
2023-05-25T04:00:39.550Z,18.57
2023-05-25T04:03:11.771Z,18.17
2023-05-25T04:05:39.813Z,16.07
2023-05-25T04:08:10.280Z,10.13
2023-05-25T04:10:38.285Z,14.68
2023-05-25T04:13:06.286Z,12.40
2023-05-25T04:15:35.085Z,15.73
2023-05-25T04:18:03.828Z,16.48
2023-05-25T04:20:33.048Z,17.10
2023-05-25T04:23:01.701Z,15.82
2023-05-25T04:25:43.268Z,18.55
2023-05-25T04:28:12.741Z,16.90
2023-05-25T04:30:41.982Z,15.85
2023-05-25T04:33:14.347Z,17.87
2023-05-25T04:35:47.460Z,17.67
2023-05-25T04:38:18.022Z,13.70
2023-05-25T04:40:49.479Z,11.10
2023-05-25T04:43:21.095Z,15.23
2023-05-25T04:45:49.235Z,14.38
2023-05-25T04:48:18.374Z,12.57
2023-05-25T04:50:47.077Z,14.35
2023-05-25T04:53:15.952Z,13.77
2023-05-25T04:55:44.706Z,10.65
2023-05-25T04:58:14.654Z,13.35
2023-05-25T05:00:43.745Z,14.10
2023-05-25T05:03:12.475Z,12.15
2023-05-25T05:05:40.613Z,15.70
2023-05-25T05:08:09.493Z,14.38
2023-05-25T05:10:37.988Z,11.88
2023-05-25T05:13:06.738Z,15.43
2023-05-25T05:15:34.820Z,15.05
2023-05-25T05:18:04.351Z,15.95
2023-05-25T05:20:33.127Z,16.12
2023-05-25T05:23:01.400Z,16.10
2023-05-25T05:25:29.740Z,15.82
2023-05-25T05:27:58.153Z,17.65
2023-05-25T05:30:26.615Z,19.50
2023-05-25T05:32:55.008Z,19.02
2023-05-25T05:35:24.089Z,18.30
2023-05-25T05:37:52.343Z,19.92
2023-05-25T05:40:20.975Z,19.62
2023-05-25T05:42:49.204Z,19.50
2023-05-25T05:45:17.421Z,17.92
2023-05-25T05:47:46.228Z,20.02
2023-05-25T05:50:14.294Z,19.90
2023-05-25T05:52:42.701Z,19.08
2023-05-25T05:55:11.905Z,19.90
2023-05-25T05:57:40.192Z,20.95
2023-05-25T06:00:20.964Z,19.60
2023-05-25T06:02:51.894Z,18.27
2023-05-25T06:05:21.322Z,20.95
2023-05-25T06:07:50.031Z,20.15
2023-05-25T06:10:19.794Z,22.17
2023-05-25T06:13:09.527Z,22.55
2023-05-25T06:15:38.088Z,22.95
2023-05-25T06:18:07.208Z,21.92
2023-05-25T06:20:51.372Z,21.52
2023-05-25T06:23:19.807Z,21.98
2023-05-25T06:25:51.627Z,19.02
2023-05-25T06:28:20.152Z,22.55
2023-05-25T06:31:02.170Z,24.23
2023-05-25T06:33:30.452Z,22.62
2023-05-25T06:36:00.970Z,16.52
2023-05-25T06:38:29.113Z,16.90
2023-05-25T06:40:57.689Z,20.48
2023-05-25T06:43:25.631Z,19.75
2023-05-25T06:45:54.200Z,16.87
2023-05-25T06:48:23.042Z,23.60
2023-05-25T06:50:51.188Z,25.60
2023-05-25T06:53:19.208Z,23.50
2023-05-25T06:55:47.676Z,24.87
2023-05-25T06:58:15.881Z,23.95
2023-05-25T07:00:44.815Z,19.90
2023-05-25T07:03:15.080Z,22.65
2023-05-25T07:05:43.293Z,21.95
2023-05-25T07:08:11.732Z,23.85
2023-05-25T07:10:40.109Z,25.27
2023-05-25T07:13:08.062Z,24.58
2023-05-25T07:15:36.245Z,28.00
2023-05-25T07:18:04.718Z,27.50
2023-05-25T07:20:34.578Z,26.98
2023-05-25T07:23:02.828Z,25.90
2023-05-25T07:25:31.871Z,27.30
2023-05-25T07:28:00.355Z,26.12
2023-05-25T07:30:28.335Z,25.05
2023-05-25T07:32:58.523Z,23.77
2023-05-25T07:35:26.963Z,24.37
2023-05-25T07:38:00.617Z,24.42
2023-05-25T07:40:29.190Z,19.58
2023-05-25T07:42:57.530Z,20.58
2023-05-25T07:45:25.705Z,20.42
2023-05-25T07:47:54.363Z,20.83
2023-05-25T07:50:22.602Z,19.30
2023-05-25T07:52:50.572Z,20.75
2023-05-25T07:55:20.475Z,17.62
2023-05-25T07:57:48.452Z,16.87
2023-05-25T08:00:16.748Z,17.58
2023-05-25T08:02:45.847Z,20.45
2023-05-25T08:05:14.263Z,20.17
2023-05-25T08:07:42.992Z,17.62
2023-05-25T08:10:12.096Z,20.02
2023-05-25T08:12:49.038Z,15.00
2023-05-25T08:15:18.442Z,16.52
2023-05-25T08:17:51.232Z,12.45
2023-05-25T08:20:19.991Z,19.35
2023-05-25T08:22:48.071Z,10.65
2023-05-25T08:25:16.307Z,18.50
2023-05-25T08:27:44.686Z,14.95
2023-05-25T08:30:12.915Z,15.80
2023-05-25T08:32:41.119Z,19.17
2023-05-25T08:35:10.455Z,19.73
2023-05-25T08:37:38.667Z,18.70
2023-05-25T08:40:09.518Z,19.40
2023-05-25T08:42:37.876Z,15.90
2023-05-25T08:45:06.565Z,14.73
2023-05-25T08:47:41.229Z,17.70
2023-05-25T08:50:10.836Z,14.18
2023-05-25T08:52:41.295Z,17.08
2023-05-25T08:55:10.693Z,18.42
2023-05-25T08:57:58.220Z,16.80
2023-05-25T09:00:32.557Z,16.50
2023-05-25T09:03:12.456Z,15.02
2023-05-25T09:05:41.215Z,18.45
2023-05-25T09:08:10.765Z,22.10
2023-05-25T09:10:39.536Z,21.67
2023-05-25T09:15:39.282Z,23.23
2023-05-25T09:18:07.930Z,25.02
2023-05-25T09:20:36.236Z,26.58
2023-05-25T09:23:04.809Z,26.80
2023-05-25T09:25:34.294Z,31.58
2023-05-25T09:28:13.705Z,30.00
2023-05-25T09:30:51.666Z,27.23
2023-05-25T09:33:20.358Z,27.65
2023-05-25T09:35:52.169Z,32.00
2023-05-25T09:38:22.056Z,28.55
2023-05-25T09:40:51.601Z,27.55
2023-05-25T09:43:28.870Z,27.48
2023-05-25T09:46:01.716Z,25.52
2023-05-25T09:48:29.787Z,27.75
2023-05-25T09:50:58.419Z,19.50
2023-05-25T09:53:27.378Z,20.00
2023-05-25T09:55:56.764Z,18.40
2023-05-25T10:01:13.602Z,23.70
2023-05-25T10:04:03.520Z,21.52
2023-05-25T10:06:33.777Z,20.88
2023-05-25T10:09:02.523Z,20.73
2023-05-25T10:11:31.175Z,19.23
2023-05-25T10:14:04.404Z,17.08
2023-05-25T10:16:35.192Z,18.17
2023-05-25T10:19:28.349Z,20.23
2023-05-25T10:22:22.430Z,18.48
2023-05-25T10:24:57.904Z,16.35
2023-05-25T10:27:34.729Z,15.88
2023-05-25T10:30:03.376Z,15.45
2023-05-25T10:32:35.296Z,15.43
2023-05-25T10:35:05.878Z,16.58
2023-05-25T10:37:35.566Z,16.33
2023-05-25T10:40:04.170Z,16.70
2023-05-25T10:42:34.794Z,11.82
2023-05-25T10:45:05.897Z,13.10
2023-05-25T10:47:38.322Z,13.30
2023-05-25T10:50:07.537Z,12.40
2023-05-25T10:52:35.839Z,11.38
2023-05-25T10:55:07.611Z,10.90
2023-05-25T10:57:36.055Z,9.32
2023-05-25T11:00:08.581Z,9.48
2023-05-25T11:02:53.940Z,9.57
2023-05-25T11:05:28.226Z,9.25
2023-05-25T11:08:12.686Z,8.38
2023-05-25T11:10:50.016Z,8.27
2023-05-25T11:13:42.824Z,6.40
2023-05-25T11:16:20.501Z,6.70
2023-05-25T11:18:54.797Z,7.25
2023-05-25T11:21:24.210Z,7.12
2023-05-25T11:24:04.647Z,7.20
2023-05-25T11:26:36.848Z,7.25
2023-05-25T11:29:25.732Z,6.68
2023-05-25T11:31:55.876Z,6.95
2023-05-25T11:34:26.264Z,7.10
2023-05-25T11:36:56.140Z,8.23
2023-05-25T11:39:27.150Z,7.35
2023-05-25T11:41:58.143Z,6.47
2023-05-25T11:44:34.039Z,6.82
2023-05-25T11:47:06.294Z,7.03
2023-05-25T11:52:07.574Z,8.52
2023-05-25T11:54:36.954Z,7.60
2023-05-25T11:57:05.314Z,7.78
2023-05-25T11:59:33.804Z,7.05
2023-05-25T12:02:04.156Z,6.30
2023-05-25T12:04:34.516Z,6.50
2023-05-25T12:07:08.194Z,6.82
2023-05-25T12:09:37.243Z,7.47
2023-05-25T12:12:05.799Z,6.75
2023-05-25T12:14:36.397Z,6.22
2023-05-25T12:17:06.806Z,5.82
2023-05-25T12:19:34.916Z,7.12
2023-05-25T12:22:03.696Z,6.80
2023-05-25T12:24:32.189Z,5.53
2023-05-25T12:27:02.198Z,6.50
2023-05-25T12:29:30.079Z,7.90
2023-05-25T12:32:08.027Z,6.60
2023-05-25T12:34:36.105Z,5.90
2023-05-25T12:37:04.408Z,5.80
2023-05-25T12:39:32.182Z,6.12
2023-05-25T12:42:02.677Z,5.75
2023-05-25T12:44:35.450Z,5.75
2023-05-25T12:52:43.525Z,6.22
2023-05-25T12:55:28.530Z,5.90
2023-05-25T12:57:58.303Z,5.90
2023-05-25T13:03:18.675Z,5.28
2023-05-25T13:05:47.145Z,6.18
2023-05-25T13:08:16.088Z,5.72
2023-05-25T13:10:44.439Z,5.78
2023-05-25T13:13:13.507Z,6.32
2023-05-25T13:15:41.342Z,6.43
2023-05-25T13:18:09.430Z,5.85
2023-05-25T13:20:38.722Z,5.53
2023-05-25T13:23:06.779Z,6.25
2023-05-25T13:25:34.736Z,7.70
2023-05-25T13:28:03.098Z,7.32
2023-05-25T13:30:31.106Z,7.72
2023-05-25T13:32:59.260Z,6.28
2023-05-25T13:35:58.566Z,6.30
2023-05-25T13:38:27.494Z,7.72
2023-05-25T13:40:55.950Z,8.93
2023-05-25T13:43:23.806Z,8.50
2023-05-25T13:46:04.355Z,8.98
2023-05-25T13:48:33.490Z,9.75
2023-05-25T13:51:03.692Z,8.57
2023-05-25T13:53:32.110Z,9.27
2023-05-25T13:56:00.869Z,9.05
2023-05-25T13:58:29.063Z,8.25
2023-05-25T14:01:09.454Z,10.13
2023-05-25T14:03:39.534Z,8.35
2023-05-25T14:06:07.724Z,12.25
2023-05-25T14:08:35.704Z,10.55
2023-05-25T14:11:18.446Z,12.18
2023-05-25T14:13:49.914Z,11.57
2023-05-25T14:16:18.726Z,12.05
2023-05-25T14:18:46.939Z,13.07
2023-05-25T14:21:14.917Z,10.98
2023-05-25T14:23:43.521Z,12.65
2023-05-25T14:26:11.671Z,11.82
2023-05-25T14:28:39.757Z,13.30
2023-05-25T14:31:08.332Z,13.62
2023-05-25T14:33:37.569Z,14.75
2023-05-25T14:36:06.514Z,14.07
2023-05-25T14:38:35.013Z,11.90
2023-05-25T14:41:15.223Z,14.73
2023-05-25T14:43:43.788Z,14.25
2023-05-25T14:46:12.283Z,14.50
2023-05-25T14:48:40.517Z,15.32
2023-05-25T14:51:09.333Z,13.57
2023-05-25T14:53:37.717Z,14.18
2023-05-25T14:56:25.192Z,13.52
2023-05-25T14:58:53.164Z,12.55
2023-05-25T15:01:24.472Z,14.15
2023-05-25T15:03:54.150Z,12.73
2023-05-25T15:06:22.580Z,12.95
2023-05-25T15:08:50.785Z,14.48
2023-05-25T15:11:37.159Z,11.88
2023-05-25T15:14:18.205Z,13.48
2023-05-25T15:16:46.970Z,13.38
2023-05-25T15:19:17.513Z,11.57
2023-05-25T15:21:46.205Z,11.90
2023-05-25T15:24:17.038Z,12.07
2023-05-25T15:26:45.771Z,12.02
2023-05-25T15:29:27.726Z,12.57
2023-05-25T15:31:56.340Z,11.77
2023-05-25T15:34:37.125Z,12.32
2023-05-25T15:37:05.817Z,12.65
2023-05-25T15:39:36.723Z,11.82
2023-05-25T15:42:05.080Z,12.90
2023-05-25T15:44:34.350Z,12.23
2023-05-25T15:47:02.467Z,15.13
2023-05-25T15:49:33.730Z,14.98
2023-05-25T15:52:02.609Z,16.58
2023-05-25T15:54:30.940Z,18.62
2023-05-25T15:56:58.965Z,19.02
2023-05-25T15:59:27.356Z,24.37
2023-05-25T16:01:55.463Z,21.17
2023-05-25T16:04:24.036Z,21.90
2023-05-25T16:06:52.143Z,21.77
2023-05-25T16:09:20.238Z,20.37
2023-05-25T16:11:48.569Z,23.25
2023-05-25T16:14:16.809Z,20.40
2023-05-25T16:16:44.846Z,21.40
2023-05-25T16:19:14.193Z,18.60
2023-05-25T16:21:42.399Z,18.58
2023-05-25T16:24:24.930Z,19.00
2023-05-25T16:26:54.863Z,21.15
2023-05-25T16:29:23.399Z,22.55
2023-05-25T16:31:52.178Z,21.05
2023-05-25T16:34:20.379Z,21.60
2023-05-25T16:36:48.832Z,20.45
2023-05-25T16:39:17.220Z,21.77
2023-05-25T16:41:45.240Z,20.08
2023-05-25T16:44:13.807Z,19.75
2023-05-25T16:46:42.131Z,20.27
2023-05-25T16:49:10.316Z,20.95
2023-05-25T16:51:38.851Z,22.98
2023-05-25T16:54:07.406Z,22.17
2023-05-25T16:56:36.455Z,22.25
2023-05-25T16:59:04.987Z,22.15
2023-05-25T17:01:33.144Z,23.52
2023-05-25T17:04:01.429Z,23.67
2023-05-25T17:06:30.226Z,21.33
2023-05-25T17:08:58.466Z,22.30
2023-05-25T17:11:26.872Z,24.00
2023-05-25T17:13:56.125Z,22.77
2023-05-25T17:16:24.214Z,23.98
2023-05-25T17:18:52.287Z,23.50
2023-05-25T17:21:21.530Z,21.05
2023-05-25T17:23:49.933Z,19.67
2023-05-25T17:26:18.068Z,22.85
2023-05-25T17:28:46.683Z,20.08
2023-05-25T17:31:14.614Z,22.10
2023-05-25T17:33:42.659Z,21.12
2023-05-25T17:36:11.269Z,21.40
2023-05-25T17:38:39.381Z,20.62
2023-05-25T17:41:07.441Z,20.17
2023-05-25T17:43:35.857Z,19.73
2023-05-25T17:46:04.006Z,19.02
2023-05-25T17:48:32.217Z,19.95
2023-05-25T17:51:00.730Z,20.75
2023-05-25T17:53:28.910Z,21.90
2023-05-25T17:55:57.451Z,22.33
2023-05-25T17:58:26.330Z,20.90
2023-05-25T18:00:54.610Z,22.60
2023-05-25T18:03:24.593Z,23.15
2023-05-25T18:05:52.925Z,25.25
2023-05-25T18:08:21.725Z,24.35
2023-05-25T18:10:50.955Z,23.77
2023-05-25T18:13:19.059Z,23.75
2023-05-25T18:15:47.363Z,21.62
2023-05-25T18:18:17.005Z,23.85
2023-05-25T18:20:45.073Z,22.77
2023-05-25T18:23:13.741Z,22.48
2023-05-25T18:25:42.338Z,23.40
2023-05-25T18:28:12.730Z,22.80
2023-05-25T18:30:41.635Z,24.05
2023-05-25T18:33:10.980Z,23.15
2023-05-25T18:35:39.516Z,23.30
2023-05-25T18:38:07.854Z,21.17
2023-05-25T18:40:36.465Z,22.73
2023-05-25T18:43:06.137Z,22.70
2023-05-25T18:45:34.704Z,21.65
2023-05-25T18:48:12.469Z,22.65
2023-05-25T18:50:42.489Z,23.02
2023-05-25T18:53:11.600Z,24.50
2023-05-25T18:58:25.646Z,24.77
2023-05-25T19:00:53.677Z,25.75
2023-05-25T19:03:21.996Z,26.02
2023-05-25T19:05:50.852Z,25.20
2023-05-25T19:08:19.095Z,26.20
2023-05-25T19:10:47.364Z,26.10
2023-05-25T19:13:15.836Z,27.37
2023-05-25T19:15:44.399Z,26.08
2023-05-25T19:18:12.956Z,27.92
2023-05-25T19:20:41.725Z,28.02
2023-05-25T19:23:10.546Z,30.92
2023-05-25T19:25:38.815Z,30.58
2023-05-25T19:28:07.360Z,32.58
2023-05-25T19:30:35.368Z,32.90
2023-05-25T19:33:03.495Z,32.90
2023-05-25T19:35:32.064Z,31.35
2023-05-25T19:38:01.891Z,32.53
2023-05-25T19:40:31.504Z,34.05
2023-05-25T19:43:00.266Z,32.35
2023-05-25T19:45:28.472Z,33.55
2023-05-25T19:47:57.484Z,31.62
2023-05-25T19:50:30.774Z,32.10
2023-05-25T19:55:28.175Z,32.00
2023-05-25T19:57:56.278Z,32.88
2023-05-25T20:00:26.821Z,35.15
2023-05-25T20:02:56.227Z,33.45
2023-05-25T20:05:24.592Z,34.65
2023-05-25T20:07:52.996Z,33.63
2023-05-25T20:10:21.500Z,34.38
2023-05-25T20:12:49.741Z,35.40
2023-05-25T20:15:18.213Z,32.58
2023-05-25T20:17:47.117Z,34.80
2023-05-25T20:20:15.425Z,34.72
2023-05-25T20:22:43.423Z,35.70
2023-05-25T20:25:11.975Z,35.13
2023-05-25T20:27:40.051Z,35.58
2023-05-25T20:30:08.473Z,35.80
2023-05-25T20:32:36.922Z,33.55
2023-05-25T20:35:05.426Z,34.80
2023-05-25T20:37:33.386Z,33.03
2023-05-25T20:40:01.877Z,31.55
2023-05-25T20:42:31.462Z,30.67
2023-05-25T20:44:59.466Z,30.45
2023-05-25T20:47:28.038Z,29.02
2023-05-25T20:49:56.413Z,30.62
2023-05-25T20:52:25.401Z,28.38
2023-05-25T20:54:53.677Z,21.80
2023-05-25T20:57:21.742Z,30.20
2023-05-25T20:59:49.522Z,28.60
2023-05-25T21:02:18.367Z,28.15
2023-05-25T21:04:46.567Z,30.85
2023-05-25T21:07:14.551Z,29.92
2023-05-25T21:09:42.842Z,29.63
2023-05-25T21:12:10.962Z,26.77
2023-05-25T21:14:39.046Z,30.33
2023-05-25T21:17:07.507Z,30.23
2023-05-25T21:19:36.869Z,29.75
2023-05-25T21:22:05.076Z,32.55
2023-05-25T21:24:33.419Z,29.58
2023-05-25T21:27:01.778Z,28.27
2023-05-25T21:29:31.308Z,29.15
2023-05-25T21:32:01.660Z,29.35
2023-05-25T21:34:30.686Z,30.95
2023-05-25T21:36:58.712Z,30.65
2023-05-25T21:39:27.137Z,31.20
2023-05-25T21:41:55.242Z,31.77
2023-05-25T21:44:23.563Z,31.17
2023-05-25T21:46:52.059Z,31.55
2023-05-25T21:49:20.162Z,29.42
2023-05-25T21:51:48.192Z,31.92
2023-05-25T21:54:16.854Z,28.38
2023-05-25T21:56:44.853Z,28.35
2023-05-25T21:59:12.960Z,29.33
2023-05-25T22:01:41.526Z,29.67
2023-05-25T22:04:10.152Z,31.35
2023-05-25T22:06:38.300Z,30.02
2023-05-25T22:09:06.269Z,29.85
2023-05-25T22:11:37.786Z,28.12
2023-05-25T22:14:06.223Z,29.70
2023-05-25T22:16:34.539Z,30.98
2023-05-25T22:19:02.722Z,31.70
2023-05-25T22:21:30.774Z,32.28
2023-05-25T22:24:00.015Z,30.75
2023-05-25T22:26:29.455Z,32.15
2023-05-25T22:28:57.698Z,31.42
2023-05-25T22:31:27.265Z,30.25
2023-05-25T22:33:55.410Z,31.87
2023-05-25T22:36:23.439Z,31.77
2023-05-25T22:38:51.906Z,31.15
2023-05-25T22:41:19.916Z,33.03
2023-05-25T22:43:58.239Z,33.05
2023-05-25T22:46:26.372Z,32.75
2023-05-25T22:48:54.540Z,33.20
2023-05-25T22:51:22.987Z,32.45
2023-05-25T22:53:50.987Z,32.20
2023-05-25T22:56:18.978Z,32.45
2023-05-25T22:58:47.367Z,32.90
2023-05-25T23:01:15.493Z,31.23
2023-05-25T23:03:43.683Z,24.27
2023-05-25T23:06:12.127Z,30.33
2023-05-25T23:08:40.035Z,30.85
2023-05-25T23:11:08.180Z,29.90
2023-05-25T23:13:37.350Z,31.70
2023-05-25T23:16:05.650Z,31.98
2023-05-25T23:18:33.756Z,31.55
2023-05-25T23:21:02.281Z,31.65
2023-05-25T23:23:30.330Z,30.48
2023-05-25T23:25:58.235Z,21.12
2023-05-25T23:28:27.085Z,21.10
2023-05-25T23:30:55.849Z,20.02
2023-05-25T23:33:23.799Z,18.25
2023-05-25T23:35:52.104Z,27.67
2023-05-25T23:38:20.118Z,29.92
2023-05-25T23:40:48.204Z,29.58
2023-05-25T23:43:28.481Z,31.33
2023-05-25T23:45:56.615Z,30.27
2023-05-25T23:48:24.756Z,28.10
2023-05-25T23:50:53.396Z,18.45
2023-05-25T23:53:21.560Z,30.17
2023-05-25T23:55:49.768Z,28.38
2023-05-25T23:58:18.258Z,28.58
