createdAt,value
2022-11-05T00:00:55.580Z,99.99
2022-11-05T00:01:55.653Z,99.99
2022-11-05T00:02:55.561Z,99.99
2022-11-05T00:03:55.578Z,99.99
2022-11-05T00:04:55.543Z,99.99
2022-11-05T00:05:55.542Z,99.99
2022-11-05T00:06:55.533Z,99.99
2022-11-05T00:07:55.505Z,99.99
2022-11-05T00:08:55.513Z,99.99
2022-11-05T00:09:55.476Z,99.99
2022-11-05T00:10:55.473Z,99.99
2022-11-05T00:11:55.450Z,99.99
2022-11-05T00:12:55.455Z,99.99
2022-11-05T00:13:55.434Z,99.99
2022-11-05T00:14:55.442Z,99.99
2022-11-05T00:15:55.402Z,99.99
2022-11-05T00:16:55.393Z,99.99
2022-11-05T00:17:55.385Z,99.99
2022-11-05T00:18:55.382Z,99.99
2022-11-05T00:19:55.382Z,99.99
2022-11-05T00:20:55.384Z,99.99
2022-11-05T00:21:55.337Z,99.99
2022-11-05T00:22:55.338Z,99.99
2022-11-05T00:23:55.302Z,99.99
2022-11-05T00:24:55.315Z,99.99
2022-11-05T00:25:55.283Z,99.99
2022-11-05T00:26:55.303Z,99.99
2022-11-05T00:27:55.262Z,99.99
2022-11-05T00:28:55.294Z,99.99
2022-11-05T00:29:55.322Z,99.99
2022-11-05T00:30:55.434Z,99.99
2022-11-05T00:31:55.226Z,99.99
2022-11-05T00:32:55.223Z,99.99
2022-11-05T00:33:55.202Z,99.99
2022-11-05T00:34:55.213Z,99.99
2022-11-05T00:35:55.181Z,99.99
2022-11-05T00:36:55.334Z,99.99
2022-11-05T00:37:55.153Z,99.99
2022-11-05T00:38:55.173Z,99.99
2022-11-05T00:39:55.137Z,99.99
2022-11-05T00:40:55.138Z,99.99
2022-11-05T00:41:55.210Z,99.99
2022-11-05T00:42:55.104Z,99.99
2022-11-05T00:43:55.097Z,99.99
2022-11-05T00:44:55.102Z,99.99
2022-11-05T00:45:55.082Z,99.99
2022-11-05T00:46:59.771Z,99.99
2022-11-05T00:47:55.054Z,99.99
2022-11-05T00:48:55.034Z,99.99
2022-11-05T00:49:55.035Z,99.99
2022-11-05T00:50:55.015Z,99.99
2022-11-05T00:51:55.043Z,99.99
2022-11-05T00:52:54.995Z,99.99
2022-11-05T00:53:55.016Z,99.99
2022-11-05T00:54:54.963Z,99.99
2022-11-05T00:55:54.962Z,99.99
2022-11-05T00:56:54.964Z,99.99
2022-11-05T00:57:54.934Z,99.99
2022-11-05T00:58:54.933Z,99.99
2022-11-05T00:59:54.922Z,99.99
2022-11-05T01:00:54.906Z,99.99
2022-11-05T01:01:54.981Z,99.99
2022-11-05T01:02:55.002Z,99.99
2022-11-05T01:03:55.016Z,99.99
2022-11-05T01:04:54.855Z,99.99
2022-11-05T01:05:54.854Z,99.99
2022-11-05T01:06:54.835Z,99.99
2022-11-05T01:07:54.827Z,99.99
2022-11-05T01:08:54.837Z,99.99
2022-11-05T01:09:54.795Z,99.99
2022-11-05T01:10:54.815Z,99.99
2022-11-05T01:11:54.783Z,99.99
2022-11-05T01:12:54.784Z,99.99
2022-11-05T01:13:54.743Z,99.99
2022-11-05T01:14:54.791Z,99.99
2022-11-05T01:15:54.734Z,99.99
2022-11-05T01:16:54.754Z,99.99
2022-11-05T01:17:54.704Z,99.99
2022-11-05T01:18:54.726Z,99.99
2022-11-05T01:19:54.683Z,99.99
2022-11-05T01:20:54.696Z,99.99
2022-11-05T01:21:54.655Z,99.99
2022-11-05T01:22:54.730Z,99.99
2022-11-05T01:23:54.634Z,99.99
2022-11-05T01:24:54.723Z,99.99
2022-11-05T01:25:54.617Z,99.99
2022-11-05T01:26:54.635Z,99.99
2022-11-05T01:27:54.607Z,99.99
2022-11-05T01:28:54.698Z,99.99
2022-11-05T01:29:54.575Z,99.99
2022-11-05T01:30:54.564Z,99.99
2022-11-05T01:31:54.548Z,99.99
2022-11-05T01:32:54.542Z,99.99
2022-11-05T01:33:54.552Z,99.99
2022-11-05T01:34:54.515Z,99.99
2022-11-05T01:35:54.515Z,99.99
2022-11-05T01:36:54.497Z,99.99
2022-11-05T01:37:54.495Z,99.99
2022-11-05T01:38:54.471Z,99.99
2022-11-05T01:39:54.495Z,99.99
2022-11-05T01:40:54.451Z,99.99
2022-11-05T01:41:54.456Z,99.99
2022-11-05T01:42:54.431Z,99.99
2022-11-05T01:43:54.427Z,99.99
2022-11-05T01:44:54.856Z,99.99
2022-11-05T01:45:54.405Z,99.99
2022-11-05T01:46:54.388Z,99.99
2022-11-05T01:47:54.380Z,99.99
2022-11-05T01:48:58.575Z,99.99
2022-11-05T01:49:55.356Z,99.99
2022-11-05T01:50:54.336Z,99.99
2022-11-05T01:51:54.336Z,99.99
2022-11-05T01:52:54.345Z,99.99
2022-11-05T01:53:54.309Z,99.99
2022-11-05T01:54:54.296Z,99.99
2022-11-05T01:55:54.284Z,99.99
2022-11-05T01:56:54.276Z,99.99
2022-11-05T01:57:54.276Z,99.99
2022-11-05T01:58:54.509Z,99.99
2022-11-05T01:59:54.238Z,99.99
2022-11-05T02:00:54.227Z,99.99
2022-11-05T02:01:54.330Z,99.99
2022-11-05T02:02:54.348Z,99.99
2022-11-05T02:03:54.207Z,99.99
2022-11-05T02:04:54.275Z,99.99
2022-11-05T02:05:54.175Z,99.99
2022-11-05T02:06:54.144Z,99.99
2022-11-05T02:07:54.156Z,99.99
2022-11-05T02:08:54.168Z,99.99
2022-11-05T02:09:54.128Z,99.99
2022-11-05T02:10:54.151Z,99.99
2022-11-05T02:11:54.108Z,99.99
2022-11-05T02:12:54.087Z,99.99
2022-11-05T02:13:54.097Z,99.99
2022-11-05T02:14:54.076Z,99.99
2022-11-05T02:15:54.096Z,99.99
2022-11-05T02:16:54.066Z,99.99
2022-11-05T02:17:54.036Z,99.99
2022-11-05T02:18:54.027Z,99.99
2022-11-05T02:19:54.016Z,99.99
2022-11-05T02:20:54.020Z,99.99
2022-11-05T02:21:53.988Z,99.99
2022-11-05T02:22:53.977Z,99.99
2022-11-05T02:23:53.968Z,99.99
2022-11-05T02:24:53.956Z,99.99
2022-11-05T02:25:53.984Z,99.99
2022-11-05T02:26:53.924Z,99.99
2022-11-05T02:27:53.936Z,99.99
2022-11-05T02:28:53.914Z,99.99
2022-11-05T02:29:53.896Z,99.99
2022-11-05T02:30:53.896Z,99.99
2022-11-05T02:31:53.884Z,99.99
2022-11-05T02:32:53.868Z,99.99
2022-11-05T02:33:53.857Z,99.99
2022-11-05T02:34:53.856Z,99.99
2022-11-05T02:35:53.826Z,99.99
2022-11-05T02:36:53.832Z,99.99
2022-11-05T02:37:53.825Z,99.99
2022-11-05T02:38:53.805Z,99.99
2022-11-05T02:39:53.824Z,99.99
2022-11-05T02:40:53.798Z,99.99
2022-11-05T02:41:53.805Z,99.99
2022-11-05T02:42:53.779Z,99.99
2022-11-05T02:43:53.783Z,99.99
2022-11-05T02:44:53.730Z,99.99
2022-11-05T02:45:53.733Z,99.99
2022-11-05T02:46:53.697Z,99.99
2022-11-05T02:47:53.717Z,99.99
2022-11-05T02:48:53.693Z,99.99
2022-11-05T02:49:53.685Z,99.99
2022-11-05T02:50:53.665Z,99.99
2022-11-05T02:51:53.672Z,99.99
2022-11-05T02:52:53.637Z,99.99
2022-11-05T02:53:53.636Z,99.99
2022-11-05T02:54:53.645Z,99.99
2022-11-05T02:55:53.605Z,99.99
2022-11-05T02:56:53.625Z,99.99
2022-11-05T02:57:53.630Z,99.99
2022-11-05T02:58:53.597Z,99.99
2022-11-05T02:59:53.557Z,99.99
2022-11-05T03:00:53.547Z,99.99
2022-11-05T03:01:53.738Z,99.99
2022-11-05T03:02:53.678Z,99.99
2022-11-05T03:03:53.608Z,99.99
2022-11-05T03:04:53.537Z,99.99
2022-11-05T03:05:53.497Z,99.99
2022-11-05T03:06:53.498Z,99.99
2022-11-05T03:07:53.478Z,99.99
2022-11-05T03:08:53.465Z,99.99
2022-11-05T03:09:53.457Z,99.99
2022-11-05T03:10:53.439Z,99.99
2022-11-05T03:11:53.445Z,99.99
2022-11-05T03:12:53.405Z,99.99
2022-11-05T03:13:53.420Z,99.99
2022-11-05T03:14:53.437Z,99.99
2022-11-05T03:15:53.401Z,99.99
2022-11-05T03:16:53.379Z,99.99
2022-11-05T03:17:53.392Z,99.99
2022-11-05T03:18:53.345Z,99.99
2022-11-05T03:19:53.365Z,99.99
2022-11-05T03:20:53.325Z,99.99
2022-11-05T03:21:53.319Z,99.99
2022-11-05T03:22:53.305Z,99.99
2022-11-05T03:23:53.299Z,99.99
2022-11-05T03:24:53.289Z,99.99
2022-11-05T03:25:53.300Z,99.99
2022-11-05T03:26:53.246Z,99.99
2022-11-05T03:27:53.277Z,99.99
2022-11-05T03:28:53.245Z,99.99
2022-11-05T03:29:53.265Z,99.99
2022-11-05T03:30:53.205Z,99.99
2022-11-05T03:31:53.207Z,99.99
2022-11-05T03:32:53.222Z,99.99
2022-11-05T03:33:53.247Z,99.99
2022-11-05T03:34:53.166Z,99.99
2022-11-05T03:35:53.159Z,99.99
2022-11-05T03:36:53.157Z,99.99
2022-11-05T03:37:53.139Z,99.99
2022-11-05T03:38:53.133Z,99.99
2022-11-05T03:39:53.119Z,99.99
2022-11-05T03:40:53.108Z,99.99
2022-11-05T03:41:53.099Z,99.99
2022-11-05T03:42:53.083Z,99.99
2022-11-05T03:43:53.085Z,99.99
2022-11-05T03:44:53.118Z,99.99
2022-11-05T03:45:53.039Z,99.99
2022-11-05T03:46:53.025Z,99.99
2022-11-05T03:47:53.020Z,99.99
2022-11-05T03:48:53.124Z,99.99
2022-11-05T03:49:53.022Z,99.99
2022-11-05T03:50:53.107Z,99.99
2022-11-05T03:51:53.006Z,99.99
2022-11-05T03:52:52.951Z,99.99
2022-11-05T03:53:53.358Z,99.99
2022-11-05T03:54:52.930Z,99.99
2022-11-05T03:55:52.932Z,99.99
2022-11-05T03:56:52.934Z,99.99
2022-11-05T03:57:52.919Z,99.99
2022-11-05T03:58:58.509Z,99.99
2022-11-05T03:59:53.888Z,99.99
2022-11-05T04:00:52.886Z,99.99
2022-11-05T04:01:52.962Z,99.99
2022-11-05T04:02:53.040Z,99.99
2022-11-05T04:03:52.850Z,99.99
2022-11-05T04:04:52.834Z,99.99
2022-11-05T04:05:52.817Z,99.99
2022-11-05T04:06:52.828Z,99.99
2022-11-05T04:07:52.800Z,99.99
2022-11-05T04:08:52.791Z,99.99
2022-11-05T04:09:52.783Z,99.99
2022-11-05T04:10:52.781Z,99.99
2022-11-05T04:11:52.777Z,99.99
2022-11-05T04:12:52.747Z,99.99
2022-11-05T04:13:52.726Z,99.99
2022-11-05T04:14:52.719Z,99.99
2022-11-05T04:15:52.738Z,99.99
2022-11-05T04:16:52.686Z,99.99
2022-11-05T04:17:52.699Z,99.99
2022-11-05T04:18:52.794Z,99.99
2022-11-05T04:19:52.680Z,99.99
2022-11-05T04:20:52.654Z,99.99
2022-11-05T04:21:52.626Z,99.99
2022-11-05T04:22:52.663Z,99.99
2022-11-05T04:23:52.618Z,99.99
2022-11-05T04:24:52.599Z,99.99
2022-11-05T04:25:52.586Z,99.99
2022-11-05T04:26:52.573Z,99.99
2022-11-05T04:27:52.590Z,99.99
2022-11-05T04:28:52.547Z,99.99
2022-11-05T04:29:52.548Z,99.99
2022-11-05T04:30:52.566Z,99.99
2022-11-05T04:31:52.534Z,99.99
2022-11-05T04:32:52.506Z,99.99
2022-11-05T04:33:52.539Z,99.99
2022-11-05T04:34:52.488Z,99.99
2022-11-05T04:35:52.506Z,99.99
2022-11-05T04:36:52.455Z,99.99
2022-11-05T04:37:52.466Z,99.99
2022-11-05T04:38:52.447Z,99.99
2022-11-05T04:39:52.438Z,99.99
2022-11-05T04:40:52.418Z,99.99
2022-11-05T04:41:52.426Z,99.99
2022-11-05T04:42:52.387Z,99.99
2022-11-05T04:43:52.390Z,99.99
2022-11-05T04:44:52.374Z,99.99
2022-11-05T04:45:52.386Z,99.99
2022-11-05T04:46:52.346Z,99.99
2022-11-05T04:47:52.358Z,99.99
2022-11-05T04:48:52.319Z,99.99
2022-11-05T04:49:52.339Z,99.99
2022-11-05T04:50:52.327Z,99.99
2022-11-05T04:51:52.327Z,99.99
2022-11-05T04:52:52.413Z,99.99
2022-11-05T04:53:52.267Z,99.99
2022-11-05T04:54:52.258Z,99.99
2022-11-05T04:55:52.253Z,99.99
2022-11-05T04:56:52.267Z,99.99
2022-11-05T04:57:52.227Z,99.99
2022-11-05T04:58:52.219Z,99.99
2022-11-05T04:59:52.208Z,99.99
2022-11-05T05:00:52.249Z,99.99
2022-11-05T05:01:52.257Z,99.99
2022-11-05T05:02:52.184Z,99.99
2022-11-05T05:03:52.200Z,99.99
2022-11-05T05:04:52.147Z,99.99
2022-11-05T05:05:53.919Z,99.99
2022-11-05T05:06:52.138Z,99.99
2022-11-05T05:07:52.118Z,99.99
2022-11-05T05:08:52.100Z,99.99
2022-11-05T05:09:52.108Z,99.99
2022-11-05T05:10:52.096Z,99.99
2022-11-05T05:11:52.098Z,99.99
2022-11-05T05:12:52.099Z,99.99
2022-11-05T05:13:52.059Z,99.99
2022-11-05T05:14:52.047Z,99.99
2022-11-05T05:15:52.041Z,99.99
2022-11-05T05:16:52.021Z,99.99
2022-11-05T05:17:52.011Z,99.99
2022-11-05T05:18:51.988Z,99.99
2022-11-05T05:19:51.984Z,99.99
2022-11-05T05:20:51.970Z,99.99
2022-11-05T05:21:51.987Z,99.99
2022-11-05T05:22:52.311Z,99.99
2022-11-05T05:23:51.938Z,99.99
2022-11-05T05:24:53.135Z,99.99
2022-11-05T05:25:51.938Z,99.99
2022-11-05T05:26:51.901Z,99.99
2022-11-05T05:27:51.908Z,99.99
2022-11-05T05:28:51.880Z,99.99
2022-11-05T05:29:51.866Z,99.99
2022-11-05T05:30:57.641Z,99.99
2022-11-05T05:31:52.860Z,99.99
2022-11-05T05:32:51.856Z,99.99
2022-11-05T05:33:51.844Z,99.99
2022-11-05T05:34:51.828Z,99.99
2022-11-05T05:35:51.820Z,99.99
2022-11-05T05:36:51.880Z,99.99
2022-11-05T05:37:51.779Z,99.99
2022-11-05T05:38:51.870Z,99.99
2022-11-05T05:39:51.791Z,99.99
2022-11-05T05:40:51.744Z,99.99
2022-11-05T05:41:51.749Z,99.99
2022-11-05T05:42:52.556Z,99.99
2022-11-05T05:43:51.720Z,99.99
2022-11-05T05:44:51.731Z,99.99
2022-11-05T05:45:51.700Z,99.99
2022-11-05T05:46:51.679Z,99.99
2022-11-05T05:47:51.796Z,99.99
2022-11-05T05:48:51.671Z,99.99
2022-11-05T05:49:51.675Z,99.99
2022-11-05T05:50:51.648Z,99.99
2022-11-05T05:51:51.615Z,99.99
2022-11-05T05:52:51.620Z,99.99
2022-11-05T05:53:51.596Z,99.99
2022-11-05T05:54:51.641Z,99.99
2022-11-05T05:55:51.570Z,99.99
2022-11-05T05:56:51.577Z,99.99
2022-11-05T05:57:51.556Z,99.99
2022-11-05T05:58:51.556Z,99.99
2022-11-05T05:59:51.548Z,99.99
2022-11-05T06:00:51.536Z,99.99
2022-11-05T06:01:51.677Z,99.99
2022-11-05T06:02:51.706Z,99.99
2022-11-05T06:03:51.479Z,99.99
2022-11-05T06:04:51.476Z,99.99
2022-11-05T06:05:51.476Z,99.99
2022-11-05T06:06:51.469Z,99.99
2022-11-05T06:07:51.452Z,99.99
2022-11-05T06:08:51.440Z,99.99
2022-11-05T06:09:51.428Z,99.99
2022-11-05T06:10:51.516Z,99.99
2022-11-05T06:11:51.388Z,99.99
2022-11-05T06:12:51.396Z,99.99
2022-11-05T06:13:51.376Z,99.99
2022-11-05T06:14:51.368Z,99.99
2022-11-05T06:15:51.357Z,99.99
2022-11-05T06:16:51.341Z,99.99
2022-11-05T06:17:51.397Z,99.99
2022-11-05T06:18:51.317Z,99.99
2022-11-05T06:19:51.297Z,99.99
2022-11-05T06:20:51.317Z,99.99
2022-11-05T06:21:51.280Z,99.99
2022-11-05T06:22:51.306Z,99.99
2022-11-05T06:23:51.270Z,99.99
2022-11-05T06:24:51.265Z,99.99
2022-11-05T06:25:51.249Z,99.99
2022-11-05T06:26:51.240Z,99.99
2022-11-05T06:27:51.217Z,99.99
2022-11-05T06:28:51.218Z,99.99
2022-11-05T06:29:51.198Z,99.99
2022-11-05T06:30:51.181Z,99.99
2022-11-05T06:31:51.161Z,99.99
2022-11-05T06:32:51.168Z,99.99
2022-11-05T06:33:51.159Z,99.99
2022-11-05T06:34:51.141Z,99.99
2022-11-05T06:35:51.132Z,99.99
2022-11-05T06:36:51.127Z,99.99
2022-11-05T06:37:51.300Z,99.99
2022-11-05T06:38:51.107Z,99.99
2022-11-05T06:39:51.075Z,99.99
2022-11-05T06:40:51.068Z,99.99
2022-11-05T06:42:16.775Z,99.99
2022-11-05T06:42:52.068Z,99.99
2022-11-05T06:43:51.032Z,99.99
2022-11-05T06:44:51.053Z,99.99
2022-11-05T06:45:51.032Z,99.99
2022-11-05T06:46:51.004Z,99.99
2022-11-05T06:47:50.998Z,99.99
2022-11-05T06:48:50.982Z,99.99
2022-11-05T06:49:51.000Z,99.99
2022-11-05T06:50:50.968Z,99.99
2022-11-05T06:51:50.947Z,99.99
2022-11-05T06:52:50.959Z,99.99
2022-11-05T06:53:50.927Z,99.99
2022-11-05T06:54:50.935Z,99.99
2022-11-05T06:55:50.896Z,99.99
2022-11-05T06:56:50.922Z,99.99
2022-11-05T06:57:50.882Z,99.99
2022-11-05T06:58:50.865Z,99.99
2022-11-05T06:59:52.688Z,99.99
2022-11-05T07:00:52.075Z,99.99
2022-11-05T07:01:50.898Z,99.99
2022-11-05T07:02:50.825Z,99.99
2022-11-05T07:03:50.844Z,99.99
2022-11-05T07:04:50.816Z,99.99
2022-11-05T07:05:50.787Z,99.99
2022-11-05T07:06:50.817Z,99.99
2022-11-05T07:07:50.760Z,99.99
2022-11-05T07:08:50.755Z,99.99
2022-11-05T07:09:50.727Z,99.99
2022-11-05T07:10:50.747Z,99.99
2022-11-05T07:11:50.720Z,99.99
2022-11-05T07:12:50.708Z,99.99
2022-11-05T07:13:50.708Z,99.99
2022-11-05T07:14:50.689Z,99.99
2022-11-05T07:15:50.668Z,99.99
2022-11-05T07:16:50.680Z,99.99
2022-11-05T07:17:50.637Z,99.99
2022-11-05T07:18:50.670Z,99.99
2022-11-05T07:19:50.616Z,99.99
2022-11-05T07:20:50.617Z,99.99
2022-11-05T07:21:50.638Z,99.99
2022-11-05T07:22:50.611Z,99.99
2022-11-05T07:23:50.600Z,99.99
2022-11-05T07:24:50.580Z,99.99
2022-11-05T07:25:50.559Z,99.99
2022-11-05T07:26:50.597Z,99.99
2022-11-05T07:27:50.532Z,99.99
2022-11-05T07:28:50.542Z,99.99
2022-11-05T07:29:50.500Z,99.99
2022-11-05T07:30:50.517Z,99.99
2022-11-05T07:31:50.477Z,99.99
2022-11-05T07:32:50.520Z,99.99
2022-11-05T07:33:50.476Z,99.99
2022-11-05T07:34:50.469Z,99.99
2022-11-05T07:35:50.441Z,99.99
2022-11-05T07:36:50.452Z,99.99
2022-11-05T07:37:50.428Z,99.99
2022-11-05T07:38:50.436Z,99.99
2022-11-05T07:39:50.429Z,99.99
2022-11-05T07:40:50.397Z,99.99
2022-11-05T07:41:50.370Z,99.99
2022-11-05T07:42:50.377Z,99.99
2022-11-05T07:43:50.357Z,99.99
2022-11-05T07:44:50.350Z,99.99
2022-11-05T07:45:50.349Z,99.99
2022-11-05T07:46:50.317Z,99.99
2022-11-05T07:47:50.312Z,99.99
2022-11-05T07:48:50.321Z,99.99
2022-11-05T07:49:50.289Z,99.99
2022-11-05T07:50:50.278Z,99.99
2022-11-05T07:51:50.578Z,99.99
2022-11-05T07:52:50.259Z,99.99
2022-11-05T07:53:50.259Z,99.99
2022-11-05T07:54:50.249Z,99.99
2022-11-05T07:55:50.221Z,99.99
2022-11-05T07:56:50.211Z,99.99
2022-11-05T07:57:50.197Z,99.99
2022-11-05T07:58:50.198Z,99.99
2022-11-05T07:59:50.190Z,99.99
2022-11-05T08:00:50.279Z,99.99
2022-11-05T08:01:50.409Z,99.99
2022-11-05T08:02:50.405Z,99.99
2022-11-05T08:03:50.153Z,99.99
2022-11-05T08:04:50.146Z,99.99
2022-11-05T08:05:50.109Z,99.99
2022-11-05T08:06:50.132Z,99.99
2022-11-05T08:07:50.079Z,99.99
2022-11-05T08:08:50.098Z,99.99
2022-11-05T08:09:50.058Z,99.99
2022-11-05T08:10:50.080Z,99.99
2022-11-05T08:11:52.939Z,99.99
2022-11-05T08:12:50.030Z,99.99
2022-11-05T08:13:50.057Z,99.99
2022-11-05T08:14:50.023Z,99.99
2022-11-05T08:15:50.008Z,99.99
2022-11-05T08:16:50.000Z,99.99
2022-11-05T08:17:49.997Z,99.99
2022-11-05T08:18:49.990Z,99.99
2022-11-05T08:19:49.974Z,99.99
2022-11-05T08:20:50.002Z,99.99
2022-11-05T08:21:49.946Z,99.99
2022-11-05T08:22:49.920Z,99.99
2022-11-05T08:23:50.013Z,99.99
2022-11-05T08:24:49.950Z,99.99
2022-11-05T08:25:49.891Z,99.99
2022-11-05T08:26:49.891Z,99.99
2022-11-05T08:27:49.863Z,99.99
2022-11-05T08:28:49.883Z,99.99
2022-11-05T08:29:49.842Z,99.99
2022-11-05T08:30:49.943Z,99.99
2022-11-05T08:31:49.867Z,99.99
2022-11-05T08:32:49.854Z,99.99
2022-11-05T08:33:49.787Z,99.99
2022-11-05T08:34:49.799Z,99.99
2022-11-05T08:35:49.775Z,99.99
2022-11-05T08:36:49.767Z,99.99
2022-11-05T08:37:49.740Z,99.99
2022-11-05T08:38:49.769Z,99.99
2022-11-05T08:39:49.727Z,99.99
2022-11-05T08:40:49.740Z,99.99
2022-11-05T08:41:49.700Z,99.99
2022-11-05T08:42:49.691Z,99.99
2022-11-05T08:43:49.676Z,99.99
2022-11-05T08:44:49.680Z,99.99
2022-11-05T08:45:49.680Z,99.99
2022-11-05T08:46:49.659Z,99.99
2022-11-05T08:47:49.636Z,99.99
2022-11-05T08:48:49.632Z,99.99
2022-11-05T08:49:49.620Z,99.99
2022-11-05T08:50:49.619Z,99.99
2022-11-05T08:51:49.608Z,99.99
2022-11-05T08:52:49.608Z,99.99
2022-11-05T08:53:49.568Z,99.99
2022-11-05T08:54:49.580Z,99.99
2022-11-05T08:55:49.593Z,99.99
2022-11-05T08:56:49.541Z,99.99
2022-11-05T08:57:49.528Z,99.99
2022-11-05T08:58:49.520Z,99.99
2022-11-05T08:59:49.488Z,99.99
2022-11-05T09:00:49.534Z,99.99
2022-11-05T09:01:49.647Z,99.99
2022-11-05T09:02:49.485Z,99.99
2022-11-05T09:03:49.460Z,99.99
2022-11-05T09:04:49.443Z,99.99
2022-11-05T09:05:49.428Z,99.99
2022-11-05T09:06:49.442Z,99.99
2022-11-05T09:07:49.412Z,99.99
2022-11-05T09:08:49.408Z,99.99
2022-11-05T09:09:49.388Z,99.99
2022-11-05T09:10:49.389Z,99.99
2022-11-05T09:12:11.262Z,99.99
2022-11-05T09:12:50.421Z,99.99
2022-11-05T09:13:49.349Z,99.99
2022-11-05T09:14:49.348Z,99.99
2022-11-05T09:15:49.326Z,99.99
2022-11-05T09:16:49.348Z,99.99
2022-11-05T09:17:49.292Z,99.99
2022-11-05T09:18:49.305Z,99.38
2022-11-05T09:19:49.269Z,99.38
2022-11-05T09:20:49.269Z,99.22
2022-11-05T09:21:49.248Z,98.30
2022-11-05T09:22:49.263Z,98.25
2022-11-05T09:23:49.233Z,98.76
2022-11-05T09:24:49.215Z,97.83
2022-11-05T09:25:49.203Z,97.94
2022-11-05T09:26:49.220Z,97.12
2022-11-05T09:27:49.176Z,98.25
2022-11-05T09:28:49.214Z,98.04
2022-11-05T09:29:49.161Z,97.79
2022-11-05T09:30:49.168Z,97.12
2022-11-05T09:31:49.141Z,97.12
2022-11-05T09:32:49.154Z,97.42
2022-11-05T09:33:49.120Z,98.14
2022-11-05T09:34:49.114Z,98.35
2022-11-05T09:35:49.100Z,97.58
2022-11-05T09:36:49.113Z,97.22
2022-11-05T09:37:49.068Z,97.12
2022-11-05T09:38:49.077Z,97.42
2022-11-05T09:39:49.048Z,97.53
2022-11-05T09:40:49.040Z,97.83
2022-11-05T09:41:49.017Z,97.17
2022-11-05T09:42:49.008Z,96.97
2022-11-05T09:43:49.012Z,97.17
2022-11-05T09:44:49.009Z,96.87
2022-11-05T09:45:48.988Z,96.56
2022-11-05T09:46:48.968Z,96.56
2022-11-05T09:47:48.949Z,96.77
2022-11-05T09:48:48.969Z,96.87
2022-11-05T09:49:48.944Z,96.77
2022-11-05T09:50:48.928Z,95.94
2022-11-05T09:51:48.929Z,96.15
2022-11-05T09:52:48.901Z,96.15
2022-11-05T09:53:48.889Z,96.20
2022-11-05T09:54:48.893Z,96.20
2022-11-05T09:55:48.863Z,95.59
2022-11-05T09:56:48.929Z,95.28
2022-11-05T09:57:48.835Z,95.28
2022-11-05T09:58:48.888Z,95.28
2022-11-05T09:59:48.816Z,95.32
2022-11-05T10:00:48.884Z,95.59
2022-11-05T10:01:48.982Z,95.59
2022-11-05T10:02:48.781Z,95.18
2022-11-05T10:03:48.781Z,95.39
2022-11-05T10:04:48.899Z,95.59
2022-11-05T10:05:48.820Z,95.79
2022-11-05T10:06:48.773Z,94.98
2022-11-05T10:07:48.733Z,94.56
2022-11-05T10:08:48.729Z,94.77
2022-11-05T10:09:48.711Z,94.36
2022-11-05T10:10:48.710Z,94.56
2022-11-05T10:11:48.693Z,94.98
2022-11-05T10:12:48.681Z,94.67
2022-11-05T10:13:48.673Z,94.46
2022-11-05T10:14:48.651Z,94.77
2022-11-05T10:15:48.661Z,95.14
2022-11-05T10:16:48.614Z,95.03
2022-11-05T10:17:48.633Z,95.24
2022-11-05T10:18:48.601Z,95.03
2022-11-05T10:19:48.602Z,93.60
2022-11-05T10:20:48.573Z,93.80
2022-11-05T10:22:49.946Z,93.45
2022-11-05T10:23:48.561Z,92.63
2022-11-05T10:24:48.553Z,93.15
2022-11-05T10:25:48.537Z,91.91
2022-11-05T10:26:48.512Z,92.12
2022-11-05T10:27:48.517Z,92.43
2022-11-05T10:28:48.522Z,92.74
2022-11-05T10:29:48.545Z,92.83
2022-11-05T10:30:48.453Z,92.32
2022-11-05T10:31:48.492Z,92.08
2022-11-05T10:32:48.454Z,91.67
2022-11-05T10:33:48.441Z,92.08
2022-11-05T10:34:48.458Z,92.49
2022-11-05T10:35:48.532Z,91.67
2022-11-05T10:36:48.397Z,91.46
2022-11-05T10:37:48.403Z,91.36
2022-11-05T10:38:48.374Z,91.87
2022-11-05T10:39:48.382Z,92.14
2022-11-05T10:40:48.354Z,90.91
2022-11-05T10:41:48.382Z,91.01
2022-11-05T10:42:48.337Z,89.68
2022-11-05T10:43:48.341Z,89.68
2022-11-05T10:44:48.314Z,89.78
2022-11-05T10:45:48.321Z,89.06
2022-11-05T10:46:48.282Z,88.76
2022-11-05T10:47:48.282Z,88.65
2022-11-05T10:48:48.254Z,88.86
2022-11-05T10:49:48.263Z,88.86
2022-11-05T10:50:48.254Z,89.27
2022-11-05T10:51:48.234Z,88.51
2022-11-05T10:52:48.211Z,88.10
2022-11-05T10:53:48.214Z,88.20
2022-11-05T10:54:48.186Z,88.20
2022-11-05T10:55:48.203Z,88.62
2022-11-05T10:56:48.170Z,89.23
2022-11-05T10:57:48.166Z,88.82
2022-11-05T10:58:48.206Z,87.85
2022-11-05T10:59:48.142Z,88.17
2022-11-05T11:00:48.385Z,87.85
2022-11-05T11:01:48.323Z,87.96
2022-11-05T11:02:48.100Z,87.14
2022-11-05T11:03:48.115Z,87.55
2022-11-05T11:04:48.076Z,87.55
2022-11-05T11:05:48.080Z,87.76
2022-11-05T11:06:48.056Z,88.43
2022-11-05T11:07:48.044Z,86.90
2022-11-05T11:08:48.047Z,86.69
2022-11-05T11:09:48.023Z,86.29
2022-11-05T11:10:48.007Z,85.67
2022-11-05T11:11:48.015Z,86.38
2022-11-05T11:12:47.982Z,87.10
2022-11-05T11:13:48.027Z,86.49
2022-11-05T11:14:47.994Z,84.85
2022-11-05T11:15:47.966Z,85.06
2022-11-05T11:16:47.962Z,84.95
2022-11-05T11:17:47.945Z,84.95
2022-11-05T11:18:47.951Z,84.75
2022-11-05T11:19:47.943Z,84.65
2022-11-05T11:20:47.898Z,84.65
2022-11-05T11:21:47.968Z,84.85
2022-11-05T11:22:47.874Z,85.36
2022-11-05T11:23:47.995Z,85.77
2022-11-05T11:24:47.887Z,85.47
2022-11-05T11:25:47.855Z,86.18
2022-11-05T11:26:47.847Z,85.77
2022-11-05T11:27:47.836Z,85.06
2022-11-05T11:28:47.816Z,84.34
2022-11-05T11:29:49.589Z,84.34
2022-11-05T11:30:47.786Z,84.44
2022-11-05T11:31:47.788Z,84.55
2022-11-05T11:32:47.791Z,84.95
2022-11-05T11:33:47.753Z,84.75
2022-11-05T11:34:47.763Z,84.44
2022-11-05T11:35:47.765Z,84.55
2022-11-05T11:36:47.785Z,84.14
2022-11-05T11:37:47.721Z,84.20
2022-11-05T11:38:47.786Z,83.69
2022-11-05T11:39:47.701Z,83.79
2022-11-05T11:40:48.629Z,84.09
2022-11-05T11:41:47.719Z,84.71
2022-11-05T11:42:47.768Z,84.61
2022-11-05T11:43:47.649Z,84.24
2022-11-05T11:44:47.646Z,83.62
2022-11-05T11:45:47.660Z,83.01
2022-11-05T11:46:47.598Z,83.22
2022-11-05T11:47:47.610Z,82.60
2022-11-05T11:48:47.716Z,82.60
2022-11-05T11:49:47.590Z,82.40
2022-11-05T11:50:47.566Z,82.60
2022-11-05T11:51:50.154Z,82.81
2022-11-05T11:52:47.548Z,83.52
2022-11-05T11:53:47.539Z,83.32
2022-11-05T11:54:47.511Z,83.22
2022-11-05T11:55:47.527Z,83.11
2022-11-05T11:56:47.530Z,82.70
2022-11-05T11:57:47.488Z,83.01
2022-11-05T11:58:47.482Z,83.36
2022-11-05T12:00:07.829Z,83.36
2022-11-05T12:00:48.447Z,83.15
2022-11-05T12:01:47.531Z,83.15
2022-11-05T12:02:47.496Z,83.36
2022-11-05T12:03:47.423Z,83.46
2022-11-05T12:04:47.624Z,83.56
2022-11-05T12:05:47.398Z,84.17
2022-11-05T12:06:47.455Z,84.17
2022-11-05T12:07:47.366Z,83.76
2022-11-05T12:08:50.737Z,83.97
2022-11-05T12:09:48.350Z,84.58
2022-11-05T12:10:47.327Z,84.99
2022-11-05T12:11:47.351Z,83.56
2022-11-05T12:12:47.318Z,84.89
2022-11-05T12:13:47.299Z,84.44
2022-11-05T12:14:47.289Z,83.73
2022-11-05T12:15:47.279Z,83.62
2022-11-05T12:16:47.309Z,83.62
2022-11-05T12:17:47.281Z,84.34
2022-11-05T12:18:47.247Z,83.69
2022-11-05T12:19:47.241Z,82.97
2022-11-05T12:20:48.392Z,82.15
2022-11-05T12:21:53.136Z,81.65
2022-11-05T12:22:49.159Z,81.65
2022-11-05T12:23:47.191Z,81.54
2022-11-05T12:24:47.180Z,82.56
2022-11-05T12:25:47.204Z,81.03
2022-11-05T12:26:47.184Z,81.34
2022-11-05T12:27:47.151Z,81.65
2022-11-05T12:29:16.656Z,82.26
2022-11-05T12:29:48.132Z,81.71
2022-11-05T12:30:47.119Z,81.81
2022-11-05T12:31:47.111Z,81.71
2022-11-05T12:32:47.181Z,81.10
2022-11-05T12:33:47.072Z,80.89
2022-11-05T12:34:47.089Z,81.20
2022-11-05T12:35:50.004Z,81.10
2022-11-05T12:36:48.062Z,80.38
2022-11-05T12:37:47.043Z,80.79
2022-11-05T12:38:47.014Z,80.89
2022-11-05T12:39:47.035Z,81.10
2022-11-05T12:40:47.001Z,81.20
2022-11-05T12:41:46.991Z,81.91
2022-11-05T12:42:46.972Z,81.34
2022-11-05T12:43:46.972Z,81.54
2022-11-05T12:44:46.980Z,81.85
2022-11-05T12:45:46.971Z,82.36
2022-11-05T12:46:46.951Z,82.36
2022-11-05T12:47:46.928Z,81.74
2022-11-05T12:48:46.913Z,81.65
2022-11-05T12:49:46.899Z,81.34
2022-11-05T12:50:46.892Z,82.15
2022-11-05T12:51:46.872Z,82.05
2022-11-05T12:52:46.865Z,82.05
2022-11-05T12:53:46.867Z,82.67