createdAt,value
2023-02-18T00:01:31.774Z,8.80
2023-02-18T00:03:59.613Z,8.80
2023-02-18T00:06:31.911Z,8.90
2023-02-18T00:09:02.011Z,8.90
2023-02-18T00:11:30.723Z,9.00
2023-02-18T00:36:22.393Z,9.30
2023-02-18T00:38:52.088Z,9.40
2023-02-18T00:41:19.472Z,9.20
2023-02-18T00:43:46.590Z,8.90
2023-02-18T00:46:13.509Z,8.90
2023-02-18T00:48:40.783Z,9.00
2023-02-18T00:51:08.664Z,9.00
2023-02-18T00:53:35.912Z,9.00
2023-02-18T00:56:02.766Z,9.20
2023-02-18T00:58:29.713Z,9.10
2023-02-18T01:00:56.759Z,9.00
2023-02-18T01:03:23.787Z,9.00
2023-02-18T01:08:22.718Z,8.80
2023-02-18T01:10:52.844Z,9.30
2023-02-18T01:15:47.656Z,9.10
2023-02-18T01:18:14.803Z,9.20
2023-02-18T04:35:57.535Z,10.00
2023-02-18T04:38:24.285Z,10.10
2023-02-18T04:40:50.940Z,10.00
2023-02-18T04:43:17.621Z,9.90
2023-02-18T04:45:44.305Z,9.90
2023-02-18T04:48:11.011Z,10.00
2023-02-18T04:50:37.704Z,9.90
2023-02-18T04:53:04.404Z,10.00
2023-02-18T04:55:31.090Z,10.00
2023-02-18T04:57:57.802Z,10.00
2023-02-18T05:00:24.721Z,9.90
2023-02-18T05:02:51.398Z,9.90
2023-02-18T05:05:18.170Z,10.00
2023-02-18T05:07:44.841Z,10.00
2023-02-18T05:10:16.083Z,10.00
2023-02-18T05:12:43.241Z,9.90
2023-02-18T05:15:10.719Z,9.90
2023-02-18T05:17:37.520Z,10.00
2023-02-18T05:20:04.590Z,10.00
2023-02-18T05:22:31.255Z,10.00
2023-02-18T05:24:57.985Z,10.00
2023-02-18T05:27:24.754Z,10.00
2023-02-18T05:29:51.415Z,9.90
2023-02-18T05:32:18.224Z,9.90
2023-02-18T05:34:44.858Z,10.00
2023-02-18T05:37:13.630Z,10.00
2023-02-18T05:39:41.376Z,10.00
2023-02-18T05:42:08.216Z,10.00
2023-02-18T05:44:35.034Z,9.90
2023-02-18T05:47:10.333Z,10.10
2023-02-18T05:49:39.137Z,9.90
2023-02-18T05:52:05.883Z,9.90
2023-02-18T05:54:33.402Z,10.00
2023-02-18T05:57:00.194Z,10.00
2023-02-18T05:59:26.941Z,9.90
2023-02-18T06:01:53.928Z,9.90
2023-02-18T06:04:20.791Z,9.90
2023-02-18T06:06:47.471Z,10.10
2023-02-18T06:09:14.258Z,9.90
2023-02-18T06:11:40.919Z,10.00
2023-02-18T06:14:07.910Z,10.00
2023-02-18T06:16:34.635Z,9.90
2023-02-18T06:19:01.358Z,10.00
2023-02-18T06:21:28.090Z,10.00
2023-02-18T06:23:54.793Z,9.90
2023-02-18T06:26:21.530Z,9.90
2023-02-18T06:28:48.182Z,10.00
2023-02-18T06:31:15.539Z,10.00
2023-02-18T06:33:42.240Z,10.00
2023-02-18T06:36:13.731Z,10.00
2023-02-18T06:38:42.220Z,9.90
2023-02-18T06:41:09.673Z,10.00
2023-02-18T06:43:36.495Z,10.10
2023-02-18T06:46:04.245Z,10.00
2023-02-18T06:48:31.527Z,10.00
2023-02-18T06:50:58.579Z,9.90
2023-02-18T06:53:25.615Z,10.00
2023-02-18T06:55:52.278Z,10.00
2023-02-18T06:58:18.961Z,10.00
2023-02-18T07:00:45.763Z,10.00
2023-02-18T07:03:15.700Z,10.00
2023-02-18T07:05:42.816Z,10.10
2023-02-18T07:08:10.323Z,10.00
2023-02-18T07:10:37.306Z,10.00
2023-02-18T07:13:04.461Z,10.00
2023-02-18T07:15:32.177Z,10.10
2023-02-18T07:17:58.979Z,10.10
2023-02-18T07:20:26.328Z,10.00
2023-02-18T07:22:53.279Z,10.10
2023-02-18T07:25:22.840Z,10.20
2023-02-18T07:27:50.696Z,10.10
2023-02-18T07:30:18.261Z,10.10
2023-02-18T07:32:44.956Z,10.00
2023-02-18T07:35:14.344Z,10.00
2023-02-18T07:37:44.954Z,10.00
2023-02-18T07:40:14.859Z,10.00
2023-02-18T07:42:41.807Z,10.10
2023-02-18T07:45:09.177Z,10.10
2023-02-18T07:47:36.255Z,10.00
2023-02-18T07:50:03.679Z,10.10
2023-02-18T07:52:30.412Z,10.20
2023-02-18T07:54:57.269Z,10.10
2023-02-18T07:57:23.997Z,10.20
2023-02-18T07:59:50.671Z,10.20
2023-02-18T08:02:23.538Z,10.10
2023-02-18T08:04:50.272Z,10.10
2023-02-18T08:07:20.477Z,10.20
2023-02-18T08:09:48.981Z,10.10
2023-02-18T08:12:15.725Z,10.10
2023-02-18T08:14:42.497Z,10.10
2023-02-18T08:17:09.307Z,10.20
2023-02-18T08:19:35.980Z,10.20
2023-02-18T08:22:03.663Z,10.30
2023-02-18T08:24:30.357Z,10.10
2023-02-18T08:27:01.589Z,10.10
2023-02-18T08:29:29.153Z,10.10
2023-02-18T08:31:57.923Z,10.10
2023-02-18T08:34:24.950Z,10.10
2023-02-18T08:36:51.656Z,10.20
2023-02-18T08:39:18.319Z,10.10
2023-02-18T08:41:44.954Z,10.10
2023-02-18T08:44:11.678Z,10.20
2023-02-18T08:46:38.421Z,10.10
2023-02-18T08:49:05.528Z,10.10
2023-02-18T08:51:32.367Z,10.10
2023-02-18T08:53:59.061Z,10.10
2023-02-18T08:56:25.981Z,10.20
2023-02-18T08:58:52.670Z,10.10
2023-02-18T09:01:20.751Z,10.10
2023-02-18T09:03:48.651Z,10.20
2023-02-18T09:06:15.465Z,10.10
2023-02-18T09:08:42.153Z,10.10
2023-02-18T09:11:10.964Z,10.10
2023-02-18T09:13:38.668Z,10.10
2023-02-18T09:16:14.219Z,10.10
2023-02-18T09:18:41.411Z,10.10
2023-02-18T09:21:09.985Z,10.10
2023-02-18T09:23:37.395Z,10.20
2023-02-18T09:26:05.989Z,10.10
2023-02-18T09:28:32.951Z,10.10
2023-02-18T09:31:05.397Z,10.10
2023-02-18T09:33:34.356Z,10.10
2023-02-18T09:36:02.070Z,10.10
2023-02-18T09:38:29.118Z,10.00
2023-02-18T09:40:57.546Z,10.00
2023-02-18T09:43:32.703Z,10.00
2023-02-18T09:46:02.092Z,10.00
2023-02-18T09:48:34.922Z,10.00
2023-02-18T09:51:01.757Z,10.00
2023-02-18T09:53:28.635Z,10.00
2023-02-18T09:55:57.540Z,10.00
2023-02-18T09:58:29.662Z,10.00
2023-02-18T10:01:37.394Z,9.90
2023-02-18T10:04:12.931Z,9.90
2023-02-18T10:06:39.679Z,9.90
2023-02-18T10:09:22.843Z,9.90
2023-02-18T10:11:55.062Z,9.80
2023-02-18T10:14:21.718Z,9.80
2023-02-18T10:16:50.887Z,9.80
2023-02-18T10:19:20.576Z,9.90
2023-02-18T10:21:48.162Z,9.80
2023-02-18T10:24:29.642Z,9.80
2023-02-18T10:26:57.321Z,9.90
2023-02-18T10:29:24.576Z,9.80
2023-02-18T10:32:06.354Z,9.80
2023-02-18T10:34:49.724Z,9.80
2023-02-18T10:37:46.512Z,9.90
2023-02-18T10:40:52.857Z,9.80
2023-02-18T10:43:22.498Z,9.80
2023-02-18T10:46:32.553Z,9.80
2023-02-18T10:49:31.928Z,9.70
2023-02-18T10:52:01.908Z,9.70
2023-02-18T10:55:00.366Z,9.80
2023-02-18T10:57:27.825Z,9.70
2023-02-18T11:00:20.019Z,9.70
2023-02-18T11:02:47.991Z,9.70
2023-02-18T11:05:26.882Z,9.60
2023-02-18T11:07:56.791Z,9.70
2023-02-18T11:10:30.800Z,9.60
2023-02-18T11:13:02.064Z,9.70
2023-02-18T11:15:29.707Z,9.70
2023-02-18T11:18:11.242Z,9.70
2023-02-18T11:20:38.860Z,9.60
2023-02-18T11:23:19.301Z,9.70
2023-02-18T11:26:00.779Z,9.70
2023-02-18T11:28:43.788Z,9.80
2023-02-18T11:31:16.386Z,9.80
2023-02-18T11:33:57.414Z,9.80
2023-02-18T11:36:26.055Z,9.70
2023-02-18T11:39:04.486Z,9.80
2023-02-18T11:41:35.870Z,9.70
2023-02-18T11:44:05.517Z,9.70
2023-02-18T11:46:32.256Z,9.70
2023-02-18T11:49:21.262Z,9.70
2023-02-18T11:51:48.840Z,9.70
2023-02-18T11:54:30.317Z,9.80
2023-02-18T11:57:10.931Z,9.70
2023-02-18T11:59:39.735Z,9.70
2023-02-18T12:02:19.046Z,9.70
2023-02-18T12:04:51.848Z,9.70
2023-02-18T12:07:31.743Z,9.60
2023-02-18T12:10:02.683Z,9.70
2023-02-18T12:12:44.726Z,9.70
2023-02-18T12:15:19.027Z,9.60
2023-02-18T12:18:03.924Z,9.60
2023-02-18T12:20:42.710Z,9.60
2023-02-18T12:23:21.348Z,9.70
2023-02-18T12:26:08.927Z,9.70
2023-02-18T12:28:59.900Z,9.70
2023-02-18T12:31:37.095Z,9.80
2023-02-18T12:34:22.266Z,9.80
2023-02-18T12:37:11.102Z,9.80
2023-02-18T12:39:54.872Z,9.80
2023-02-18T12:42:30.204Z,9.70
2023-02-18T12:45:17.045Z,9.70
2023-02-18T12:48:08.882Z,9.70
2023-02-18T12:50:47.463Z,9.60
2023-02-18T12:53:46.301Z,9.60
2023-02-18T12:56:12.919Z,9.60
2023-02-18T13:01:48.904Z,9.60
2023-02-18T13:04:55.546Z,9.70
2023-02-18T13:10:04.003Z,9.80
2023-02-18T13:12:53.270Z,9.90
2023-02-18T13:15:40.254Z,9.90
2023-02-18T13:18:31.520Z,10.00
2023-02-18T13:21:07.524Z,10.10
2023-02-18T13:39:08.614Z,9.80
2023-02-18T13:46:57.063Z,10.00
2023-02-18T13:49:37.613Z,10.00
2023-02-18T13:52:05.204Z,10.00
2023-02-18T13:54:44.766Z,10.00
2023-02-18T21:53:56.540Z,9.30
2023-02-18T21:58:50.519Z,9.30
2023-02-18T22:03:44.612Z,9.30
2023-02-18T22:06:11.266Z,9.30
2023-02-18T22:08:37.957Z,9.30
2023-02-18T22:11:05.392Z,9.30
2023-02-18T22:13:32.216Z,9.30
2023-02-18T22:15:58.885Z,9.30
2023-02-18T22:35:38.567Z,9.30
2023-02-18T22:50:22.692Z,9.40
2023-02-18T22:52:49.407Z,9.40
2023-02-18T22:55:16.349Z,9.50
2023-02-18T22:57:43.044Z,9.40
2023-02-18T23:00:10.629Z,9.50
2023-02-18T23:02:37.428Z,9.40
2023-02-18T23:05:04.114Z,9.40
2023-02-18T23:07:30.815Z,9.40
2023-02-18T23:09:57.592Z,9.50
2023-02-18T23:12:24.566Z,9.50
2023-02-18T23:14:51.390Z,9.50
2023-02-18T23:17:18.168Z,9.50
2023-02-18T23:19:50.169Z,9.50
2023-02-18T23:22:19.412Z,9.50
2023-02-18T23:24:47.232Z,9.40
2023-02-18T23:27:16.121Z,9.50
2023-02-18T23:29:42.832Z,9.50
2023-02-18T23:32:10.068Z,9.50
2023-02-18T23:34:38.196Z,9.50
2023-02-18T23:37:05.332Z,9.50
2023-02-18T23:39:32.169Z,9.40
2023-02-18T23:41:58.839Z,9.50
2023-02-18T23:44:26.600Z,9.60
2023-02-18T23:46:53.382Z,9.50
2023-02-18T23:49:24.943Z,9.50
2023-02-18T23:51:53.373Z,9.50
2023-02-18T23:54:21.192Z,9.50
2023-02-18T23:56:48.207Z,9.60
2023-02-18T23:59:14.965Z,9.50
