createdAt,value
2019-03-10T00:01:47.167Z,1.35
2019-03-10T00:05:53.542Z,1.20
2019-03-10T00:09:59.991Z,1.15
2019-03-10T00:14:06.332Z,0.98
2019-03-10T00:18:12.702Z,1.30
2019-03-10T00:20:16.318Z,1.32
2019-03-10T00:22:19.987Z,1.20
2019-03-10T00:24:23.622Z,1.17
2019-03-10T00:26:27.344Z,1.10
2019-03-10T00:28:30.989Z,1.37
2019-03-10T00:30:34.548Z,0.98
2019-03-10T00:34:40.933Z,1.22
2019-03-10T00:38:50.517Z,1.60
2019-03-10T00:40:57.151Z,1.65
2019-03-10T00:43:06.565Z,1.60
2019-03-10T00:45:25.020Z,1.50
2019-03-10T00:47:37.615Z,1.80
2019-03-10T00:50:11.143Z,1.50
2019-03-10T00:52:20.644Z,1.30
2019-03-10T00:54:24.202Z,1.70
2019-03-10T00:58:30.704Z,2.02
2019-03-10T01:00:34.347Z,1.95
2019-03-10T01:02:37.944Z,3.10
2019-03-10T01:04:41.574Z,1.50
2019-03-10T01:06:45.207Z,1.60
2019-03-10T01:08:48.923Z,1.87
2019-03-10T01:10:52.917Z,1.62
2019-03-10T01:12:56.828Z,1.57
2019-03-10T01:15:00.449Z,1.75
2019-03-10T01:17:04.259Z,1.87
2019-03-10T01:19:07.894Z,1.67
2019-03-10T01:21:12.390Z,1.50
2019-03-10T01:23:15.980Z,1.42
2019-03-10T01:25:19.531Z,1.80
2019-03-10T01:29:25.978Z,2.37
2019-03-10T01:31:52.268Z,2.27
2019-03-10T01:33:58.903Z,2.20
2019-03-10T01:36:02.551Z,1.70
2019-03-10T01:38:06.132Z,1.80
2019-03-10T01:40:10.122Z,1.45
2019-03-10T01:42:13.719Z,1.35
2019-03-10T01:44:17.282Z,2.00
2019-03-10T01:48:23.711Z,1.20
2019-03-10T01:50:27.290Z,1.80
2019-03-10T01:52:30.847Z,2.12
2019-03-10T01:56:37.213Z,4.20
2019-03-10T01:58:40.772Z,1.75
2019-03-10T02:02:47.146Z,3.27
2019-03-10T02:04:50.698Z,2.17
2019-03-10T02:08:57.143Z,2.02
2019-03-10T02:11:00.779Z,2.83
2019-03-10T02:13:04.520Z,2.60
2019-03-10T02:15:11.183Z,2.40
2019-03-10T02:17:14.753Z,2.30
2019-03-10T02:19:18.351Z,2.25
2019-03-10T02:21:21.904Z,2.60
2019-03-10T02:25:28.375Z,2.22
2019-03-10T02:27:31.955Z,2.67
2019-03-10T02:29:35.550Z,2.40
2019-03-10T02:31:39.107Z,2.98
2019-03-10T02:33:43.079Z,3.60
2019-03-10T02:35:46.664Z,2.83
2019-03-10T02:37:50.267Z,2.22
2019-03-10T02:39:53.872Z,2.00
2019-03-10T02:41:57.513Z,2.00
2019-03-10T02:44:01.105Z,1.90
2019-03-10T02:46:04.675Z,2.30
2019-03-10T02:48:08.244Z,1.80
2019-03-10T02:50:12.074Z,1.92
2019-03-10T02:52:15.640Z,1.95
2019-03-10T02:56:22.155Z,2.00
2019-03-10T02:58:25.815Z,2.00
2019-03-10T03:00:29.479Z,2.25
2019-03-10T03:02:33.031Z,1.82
2019-03-10T03:04:36.598Z,2.60
2019-03-10T03:06:40.209Z,1.55
2019-03-10T03:08:43.782Z,2.05
2019-03-10T03:10:47.494Z,1.87
2019-03-10T03:12:51.178Z,2.20
2019-03-10T03:14:54.798Z,2.20
2019-03-10T03:16:58.410Z,2.12
2019-03-10T03:19:02.069Z,2.02
2019-03-10T03:21:05.656Z,2.17
2019-03-10T03:23:09.215Z,1.67
2019-03-10T03:25:13.321Z,1.87
2019-03-10T03:27:16.878Z,2.15
2019-03-10T03:29:20.454Z,2.27
2019-03-10T03:31:24.009Z,2.60
2019-03-10T03:33:27.673Z,1.85
2019-03-10T03:35:46.572Z,2.02
2019-03-10T03:37:50.119Z,1.77
2019-03-10T03:39:53.821Z,2.00
2019-03-10T03:41:57.401Z,1.70
2019-03-10T03:44:00.948Z,1.87
2019-03-10T03:46:04.643Z,1.50
2019-03-10T03:48:08.225Z,1.62
2019-03-10T03:50:11.898Z,1.37
2019-03-10T03:52:15.454Z,1.98
2019-03-10T03:54:19.090Z,1.50
2019-03-10T03:56:22.636Z,1.70
2019-03-10T03:58:26.261Z,1.30
2019-03-10T04:00:29.875Z,1.85
2019-03-10T04:02:35.069Z,1.90
2019-03-10T04:04:38.713Z,2.15
2019-03-10T04:06:42.258Z,1.40
2019-03-10T04:08:45.830Z,1.98
2019-03-10T04:10:49.429Z,1.55
2019-03-10T04:12:53.047Z,1.65
2019-03-10T04:14:56.610Z,1.90
2019-03-10T04:17:00.171Z,1.40
2019-03-10T04:19:03.820Z,1.40
2019-03-10T04:21:07.450Z,1.37
2019-03-10T04:23:11.039Z,1.60
2019-03-10T04:25:14.610Z,1.85
2019-03-10T04:27:18.228Z,1.35
2019-03-10T04:29:21.951Z,1.32
2019-03-10T04:31:25.604Z,1.12
2019-03-10T04:33:29.154Z,1.70
2019-03-10T04:35:32.720Z,1.40
2019-03-10T04:37:36.317Z,1.62
2019-03-10T04:39:39.971Z,1.60
2019-03-10T04:41:43.540Z,1.27
2019-03-10T04:43:47.142Z,1.50
2019-03-10T04:45:50.707Z,1.17
2019-03-10T04:49:57.059Z,1.65
2019-03-10T04:52:00.629Z,1.50
2019-03-10T04:54:04.379Z,2.08
2019-03-10T04:56:12.535Z,2.08
2019-03-10T04:58:16.876Z,2.10
2019-03-10T05:00:22.984Z,1.40
2019-03-10T05:02:27.375Z,1.62
2019-03-10T05:04:31.720Z,1.30
2019-03-10T05:06:35.419Z,1.62
2019-03-10T05:08:39.022Z,1.10
2019-03-10T05:10:42.577Z,1.20
2019-03-10T05:12:46.227Z,1.35
2019-03-10T05:14:50.089Z,1.30
2019-03-10T05:16:53.638Z,1.22
2019-03-10T05:21:00.004Z,1.60
2019-03-10T05:23:28.434Z,1.15
2019-03-10T05:25:31.988Z,1.27
2019-03-10T05:27:35.578Z,1.60
2019-03-10T05:29:39.178Z,1.52
2019-03-10T05:31:42.719Z,1.32
2019-03-10T05:35:49.200Z,1.40
2019-03-10T05:37:52.751Z,1.35
2019-03-10T05:41:59.172Z,1.70
2019-03-10T05:44:02.845Z,1.20
2019-03-10T05:46:06.582Z,1.45
2019-03-10T05:48:10.128Z,1.52
2019-03-10T05:52:16.562Z,1.37
2019-03-10T05:56:22.923Z,2.30
2019-03-10T06:00:29.367Z,1.30
2019-03-10T06:02:32.951Z,1.55
2019-03-10T06:04:36.531Z,3.67
2019-03-10T06:08:42.970Z,1.85
2019-03-10T06:12:49.299Z,2.33
2019-03-10T06:14:52.863Z,2.17
2019-03-10T06:18:59.258Z,4.08
2019-03-10T06:23:05.687Z,4.20
2019-03-10T06:25:09.259Z,3.33
2019-03-10T06:29:15.694Z,3.52
2019-03-10T06:33:22.042Z,3.25
2019-03-10T06:37:28.416Z,2.27
2019-03-10T06:41:34.786Z,2.50
2019-03-10T06:45:41.193Z,2.00
2019-03-10T06:47:44.792Z,2.17
2019-03-10T06:51:51.183Z,2.17
2019-03-10T06:53:54.740Z,2.55
2019-03-10T06:58:01.182Z,2.62
2019-03-10T07:02:08.855Z,2.62
2019-03-10T07:04:12.412Z,2.77
2019-03-10T07:08:18.777Z,3.15
2019-03-10T07:12:25.133Z,3.15
2019-03-10T07:16:31.487Z,3.60
2019-03-10T07:20:37.921Z,3.50
2019-03-10T07:22:41.573Z,3.37
2019-03-10T07:24:45.149Z,3.83
2019-03-10T07:28:59.013Z,4.25
2019-03-10T07:31:04.236Z,4.20
2019-03-10T07:33:25.443Z,4.28
2019-03-10T07:35:30.674Z,3.92
2019-03-10T07:37:48.291Z,4.12
2019-03-10T07:40:09.927Z,3.83
2019-03-10T07:42:15.131Z,3.70
2019-03-10T07:44:22.887Z,3.50
2019-03-10T07:46:28.099Z,3.42
2019-03-10T07:48:33.337Z,4.00
2019-03-10T07:50:38.543Z,3.50
2019-03-10T07:52:46.360Z,3.85
2019-03-10T07:54:57.493Z,3.35
2019-03-10T07:57:18.848Z,3.62
2019-03-10T07:59:35.863Z,3.58
2019-03-10T08:01:56.026Z,3.55
2019-03-10T08:04:07.222Z,3.30
2019-03-10T08:06:18.495Z,4.17
2019-03-10T08:08:26.311Z,3.25
2019-03-10T08:10:34.121Z,3.50
2019-03-10T08:12:44.913Z,3.47
2019-03-10T08:14:50.144Z,3.75
2019-03-10T08:17:11.945Z,4.05
2019-03-10T08:19:17.178Z,3.72
2019-03-10T08:21:25.590Z,3.92
2019-03-10T08:23:30.824Z,4.00
2019-03-10T08:25:41.920Z,3.42
2019-03-10T08:28:02.295Z,4.00
2019-03-10T08:30:12.832Z,3.87
2019-03-10T08:32:34.470Z,3.30
2019-03-10T08:34:39.657Z,4.03
2019-03-10T08:36:56.994Z,3.70
2019-03-10T08:39:08.404Z,4.60
2019-03-10T08:41:13.672Z,4.30
2019-03-10T08:43:37.277Z,5.12
2019-03-10T08:45:51.315Z,4.10
2019-03-10T08:48:13.211Z,4.17
2019-03-10T08:50:27.442Z,4.95
2019-03-10T08:52:38.272Z,4.25
2019-03-10T08:54:43.471Z,4.87
2019-03-10T08:57:05.179Z,5.65
2019-03-10T08:59:12.969Z,5.53
2019-03-10T09:01:21.067Z,5.12
2019-03-10T09:03:29.064Z,5.58
2019-03-10T09:05:37.094Z,6.40
2019-03-10T09:07:45.322Z,5.80
2019-03-10T09:09:56.368Z,6.33
2019-03-10T09:12:04.136Z,6.83
2019-03-10T09:14:11.883Z,6.22
2019-03-10T09:16:25.884Z,6.05
2019-03-10T09:18:47.320Z,6.03
2019-03-10T09:20:55.575Z,6.15
2019-03-10T09:23:03.720Z,6.40
2019-03-10T09:25:25.428Z,6.83
2019-03-10T09:27:47.529Z,6.22
2019-03-10T09:30:08.896Z,6.60
2019-03-10T09:32:14.105Z,7.37
2019-03-10T09:34:25.230Z,7.70
2019-03-10T09:36:33.388Z,7.00
2019-03-10T09:38:41.415Z,8.13
2019-03-10T09:41:03.127Z,7.65
2019-03-10T09:43:11.513Z,8.28
2019-03-10T09:45:22.738Z,8.70
2019-03-10T09:47:39.983Z,6.92
2019-03-10T09:49:50.924Z,6.35
2019-03-10T09:51:59.107Z,4.20
2019-03-10T09:54:10.063Z,4.50
2019-03-10T09:56:17.747Z,4.55
2019-03-10T09:58:28.967Z,4.08
2019-03-10T10:00:34.179Z,3.50
2019-03-10T10:02:57.796Z,3.80
2019-03-10T10:05:11.891Z,4.60
2019-03-10T10:07:32.338Z,4.53
2019-03-10T10:09:40.264Z,4.30
2019-03-10T10:11:45.467Z,5.12
2019-03-10T10:13:53.662Z,5.45
2019-03-10T10:16:16.858Z,6.20
2019-03-10T10:18:37.351Z,4.53
2019-03-10T10:20:42.595Z,5.28
2019-03-10T10:22:47.793Z,8.33
2019-03-10T10:25:04.982Z,9.18
2019-03-10T10:27:22.403Z,8.78
2019-03-10T10:29:27.591Z,9.33
2019-03-10T10:31:49.389Z,11.68
2019-03-10T10:34:11.264Z,10.35
2019-03-10T10:36:31.681Z,10.45
2019-03-10T10:38:51.593Z,9.58
2019-03-10T10:40:59.819Z,9.75
2019-03-10T10:43:10.890Z,11.50
2019-03-10T10:45:19.100Z,10.70
2019-03-10T10:47:24.359Z,11.48
2019-03-10T10:49:38.616Z,10.88
2019-03-10T10:51:46.586Z,9.70
2019-03-10T10:53:54.221Z,11.03
2019-03-10T10:56:14.869Z,10.95
2019-03-10T10:58:22.739Z,9.38
2019-03-10T11:00:28.004Z,9.28
2019-03-10T11:02:33.316Z,9.35
2019-03-10T11:04:47.330Z,8.70
2019-03-10T11:09:24.113Z,9.78
2019-03-10T11:11:35.179Z,8.80
2019-03-10T11:13:56.913Z,9.08
2019-03-10T11:16:08.165Z,8.68
2019-03-10T11:18:16.191Z,8.18
2019-03-10T11:20:39.684Z,7.55
2019-03-10T11:22:53.948Z,7.90
2019-03-10T11:24:59.780Z,7.15
2019-03-10T11:27:21.186Z,6.80
2019-03-10T11:29:35.096Z,7.08
2019-03-10T11:34:03.915Z,6.80
2019-03-10T11:36:09.143Z,7.00
2019-03-10T11:38:17.338Z,7.17
2019-03-10T11:40:25.499Z,6.75
2019-03-10T11:42:46.102Z,8.18
2019-03-10T11:44:57.145Z,9.73
2019-03-10T11:47:02.344Z,9.23
2019-03-10T11:49:25.845Z,9.28
2019-03-10T11:51:47.497Z,8.63
2019-03-10T11:53:58.846Z,7.53
2019-03-10T11:56:06.813Z,5.10
2019-03-10T11:58:12.072Z,6.67
2019-03-10T12:00:21.541Z,4.97
2019-03-10T12:02:26.924Z,4.42
2019-03-10T12:04:41.505Z,4.70
2019-03-10T12:06:58.593Z,5.12
2019-03-10T12:09:06.317Z,4.53
2019-03-10T12:11:09.906Z,4.85
2019-03-10T12:15:16.389Z,4.92
2019-03-10T12:17:19.949Z,4.92
2019-03-10T12:21:26.428Z,4.53
2019-03-10T12:25:33.025Z,4.33
2019-03-10T12:27:36.697Z,6.12
2019-03-10T12:29:40.252Z,5.70
2019-03-10T12:33:46.620Z,12.95
2019-03-10T12:37:53.077Z,12.20
2019-03-10T12:39:56.628Z,15.70
2019-03-10T12:44:03.038Z,11.60
2019-03-10T12:48:09.437Z,9.25
2019-03-10T12:50:14.183Z,10.28
2019-03-10T12:52:17.754Z,11.63
2019-03-10T12:56:24.163Z,9.65
2019-03-10T13:00:30.537Z,10.32
2019-03-10T13:04:36.954Z,8.93
2019-03-10T13:08:43.426Z,9.83
2019-03-10T13:10:50.252Z,11.18
2019-03-10T13:12:53.826Z,10.63
2019-03-10T13:17:01.885Z,9.90
2019-03-10T13:19:05.495Z,10.65
2019-03-10T13:23:12.020Z,10.15
2019-03-10T13:25:15.723Z,9.05
2019-03-10T13:27:19.359Z,9.25
2019-03-10T13:29:22.944Z,8.83
2019-03-10T13:33:29.322Z,8.98
2019-03-10T13:37:35.741Z,10.90
2019-03-10T13:39:39.292Z,10.68
2019-03-10T13:43:45.812Z,10.93
2019-03-10T13:45:49.441Z,12.25
2019-03-10T13:47:53.109Z,13.45
2019-03-10T13:49:56.671Z,15.63
2019-03-10T13:54:03.139Z,15.72
2019-03-10T13:56:06.784Z,19.10
2019-03-10T13:58:10.485Z,17.32
2019-03-10T14:00:25.243Z,14.15
2019-03-10T14:02:28.993Z,13.72
2019-03-10T14:04:32.568Z,14.35
2019-03-10T14:08:39.013Z,14.45
2019-03-10T14:10:42.571Z,14.70
2019-03-10T14:14:48.992Z,14.45
2019-03-10T14:16:52.568Z,15.75
2019-03-10T14:20:58.940Z,16.00
2019-03-10T14:25:07.689Z,19.55
2019-03-10T14:27:11.257Z,15.58
2019-03-10T14:31:17.696Z,9.93
2019-03-10T14:35:24.202Z,8.25
2019-03-10T14:37:27.790Z,11.65
2019-03-10T14:41:34.388Z,8.25
2019-03-10T14:43:37.949Z,11.50
2019-03-10T14:47:44.477Z,8.98
2019-03-10T14:49:48.062Z,11.83
2019-03-10T14:53:54.554Z,11.75
2019-03-10T14:55:58.258Z,11.78
2019-03-10T14:58:01.828Z,10.25
2019-03-10T15:02:10.025Z,11.38
2019-03-10T15:04:13.687Z,10.78
2019-03-10T15:06:17.351Z,10.30
2019-03-10T15:08:20.911Z,11.12
2019-03-10T15:12:27.837Z,12.73
2019-03-10T15:14:31.473Z,11.78
2019-03-10T15:16:35.023Z,12.47
2019-03-10T15:20:41.440Z,11.25
2019-03-10T15:22:46.454Z,13.30
2019-03-10T15:24:50.025Z,17.25
2019-03-10T15:28:56.444Z,12.98
2019-03-10T15:33:02.898Z,13.20
2019-03-10T15:35:08.831Z,13.45
2019-03-10T15:37:12.476Z,13.50
2019-03-10T15:39:16.116Z,12.20
2019-03-10T15:41:19.695Z,14.20
2019-03-10T15:45:27.898Z,13.68
2019-03-10T15:47:31.376Z,14.87
2019-03-10T15:51:37.853Z,15.32
2019-03-10T15:53:41.406Z,17.00
2019-03-10T15:57:51.155Z,20.55
2019-03-10T15:59:54.752Z,17.92
2019-03-10T16:04:04.423Z,14.75
2019-03-10T16:06:08.100Z,15.80
2019-03-10T16:10:15.689Z,17.07
2019-03-10T16:12:19.289Z,18.95
2019-03-10T16:16:25.637Z,20.37
2019-03-10T16:20:32.107Z,18.05
2019-03-10T16:22:35.661Z,19.23
2019-03-10T16:26:42.028Z,18.30
2019-03-10T16:30:48.402Z,16.70
2019-03-10T16:34:54.857Z,18.90
2019-03-10T16:39:01.206Z,21.80
2019-03-10T16:43:07.655Z,26.48
2019-03-10T16:45:23.219Z,25.62
2019-03-10T16:47:26.863Z,22.62
2019-03-10T16:49:30.508Z,24.57
2019-03-10T16:51:34.080Z,24.40
2019-03-10T16:55:40.463Z,22.77
2019-03-10T16:59:47.064Z,21.85
2019-03-10T17:01:50.709Z,22.80
2019-03-10T17:03:54.266Z,21.55
2019-03-10T17:08:00.696Z,23.62
2019-03-10T17:10:06.815Z,24.23
2019-03-10T17:12:10.515Z,22.13
2019-03-10T17:14:14.242Z,22.93
2019-03-10T17:16:17.901Z,24.00
2019-03-10T17:18:21.560Z,25.85
2019-03-10T17:20:25.117Z,25.48
2019-03-10T17:24:31.507Z,24.25
2019-03-10T17:28:37.908Z,25.85
2019-03-10T17:32:44.331Z,31.07
2019-03-10T17:34:47.921Z,36.70
2019-03-10T17:38:54.363Z,53.85
2019-03-10T17:40:57.959Z,62.55
2019-03-10T17:45:06.584Z,56.83
2019-03-10T17:47:10.211Z,43.08
2019-03-10T17:49:13.880Z,36.68
2019-03-10T17:51:17.468Z,45.23
2019-03-10T17:53:21.047Z,54.70
2019-03-10T17:57:28.139Z,37.83
2019-03-10T17:59:31.740Z,24.98
2019-03-10T18:03:38.109Z,24.52
2019-03-10T18:07:44.543Z,10.05
2019-03-10T18:09:48.137Z,9.85
2019-03-10T18:13:54.668Z,6.35
2019-03-10T18:15:58.316Z,5.75
2019-03-10T18:18:01.990Z,5.65
2019-03-10T18:20:08.619Z,5.25
2019-03-10T18:22:12.230Z,5.42
2019-03-10T18:26:18.602Z,5.25
2019-03-10T18:30:26.806Z,4.90
2019-03-10T18:32:30.366Z,5.22
2019-03-10T18:36:36.720Z,4.40
2019-03-10T18:40:43.145Z,4.92
2019-03-10T18:42:46.793Z,3.90
2019-03-10T18:44:50.362Z,2.65
2019-03-10T18:48:56.793Z,2.85
2019-03-10T18:53:03.190Z,2.65
2019-03-10T18:57:11.328Z,3.25
2019-03-10T18:59:14.885Z,3.37
2019-03-10T19:03:21.507Z,3.67
2019-03-10T19:05:25.328Z,9.05
2019-03-10T19:07:28.912Z,5.92
2019-03-10T19:11:35.338Z,8.33
2019-03-10T19:15:41.820Z,3.58
2019-03-10T19:19:48.136Z,3.45
2019-03-10T19:23:54.497Z,3.85
2019-03-10T19:28:00.914Z,2.85
2019-03-10T19:30:07.663Z,3.25
2019-03-10T19:32:11.255Z,3.22
2019-03-10T19:36:17.615Z,10.75
2019-03-10T19:40:24.347Z,3.35
2019-03-10T19:42:27.944Z,2.80
2019-03-10T19:46:34.365Z,6.17
2019-03-10T19:50:40.764Z,3.35
2019-03-10T19:54:47.176Z,3.50
2019-03-10T19:58:53.546Z,3.62
2019-03-10T20:02:59.953Z,3.08
2019-03-10T20:05:04.000Z,3.60
2019-03-10T20:07:07.835Z,3.83
2019-03-10T20:09:11.453Z,2.12
2019-03-10T20:13:17.804Z,2.65
2019-03-10T20:17:24.739Z,1.92
2019-03-10T20:21:31.235Z,2.62
2019-03-10T20:23:34.824Z,2.10
2019-03-10T20:27:41.267Z,3.47
2019-03-10T20:31:47.759Z,2.95
2019-03-10T20:35:55.858Z,2.12
2019-03-10T20:40:02.220Z,1.62
2019-03-10T20:44:09.331Z,1.87
2019-03-10T20:48:15.706Z,1.57
2019-03-10T20:52:22.593Z,1.60
2019-03-10T20:56:28.947Z,2.12
2019-03-10T21:00:35.423Z,1.17
2019-03-10T21:02:38.988Z,1.20
2019-03-10T21:06:45.421Z,0.88
2019-03-10T21:10:51.957Z,1.37
2019-03-10T21:12:55.648Z,1.57
2019-03-10T21:14:59.251Z,1.17
2019-03-10T21:19:05.717Z,1.37
2019-03-10T21:23:12.131Z,1.12
2019-03-10T21:27:25.279Z,1.10
2019-03-10T21:31:31.720Z,1.10
2019-03-10T21:35:38.055Z,1.25
2019-03-10T21:39:44.415Z,1.20
2019-03-10T21:43:50.802Z,1.22
2019-03-10T21:45:54.455Z,1.35
2019-03-10T21:50:00.933Z,1.07
2019-03-10T21:54:07.340Z,1.17
2019-03-10T21:58:13.726Z,1.35
2019-03-10T22:02:23.645Z,0.77
2019-03-10T22:04:27.199Z,1.20
2019-03-10T22:08:33.572Z,0.60
2019-03-10T22:12:40.069Z,1.20
2019-03-10T22:14:43.628Z,1.00
2019-03-10T22:18:50.054Z,0.90
2019-03-10T22:22:56.553Z,1.02
2019-03-10T22:25:00.346Z,1.07
2019-03-10T22:27:04.028Z,1.10
2019-03-10T22:31:10.532Z,1.00
2019-03-10T22:35:16.985Z,1.05
2019-03-10T22:39:23.323Z,0.90
2019-03-10T22:43:29.892Z,1.10
2019-03-10T22:45:33.450Z,1.25
2019-03-10T22:49:39.891Z,0.90
2019-03-10T22:51:43.555Z,0.98
2019-03-10T22:55:51.607Z,0.60
2019-03-10T22:57:55.199Z,0.85
2019-03-10T23:02:01.562Z,0.80
2019-03-10T23:06:07.975Z,1.10
2019-03-10T23:10:15.474Z,0.90
2019-03-10T23:12:21.804Z,0.80
2019-03-10T23:14:25.257Z,0.60
2019-03-10T23:16:28.815Z,0.50
2019-03-10T23:20:35.324Z,0.80
2019-03-10T23:22:38.947Z,0.90
2019-03-10T23:24:43.905Z,0.60
2019-03-10T23:26:47.468Z,0.70
2019-03-10T23:30:53.848Z,0.42
2019-03-10T23:35:00.352Z,0.82
2019-03-10T23:37:03.962Z,0.78
2019-03-10T23:39:09.066Z,0.60
2019-03-10T23:41:12.630Z,1.07
2019-03-10T23:45:19.495Z,1.85
2019-03-10T23:47:23.052Z,2.08
2019-03-10T23:51:29.451Z,2.50
2019-03-10T23:53:32.999Z,2.35
2019-03-10T23:55:36.582Z,2.00
2019-03-10T23:57:40.191Z,1.92
2019-03-10T23:59:43.774Z,1.92
