createdAt,value
2018-08-07T00:00:29.126Z,58.70
2018-08-07T00:02:56.735Z,59.80
2018-08-07T00:05:29.690Z,59.70
2018-08-07T00:07:57.342Z,60.20
2018-08-07T00:10:26.153Z,61.50
2018-08-07T00:12:53.907Z,61.00
2018-08-07T00:15:22.484Z,61.50
2018-08-07T00:17:50.174Z,61.90
2018-08-07T00:20:17.998Z,62.70
2018-08-07T00:22:46.058Z,62.70
2018-08-07T00:25:13.834Z,63.30
2018-08-07T00:27:41.760Z,63.80
2018-08-07T00:30:10.195Z,64.10
2018-08-07T00:32:43.761Z,64.40
2018-08-07T00:35:12.349Z,64.10
2018-08-07T00:37:39.970Z,64.70
2018-08-07T00:40:08.689Z,65.00
2018-08-07T00:42:36.324Z,65.00
2018-08-07T00:45:04.230Z,65.60
2018-08-07T00:47:32.396Z,65.40
2018-08-07T00:50:00.009Z,65.20
2018-08-07T00:52:27.717Z,65.40
2018-08-07T00:54:55.432Z,65.40
2018-08-07T00:57:23.058Z,65.10
2018-08-07T00:59:50.666Z,65.70
2018-08-07T01:02:18.270Z,65.80
2018-08-07T01:04:47.109Z,65.70
2018-08-07T01:07:14.736Z,66.20
2018-08-07T01:09:42.373Z,66.40
2018-08-07T01:12:10.082Z,66.50
2018-08-07T01:14:37.707Z,66.80
2018-08-07T01:17:05.389Z,67.40
2018-08-07T01:19:33.030Z,68.00
2018-08-07T01:22:00.657Z,67.30
2018-08-07T01:24:28.323Z,68.30
2018-08-07T01:26:56.022Z,67.90
2018-08-07T01:29:23.581Z,68.50
2018-08-07T01:31:51.239Z,69.10
2018-08-07T01:34:18.934Z,69.40
2018-08-07T01:36:46.612Z,69.60
2018-08-07T01:39:14.167Z,70.20
2018-08-07T01:41:41.855Z,70.20
2018-08-07T01:44:09.441Z,70.10
2018-08-07T01:46:37.064Z,70.60
2018-08-07T01:51:56.168Z,70.90
2018-08-07T01:54:23.837Z,71.40
2018-08-07T01:56:51.467Z,72.60
2018-08-07T01:59:19.049Z,73.00
2018-08-07T02:01:46.681Z,73.90
2018-08-07T02:04:14.323Z,74.20
2018-08-07T02:06:41.948Z,73.80
2018-08-07T02:09:09.601Z,73.80
2018-08-07T02:11:37.232Z,73.50
2018-08-07T02:14:04.847Z,75.20
2018-08-07T02:16:32.461Z,75.00
2018-08-07T02:19:00.090Z,75.00
2018-08-07T02:21:27.760Z,75.70
2018-08-07T02:23:55.439Z,75.80
2018-08-07T02:26:23.127Z,75.60
2018-08-07T02:28:50.811Z,75.80
2018-08-07T02:31:18.456Z,76.40
2018-08-07T02:33:46.097Z,76.40
2018-08-07T02:36:13.755Z,76.80
2018-08-07T02:38:41.405Z,77.30
2018-08-07T02:41:09.051Z,77.40
2018-08-07T02:43:36.710Z,77.60
2018-08-07T02:46:04.323Z,77.80
2018-08-07T02:48:32.025Z,78.20
2018-08-07T02:50:59.644Z,78.40
2018-08-07T02:53:27.306Z,78.70
2018-08-07T02:55:54.880Z,79.10
2018-08-07T02:58:22.543Z,79.30
2018-08-07T03:00:50.129Z,79.40
2018-08-07T03:06:03.587Z,80.10
2018-08-07T03:08:31.158Z,80.00
2018-08-07T03:10:58.840Z,80.10
2018-08-07T03:13:26.458Z,80.30
2018-08-07T03:15:54.131Z,80.60
2018-08-07T03:18:21.782Z,80.70
2018-08-07T03:20:55.222Z,81.10
2018-08-07T03:23:22.908Z,81.60
2018-08-07T03:25:50.485Z,81.20
2018-08-07T03:28:18.101Z,81.40
2018-08-07T03:30:45.733Z,81.70
2018-08-07T03:33:13.330Z,81.70
2018-08-07T03:35:49.200Z,81.60
2018-08-07T03:38:16.890Z,81.80
2018-08-07T03:40:44.537Z,82.10
2018-08-07T03:43:12.151Z,82.40
2018-08-07T03:45:39.811Z,82.60
2018-08-07T03:48:07.402Z,82.70
2018-08-07T03:50:35.079Z,83.00
2018-08-07T03:53:02.777Z,83.10
2018-08-07T03:55:30.379Z,83.00
2018-08-07T03:57:57.979Z,83.00
2018-08-07T04:00:25.554Z,83.10
2018-08-07T04:02:53.293Z,83.00
2018-08-07T04:05:20.870Z,83.30
2018-08-07T04:07:48.678Z,83.70
2018-08-07T04:10:17.054Z,83.70
2018-08-07T04:12:44.691Z,83.70
2018-08-07T04:15:18.209Z,83.90
2018-08-07T04:17:45.954Z,84.00
2018-08-07T04:20:14.484Z,85.20
2018-08-07T04:22:42.153Z,84.50
2018-08-07T04:25:09.845Z,84.70
2018-08-07T04:30:29.248Z,85.20
2018-08-07T04:32:56.981Z,85.90
2018-08-07T04:35:24.618Z,85.60
2018-08-07T04:37:52.259Z,84.90
2018-08-07T04:40:22.011Z,84.60
2018-08-07T04:42:49.623Z,84.80
2018-08-07T04:45:29.169Z,85.30
2018-08-07T04:48:02.443Z,85.90
2018-08-07T04:50:30.148Z,85.90
2018-08-07T04:52:57.837Z,86.10
2018-08-07T04:55:25.508Z,86.40
2018-08-07T04:57:53.161Z,85.90
2018-08-07T05:00:20.863Z,85.50
2018-08-07T05:02:48.912Z,85.00
2018-08-07T05:05:16.872Z,84.50
2018-08-07T05:07:45.426Z,85.00
2018-08-07T05:10:16.652Z,84.30
2018-08-07T05:12:44.902Z,84.40
2018-08-07T05:15:12.763Z,84.00
2018-08-07T05:17:41.549Z,84.10
2018-08-07T05:20:09.177Z,83.50
2018-08-07T05:22:37.639Z,82.60
2018-08-07T05:25:05.540Z,82.00
2018-08-07T05:27:33.286Z,82.40
2018-08-07T05:30:12.388Z,81.70
2018-08-07T05:32:55.187Z,81.40
2018-08-07T05:38:14.875Z,79.40
2018-08-07T05:40:42.924Z,79.30
2018-08-07T05:43:10.746Z,78.00
2018-08-07T05:45:38.748Z,76.20
2018-08-07T05:48:06.882Z,75.90
2018-08-07T05:50:38.575Z,74.70
2018-08-07T06:33:41.852Z,63.50
2018-08-07T06:36:09.757Z,62.00
2018-08-07T06:38:40.852Z,61.60
2018-08-07T06:41:23.640Z,60.70
2018-08-07T06:43:51.449Z,58.60
2018-08-07T06:46:20.263Z,58.00
2018-08-07T06:57:45.085Z,57.00
2018-08-07T07:00:15.475Z,55.00
2018-08-07T07:02:43.200Z,54.50
2018-08-07T07:05:11.351Z,54.30
2018-08-07T07:07:38.961Z,53.60
2018-08-07T07:10:07.014Z,53.80
2018-08-07T07:12:34.636Z,53.00
2018-08-07T07:15:15.013Z,52.60
2018-08-07T07:17:43.804Z,51.60
2018-08-07T07:20:12.802Z,51.00
2018-08-07T07:22:40.975Z,50.70
2018-08-07T07:25:09.529Z,50.00
2018-08-07T07:27:37.205Z,50.20
2018-08-07T07:30:20.913Z,50.30
2018-08-07T07:32:51.230Z,50.30
2018-08-07T07:38:07.309Z,50.40
2018-08-07T07:40:34.943Z,49.60
2018-08-07T07:43:02.746Z,49.70
2018-08-07T07:45:30.963Z,49.30
2018-08-07T07:47:59.515Z,49.10
2018-08-07T07:50:27.256Z,48.70
2018-08-07T07:52:54.978Z,48.20
2018-08-07T07:55:22.600Z,48.20
2018-08-07T07:57:50.312Z,47.80
2018-08-07T08:00:20.042Z,48.10
2018-08-07T08:02:48.325Z,47.90
2018-08-07T08:05:16.220Z,47.90
2018-08-07T08:07:44.237Z,47.50
2018-08-07T08:10:11.895Z,46.80
2018-08-07T08:12:40.072Z,47.10
2018-08-07T08:15:08.996Z,46.00
2018-08-07T08:17:36.660Z,45.10
2018-08-07T08:20:05.376Z,45.10
2018-08-07T08:22:32.911Z,44.30
2018-08-07T08:25:06.154Z,43.50
2018-08-07T08:27:33.745Z,43.20
2018-08-07T08:32:51.662Z,43.00
2018-08-07T08:35:27.818Z,41.90
2018-08-07T08:37:55.328Z,42.40
2018-08-07T08:40:23.402Z,41.90
2018-08-07T08:42:50.979Z,41.70
2018-08-07T08:45:19.871Z,42.50
2018-08-07T08:47:48.915Z,42.80
2018-08-07T08:50:17.625Z,43.20
2018-08-07T08:52:45.984Z,42.10
2018-08-07T08:55:13.819Z,41.60
2018-08-07T08:57:42.924Z,41.30
2018-08-07T09:00:12.589Z,40.90
2018-08-07T09:02:40.354Z,40.30
2018-08-07T09:05:15.831Z,40.80
2018-08-07T09:07:44.475Z,40.10
2018-08-07T09:10:15.282Z,39.70
2018-08-07T09:12:43.743Z,38.90
2018-08-07T09:15:11.902Z,38.90
2018-08-07T09:17:40.376Z,38.90
2018-08-07T09:20:09.728Z,39.00
2018-08-07T09:22:54.544Z,38.40
2018-08-07T09:25:22.909Z,38.10
2018-08-07T09:27:50.722Z,38.70
2018-08-07T09:30:20.140Z,37.50
2018-08-07T09:32:48.449Z,38.40
2018-08-07T09:35:16.757Z,37.10
2018-08-07T09:37:45.629Z,37.50
2018-08-07T09:40:14.094Z,36.50
2018-08-07T09:42:42.626Z,36.50
2018-08-07T09:45:12.881Z,35.40
2018-08-07T09:47:40.685Z,35.20
2018-08-07T09:50:08.616Z,35.30
2018-08-07T09:52:36.161Z,33.30
2018-08-07T09:55:03.738Z,34.50
2018-08-07T09:57:31.360Z,33.80
2018-08-07T09:59:59.043Z,33.00
2018-08-07T10:02:26.749Z,33.00
2018-08-07T10:04:54.491Z,33.60
2018-08-07T10:07:22.201Z,33.10
2018-08-07T10:09:50.009Z,32.50
2018-08-07T10:12:17.576Z,32.50
2018-08-07T10:14:46.459Z,31.90
2018-08-07T10:17:14.166Z,33.00
2018-08-07T10:19:41.987Z,31.30
2018-08-07T10:22:09.692Z,31.80
2018-08-07T10:24:37.441Z,31.30
2018-08-07T10:27:05.183Z,31.90
2018-08-07T10:29:32.789Z,32.10
2018-08-07T10:32:00.380Z,32.20
2018-08-07T10:34:28.146Z,31.70
2018-08-07T10:36:57.939Z,30.20
2018-08-07T10:39:25.712Z,30.50
2018-08-07T10:41:53.377Z,30.80
2018-08-07T10:44:21.275Z,29.60
2018-08-07T10:46:50.613Z,31.00
2018-08-07T10:49:24.088Z,31.70
2018-08-07T10:51:51.717Z,31.00
2018-08-07T10:54:19.349Z,29.70
2018-08-07T10:56:47.013Z,29.90
2018-08-07T10:59:14.730Z,30.00
2018-08-07T11:01:42.577Z,30.20
2018-08-07T11:04:10.191Z,30.50
2018-08-07T11:06:37.838Z,31.30
2018-08-07T11:09:07.571Z,31.50
2018-08-07T11:11:42.291Z,31.70
2018-08-07T11:14:10.371Z,31.90
2018-08-07T11:16:37.974Z,32.30
2018-08-07T11:19:05.654Z,31.50
2018-08-07T11:21:33.341Z,31.30
2018-08-07T11:24:03.020Z,30.20
2018-08-07T11:26:30.826Z,30.40
2018-08-07T11:28:58.467Z,30.50
2018-08-07T11:31:26.096Z,30.50
2018-08-07T11:33:53.762Z,29.50
2018-08-07T11:36:21.386Z,30.30
2018-08-07T11:38:49.075Z,30.80
2018-08-07T11:41:16.739Z,31.20
2018-08-07T11:43:44.298Z,30.20
2018-08-07T11:46:11.908Z,30.30
2018-08-07T11:48:39.733Z,30.70
2018-08-07T11:51:07.626Z,30.70
2018-08-07T12:01:55.898Z,31.20
2018-08-07T12:04:23.642Z,31.80
2018-08-07T12:06:51.302Z,31.60
2018-08-07T12:09:31.741Z,31.30
2018-08-07T12:12:07.014Z,31.30
2018-08-07T12:14:34.693Z,31.20
2018-08-07T12:17:02.526Z,31.80
2018-08-07T12:19:30.175Z,32.00
2018-08-07T12:21:57.817Z,31.40
2018-08-07T12:24:25.995Z,31.60
2018-08-07T12:26:53.794Z,31.40
2018-08-07T12:29:21.391Z,31.30
2018-08-07T12:31:49.159Z,30.70
2018-08-07T12:34:17.121Z,31.70
2018-08-07T12:36:44.805Z,30.80
2018-08-07T12:39:12.479Z,30.80
2018-08-07T12:41:40.543Z,30.60
2018-08-07T12:44:08.172Z,31.10
2018-08-07T12:46:35.877Z,30.50
2018-08-07T12:49:03.459Z,30.80
2018-08-07T12:51:31.072Z,30.30
2018-08-07T12:53:58.721Z,30.50
2018-08-07T12:56:26.341Z,31.60
2018-08-07T12:58:53.886Z,31.10
2018-08-07T13:01:21.490Z,31.20
2018-08-07T13:03:49.084Z,30.80
2018-08-07T13:06:16.626Z,31.20
2018-08-07T13:08:44.260Z,30.70
2018-08-07T13:11:11.806Z,30.90
2018-08-07T13:13:39.515Z,31.00
2018-08-07T13:16:07.197Z,31.30
2018-08-07T13:18:34.865Z,32.00
2018-08-07T13:21:02.762Z,31.90
2018-08-07T13:23:30.651Z,32.40
2018-08-07T13:26:03.706Z,32.80
2018-08-07T13:28:32.291Z,33.80
2018-08-07T13:31:00.053Z,34.40
2018-08-07T13:33:27.823Z,35.00
2018-08-07T13:35:55.696Z,35.70
2018-08-07T13:38:23.442Z,35.60
2018-08-07T13:40:51.194Z,35.70
2018-08-07T13:43:29.518Z,36.10
2018-08-07T13:46:00.234Z,36.40
2018-08-07T13:48:27.981Z,36.10
2018-08-07T13:50:55.681Z,36.40
2018-08-07T13:53:23.629Z,36.50
2018-08-07T13:55:53.674Z,36.30
2018-08-07T13:58:35.622Z,35.10
2018-08-07T14:01:03.466Z,34.30
2018-08-07T14:03:31.230Z,34.60
2018-08-07T14:06:11.759Z,34.80
2018-08-07T14:08:39.714Z,34.20
2018-08-07T14:11:07.541Z,34.10
2018-08-07T14:13:37.165Z,34.30
2018-08-07T14:16:05.291Z,34.70
2018-08-07T14:18:33.129Z,35.60
2018-08-07T14:21:03.852Z,36.70
2018-08-07T14:23:32.003Z,36.10
2018-08-07T14:26:01.090Z,34.30
2018-08-07T14:28:30.502Z,34.80
2018-08-07T14:30:58.517Z,35.50
2018-08-07T14:33:27.517Z,36.00
2018-08-07T14:35:55.483Z,36.20
2018-08-07T14:38:26.669Z,36.80
2018-08-07T14:41:04.989Z,37.80
2018-08-07T14:43:33.139Z,38.50
2018-08-07T14:46:01.295Z,38.60
2018-08-07T14:48:42.036Z,38.50
2018-08-07T14:51:11.560Z,37.90
2018-08-07T14:54:06.746Z,37.60
2018-08-07T14:56:34.676Z,37.70
2018-08-07T14:59:02.426Z,38.50
2018-08-07T15:01:30.521Z,42.50
2018-08-07T15:03:58.706Z,43.80
2018-08-07T15:06:26.648Z,44.60
2018-08-07T15:09:00.816Z,45.50
2018-08-07T15:11:28.625Z,45.90
2018-08-07T15:14:01.747Z,45.70
2018-08-07T15:16:30.172Z,46.10
2018-08-07T15:18:58.052Z,44.70
2018-08-07T15:21:30.428Z,45.00
2018-08-07T15:23:58.247Z,43.70
2018-08-07T15:26:25.984Z,42.50
2018-08-07T15:28:53.705Z,41.70
2018-08-07T15:31:21.377Z,42.00
2018-08-07T15:33:49.428Z,41.80
2018-08-07T15:36:17.116Z,41.60
2018-08-07T15:38:44.858Z,41.30
2018-08-07T15:41:13.457Z,41.40
2018-08-07T15:43:41.185Z,41.30
2018-08-07T15:46:08.914Z,41.50
2018-08-07T15:48:36.737Z,41.60
2018-08-07T15:51:04.545Z,41.30
2018-08-07T15:53:32.371Z,41.50
2018-08-07T15:56:00.078Z,40.80
2018-08-07T15:58:29.515Z,41.20
2018-08-07T16:00:57.172Z,40.40
2018-08-07T16:03:24.940Z,40.10
2018-08-07T16:05:52.598Z,40.40
2018-08-07T16:08:20.293Z,40.40
2018-08-07T16:10:59.279Z,40.10
2018-08-07T16:13:26.867Z,40.60
2018-08-07T16:15:54.521Z,40.40
2018-08-07T16:18:23.407Z,40.90
2018-08-07T16:20:51.035Z,40.10
2018-08-07T16:23:19.420Z,40.20
2018-08-07T16:25:52.769Z,39.80
2018-08-07T16:28:20.768Z,40.00
2018-08-07T16:30:48.795Z,40.10
2018-08-07T16:33:16.647Z,40.00
2018-08-07T16:35:44.541Z,40.40
2018-08-07T16:38:13.196Z,40.80
2018-08-07T16:40:41.306Z,40.90
2018-08-07T16:43:09.219Z,41.20
2018-08-07T16:45:37.127Z,41.60
2018-08-07T16:48:05.444Z,41.80
2018-08-07T16:50:34.195Z,41.30
2018-08-07T16:53:02.588Z,41.60
2018-08-07T16:55:30.709Z,41.70
2018-08-07T16:57:58.988Z,42.30
2018-08-07T17:00:27.444Z,43.10
2018-08-07T17:02:56.091Z,42.80
2018-08-07T17:05:23.776Z,43.00
2018-08-07T17:07:52.241Z,43.40
2018-08-07T18:14:31.570Z,43.60
2018-08-07T18:17:01.264Z,48.70
2018-08-07T18:19:29.197Z,48.90
2018-08-07T18:21:57.147Z,48.70
2018-08-07T18:24:31.495Z,48.70
2018-08-07T18:27:00.257Z,48.70
2018-08-07T18:29:27.907Z,48.70
2018-08-07T18:31:56.040Z,48.60
2018-08-07T18:34:23.889Z,48.60
2018-08-07T18:36:51.732Z,48.60
2018-08-07T18:39:19.602Z,48.60
2018-08-07T18:41:48.169Z,48.50
2018-08-07T18:44:16.062Z,48.80
2018-08-07T18:46:47.273Z,49.00
2018-08-07T18:49:14.923Z,49.10
2018-08-07T18:51:42.615Z,49.20
2018-08-07T18:54:12.349Z,49.30
2018-08-07T18:56:40.181Z,49.40
2018-08-07T18:59:07.866Z,49.50
2018-08-07T19:01:35.935Z,50.00
2018-08-07T19:06:51.225Z,50.20
2018-08-07T19:09:19.068Z,50.30
2018-08-07T19:11:46.992Z,50.40
2018-08-07T19:14:14.993Z,50.60
2018-08-07T19:16:45.066Z,50.80
2018-08-07T19:19:13.885Z,51.00
2018-08-07T19:21:41.916Z,51.20
2018-08-07T19:24:10.700Z,51.40
2018-08-07T19:26:42.003Z,51.80
2018-08-07T19:29:11.691Z,52.30
2018-08-07T19:31:48.098Z,52.90
2018-08-07T19:34:21.919Z,53.40
2018-08-07T19:36:55.089Z,53.80
2018-08-07T19:39:27.177Z,54.10
2018-08-07T19:42:06.173Z,54.30
2018-08-07T19:44:40.108Z,54.60
2018-08-07T19:47:08.739Z,55.30
2018-08-07T19:49:37.344Z,55.90
2018-08-07T19:52:05.260Z,55.90
2018-08-07T19:54:33.505Z,56.10
2018-08-07T19:57:05.103Z,56.70
2018-08-07T19:59:34.642Z,57.00
2018-08-07T20:02:04.557Z,57.50
2018-08-07T20:04:33.501Z,57.80
2018-08-07T20:07:01.233Z,58.00
2018-08-07T20:09:28.997Z,56.20
2018-08-07T20:12:09.442Z,55.20
2018-08-07T20:14:43.744Z,55.00
2018-08-07T20:17:13.116Z,54.70
2018-08-07T20:19:41.465Z,54.70
2018-08-07T20:22:15.255Z,54.70
2018-08-07T20:24:46.466Z,54.50
2018-08-07T20:27:20.709Z,54.30
2018-08-07T20:29:48.367Z,55.10
2018-08-07T20:32:17.208Z,55.20
2018-08-07T20:34:45.025Z,56.30
2018-08-07T20:37:17.471Z,55.90
2018-08-07T20:39:46.324Z,55.60
2018-08-07T20:42:14.114Z,54.70
2018-08-07T20:44:42.984Z,55.30
2018-08-07T20:47:14.199Z,54.20
2018-08-07T20:49:42.087Z,54.10
2018-08-07T20:54:58.741Z,53.60
2018-08-07T20:57:26.581Z,53.50
2018-08-07T20:59:54.481Z,54.20
2018-08-07T21:02:22.073Z,53.70
2018-08-07T21:04:50.556Z,53.70
2018-08-07T21:07:19.944Z,53.70
2018-08-07T21:10:01.098Z,54.00
2018-08-07T21:12:30.352Z,54.20
2018-08-07T21:14:58.385Z,54.50
2018-08-07T21:17:27.232Z,54.80
2018-08-07T21:19:54.851Z,54.80
2018-08-07T21:22:22.629Z,54.90
2018-08-07T21:24:50.310Z,54.90
2018-08-07T21:27:17.982Z,54.90
2018-08-07T21:29:45.853Z,54.70
2018-08-07T21:32:13.544Z,54.60
2018-08-07T21:34:41.157Z,54.90
2018-08-07T21:42:51.790Z,55.40
2018-08-07T21:45:19.398Z,55.60
2018-08-07T21:47:47.112Z,55.90
2018-08-07T21:50:15.797Z,56.00
2018-08-07T21:52:43.389Z,56.20
2018-08-07T21:55:12.443Z,56.30
2018-08-07T21:57:40.371Z,56.50
2018-08-07T22:00:16.692Z,56.80
2018-08-07T22:02:44.285Z,57.60
2018-08-07T22:05:11.983Z,58.20
2018-08-07T22:07:39.765Z,59.10
2018-08-07T22:10:12.293Z,59.40
2018-08-07T22:12:39.928Z,59.50
2018-08-07T22:15:07.594Z,59.80
2018-08-07T22:17:35.219Z,60.10
2018-08-07T22:20:02.845Z,60.50
2018-08-07T22:22:30.450Z,61.20
2018-08-07T22:24:58.082Z,61.50
2018-08-07T22:27:25.659Z,59.20
2018-08-07T22:29:53.270Z,58.10
2018-08-07T22:32:28.408Z,57.30
2018-08-07T22:34:56.028Z,56.20
2018-08-07T22:37:23.588Z,54.90
2018-08-07T22:39:51.172Z,54.70
2018-08-07T22:42:18.806Z,54.20
2018-08-07T22:44:46.359Z,54.30
2018-08-07T22:47:13.973Z,54.00
2018-08-07T22:49:41.571Z,53.70
2018-08-07T22:52:09.161Z,53.90
2018-08-07T22:57:25.202Z,53.70
2018-08-07T22:59:52.889Z,53.70
2018-08-07T23:02:20.490Z,53.60
2018-08-07T23:04:48.096Z,53.60
2018-08-07T23:07:15.721Z,53.50
2018-08-07T23:09:43.406Z,53.60
2018-08-07T23:12:11.021Z,53.60
2018-08-07T23:14:38.606Z,53.70
2018-08-07T23:17:06.230Z,54.00
2018-08-07T23:19:34.135Z,54.30
2018-08-07T23:22:01.790Z,54.70
2018-08-07T23:24:29.440Z,54.90
2018-08-07T23:26:57.082Z,55.10
2018-08-07T23:29:24.737Z,56.00
2018-08-07T23:31:52.378Z,56.30
2018-08-07T23:34:19.986Z,56.20
2018-08-07T23:36:47.641Z,56.70
2018-08-07T23:39:15.306Z,57.10
2018-08-07T23:41:42.944Z,57.20
2018-08-07T23:44:10.565Z,57.10
2018-08-07T23:46:38.257Z,57.30
2018-08-07T23:49:05.884Z,57.60
2018-08-07T23:51:33.466Z,58.00
2018-08-07T23:54:01.191Z,58.20
2018-08-07T23:56:28.762Z,58.70
2018-08-07T23:58:56.390Z,59.30
