createdAt,value
2023-04-27T00:00:31.247Z,0.93
2023-04-27T00:01:31.228Z,0.94
2023-04-27T00:02:31.320Z,0.92
2023-04-27T00:03:31.402Z,0.94
2023-04-27T00:04:31.363Z,0.92
2023-04-27T00:05:31.316Z,0.94
2023-04-27T00:06:31.233Z,0.90
2023-04-27T00:07:31.251Z,0.91
2023-04-27T00:08:31.241Z,0.93
2023-04-27T00:09:31.249Z,0.90
2023-04-27T00:10:31.234Z,0.92
2023-04-27T00:11:31.257Z,0.90
2023-04-27T00:12:31.279Z,0.90
2023-04-27T00:13:31.293Z,0.94
2023-04-27T00:14:31.305Z,0.93
2023-04-27T00:15:31.285Z,0.92
2023-04-27T00:16:31.336Z,0.92
2023-04-27T00:17:31.345Z,0.90
2023-04-27T00:18:31.325Z,0.91
2023-04-27T00:19:31.354Z,0.89
2023-04-27T00:20:31.318Z,0.90
2023-04-27T00:21:31.328Z,0.93
2023-04-27T00:22:31.330Z,0.91
2023-04-27T00:23:31.350Z,0.89
2023-04-27T00:24:31.321Z,0.89
2023-04-27T00:25:31.332Z,0.88
2023-04-27T00:26:31.318Z,0.88
2023-04-27T00:27:31.336Z,0.87
2023-04-27T00:28:31.360Z,0.90
2023-04-27T00:29:31.333Z,0.91
2023-04-27T00:30:31.353Z,0.89
2023-04-27T00:31:31.370Z,0.90
2023-04-27T00:32:31.385Z,0.89
2023-04-27T00:33:31.359Z,0.90
2023-04-27T00:34:31.971Z,0.89
2023-04-27T00:35:31.358Z,0.89
2023-04-27T00:36:31.370Z,0.88
2023-04-27T00:37:31.348Z,0.88
2023-04-27T00:38:31.351Z,0.87
2023-04-27T00:39:31.352Z,0.90
2023-04-27T00:40:31.382Z,0.86
2023-04-27T00:41:31.363Z,0.89
2023-04-27T00:42:31.355Z,0.88
2023-04-27T00:43:31.369Z,0.88
2023-04-27T00:44:31.364Z,0.89
2023-04-27T00:45:31.475Z,0.88
2023-04-27T00:46:31.499Z,0.89
2023-04-27T00:47:31.452Z,0.87
2023-04-27T00:48:31.399Z,0.87
2023-04-27T00:49:31.419Z,0.88
2023-04-27T00:50:31.398Z,0.86
2023-04-27T00:51:31.396Z,0.89
2023-04-27T00:52:31.401Z,0.85
2023-04-27T00:53:31.351Z,0.88
2023-04-27T00:54:31.385Z,0.87
2023-04-27T00:55:31.405Z,0.85
2023-04-27T00:56:31.384Z,0.86
2023-04-27T00:57:31.384Z,0.87
2023-04-27T00:58:31.380Z,0.88
2023-04-27T00:59:31.413Z,0.87
2023-04-27T01:00:31.417Z,0.86
2023-04-27T01:01:31.499Z,0.87
2023-04-27T01:02:31.546Z,0.85
2023-04-27T01:03:31.580Z,0.84
2023-04-27T01:04:31.624Z,0.85
2023-04-27T01:05:32.677Z,0.86
2023-04-27T01:06:31.446Z,0.86
2023-04-27T01:07:31.503Z,0.86
2023-04-27T01:08:31.477Z,0.86
2023-04-27T01:09:31.467Z,0.86
2023-04-27T01:10:31.474Z,0.86
2023-04-27T01:11:31.480Z,0.86
2023-04-27T01:12:31.464Z,0.85
2023-04-27T01:13:31.492Z,0.85
2023-04-27T01:14:31.519Z,0.86
2023-04-27T01:15:31.516Z,0.85
2023-04-27T01:16:31.548Z,0.84
2023-04-27T01:17:31.565Z,0.86
2023-04-27T01:18:31.552Z,0.82
2023-04-27T01:19:31.549Z,0.85
2023-04-27T01:20:31.572Z,0.87
2023-04-27T01:21:31.560Z,0.84
2023-04-27T01:22:31.554Z,0.81
2023-04-27T01:23:31.573Z,0.83
2023-04-27T01:24:31.548Z,0.83
2023-04-27T01:25:31.566Z,0.84
2023-04-27T01:26:31.566Z,0.84
2023-04-27T01:27:31.530Z,0.83
2023-04-27T01:28:31.523Z,0.81
2023-04-27T01:29:31.559Z,0.82
2023-04-27T01:30:31.577Z,0.84
2023-04-27T01:31:31.574Z,0.82
2023-04-27T01:32:31.608Z,0.84
2023-04-27T01:33:31.533Z,0.83
2023-04-27T01:34:31.548Z,0.83
2023-04-27T01:35:31.572Z,0.83
2023-04-27T01:36:31.544Z,0.84
2023-04-27T01:37:31.525Z,0.83
2023-04-27T01:38:31.532Z,0.81
2023-04-27T01:39:31.528Z,0.81
2023-04-27T01:40:31.557Z,0.81
2023-04-27T01:41:31.538Z,0.83
2023-04-27T01:42:31.534Z,0.83
2023-04-27T01:43:31.575Z,0.81
2023-04-27T01:44:31.566Z,0.82
2023-04-27T01:45:31.640Z,0.82
2023-04-27T01:46:31.564Z,0.81
2023-04-27T01:47:31.580Z,0.79
2023-04-27T01:48:31.579Z,0.81
2023-04-27T01:49:33.482Z,0.79
2023-04-27T01:50:31.578Z,0.81
2023-04-27T01:51:31.558Z,0.82
2023-04-27T01:52:31.575Z,0.81
2023-04-27T01:53:31.593Z,0.81
2023-04-27T01:54:31.561Z,0.81
2023-04-27T01:55:31.554Z,0.80
2023-04-27T01:56:31.581Z,0.81
2023-04-27T01:57:31.551Z,0.79
2023-04-27T01:58:31.590Z,0.79
2023-04-27T01:59:31.616Z,0.80
2023-04-27T02:00:31.604Z,0.81
2023-04-27T02:01:31.662Z,0.80
2023-04-27T02:02:31.749Z,0.79
2023-04-27T02:03:31.693Z,0.80
2023-04-27T02:04:31.744Z,0.81
2023-04-27T02:05:31.607Z,0.79
2023-04-27T02:06:31.627Z,0.79
2023-04-27T02:07:31.605Z,0.80
2023-04-27T02:08:31.620Z,0.80
2023-04-27T02:09:31.652Z,0.79
2023-04-27T02:10:31.656Z,0.77
2023-04-27T02:11:31.636Z,0.79
2023-04-27T02:12:31.634Z,0.79
2023-04-27T02:13:31.665Z,0.76
2023-04-27T02:14:31.671Z,0.79
2023-04-27T02:15:31.666Z,0.79
2023-04-27T02:16:31.667Z,0.79
2023-04-27T02:17:31.677Z,0.78
2023-04-27T02:18:31.646Z,0.78
2023-04-27T02:19:31.669Z,0.79
2023-04-27T02:20:31.639Z,0.76
2023-04-27T02:21:31.628Z,0.78
2023-04-27T02:22:31.632Z,0.76
2023-04-27T02:23:31.627Z,0.79
2023-04-27T02:24:31.620Z,0.74
2023-04-27T02:25:31.625Z,0.75
2023-04-27T02:26:31.660Z,0.77
2023-04-27T02:27:31.705Z,0.78
2023-04-27T02:28:31.640Z,0.77
2023-04-27T02:29:31.666Z,0.77
2023-04-27T02:30:31.653Z,0.78
2023-04-27T02:31:31.652Z,0.76
2023-04-27T02:32:31.676Z,0.76
2023-04-27T02:33:31.650Z,0.77
2023-04-27T02:34:31.654Z,0.78
2023-04-27T02:35:31.672Z,0.77
2023-04-27T02:36:31.681Z,0.77
2023-04-27T02:37:31.681Z,0.77
2023-04-27T02:38:31.628Z,0.76
2023-04-27T02:39:31.630Z,0.77
2023-04-27T02:40:31.697Z,0.78
2023-04-27T02:41:31.669Z,0.76
2023-04-27T02:42:31.692Z,0.74
2023-04-27T02:43:31.674Z,0.75
2023-04-27T02:44:32.491Z,0.74
2023-04-27T02:45:31.713Z,0.72
2023-04-27T02:46:31.759Z,0.75
2023-04-27T02:47:31.786Z,0.76
2023-04-27T02:48:31.701Z,0.73
2023-04-27T02:49:31.755Z,0.74
2023-04-27T02:50:31.774Z,0.76
2023-04-27T02:51:32.747Z,0.73
2023-04-27T02:52:31.731Z,0.74
2023-04-27T02:53:31.738Z,0.74
2023-04-27T02:54:31.751Z,0.76
2023-04-27T02:55:31.746Z,0.74
2023-04-27T02:56:31.739Z,0.75
2023-04-27T02:57:31.750Z,0.74
2023-04-27T02:58:31.724Z,0.74
2023-04-27T02:59:31.808Z,0.75
2023-04-27T03:00:31.752Z,0.74
2023-04-27T03:01:31.797Z,0.74
2023-04-27T03:02:31.819Z,0.75
2023-04-27T03:03:31.884Z,0.74
2023-04-27T03:04:31.849Z,0.75
2023-04-27T03:05:31.974Z,0.74
2023-04-27T03:06:31.769Z,0.74
2023-04-27T03:07:31.801Z,0.74
2023-04-27T03:08:31.809Z,0.74
2023-04-27T03:09:31.795Z,0.73
2023-04-27T03:10:31.796Z,0.74
2023-04-27T03:11:31.799Z,0.73
2023-04-27T03:12:31.796Z,0.74
2023-04-27T03:13:31.782Z,0.73
2023-04-27T03:14:31.821Z,0.74
2023-04-27T03:15:31.838Z,0.74
2023-04-27T03:16:31.857Z,0.74
2023-04-27T03:17:31.933Z,0.74
2023-04-27T03:18:31.845Z,0.74
2023-04-27T03:19:31.863Z,0.73
2023-04-27T03:20:31.835Z,0.73
2023-04-27T03:21:31.888Z,0.73
2023-04-27T03:22:31.856Z,0.73
2023-04-27T03:23:31.839Z,0.72
2023-04-27T03:24:31.859Z,0.73
2023-04-27T03:25:31.931Z,0.73
2023-04-27T03:26:31.901Z,0.72
2023-04-27T03:27:31.889Z,0.73
2023-04-27T03:28:31.863Z,0.73
2023-04-27T03:29:31.878Z,0.74
2023-04-27T03:30:31.894Z,0.72
2023-04-27T03:31:31.990Z,0.69
2023-04-27T03:32:31.971Z,0.73
2023-04-27T03:33:31.922Z,0.70
2023-04-27T03:34:31.934Z,0.72
2023-04-27T03:35:31.954Z,0.73
2023-04-27T03:36:31.970Z,0.73
2023-04-27T03:37:31.939Z,0.72
2023-04-27T03:38:31.961Z,0.71
2023-04-27T03:39:31.966Z,0.72
2023-04-27T03:40:31.974Z,0.71
2023-04-27T03:41:31.962Z,0.72
2023-04-27T03:42:31.992Z,0.72
2023-04-27T03:43:31.980Z,0.72
2023-04-27T03:44:31.998Z,0.70
2023-04-27T03:45:31.991Z,0.71
2023-04-27T03:46:32.055Z,0.71
2023-04-27T03:47:32.008Z,0.72
2023-04-27T03:48:32.046Z,0.71
2023-04-27T03:49:32.002Z,0.71
2023-04-27T03:50:32.021Z,0.71
2023-04-27T03:51:33.032Z,0.71
2023-04-27T03:52:32.036Z,0.71
2023-04-27T03:53:32.043Z,0.70
2023-04-27T03:54:32.030Z,0.70
2023-04-27T03:55:32.027Z,0.69
2023-04-27T03:56:32.003Z,0.70
2023-04-27T03:57:32.049Z,0.70
2023-04-27T03:58:32.071Z,0.71
2023-04-27T03:59:32.077Z,0.70
2023-04-27T04:00:32.057Z,0.70
2023-04-27T04:01:32.074Z,0.71
2023-04-27T04:02:32.186Z,0.71
2023-04-27T04:03:32.190Z,0.71
2023-04-27T04:04:32.270Z,0.70
2023-04-27T04:05:32.098Z,0.70
2023-04-27T04:06:32.129Z,0.70
2023-04-27T04:07:32.124Z,0.70
2023-04-27T04:08:32.158Z,0.70
2023-04-27T04:09:32.135Z,0.71
2023-04-27T04:10:32.143Z,0.68
2023-04-27T04:11:32.146Z,0.70
2023-04-27T04:12:32.148Z,0.70
2023-04-27T04:13:32.142Z,0.70
2023-04-27T04:14:32.124Z,0.70
2023-04-27T04:15:32.167Z,0.70
2023-04-27T04:16:32.174Z,0.70
2023-04-27T04:17:32.198Z,0.70
2023-04-27T04:18:32.179Z,0.70
2023-04-27T04:19:32.135Z,0.69
2023-04-27T04:20:32.157Z,0.69
2023-04-27T04:21:32.198Z,0.69
2023-04-27T04:22:32.188Z,0.70
2023-04-27T04:23:32.200Z,0.69
2023-04-27T04:24:32.195Z,0.68
2023-04-27T04:25:32.205Z,0.69
2023-04-27T04:26:32.218Z,0.69
2023-04-27T04:27:32.209Z,0.70
2023-04-27T04:28:32.223Z,0.70
2023-04-27T04:29:32.227Z,0.69
2023-04-27T04:30:32.235Z,0.68
2023-04-27T04:31:32.245Z,0.69
2023-04-27T04:32:32.226Z,0.68
2023-04-27T04:33:32.228Z,0.69
2023-04-27T04:34:32.193Z,0.69
2023-04-27T04:35:32.200Z,0.68
2023-04-27T04:36:32.222Z,0.67
2023-04-27T04:37:32.198Z,0.69
2023-04-27T04:38:32.239Z,0.68
2023-04-27T04:39:32.232Z,0.69
2023-04-27T04:40:32.249Z,0.68
2023-04-27T04:41:32.332Z,0.69
2023-04-27T04:42:32.221Z,0.68
2023-04-27T04:43:32.216Z,0.68
2023-04-27T04:44:32.273Z,0.68
2023-04-27T04:45:32.278Z,0.68
2023-04-27T04:46:32.315Z,0.66
2023-04-27T04:47:32.412Z,0.68
2023-04-27T04:48:32.379Z,0.69
2023-04-27T04:49:32.301Z,0.66
2023-04-27T04:50:32.343Z,0.68
2023-04-27T04:51:32.355Z,0.69
2023-04-27T04:52:34.056Z,0.69
2023-04-27T04:53:32.334Z,0.69
2023-04-27T04:54:32.363Z,0.67
2023-04-27T04:55:32.365Z,0.68
2023-04-27T04:56:32.390Z,0.67
2023-04-27T04:57:32.379Z,0.68
2023-04-27T04:58:32.374Z,0.68
2023-04-27T04:59:32.398Z,0.67
2023-04-27T05:00:32.372Z,0.68
2023-04-27T05:01:32.432Z,0.68
2023-04-27T05:02:32.499Z,0.67
2023-04-27T05:03:32.739Z,0.67
2023-04-27T05:04:32.592Z,0.69
2023-04-27T05:05:32.430Z,0.68
2023-04-27T05:06:32.425Z,0.68
2023-04-27T05:07:32.433Z,0.66
2023-04-27T05:08:32.447Z,0.68
2023-04-27T05:09:32.436Z,0.68
2023-04-27T05:10:32.466Z,0.68
2023-04-27T05:11:32.454Z,0.69
2023-04-27T05:12:32.451Z,0.67
2023-04-27T05:13:32.465Z,0.66
2023-04-27T05:14:32.464Z,0.67
2023-04-27T05:15:32.432Z,0.68
2023-04-27T05:16:32.500Z,0.67
2023-04-27T05:17:32.481Z,0.66
2023-04-27T05:18:32.464Z,0.66
2023-04-27T05:19:32.495Z,0.67
2023-04-27T05:20:32.477Z,0.67
2023-04-27T05:21:32.463Z,0.66
2023-04-27T05:22:32.477Z,0.68
2023-04-27T05:23:32.468Z,0.67
2023-04-27T05:24:32.475Z,0.66
2023-04-27T05:25:32.513Z,0.67
2023-04-27T05:26:32.471Z,0.67
2023-04-27T05:27:32.510Z,0.66
2023-04-27T05:28:32.465Z,0.67
2023-04-27T05:29:32.516Z,0.67
2023-04-27T05:30:32.461Z,0.66
2023-04-27T05:31:32.542Z,0.67
2023-04-27T05:32:32.507Z,0.68
2023-04-27T05:33:32.492Z,0.66
2023-04-27T05:34:32.497Z,0.67
2023-04-27T05:35:32.519Z,0.66
2023-04-27T05:36:32.516Z,0.67
2023-04-27T05:37:32.549Z,0.67
2023-04-27T05:38:32.491Z,0.67
2023-04-27T05:39:32.534Z,0.67
2023-04-27T05:40:32.524Z,0.67
2023-04-27T05:41:32.551Z,0.66
2023-04-27T05:42:33.061Z,0.64
2023-04-27T05:43:32.544Z,0.67
2023-04-27T05:44:32.585Z,0.67
2023-04-27T05:45:32.624Z,0.67
2023-04-27T05:46:32.608Z,0.67
2023-04-27T05:47:32.672Z,0.66
2023-04-27T05:48:32.636Z,0.66
2023-04-27T05:49:32.610Z,0.67
2023-04-27T05:50:32.673Z,0.67
2023-04-27T05:51:32.691Z,0.64
2023-04-27T05:52:33.046Z,0.66
2023-04-27T05:53:32.688Z,0.66
2023-04-27T05:54:32.822Z,0.66
2023-04-27T05:55:32.758Z,0.66
2023-04-27T05:56:32.755Z,0.67
2023-04-27T05:57:33.055Z,0.72
2023-04-27T05:58:32.800Z,0.76
2023-04-27T05:59:32.800Z,0.78
2023-04-27T06:00:32.803Z,0.79
2023-04-27T06:01:32.797Z,0.80
2023-04-27T06:02:32.975Z,0.85
2023-04-27T06:03:32.939Z,0.84
2023-04-27T06:04:32.908Z,0.95
2023-04-27T06:05:32.991Z,0.98
2023-04-27T06:06:33.008Z,1.05
2023-04-27T06:07:33.088Z,1.05
2023-04-27T06:08:33.100Z,1.10
2023-04-27T06:09:33.156Z,1.13
2023-04-27T06:10:33.226Z,1.11
2023-04-27T06:11:33.282Z,1.14
2023-04-27T06:12:33.341Z,1.18
2023-04-27T06:13:33.396Z,1.18
2023-04-27T06:14:33.480Z,1.25
2023-04-27T06:15:33.548Z,1.27
2023-04-27T06:16:33.574Z,1.25
2023-04-27T06:17:33.614Z,1.35
2023-04-27T06:18:33.624Z,1.34
2023-04-27T06:19:33.665Z,1.37
2023-04-27T06:20:33.713Z,1.50
2023-04-27T06:21:33.759Z,1.64
2023-04-27T06:22:33.788Z,1.70
2023-04-27T06:23:33.824Z,1.75
2023-04-27T06:24:33.878Z,1.81
2023-04-27T06:25:33.909Z,1.86
2023-04-27T06:26:33.937Z,2.00
2023-04-27T06:27:33.933Z,2.07
2023-04-27T06:28:33.933Z,2.17
2023-04-27T06:29:33.981Z,2.24
2023-04-27T06:30:34.034Z,2.30
2023-04-27T06:31:34.013Z,2.39
2023-04-27T06:32:34.044Z,2.44
2023-04-27T06:33:34.040Z,2.53
2023-04-27T06:34:34.051Z,2.48
2023-04-27T06:35:34.104Z,2.42
2023-04-27T06:36:34.113Z,2.43
2023-04-27T06:37:34.566Z,2.47
2023-04-27T06:38:34.193Z,2.46
2023-04-27T06:39:34.239Z,2.46
2023-04-27T06:40:34.288Z,2.39
2023-04-27T06:41:34.274Z,2.44
2023-04-27T06:42:34.446Z,2.42
2023-04-27T06:43:34.375Z,2.42
2023-04-27T06:44:34.433Z,2.30
2023-04-27T06:45:34.445Z,2.48
2023-04-27T06:46:34.595Z,2.40
2023-04-27T06:47:34.562Z,2.34
2023-04-27T06:48:34.584Z,2.31
2023-04-27T06:49:34.664Z,2.27
2023-04-27T06:50:34.685Z,2.36
2023-04-27T06:51:34.755Z,2.26
2023-04-27T06:52:44.120Z,2.21
2023-04-27T06:53:34.801Z,2.22
2023-04-27T06:54:35.016Z,2.23
2023-04-27T06:55:34.757Z,2.24
2023-04-27T06:56:34.744Z,2.22
2023-04-27T06:57:34.757Z,2.18
2023-04-27T06:58:34.747Z,2.06
2023-04-27T06:59:34.711Z,2.02
2023-04-27T07:00:34.722Z,1.94
2023-04-27T07:01:34.752Z,1.98
2023-04-27T07:02:34.760Z,2.01
2023-04-27T07:03:34.805Z,2.01
2023-04-27T07:04:34.726Z,2.18
2023-04-27T07:05:34.678Z,2.09
2023-04-27T07:06:34.665Z,2.01
2023-04-27T07:07:34.656Z,2.11
2023-04-27T07:08:35.177Z,2.04
2023-04-27T07:09:34.656Z,2.07
2023-04-27T07:10:34.669Z,2.12
2023-04-27T07:11:34.641Z,2.12
2023-04-27T07:12:34.663Z,2.14
2023-04-27T07:13:35.325Z,2.14
2023-04-27T07:14:34.626Z,2.08
2023-04-27T07:15:34.630Z,2.11
2023-04-27T07:16:34.734Z,2.23
2023-04-27T07:17:34.630Z,2.11
2023-04-27T07:18:34.588Z,2.13
2023-04-27T07:19:34.612Z,2.14
2023-04-27T07:20:34.560Z,2.04
2023-04-27T07:21:34.549Z,2.08
2023-04-27T07:22:34.584Z,2.11
2023-04-27T07:23:34.607Z,2.12
2023-04-27T07:24:34.553Z,2.21
2023-04-27T07:25:34.547Z,2.25
2023-04-27T07:26:34.562Z,2.28
2023-04-27T07:27:34.524Z,2.19
2023-04-27T07:28:34.593Z,2.16
2023-04-27T07:29:34.653Z,2.24
2023-04-27T07:30:34.510Z,2.22
2023-04-27T07:31:34.527Z,2.32
2023-04-27T07:32:34.526Z,2.41
2023-04-27T07:33:34.491Z,2.40
2023-04-27T07:34:49.006Z,2.46
2023-04-27T07:35:35.507Z,2.46
2023-04-27T07:36:34.481Z,2.46
2023-04-27T07:37:34.496Z,2.43
2023-04-27T07:38:34.461Z,1.88
2023-04-27T07:39:34.495Z,2.08
2023-04-27T07:40:34.488Z,1.79
2023-04-27T07:41:34.483Z,2.02
2023-04-27T07:42:34.433Z,2.10
2023-04-27T07:43:34.593Z,2.10
2023-04-27T07:44:34.425Z,2.22
2023-04-27T07:45:34.443Z,2.13
2023-04-27T07:46:34.395Z,2.29
2023-04-27T07:47:34.561Z,2.32
2023-04-27T07:48:34.402Z,2.33
2023-04-27T07:49:34.387Z,2.40
2023-04-27T07:50:34.427Z,2.33
2023-04-27T07:51:34.531Z,2.31
2023-04-27T07:52:34.480Z,2.28
2023-04-27T07:53:34.558Z,2.21
2023-04-27T07:54:34.542Z,2.32
2023-04-27T07:55:34.567Z,2.25
2023-04-27T07:56:34.617Z,2.14
2023-04-27T07:57:34.688Z,2.15
2023-04-27T07:58:34.778Z,2.19
2023-04-27T07:59:34.833Z,2.09
2023-04-27T08:00:34.878Z,2.14
2023-04-27T08:01:35.063Z,2.10
2023-04-27T08:02:35.182Z,2.17
2023-04-27T08:03:35.329Z,2.16
2023-04-27T08:04:35.380Z,2.13
2023-04-27T08:05:35.368Z,2.14
2023-04-27T08:06:35.991Z,2.15
2023-04-27T08:07:38.385Z,2.07
2023-04-27T08:08:36.626Z,2.08
2023-04-27T08:09:35.300Z,2.08
2023-04-27T08:10:35.281Z,2.07
2023-04-27T08:11:35.285Z,2.07
2023-04-27T08:12:35.316Z,2.04
2023-04-27T08:13:35.644Z,2.10
2023-04-27T08:14:35.267Z,2.05
2023-04-27T08:15:35.287Z,2.03
2023-04-27T08:16:35.252Z,2.01
2023-04-27T08:17:35.332Z,2.00
2023-04-27T08:18:35.370Z,2.08
2023-04-27T08:19:35.410Z,2.02
2023-04-27T08:20:35.451Z,2.02
2023-04-27T08:21:35.520Z,1.97
2023-04-27T08:22:35.674Z,2.02
2023-04-27T08:23:36.139Z,1.98
2023-04-27T08:24:35.720Z,1.95
2023-04-27T08:25:35.768Z,1.95
2023-04-27T08:26:35.828Z,1.95
2023-04-27T08:27:35.859Z,1.95
2023-04-27T08:28:35.936Z,1.87
2023-04-27T08:29:35.980Z,1.95
2023-04-27T08:30:36.068Z,1.98
2023-04-27T08:31:36.118Z,1.91
2023-04-27T08:32:36.218Z,1.92
2023-04-27T08:33:36.625Z,1.91
2023-04-27T08:34:36.297Z,1.84
2023-04-27T08:35:36.302Z,1.93
2023-04-27T08:36:36.376Z,1.77
2023-04-27T08:37:43.953Z,1.79
2023-04-27T08:38:36.638Z,1.79
2023-04-27T08:39:36.415Z,1.80
2023-04-27T08:40:36.367Z,1.79
2023-04-27T08:41:36.399Z,1.81
2023-04-27T08:42:36.382Z,1.87
2023-04-27T08:43:36.378Z,1.80
2023-04-27T08:44:36.384Z,1.80
2023-04-27T08:45:36.362Z,1.82
2023-04-27T08:46:36.366Z,1.76
2023-04-27T08:47:43.201Z,1.73
2023-04-27T08:48:37.345Z,1.73
2023-04-27T08:49:36.360Z,1.74
2023-04-27T08:50:36.348Z,1.75
2023-04-27T08:51:36.319Z,1.75
2023-04-27T08:52:36.302Z,1.73
2023-04-27T08:53:36.651Z,1.89
2023-04-27T08:54:36.291Z,1.72
2023-04-27T08:55:36.306Z,1.82
2023-04-27T08:56:36.305Z,1.81
2023-04-27T08:57:36.260Z,1.84
2023-04-27T08:58:36.302Z,1.83
2023-04-27T08:59:36.342Z,1.91
2023-04-27T09:00:36.364Z,1.90
2023-04-27T09:01:36.394Z,2.04
2023-04-27T09:02:36.611Z,2.01
2023-04-27T09:03:36.578Z,2.05
2023-04-27T09:04:36.565Z,2.15
2023-04-27T09:05:36.524Z,2.13
2023-04-27T09:06:36.620Z,2.22
2023-04-27T09:07:36.548Z,2.25
2023-04-27T09:08:36.601Z,2.31
2023-04-27T09:09:36.609Z,2.29
2023-04-27T09:10:36.617Z,2.32
2023-04-27T09:11:36.627Z,2.47
2023-04-27T09:12:36.652Z,2.45
2023-04-27T09:13:36.724Z,2.56
2023-04-27T09:14:36.689Z,2.54
2023-04-27T09:15:36.669Z,2.55
2023-04-27T09:16:36.762Z,2.56
2023-04-27T09:17:36.777Z,2.60
2023-04-27T09:18:36.740Z,2.66
2023-04-27T09:19:36.750Z,2.66
2023-04-27T09:20:36.755Z,2.72
2023-04-27T09:21:36.722Z,2.81
2023-04-27T09:22:36.769Z,2.88
2023-04-27T09:23:36.802Z,2.95
2023-04-27T09:24:36.765Z,2.97
2023-04-27T09:25:36.815Z,3.00
2023-04-27T09:26:36.818Z,3.03
2023-04-27T09:27:36.814Z,2.93
2023-04-27T09:28:37.184Z,3.02
2023-04-27T09:29:36.934Z,2.90
2023-04-27T09:30:36.794Z,3.09
2023-04-27T09:31:36.880Z,3.15
2023-04-27T09:32:36.830Z,3.23
2023-04-27T09:33:36.876Z,3.12
2023-04-27T09:34:36.827Z,3.17
2023-04-27T09:35:36.810Z,3.21
2023-04-27T09:36:36.829Z,3.23
2023-04-27T09:37:36.838Z,3.27
2023-04-27T09:38:36.809Z,3.39
2023-04-27T09:39:37.175Z,3.34
2023-04-27T09:40:36.783Z,3.45
2023-04-27T09:41:36.782Z,3.36
2023-04-27T09:42:36.778Z,3.42
2023-04-27T09:43:36.796Z,3.33
2023-04-27T09:44:37.191Z,3.36
2023-04-27T09:45:36.789Z,3.35
2023-04-27T09:46:36.798Z,3.35
2023-04-27T09:47:36.846Z,3.51
2023-04-27T09:48:36.813Z,3.59
2023-04-27T09:49:37.157Z,3.51
2023-04-27T09:50:38.092Z,3.50
2023-04-27T09:51:36.788Z,3.53
2023-04-27T09:52:36.786Z,3.61
2023-04-27T09:53:36.762Z,3.77
2023-04-27T09:54:36.804Z,3.75
2023-04-27T09:55:36.792Z,3.72
2023-04-27T09:56:36.756Z,3.70
2023-04-27T09:57:36.753Z,3.85
2023-04-27T09:58:36.762Z,3.89
2023-04-27T09:59:37.255Z,4.00
2023-04-27T10:00:36.778Z,4.07
2023-04-27T10:01:37.523Z,4.04
2023-04-27T10:02:46.387Z,4.16
2023-04-27T10:03:37.875Z,4.17
2023-04-27T10:04:37.072Z,4.19
2023-04-27T10:05:36.814Z,4.28
2023-04-27T10:06:36.820Z,4.34
2023-04-27T10:07:36.821Z,4.41
2023-04-27T10:08:36.809Z,4.55
2023-04-27T10:09:36.792Z,4.65
2023-04-27T10:10:36.788Z,4.50
2023-04-27T10:11:36.797Z,4.61
2023-04-27T10:12:36.961Z,4.77
2023-04-27T10:13:36.912Z,4.80
2023-04-27T10:14:36.973Z,4.76
2023-04-27T10:15:37.051Z,4.89
2023-04-27T10:16:37.113Z,4.83
2023-04-27T10:17:37.282Z,4.94
2023-04-27T10:18:37.218Z,4.98
2023-04-27T10:19:37.254Z,4.95
2023-04-27T10:20:37.297Z,5.04
2023-04-27T10:21:37.339Z,5.33
2023-04-27T10:22:37.349Z,4.90
2023-04-27T10:23:37.399Z,4.92
2023-04-27T10:24:37.515Z,4.93
2023-04-27T10:25:37.532Z,5.16
2023-04-27T10:26:39.387Z,5.07
2023-04-27T10:27:37.651Z,5.01
2023-04-27T10:28:37.701Z,5.09
2023-04-27T10:29:37.792Z,5.21
2023-04-27T10:30:37.870Z,5.20
2023-04-27T10:31:37.872Z,5.15
2023-04-27T10:32:38.098Z,5.19
2023-04-27T10:33:38.028Z,5.36
2023-04-27T10:34:38.177Z,5.33
2023-04-27T10:35:38.152Z,5.28
2023-04-27T10:36:38.207Z,5.15
2023-04-27T10:37:38.242Z,5.13
2023-04-27T10:38:38.309Z,5.14
2023-04-27T10:39:47.624Z,5.12
2023-04-27T10:40:39.357Z,5.13
2023-04-27T10:41:38.365Z,5.10
2023-04-27T10:42:38.371Z,4.99
2023-04-27T10:43:38.343Z,5.06
2023-04-27T10:44:38.690Z,5.00
2023-04-27T10:45:38.329Z,4.70
2023-04-27T10:46:38.345Z,4.19
2023-04-27T10:47:38.423Z,4.29
2023-04-27T10:48:38.323Z,4.00
2023-04-27T10:49:38.304Z,3.82
2023-04-27T10:50:38.299Z,3.81
2023-04-27T10:51:38.280Z,3.69
2023-04-27T10:52:38.294Z,3.58
2023-04-27T10:53:38.308Z,3.22
2023-04-27T10:54:38.339Z,3.20
2023-04-27T10:55:38.281Z,3.11
2023-04-27T10:56:38.268Z,2.96
2023-04-27T10:57:38.262Z,2.67
2023-04-27T10:59:38.317Z,2.69
2023-04-27T11:00:38.284Z,2.75
2023-04-27T11:01:38.328Z,2.61
2023-04-27T11:02:38.315Z,1.94
2023-04-27T11:03:38.388Z,1.92
2023-04-27T11:04:38.412Z,2.23
2023-04-27T11:05:38.288Z,1.84
2023-04-27T11:06:38.254Z,1.95
2023-04-27T11:07:38.242Z,2.02
2023-04-27T11:08:38.244Z,1.90
2023-04-27T11:09:38.247Z,1.82
2023-04-27T11:10:38.212Z,1.79
2023-04-27T11:11:38.204Z,1.78
2023-04-27T11:12:38.251Z,1.68
2023-04-27T11:13:38.218Z,1.66
2023-04-27T11:14:38.177Z,1.64
2023-04-27T11:15:38.226Z,1.60
2023-04-27T11:16:38.263Z,1.60
2023-04-27T11:17:38.204Z,1.58
2023-04-27T11:18:38.131Z,1.58
2023-04-27T11:19:38.183Z,1.62
2023-04-27T11:20:38.139Z,1.57
2023-04-27T11:21:38.135Z,1.57
2023-04-27T11:22:38.137Z,1.54
2023-04-27T11:23:38.141Z,1.57
2023-04-27T11:24:38.104Z,1.54
2023-04-27T11:25:38.111Z,1.54
2023-04-27T11:26:38.120Z,1.58
2023-04-27T11:27:38.109Z,1.56
2023-04-27T11:28:38.089Z,1.56
2023-04-27T11:29:38.214Z,1.53
2023-04-27T11:30:38.083Z,1.57
2023-04-27T11:31:38.165Z,1.52
2023-04-27T11:32:38.099Z,1.50
2023-04-27T11:33:38.066Z,1.50
2023-04-27T11:34:38.232Z,1.45
2023-04-27T11:35:38.040Z,1.49
2023-04-27T11:36:38.037Z,1.52
2023-04-27T11:37:38.012Z,1.54
2023-04-27T11:38:38.095Z,1.50
2023-04-27T11:39:38.014Z,1.50
2023-04-27T11:40:38.003Z,1.47
2023-04-27T11:41:38.027Z,1.46
2023-04-27T11:42:37.998Z,1.48
2023-04-27T11:43:38.005Z,1.50
2023-04-27T11:44:37.985Z,1.48
2023-04-27T11:45:37.986Z,1.46
2023-04-27T11:46:38.269Z,1.44
2023-04-27T11:47:38.009Z,1.49
2023-04-27T11:48:37.955Z,1.44
2023-04-27T11:49:37.952Z,1.45
2023-04-27T11:50:37.970Z,1.47
2023-04-27T11:51:38.002Z,1.45
2023-04-27T11:52:37.939Z,1.51
2023-04-27T11:53:37.926Z,1.50
2023-04-27T11:54:37.934Z,1.48
2023-04-27T11:55:37.909Z,1.50
2023-04-27T11:56:37.927Z,1.48
2023-04-27T11:57:37.926Z,1.46
2023-04-27T11:58:37.972Z,1.48
2023-04-27T11:59:37.984Z,1.49
2023-04-27T12:00:38.053Z,1.44
2023-04-27T12:01:38.629Z,1.49
2023-04-27T12:02:38.203Z,1.41
2023-04-27T12:03:38.491Z,1.45
2023-04-27T12:04:38.787Z,1.41
2023-04-27T12:05:38.291Z,1.43
2023-04-27T12:06:38.296Z,1.43
2023-04-27T12:07:38.322Z,1.50
2023-04-27T12:08:38.322Z,1.55
2023-04-27T12:09:38.336Z,1.54
2023-04-27T12:10:38.381Z,1.48
2023-04-27T12:11:38.417Z,1.50
2023-04-27T12:12:38.462Z,1.53
2023-04-27T12:13:38.484Z,1.47
2023-04-27T12:14:38.550Z,1.48
2023-04-27T12:15:38.572Z,1.49
2023-04-27T12:16:38.644Z,1.48
2023-04-27T12:17:38.698Z,1.48
2023-04-27T12:18:38.664Z,1.49
2023-04-27T12:19:38.741Z,1.44
2023-04-27T12:20:38.726Z,1.44
2023-04-27T12:21:38.763Z,1.47
2023-04-27T12:22:38.817Z,1.48
2023-04-27T12:23:38.839Z,1.47
2023-04-27T12:24:38.871Z,1.43
2023-04-27T12:25:38.925Z,1.46
2023-04-27T12:26:38.939Z,1.46
2023-04-27T12:27:38.988Z,1.46
2023-04-27T12:28:39.041Z,1.46
2023-04-27T12:29:39.079Z,1.50
2023-04-27T12:30:39.162Z,1.51
2023-04-27T12:31:39.216Z,1.50
2023-04-27T12:32:39.187Z,1.57
2023-04-27T12:33:39.171Z,1.56
2023-04-27T12:34:39.202Z,1.66
2023-04-27T12:35:39.224Z,1.77
2023-04-27T12:36:39.246Z,1.78
2023-04-27T12:37:39.280Z,1.81
2023-04-27T12:38:39.281Z,1.87
2023-04-27T12:39:39.322Z,1.90
2023-04-27T12:40:39.312Z,1.03
2023-04-27T12:41:39.330Z,1.21
2023-04-27T12:42:39.339Z,0.53
2023-04-27T12:43:39.488Z,0.92
2023-04-27T12:44:39.427Z,0.89
2023-04-27T12:45:39.469Z,0.96
2023-04-27T12:46:39.529Z,1.11
2023-04-27T12:47:58.261Z,1.07
2023-04-27T12:48:40.554Z,1.04
2023-04-27T12:49:39.514Z,0.45
2023-04-27T12:50:39.539Z,0.52
2023-04-27T12:51:39.497Z,0.35
2023-04-27T12:52:39.491Z,0.43
2023-04-27T12:53:39.499Z,0.37
2023-04-27T12:54:39.465Z,0.54
2023-04-27T12:55:39.458Z,0.83
2023-04-27T12:56:39.483Z,0.74
2023-04-27T12:57:39.447Z,0.62
2023-04-27T12:58:39.451Z,0.60
2023-04-27T12:59:39.485Z,0.56
2023-04-27T13:00:39.438Z,0.66
2023-04-27T13:01:39.507Z,0.53
2023-04-27T13:02:39.653Z,0.51
2023-04-27T13:03:39.790Z,0.37
2023-04-27T13:04:39.749Z,0.61
2023-04-27T13:05:40.231Z,0.67
2023-04-27T13:06:39.716Z,0.52
2023-04-27T13:07:39.744Z,0.62
2023-04-27T13:08:39.809Z,0.81
2023-04-27T13:09:39.832Z,0.91
2023-04-27T13:10:39.892Z,0.96
2023-04-27T13:11:39.943Z,0.98
2023-04-27T13:12:40.060Z,1.10
2023-04-27T13:13:40.077Z,1.05
2023-04-27T13:14:40.170Z,1.09
2023-04-27T13:15:40.218Z,0.94
2023-04-27T13:16:40.320Z,0.90
2023-04-27T13:17:41.047Z,0.96
2023-04-27T13:18:40.275Z,0.82
2023-04-27T13:19:40.344Z,0.99