createdAt,value
2019-05-14T00:01:18.292Z,2.40
2019-05-14T00:03:51.439Z,2.00
2019-05-14T00:06:22.011Z,2.40
2019-05-14T00:08:52.701Z,2.30
2019-05-14T00:11:27.757Z,2.80
2019-05-14T00:13:58.165Z,2.47
2019-05-14T00:16:28.844Z,2.33
2019-05-14T00:19:01.571Z,2.60
2019-05-14T00:21:31.658Z,2.50
2019-05-14T00:24:02.109Z,2.23
2019-05-14T00:26:33.567Z,2.10
2019-05-14T00:29:03.962Z,2.33
2019-05-14T00:31:34.657Z,2.03
2019-05-14T00:34:05.060Z,2.50
2019-05-14T00:36:35.491Z,1.90
2019-05-14T00:39:07.174Z,2.03
2019-05-14T00:41:37.828Z,1.83
2019-05-14T00:44:08.266Z,2.53
2019-05-14T00:46:40.938Z,2.17
2019-05-14T00:49:11.861Z,1.93
2019-05-14T00:51:42.341Z,2.23
2019-05-14T00:54:13.874Z,2.07
2019-05-14T00:56:44.801Z,2.10
2019-05-14T00:59:15.241Z,2.17
2019-05-14T01:01:45.908Z,2.20
2019-05-14T01:04:16.595Z,2.07
2019-05-14T01:06:47.322Z,2.57
2019-05-14T01:09:17.748Z,2.27
2019-05-14T01:11:56.466Z,2.67
2019-05-14T01:14:27.275Z,2.73
2019-05-14T01:16:57.703Z,2.70
2019-05-14T01:19:28.451Z,2.30
2019-05-14T01:21:58.892Z,2.50
2019-05-14T01:24:29.267Z,2.70
2019-05-14T01:27:01.652Z,2.50
2019-05-14T01:29:32.079Z,2.57
2019-05-14T01:32:02.658Z,2.70
2019-05-14T01:34:33.074Z,2.57
2019-05-14T01:37:03.508Z,3.53
2019-05-14T01:39:33.981Z,3.13
2019-05-14T01:42:04.457Z,3.20
2019-05-14T01:44:34.944Z,2.67
2019-05-14T01:47:05.321Z,2.90
2019-05-14T01:49:35.701Z,3.20
2019-05-14T01:52:06.121Z,3.27
2019-05-14T01:54:36.475Z,2.93
2019-05-14T01:57:06.927Z,3.03
2019-05-14T01:59:37.364Z,3.53
2019-05-14T02:02:07.835Z,3.30
2019-05-14T02:04:38.503Z,3.37
2019-05-14T02:07:11.357Z,3.20
2019-05-14T02:09:42.082Z,3.00
2019-05-14T02:12:12.509Z,3.63
2019-05-14T02:14:43.816Z,2.57
2019-05-14T02:17:14.193Z,3.30
2019-05-14T02:19:44.809Z,3.43
2019-05-14T02:22:15.497Z,3.20
2019-05-14T02:24:45.994Z,3.20
2019-05-14T02:27:16.387Z,3.23
2019-05-14T02:29:51.865Z,3.60
2019-05-14T02:32:22.465Z,3.70
2019-05-14T02:34:53.434Z,3.90
2019-05-14T02:37:24.310Z,3.10
2019-05-14T02:39:54.681Z,3.50
2019-05-14T02:42:25.094Z,3.87
2019-05-14T02:44:55.568Z,4.30
2019-05-14T02:47:25.938Z,3.83
2019-05-14T02:49:58.995Z,3.60
2019-05-14T02:52:29.548Z,3.77
2019-05-14T02:55:00.080Z,4.50
2019-05-14T02:57:31.214Z,3.87
2019-05-14T03:00:02.418Z,4.47
2019-05-14T03:02:33.580Z,4.03
2019-05-14T03:05:04.634Z,4.63
2019-05-14T03:07:35.149Z,4.57
2019-05-14T03:10:06.350Z,4.43
2019-05-14T03:12:39.638Z,4.70
2019-05-14T03:15:10.681Z,5.17
2019-05-14T03:17:42.235Z,5.30
2019-05-14T03:20:12.909Z,4.50
2019-05-14T03:22:58.712Z,4.33
2019-05-14T03:25:15.390Z,5.10
2019-05-14T03:27:49.409Z,5.10
2019-05-14T03:30:22.821Z,4.00
2019-05-14T03:32:53.074Z,4.50
2019-05-14T03:35:28.757Z,4.60
2019-05-14T03:37:55.136Z,4.37
2019-05-14T03:40:25.717Z,4.73
2019-05-14T03:42:59.948Z,4.20
2019-05-14T03:45:30.235Z,4.23
2019-05-14T03:48:00.745Z,4.23
2019-05-14T03:50:31.177Z,4.50
2019-05-14T03:53:02.176Z,4.10
2019-05-14T03:55:32.600Z,4.63
2019-05-14T03:58:03.060Z,5.30
2019-05-14T04:01:00.971Z,4.40
2019-05-14T04:03:32.432Z,4.80
2019-05-14T04:06:04.284Z,4.27
2019-05-14T04:08:39.176Z,4.43
2019-05-14T04:11:09.826Z,4.73
2019-05-14T04:13:44.020Z,4.27
2019-05-14T04:17:05.265Z,4.30
2019-05-14T04:19:29.497Z,4.40
2019-05-14T04:22:00.996Z,4.90
2019-05-14T04:24:37.041Z,4.67
2019-05-14T04:27:12.705Z,4.90
2019-05-14T04:29:42.777Z,4.57
2019-05-14T04:32:14.295Z,4.83
2019-05-14T04:34:44.710Z,4.63
2019-05-14T04:37:15.629Z,4.70
2019-05-14T04:39:46.367Z,4.83
2019-05-14T04:42:20.280Z,5.20
2019-05-14T04:44:50.627Z,5.10
2019-05-14T04:47:31.112Z,5.43
2019-05-14T04:49:53.969Z,5.50
2019-05-14T04:52:24.339Z,5.63
2019-05-14T04:54:55.033Z,6.13
2019-05-14T04:57:25.893Z,6.40
2019-05-14T04:59:59.640Z,5.50
2019-05-14T05:02:30.227Z,5.67
2019-05-14T05:05:01.181Z,5.83
2019-05-14T05:07:50.690Z,6.03
2019-05-14T05:10:21.070Z,5.70
2019-05-14T05:12:51.442Z,5.80
2019-05-14T05:15:21.817Z,6.03
2019-05-14T05:17:53.217Z,5.97
2019-05-14T05:20:23.953Z,5.73
2019-05-14T05:22:54.328Z,5.70
2019-05-14T05:25:24.958Z,5.10
2019-05-14T05:27:56.555Z,5.53
2019-05-14T05:30:29.486Z,5.70
2019-05-14T05:32:59.931Z,5.40
2019-05-14T05:35:30.689Z,5.30
2019-05-14T05:38:01.408Z,6.07
2019-05-14T05:40:50.911Z,5.53
2019-05-14T05:43:21.349Z,5.37
2019-05-14T05:45:51.704Z,5.50
2019-05-14T05:48:22.132Z,5.50
2019-05-14T05:50:52.937Z,4.90
2019-05-14T05:53:23.328Z,5.87
2019-05-14T05:55:53.734Z,5.10
2019-05-14T05:58:24.250Z,5.53
2019-05-14T06:00:54.906Z,5.73
2019-05-14T06:03:29.657Z,5.20
2019-05-14T06:06:05.922Z,5.73
2019-05-14T06:08:38.749Z,5.20
2019-05-14T06:11:09.685Z,5.50
2019-05-14T06:13:40.565Z,5.80
2019-05-14T06:16:11.538Z,4.90
2019-05-14T06:18:41.921Z,4.03
2019-05-14T06:21:12.289Z,3.97
2019-05-14T06:23:42.777Z,4.80
2019-05-14T06:26:13.499Z,5.07
2019-05-14T06:28:44.236Z,5.30
2019-05-14T06:31:14.952Z,4.57
2019-05-14T06:33:48.385Z,4.63
2019-05-14T06:36:19.400Z,5.17
2019-05-14T06:38:50.449Z,4.97
2019-05-14T06:41:21.302Z,4.80
2019-05-14T06:43:51.752Z,4.30
2019-05-14T06:46:22.105Z,4.10
2019-05-14T06:48:59.010Z,3.90
2019-05-14T06:51:30.298Z,4.27
2019-05-14T06:54:01.060Z,4.37
2019-05-14T06:56:31.545Z,4.20
2019-05-14T06:59:01.948Z,4.10
2019-05-14T07:01:32.618Z,4.27
2019-05-14T07:04:03.097Z,4.80
2019-05-14T07:06:34.009Z,4.30
2019-05-14T07:09:08.050Z,4.13
2019-05-14T07:11:38.795Z,5.07
2019-05-14T07:14:11.576Z,4.50
2019-05-14T07:16:42.252Z,4.20
2019-05-14T07:19:15.695Z,4.30
2019-05-14T07:21:45.110Z,4.63
2019-05-14T07:24:15.865Z,4.40
2019-05-14T07:26:49.320Z,5.00
2019-05-14T07:29:19.371Z,3.83
2019-05-14T07:31:50.164Z,4.10
2019-05-14T07:34:20.646Z,4.17
2019-05-14T07:36:51.370Z,3.70
2019-05-14T07:39:21.855Z,3.70
2019-05-14T07:41:52.229Z,3.77
2019-05-14T07:44:23.084Z,3.70
2019-05-14T07:46:53.586Z,3.60
2019-05-14T07:49:25.078Z,4.07
2019-05-14T07:51:55.622Z,4.07
2019-05-14T07:54:34.086Z,3.23
2019-05-14T07:57:04.795Z,3.30
2019-05-14T07:59:35.454Z,3.70
2019-05-14T08:02:06.102Z,3.67
2019-05-14T08:04:38.155Z,3.40
2019-05-14T08:07:09.276Z,3.20
2019-05-14T08:09:40.169Z,3.27
2019-05-14T08:12:12.727Z,3.00
2019-05-14T08:15:02.357Z,3.23
2019-05-14T08:17:19.135Z,3.33
2019-05-14T08:19:49.478Z,2.93
2019-05-14T08:22:20.234Z,2.87
2019-05-14T08:24:50.622Z,3.10
2019-05-14T08:27:21.037Z,3.43
2019-05-14T08:29:51.744Z,2.67
2019-05-14T08:32:22.187Z,2.73
2019-05-14T08:34:52.615Z,2.93
2019-05-14T08:37:23.043Z,2.67
2019-05-14T08:39:58.835Z,2.63
2019-05-14T08:42:34.010Z,2.30
2019-05-14T08:45:04.895Z,2.20
2019-05-14T08:47:33.846Z,2.60
2019-05-14T08:50:04.688Z,1.90
2019-05-14T08:52:35.155Z,2.00
2019-05-14T08:55:10.991Z,1.93
2019-05-14T08:57:39.000Z,2.00
2019-05-14T09:00:13.822Z,1.77
2019-05-14T09:02:42.281Z,2.07
2019-05-14T09:05:12.733Z,1.67
2019-05-14T09:07:43.262Z,1.60
2019-05-14T09:10:13.760Z,1.40
2019-05-14T09:12:44.160Z,1.60
2019-05-14T09:15:18.614Z,1.60
2019-05-14T09:17:49.377Z,1.70
2019-05-14T09:20:19.763Z,1.50
2019-05-14T09:22:50.112Z,1.70
2019-05-14T09:25:20.626Z,1.80
2019-05-14T09:27:51.234Z,2.10
2019-05-14T09:30:21.656Z,1.30
2019-05-14T09:32:52.502Z,1.20
2019-05-14T09:35:23.218Z,1.63
2019-05-14T09:37:53.639Z,1.60
2019-05-14T09:40:24.047Z,1.97
2019-05-14T09:42:54.754Z,1.93
2019-05-14T09:45:25.159Z,1.50
2019-05-14T09:47:55.613Z,1.80
2019-05-14T09:50:29.002Z,1.77
2019-05-14T09:52:59.451Z,1.47
2019-05-14T09:55:30.057Z,1.77
2019-05-14T09:58:00.791Z,1.90
2019-05-14T10:00:31.568Z,1.60
2019-05-14T10:03:01.998Z,1.40
2019-05-14T10:05:32.678Z,1.67
2019-05-14T10:08:03.103Z,1.77
2019-05-14T10:10:33.517Z,1.60
2019-05-14T10:13:04.095Z,2.10
2019-05-14T10:15:34.547Z,1.97
2019-05-14T10:18:05.113Z,1.90
2019-05-14T10:20:42.447Z,1.47
2019-05-14T10:23:09.291Z,1.53
2019-05-14T10:25:42.332Z,1.63
2019-05-14T10:28:12.483Z,1.40
2019-05-14T10:30:43.185Z,1.40
2019-05-14T10:33:15.174Z,1.70
2019-05-14T10:35:48.191Z,1.40
2019-05-14T10:38:18.947Z,1.73
2019-05-14T10:40:50.622Z,1.50
2019-05-14T10:43:23.343Z,1.63
2019-05-14T10:45:53.773Z,1.50
2019-05-14T10:48:24.233Z,1.50
2019-05-14T10:50:59.918Z,1.30
2019-05-14T10:53:33.719Z,1.50
2019-05-14T10:56:04.235Z,1.57
2019-05-14T10:58:36.641Z,1.80
2019-05-14T11:01:11.254Z,1.70
2019-05-14T11:03:39.289Z,1.63
2019-05-14T11:06:11.617Z,1.80
2019-05-14T11:08:42.245Z,1.80
2019-05-14T11:11:13.611Z,1.63
2019-05-14T11:13:45.895Z,1.97
2019-05-14T11:16:19.258Z,1.60
2019-05-14T11:18:57.329Z,1.40
2019-05-14T11:21:30.180Z,1.60
2019-05-14T11:24:00.316Z,1.30
2019-05-14T11:26:41.909Z,1.60
2019-05-14T11:29:14.873Z,1.33
2019-05-14T11:31:48.622Z,2.03
2019-05-14T11:34:21.520Z,1.50
2019-05-14T11:36:52.497Z,1.30
2019-05-14T11:39:23.700Z,1.83
2019-05-14T11:41:54.146Z,1.50
2019-05-14T11:44:24.570Z,1.53
2019-05-14T11:46:58.148Z,2.10
2019-05-14T11:49:27.497Z,1.47
2019-05-14T11:52:06.777Z,2.00
2019-05-14T11:54:31.642Z,1.50
2019-05-14T11:57:02.514Z,1.23
2019-05-14T11:59:33.428Z,1.13
2019-05-14T12:02:04.344Z,1.30
2019-05-14T12:04:34.738Z,1.40
2019-05-14T12:07:05.718Z,1.20
2019-05-14T12:09:38.885Z,1.57
2019-05-14T12:12:12.400Z,1.67
2019-05-14T12:14:40.908Z,1.40
2019-05-14T12:17:11.304Z,1.43
2019-05-14T12:19:43.799Z,1.33
2019-05-14T12:22:14.378Z,1.77
2019-05-14T12:24:45.298Z,1.23
2019-05-14T12:27:16.089Z,1.60
2019-05-14T12:29:49.710Z,1.13
2019-05-14T12:32:19.410Z,1.30
2019-05-14T12:34:50.409Z,1.30
2019-05-14T12:37:20.857Z,1.10
2019-05-14T12:39:52.493Z,1.33
2019-05-14T12:42:22.913Z,1.50
2019-05-14T12:44:53.712Z,1.43
2019-05-14T12:47:24.088Z,1.50
2019-05-14T12:49:54.636Z,1.60
2019-05-14T12:52:26.172Z,1.50
2019-05-14T12:54:59.694Z,3.17
2019-05-14T12:57:32.586Z,1.30
2019-05-14T13:00:03.047Z,1.20
2019-05-14T13:02:37.118Z,1.40
2019-05-14T13:05:09.231Z,1.47
2019-05-14T13:07:41.784Z,1.30
2019-05-14T13:10:12.450Z,1.10
2019-05-14T13:12:45.396Z,1.10
2019-05-14T13:15:16.017Z,1.33
2019-05-14T13:17:48.415Z,1.30
2019-05-14T13:20:19.343Z,1.20
2019-05-14T13:22:50.451Z,1.53
2019-05-14T13:25:23.112Z,1.53
2019-05-14T13:27:53.704Z,1.17
2019-05-14T13:30:24.135Z,1.30
2019-05-14T13:32:54.553Z,1.17
2019-05-14T13:35:24.995Z,1.40
2019-05-14T13:37:58.615Z,1.37
2019-05-14T13:40:29.466Z,1.30
2019-05-14T13:42:59.945Z,1.23
2019-05-14T13:45:30.490Z,1.40
2019-05-14T13:48:01.568Z,1.50
2019-05-14T13:50:32.697Z,1.30
2019-05-14T13:53:09.419Z,1.30
2019-05-14T13:55:43.997Z,1.20
2019-05-14T13:58:09.398Z,1.30
2019-05-14T14:00:40.509Z,1.00
2019-05-14T14:03:12.641Z,1.17
2019-05-14T14:05:43.316Z,1.17
2019-05-14T14:08:14.335Z,1.10
2019-05-14T14:10:51.596Z,1.10
2019-05-14T14:13:19.861Z,1.00
2019-05-14T14:15:49.512Z,1.30
2019-05-14T14:18:21.832Z,1.00
2019-05-14T14:20:52.231Z,1.03
2019-05-14T14:23:27.216Z,1.00
2019-05-14T14:25:56.122Z,1.40
2019-05-14T14:28:27.848Z,1.33
2019-05-14T14:30:59.746Z,1.50
2019-05-14T14:33:30.154Z,1.37
2019-05-14T14:36:00.548Z,1.60
2019-05-14T14:38:32.049Z,1.30
2019-05-14T14:41:02.578Z,1.20
2019-05-14T14:43:33.011Z,1.30
2019-05-14T14:46:06.609Z,4.77
2019-05-14T14:48:39.322Z,1.10
2019-05-14T14:51:08.538Z,1.20
2019-05-14T14:53:52.615Z,1.20
2019-05-14T14:56:12.400Z,1.47
2019-05-14T14:58:43.579Z,1.77
2019-05-14T15:01:15.360Z,1.00
2019-05-14T15:03:49.345Z,1.30
2019-05-14T15:06:19.197Z,1.10
2019-05-14T15:08:51.093Z,1.10
2019-05-14T15:11:21.516Z,1.10
2019-05-14T15:13:51.966Z,0.90
2019-05-14T15:16:22.468Z,1.10
2019-05-14T15:18:53.373Z,1.10
2019-05-14T15:21:24.341Z,1.03
2019-05-14T15:24:07.134Z,1.30
2019-05-14T15:26:28.836Z,1.20
2019-05-14T15:29:00.225Z,1.40
2019-05-14T15:31:30.758Z,1.30
2019-05-14T15:34:01.188Z,1.00
2019-05-14T15:36:31.685Z,1.10
2019-05-14T15:39:02.196Z,1.20
2019-05-14T15:41:33.627Z,1.60
2019-05-14T15:44:04.379Z,1.20
2019-05-14T15:46:34.799Z,1.40
2019-05-14T15:49:05.143Z,1.10
2019-05-14T15:51:35.586Z,1.40
2019-05-14T15:54:23.910Z,1.47
2019-05-14T15:56:39.564Z,1.00
2019-05-14T15:59:09.930Z,1.10
2019-05-14T16:01:40.882Z,1.27
2019-05-14T16:04:11.726Z,1.20
2019-05-14T16:06:42.440Z,1.10
2019-05-14T16:09:13.899Z,1.13
2019-05-14T16:11:48.356Z,1.00
2019-05-14T16:14:19.241Z,1.10
2019-05-14T16:16:49.642Z,1.10
2019-05-14T16:19:21.754Z,1.30
2019-05-14T16:21:52.547Z,1.10
2019-05-14T16:24:23.107Z,1.40
2019-05-14T16:26:53.535Z,1.40
2019-05-14T16:29:40.385Z,1.37
2019-05-14T16:31:58.252Z,1.37
2019-05-14T16:34:29.103Z,1.20
2019-05-14T16:36:59.540Z,1.37
2019-05-14T16:39:30.260Z,1.40
2019-05-14T16:42:00.879Z,1.30
2019-05-14T16:44:31.876Z,1.40
2019-05-14T16:47:02.591Z,1.10
2019-05-14T16:49:36.964Z,1.10
2019-05-14T16:52:18.169Z,1.20
2019-05-14T16:55:10.872Z,1.20
2019-05-14T16:57:29.406Z,1.40
2019-05-14T17:00:02.659Z,1.10
2019-05-14T17:02:33.742Z,1.33
2019-05-14T17:05:04.384Z,1.27
2019-05-14T17:07:35.089Z,1.23
2019-05-14T17:10:08.142Z,1.00
2019-05-14T17:12:52.751Z,1.27
2019-05-14T17:15:10.774Z,1.27
2019-05-14T17:17:41.929Z,1.10
2019-05-14T17:20:12.641Z,1.50
2019-05-14T17:22:42.984Z,1.40
2019-05-14T17:25:26.288Z,1.20
2019-05-14T17:27:48.604Z,1.20
2019-05-14T17:30:19.005Z,1.30
2019-05-14T17:32:49.630Z,1.40
2019-05-14T17:35:20.053Z,1.17
2019-05-14T17:37:50.563Z,1.80
2019-05-14T17:40:21.020Z,1.30
2019-05-14T17:42:51.350Z,1.20
2019-05-14T17:45:21.747Z,1.33
2019-05-14T17:47:53.218Z,1.00
2019-05-14T17:50:23.604Z,1.30
2019-05-14T17:52:56.380Z,1.10
2019-05-14T17:55:29.477Z,1.40
2019-05-14T17:58:00.288Z,1.30
2019-05-14T18:00:31.439Z,1.30
2019-05-14T18:03:01.795Z,1.50
2019-05-14T18:05:32.772Z,1.57
2019-05-14T18:08:03.284Z,1.30
2019-05-14T18:10:33.725Z,1.23
2019-05-14T18:13:04.038Z,1.20
2019-05-14T18:15:34.497Z,1.10
2019-05-14T18:18:05.145Z,1.20
2019-05-14T18:20:35.569Z,1.30
2019-05-14T18:23:06.166Z,1.53
2019-05-14T18:25:38.937Z,1.20
2019-05-14T18:28:10.281Z,1.37
2019-05-14T18:30:41.537Z,1.23
2019-05-14T18:33:12.213Z,1.80
2019-05-14T18:35:46.590Z,1.43
2019-05-14T18:38:15.395Z,1.57
2019-05-14T18:40:50.117Z,1.67
2019-05-14T18:43:20.829Z,1.17
2019-05-14T18:45:51.527Z,1.27
2019-05-14T18:48:22.385Z,1.30
2019-05-14T18:50:52.687Z,1.37
2019-05-14T18:53:23.033Z,1.20
2019-05-14T18:55:53.409Z,1.40
2019-05-14T18:58:26.028Z,1.43
2019-05-14T19:00:58.440Z,1.67
2019-05-14T19:03:28.975Z,1.50
2019-05-14T19:05:59.941Z,1.40
2019-05-14T19:08:30.384Z,1.30
2019-05-14T19:11:01.215Z,1.60
2019-05-14T19:13:33.264Z,1.63
2019-05-14T19:16:03.980Z,1.60
2019-05-14T19:18:34.629Z,1.40
2019-05-14T19:21:04.967Z,1.63
2019-05-14T19:23:35.700Z,1.70
2019-05-14T19:26:06.059Z,1.70
2019-05-14T19:28:42.605Z,1.80
2019-05-14T19:31:12.954Z,1.83
2019-05-14T19:33:43.579Z,2.23
2019-05-14T19:36:14.763Z,1.63
2019-05-14T19:38:45.206Z,2.00
2019-05-14T19:41:15.550Z,1.90
2019-05-14T19:43:45.960Z,1.60
2019-05-14T19:46:16.392Z,1.60
2019-05-14T19:48:48.334Z,1.83
2019-05-14T19:51:18.937Z,1.73
2019-05-14T19:53:52.299Z,1.53
2019-05-14T19:56:21.928Z,1.57
2019-05-14T19:58:53.151Z,1.93
2019-05-14T20:01:23.502Z,1.80
2019-05-14T20:03:54.952Z,2.27
2019-05-14T20:06:26.078Z,2.13
2019-05-14T20:08:58.706Z,2.10
2019-05-14T20:11:29.816Z,1.80
2019-05-14T20:14:00.239Z,1.90
2019-05-14T20:16:30.628Z,2.23
2019-05-14T20:19:01.258Z,2.27
2019-05-14T20:21:32.443Z,6.93
2019-05-14T20:24:02.848Z,2.43
2019-05-14T20:26:33.573Z,2.70
2019-05-14T20:29:04.183Z,2.67
2019-05-14T20:31:34.616Z,2.50
2019-05-14T20:34:05.435Z,2.40
2019-05-14T20:36:35.866Z,2.43
2019-05-14T20:39:08.667Z,2.43
2019-05-14T20:41:39.804Z,2.47
2019-05-14T20:44:10.309Z,2.63
2019-05-14T20:46:40.730Z,2.70
2019-05-14T20:52:03.729Z,2.60
2019-05-14T20:54:34.150Z,5.23
2019-05-14T20:57:19.661Z,2.60
2019-05-14T20:59:38.931Z,2.60
2019-05-14T21:02:09.310Z,2.77
2019-05-14T21:04:39.760Z,3.03
2019-05-14T21:07:10.038Z,2.90
2019-05-14T21:09:40.438Z,3.30
2019-05-14T21:12:11.044Z,2.70
2019-05-14T21:14:41.990Z,2.60
2019-05-14T21:17:12.729Z,2.93
2019-05-14T21:19:43.426Z,2.53
2019-05-14T21:22:14.261Z,2.70
2019-05-14T21:24:44.680Z,2.60
2019-05-14T21:27:15.393Z,3.23
2019-05-14T21:29:48.757Z,2.60
2019-05-14T21:32:25.177Z,2.83
2019-05-14T21:34:55.622Z,2.30
2019-05-14T21:37:28.357Z,2.90
2019-05-14T21:39:59.126Z,2.50
2019-05-14T21:42:30.555Z,2.50
2019-05-14T21:45:00.904Z,1.87
2019-05-14T21:47:31.774Z,2.10
2019-05-14T21:50:02.153Z,1.77
2019-05-14T21:52:32.506Z,2.00
2019-05-14T21:55:02.901Z,2.07
2019-05-14T21:57:33.870Z,2.50
2019-05-14T22:00:08.321Z,1.87
2019-05-14T22:02:38.431Z,1.80
2019-05-14T22:05:09.560Z,2.03
2019-05-14T22:07:40.138Z,2.17
2019-05-14T22:10:10.942Z,1.70
2019-05-14T22:12:43.530Z,1.80
2019-05-14T22:15:14.340Z,1.87
2019-05-14T22:17:45.137Z,2.13
2019-05-14T22:20:16.141Z,1.70
2019-05-14T22:22:48.334Z,1.57
2019-05-14T22:25:19.153Z,1.80
2019-05-14T22:28:14.939Z,1.80
2019-05-14T22:30:43.891Z,1.70
2019-05-14T22:33:14.928Z,1.67
2019-05-14T22:35:50.961Z,1.63
2019-05-14T22:38:21.660Z,1.40
2019-05-14T22:40:52.042Z,1.60
2019-05-14T22:43:22.479Z,1.40
2019-05-14T22:45:52.973Z,1.30
2019-05-14T22:48:34.951Z,1.47
2019-05-14T22:51:05.402Z,1.73
2019-05-14T22:53:35.793Z,1.77
2019-05-14T22:56:08.287Z,1.83
2019-05-14T22:58:38.996Z,1.60
2019-05-14T23:01:14.878Z,1.37
2019-05-14T23:03:41.877Z,1.57
2019-05-14T23:06:12.368Z,1.43
2019-05-14T23:09:01.997Z,1.40
2019-05-14T23:11:32.439Z,1.50
2019-05-14T23:14:04.096Z,1.60
2019-05-14T23:16:39.408Z,1.57
2019-05-14T23:19:07.967Z,1.57
2019-05-14T23:21:39.245Z,1.27
2019-05-14T23:24:10.036Z,1.37
2019-05-14T23:26:40.758Z,1.60
2019-05-14T23:29:11.151Z,1.20
2019-05-14T23:31:41.658Z,1.40
2019-05-14T23:34:12.650Z,1.30
2019-05-14T23:36:48.328Z,1.30
2019-05-14T23:39:20.207Z,1.50
2019-05-14T23:41:52.436Z,1.80
2019-05-14T23:44:22.820Z,1.53
2019-05-14T23:46:53.160Z,1.60
2019-05-14T23:49:23.592Z,1.40
2019-05-14T23:52:05.388Z,1.20
2019-05-14T23:54:38.206Z,1.60
2019-05-14T23:57:08.959Z,1.50
2019-05-14T23:59:39.932Z,1.73
