createdAt,value
2023-07-20T00:01:58.368Z,99.90
2023-07-20T00:04:30.057Z,99.90
2023-07-20T00:07:02.448Z,99.90
2023-07-20T00:09:33.982Z,99.90
2023-07-20T00:12:05.999Z,99.90
2023-07-20T00:14:37.493Z,99.90
2023-07-20T00:17:09.788Z,99.90
2023-07-20T00:19:41.496Z,99.90
2023-07-20T00:22:14.476Z,99.90
2023-07-20T00:24:46.335Z,99.90
2023-07-20T00:27:17.903Z,99.90
2023-07-20T00:29:49.401Z,99.90
2023-07-20T00:32:20.914Z,99.90
2023-07-20T00:34:52.465Z,99.90
2023-07-20T00:37:24.014Z,99.90
2023-07-20T00:39:56.754Z,99.90
2023-07-20T00:42:28.693Z,99.90
2023-07-20T00:45:00.304Z,99.90
2023-07-20T00:47:32.608Z,99.90
2023-07-20T00:50:07.509Z,99.90
2023-07-20T00:52:41.011Z,99.90
2023-07-20T00:55:13.338Z,99.90
2023-07-20T00:57:45.526Z,99.90
2023-07-20T01:00:18.105Z,99.90
2023-07-20T01:02:49.407Z,99.90
2023-07-20T01:05:21.914Z,99.90
2023-07-20T01:07:57.909Z,99.90
2023-07-20T01:10:32.804Z,99.90
2023-07-20T01:13:05.493Z,99.90
2023-07-20T01:15:37.934Z,99.90
2023-07-20T01:18:09.504Z,99.90
2023-07-20T01:20:41.288Z,99.90
2023-07-20T01:23:44.855Z,99.90
2023-07-20T01:26:32.137Z,99.90
2023-07-20T01:29:20.403Z,99.90
2023-07-20T01:31:54.471Z,99.90
2023-07-20T01:34:26.693Z,99.90
2023-07-20T01:36:59.706Z,99.90
2023-07-20T01:39:32.464Z,99.90
2023-07-20T01:42:04.965Z,99.90
2023-07-20T01:44:36.561Z,99.90
2023-07-20T01:47:08.810Z,99.90
2023-07-20T01:49:40.389Z,99.90
2023-07-20T01:52:11.670Z,99.90
2023-07-20T01:54:43.228Z,99.90
2023-07-20T01:57:15.491Z,99.90
2023-07-20T01:59:47.170Z,99.90
2023-07-20T02:02:19.323Z,99.90
2023-07-20T02:04:50.976Z,99.90
2023-07-20T02:07:22.476Z,99.90
2023-07-20T02:09:54.370Z,99.90
2023-07-20T02:12:26.095Z,99.90
2023-07-20T02:14:57.738Z,99.90
2023-07-20T02:17:29.295Z,99.90
2023-07-20T02:20:00.870Z,99.90
2023-07-20T02:22:32.997Z,99.90
2023-07-20T02:25:04.620Z,99.90
2023-07-20T02:27:36.289Z,99.90
2023-07-20T02:30:10.869Z,99.90
2023-07-20T02:32:44.143Z,99.90
2023-07-20T02:35:15.799Z,99.90
2023-07-20T02:37:47.474Z,99.90
2023-07-20T02:40:19.289Z,99.90
2023-07-20T02:42:51.069Z,99.90
2023-07-20T02:45:22.675Z,99.90
2023-07-20T02:47:54.361Z,99.90
2023-07-20T02:50:26.125Z,99.90
2023-07-20T02:52:57.607Z,99.90
2023-07-20T02:55:29.285Z,99.90
2023-07-20T02:58:00.737Z,99.90
2023-07-20T03:00:32.531Z,99.90
2023-07-20T03:03:04.157Z,99.90
2023-07-20T03:05:36.054Z,99.90
2023-07-20T03:08:08.089Z,99.90
2023-07-20T03:10:42.936Z,99.90
2023-07-20T03:13:15.271Z,99.90
2023-07-20T03:15:46.967Z,99.90
2023-07-20T03:18:18.549Z,99.90
2023-07-20T03:20:50.360Z,99.90
2023-07-20T03:23:21.954Z,99.90
2023-07-20T03:25:55.171Z,99.90
2023-07-20T03:28:26.708Z,99.90
2023-07-20T03:30:58.787Z,99.90
2023-07-20T03:33:32.999Z,99.90
2023-07-20T03:36:04.878Z,99.90
2023-07-20T03:38:36.811Z,99.90
2023-07-20T03:41:08.479Z,99.90
2023-07-20T03:43:40.192Z,99.90
2023-07-20T03:46:11.738Z,99.90
2023-07-20T03:48:43.276Z,99.90
2023-07-20T03:51:14.981Z,99.90
2023-07-20T03:53:46.538Z,99.90
2023-07-20T03:56:18.129Z,99.90
2023-07-20T03:58:49.619Z,99.90
2023-07-20T04:01:21.443Z,99.90
2023-07-20T04:03:53.052Z,99.90
2023-07-20T04:06:24.810Z,99.90
2023-07-20T04:08:56.550Z,99.90
2023-07-20T04:11:28.201Z,99.90
2023-07-20T04:13:59.774Z,99.90
2023-07-20T04:16:31.761Z,99.90
2023-07-20T04:19:03.280Z,99.90
2023-07-20T04:21:34.926Z,99.90
2023-07-20T04:24:06.814Z,99.90
2023-07-20T04:26:39.614Z,99.90
2023-07-20T04:29:11.226Z,99.90
2023-07-20T04:31:43.095Z,99.90
2023-07-20T04:34:15.122Z,99.90
2023-07-20T04:36:47.559Z,99.90
2023-07-20T04:39:30.351Z,99.90
2023-07-20T04:41:53.098Z,99.90
2023-07-20T04:44:24.690Z,99.90
2023-07-20T04:46:56.383Z,99.90
2023-07-20T04:49:27.962Z,99.90
2023-07-20T04:51:59.498Z,99.90
2023-07-20T04:54:31.291Z,99.90
2023-07-20T04:57:03.099Z,99.90
2023-07-20T04:59:36.304Z,99.90
2023-07-20T05:02:08.249Z,99.90
2023-07-20T05:04:40.037Z,99.90
2023-07-20T05:07:11.606Z,99.90
2023-07-20T05:09:43.304Z,99.90
2023-07-20T05:12:14.985Z,99.90
2023-07-20T05:14:46.765Z,99.90
2023-07-20T05:17:18.344Z,99.90
2023-07-20T05:19:50.022Z,99.90
2023-07-20T05:22:21.947Z,99.90
2023-07-20T05:24:53.710Z,99.90
2023-07-20T05:27:25.468Z,99.90
2023-07-20T05:29:57.211Z,99.90
2023-07-20T05:32:28.820Z,99.90
2023-07-20T05:35:00.724Z,99.90
2023-07-20T05:37:32.316Z,99.90
2023-07-20T05:40:04.088Z,99.90
2023-07-20T05:42:35.834Z,99.90
2023-07-20T05:45:09.189Z,99.90
2023-07-20T05:47:40.768Z,99.90
2023-07-20T05:50:13.341Z,99.90
2023-07-20T05:52:45.758Z,99.90
2023-07-20T05:55:21.429Z,99.90
2023-07-20T05:57:57.027Z,99.90
2023-07-20T06:00:38.577Z,99.90
2023-07-20T06:03:10.427Z,99.90
2023-07-20T06:05:42.176Z,99.90
2023-07-20T06:08:13.881Z,99.90
2023-07-20T06:10:46.039Z,99.90
2023-07-20T06:13:18.401Z,99.90
2023-07-20T06:15:52.218Z,99.90
2023-07-20T06:18:25.615Z,99.90
2023-07-20T06:20:57.351Z,99.90
2023-07-20T06:23:29.016Z,99.90
2023-07-20T06:26:00.862Z,98.50
2023-07-20T06:28:32.461Z,95.60
2023-07-20T06:31:04.922Z,95.80
2023-07-20T06:33:36.849Z,95.70
2023-07-20T06:36:08.656Z,95.90
2023-07-20T06:38:40.327Z,94.50
2023-07-20T06:46:18.726Z,97.40
2023-07-20T06:51:24.128Z,95.80
2023-07-20T06:53:55.871Z,95.40
2023-07-20T06:56:28.641Z,94.20
2023-07-20T06:59:00.997Z,92.90
2023-07-20T07:01:32.782Z,92.60
2023-07-20T07:04:06.807Z,91.40
2023-07-20T07:06:38.986Z,90.80
2023-07-20T07:09:11.181Z,91.60
2023-07-20T07:11:42.844Z,91.40
2023-07-20T07:14:15.511Z,91.50
2023-07-20T07:16:47.141Z,90.80
2023-07-20T07:19:18.878Z,91.30
2023-07-20T07:21:50.519Z,91.70
2023-07-20T07:24:22.271Z,91.10
2023-07-20T07:26:53.883Z,90.90
2023-07-20T07:29:25.542Z,90.90
2023-07-20T07:31:57.048Z,90.50
2023-07-20T07:34:28.842Z,90.60
2023-07-20T07:37:14.954Z,90.90
2023-07-20T07:39:46.503Z,91.10
2023-07-20T07:42:19.543Z,90.90
2023-07-20T07:44:52.790Z,91.40
2023-07-20T07:47:24.943Z,92.00
2023-07-20T07:49:56.841Z,93.00
2023-07-20T07:52:30.569Z,93.90
2023-07-20T07:55:02.481Z,94.30
2023-07-20T07:57:34.000Z,95.40
2023-07-20T08:00:09.036Z,95.50
2023-07-20T08:02:40.771Z,95.50
2023-07-20T08:05:13.919Z,96.20
2023-07-20T08:07:46.409Z,96.80
2023-07-20T08:10:19.533Z,97.00
2023-07-20T08:12:51.611Z,97.00
2023-07-20T08:15:23.434Z,97.30
2023-07-20T08:17:55.120Z,97.20
2023-07-20T08:20:27.909Z,96.10
2023-07-20T08:23:00.720Z,95.70
2023-07-20T08:25:32.347Z,95.60
2023-07-20T08:28:04.311Z,94.30
2023-07-20T08:30:44.645Z,93.70
2023-07-20T08:33:17.868Z,94.20
2023-07-20T08:35:50.537Z,94.20
2023-07-20T08:40:55.637Z,94.50
2023-07-20T08:43:34.413Z,94.30
2023-07-20T08:46:10.337Z,94.20
2023-07-20T08:48:48.997Z,95.40
2023-07-20T08:51:22.194Z,95.60
2023-07-20T08:53:54.478Z,96.10
2023-07-20T08:56:28.200Z,96.50
2023-07-20T08:59:00.520Z,95.90
2023-07-20T09:01:33.850Z,95.90
2023-07-20T09:04:07.060Z,95.10
2023-07-20T09:06:39.244Z,95.70
2023-07-20T09:09:13.205Z,94.80
2023-07-20T09:11:44.888Z,94.90
2023-07-20T09:14:16.549Z,95.50
2023-07-20T09:16:51.745Z,95.00
2023-07-20T09:19:24.304Z,94.90
2023-07-20T09:21:56.007Z,94.50
2023-07-20T09:24:30.203Z,94.20
2023-07-20T09:27:04.726Z,95.00
2023-07-20T09:29:36.464Z,94.80
2023-07-20T09:34:43.389Z,94.40
2023-07-20T09:37:15.486Z,94.80
2023-07-20T09:45:00.047Z,94.40
2023-07-20T09:47:31.805Z,92.90
2023-07-20T09:55:25.927Z,94.40
2023-07-20T09:57:58.182Z,94.20
2023-07-20T10:03:06.552Z,92.80
2023-07-20T10:05:41.281Z,93.80
2023-07-20T10:10:50.452Z,93.70
2023-07-20T10:13:32.831Z,93.60
2023-07-20T10:16:07.790Z,94.80
2023-07-20T10:18:45.233Z,95.00
2023-07-20T10:23:52.022Z,95.20
2023-07-20T10:26:28.255Z,94.60
2023-07-20T10:29:07.549Z,93.90
2023-07-20T10:31:40.823Z,94.50
2023-07-20T10:34:13.852Z,93.60
2023-07-20T10:36:50.301Z,93.90
2023-07-20T10:39:29.370Z,94.20
2023-07-20T10:42:05.466Z,94.10
2023-07-20T10:44:38.711Z,94.10
2023-07-20T10:47:14.626Z,94.60
2023-07-20T10:50:02.487Z,94.90
2023-07-20T10:52:42.011Z,94.80
2023-07-20T10:55:19.029Z,95.30
2023-07-20T10:58:10.467Z,95.60
2023-07-20T11:01:00.404Z,95.80
2023-07-20T11:03:37.329Z,95.60
2023-07-20T11:06:35.498Z,95.80
2023-07-20T11:09:11.030Z,95.20
2023-07-20T11:11:43.447Z,96.10
2023-07-20T11:14:23.296Z,95.60
2023-07-20T11:16:56.619Z,96.10
2023-07-20T11:22:04.843Z,95.70
2023-07-20T11:24:37.167Z,95.60
2023-07-20T11:27:08.909Z,94.50
2023-07-20T11:29:42.188Z,94.40
2023-07-20T11:32:13.987Z,94.70
2023-07-20T11:34:48.900Z,94.40
2023-07-20T11:37:20.870Z,94.90
2023-07-20T11:39:54.289Z,94.40
2023-07-20T11:45:01.514Z,94.80
2023-07-20T11:47:33.527Z,94.50
2023-07-20T11:50:08.161Z,94.30
2023-07-20T11:52:39.994Z,94.90
2023-07-20T11:55:12.443Z,94.20
2023-07-20T11:57:46.077Z,94.40
2023-07-20T12:00:18.608Z,95.40
2023-07-20T12:02:50.523Z,95.00
2023-07-20T12:05:23.976Z,95.30
2023-07-20T12:07:56.641Z,94.90
2023-07-20T12:10:29.510Z,94.80
2023-07-20T12:13:05.626Z,94.10
2023-07-20T12:15:38.331Z,94.20
2023-07-20T12:18:10.211Z,94.40
2023-07-20T12:20:46.210Z,93.10
2023-07-20T12:23:18.619Z,93.90
2023-07-20T12:25:50.394Z,94.60
2023-07-20T12:28:23.196Z,94.80
2023-07-20T12:30:58.058Z,93.80
2023-07-20T12:33:31.069Z,93.80
2023-07-20T12:36:03.546Z,94.40
2023-07-20T12:38:35.370Z,93.80
2023-07-20T12:41:07.250Z,93.20
2023-07-20T12:43:38.856Z,93.80
2023-07-20T12:46:12.687Z,93.70
2023-07-20T12:48:49.742Z,93.90
2023-07-20T12:51:39.286Z,93.10
2023-07-20T12:54:10.889Z,93.10
2023-07-20T12:59:15.707Z,93.70
2023-07-20T13:01:48.142Z,94.10
2023-07-20T13:04:21.628Z,93.70
2023-07-20T13:06:53.382Z,93.90
2023-07-20T13:09:24.894Z,93.60
2023-07-20T13:11:58.122Z,92.50
2023-07-20T13:14:30.576Z,92.80
2023-07-20T13:17:08.101Z,93.50
2023-07-20T13:19:40.403Z,94.00
2023-07-20T13:22:18.421Z,93.30
2023-07-20T13:24:51.672Z,94.30
2023-07-20T13:27:23.489Z,93.60
2023-07-20T13:29:55.047Z,93.10
2023-07-20T13:32:26.868Z,93.90
2023-07-20T13:34:58.422Z,94.00
2023-07-20T13:37:30.479Z,92.30
2023-07-20T13:42:34.528Z,93.50
2023-07-20T13:45:08.763Z,92.70
2023-07-20T13:47:40.760Z,94.40
2023-07-20T13:50:25.812Z,92.60
2023-07-20T13:52:48.725Z,94.00
2023-07-20T13:56:20.715Z,92.90
2023-07-20T13:57:53.621Z,92.90
2023-07-20T14:00:28.610Z,92.20
2023-07-20T14:08:08.488Z,92.20
2023-07-20T14:13:13.730Z,93.20
2023-07-20T14:15:45.872Z,92.40
2023-07-20T14:18:19.995Z,93.40
2023-07-20T14:20:51.102Z,93.60
2023-07-20T14:23:24.453Z,92.40
2023-07-20T14:25:55.908Z,92.00
2023-07-20T14:28:27.854Z,92.50
2023-07-20T14:30:59.953Z,92.70
2023-07-20T14:33:31.647Z,92.00
2023-07-20T14:36:04.944Z,92.20
2023-07-20T14:38:37.511Z,92.30
2023-07-20T14:41:09.120Z,91.80
2023-07-20T14:43:40.851Z,91.60
2023-07-20T14:46:12.681Z,91.40
2023-07-20T14:48:44.393Z,91.70
2023-07-20T14:51:16.034Z,91.50
2023-07-20T14:53:47.674Z,91.40
2023-07-20T14:56:19.186Z,91.20
2023-07-20T14:58:51.241Z,91.00
2023-07-20T15:01:24.448Z,92.00
2023-07-20T15:03:59.601Z,92.20
2023-07-20T15:06:33.007Z,91.50
2023-07-20T15:09:05.235Z,91.60
2023-07-20T15:11:37.995Z,92.00
2023-07-20T15:14:09.654Z,91.20
2023-07-20T15:16:41.540Z,91.20
2023-07-20T15:19:14.949Z,91.70
2023-07-20T15:21:46.587Z,91.90
2023-07-20T15:24:18.283Z,91.60
2023-07-20T15:26:49.921Z,91.80
2023-07-20T15:34:30.177Z,90.90
2023-07-20T15:37:01.676Z,90.70
2023-07-20T15:39:33.450Z,92.10
2023-07-20T15:42:05.337Z,91.50
2023-07-20T15:44:37.609Z,91.30
2023-07-20T15:47:11.673Z,90.70
2023-07-20T15:49:44.146Z,91.10
2023-07-20T15:52:17.924Z,90.40
2023-07-20T15:54:56.762Z,90.90
2023-07-20T15:57:27.942Z,91.20
2023-07-20T16:00:02.526Z,90.40
2023-07-20T16:02:32.948Z,90.60
2023-07-20T16:07:43.233Z,90.60
2023-07-20T16:10:16.039Z,90.70
2023-07-20T16:12:48.424Z,91.60
2023-07-20T16:17:53.955Z,90.80
2023-07-20T16:20:25.733Z,91.10
2023-07-20T16:22:57.596Z,91.40
2023-07-20T16:25:29.568Z,92.40
2023-07-20T16:28:01.388Z,91.30
2023-07-20T16:30:33.644Z,92.20
2023-07-20T16:33:07.148Z,92.50
2023-07-20T16:38:14.680Z,92.70
2023-07-20T16:44:05.931Z,92.40
2023-07-20T16:45:52.759Z,92.50
2023-07-20T16:48:24.653Z,93.60
2023-07-20T16:50:56.633Z,94.00
2023-07-20T16:53:28.502Z,93.70
2023-07-20T16:56:00.230Z,92.70
2023-07-20T16:58:31.913Z,93.20
2023-07-20T17:01:05.399Z,92.70
2023-07-20T17:03:37.634Z,92.50
2023-07-20T17:06:09.643Z,91.90
2023-07-20T17:08:41.348Z,92.90
2023-07-20T17:11:12.966Z,92.90
2023-07-20T17:13:44.647Z,93.30
2023-07-20T17:16:17.577Z,93.40
2023-07-20T17:18:49.574Z,93.50
2023-07-20T17:21:21.092Z,92.90
2023-07-20T17:28:59.822Z,93.40
2023-07-20T17:31:31.971Z,93.70
2023-07-20T17:34:05.270Z,93.80
2023-07-20T17:39:10.414Z,93.70
2023-07-20T17:41:42.033Z,93.40
2023-07-20T17:44:13.657Z,93.20
2023-07-20T17:49:19.860Z,93.40
2023-07-20T17:51:51.793Z,93.30
2023-07-20T17:54:23.422Z,93.90
2023-07-20T17:56:55.280Z,94.10
2023-07-20T17:59:32.581Z,94.20
2023-07-20T18:02:05.281Z,94.00
2023-07-20T18:04:37.814Z,94.40
2023-07-20T18:07:09.782Z,94.60
2023-07-20T18:09:41.496Z,94.70
2023-07-20T18:12:13.248Z,94.90
2023-07-20T18:14:44.892Z,95.10
2023-07-20T18:17:16.964Z,95.20
2023-07-20T18:19:50.445Z,95.40
2023-07-20T18:22:27.872Z,96.10
2023-07-20T18:24:59.563Z,96.50
2023-07-20T18:27:31.494Z,96.40
2023-07-20T18:30:03.069Z,96.70
2023-07-20T18:32:34.652Z,96.60
2023-07-20T18:35:07.510Z,97.90
2023-07-20T18:37:39.740Z,97.30
2023-07-20T18:40:12.961Z,97.20
2023-07-20T18:42:44.754Z,97.40
2023-07-20T18:45:16.495Z,98.90
2023-07-20T18:47:49.167Z,99.80
2023-07-20T18:50:21.553Z,99.80
2023-07-20T18:52:53.601Z,99.90
2023-07-20T18:55:25.717Z,99.60
2023-07-20T18:57:57.391Z,99.80
2023-07-20T19:00:31.968Z,99.90
2023-07-20T19:03:04.030Z,99.90
2023-07-20T19:05:38.270Z,99.90
2023-07-20T19:08:09.964Z,99.90
2023-07-20T19:13:15.144Z,99.90
2023-07-20T19:15:53.111Z,99.90
2023-07-20T19:18:25.264Z,99.90
2023-07-20T19:20:58.621Z,99.90
2023-07-20T19:23:30.414Z,99.90
2023-07-20T19:26:05.734Z,99.90
2023-07-20T19:28:39.256Z,99.90
2023-07-20T19:31:10.800Z,99.90
2023-07-20T19:33:42.418Z,99.90
2023-07-20T19:36:14.006Z,99.90
2023-07-20T19:38:45.633Z,99.90
2023-07-20T19:41:17.231Z,99.90
2023-07-20T19:43:48.952Z,99.90
2023-07-20T19:46:21.077Z,99.90
2023-07-20T19:48:52.990Z,99.90
2023-07-20T19:51:24.840Z,99.90
2023-07-20T19:56:30.453Z,99.90
2023-07-20T19:59:02.537Z,99.90
2023-07-20T20:06:41.081Z,99.90
2023-07-20T20:09:13.229Z,99.90
2023-07-20T20:11:44.773Z,99.90
2023-07-20T20:14:16.372Z,99.90
2023-07-20T20:16:48.079Z,99.90
2023-07-20T20:19:19.759Z,99.90
2023-07-20T20:21:51.530Z,99.90
2023-07-20T20:24:23.249Z,99.90
2023-07-20T20:26:55.121Z,99.90
2023-07-20T20:29:29.658Z,99.90
2023-07-20T20:32:01.289Z,99.90
2023-07-20T20:34:32.638Z,99.90
2023-07-20T20:37:04.802Z,99.90
2023-07-20T20:39:36.462Z,99.90
2023-07-20T20:42:09.754Z,99.90
2023-07-20T20:44:41.335Z,99.90
2023-07-20T20:47:13.454Z,99.90
2023-07-20T20:49:46.510Z,99.90
2023-07-20T20:52:18.868Z,99.90
2023-07-20T20:54:51.598Z,99.90
2023-07-20T20:57:25.157Z,99.90
2023-07-20T21:00:00.508Z,99.90
2023-07-20T21:02:32.578Z,99.90
2023-07-20T21:05:05.498Z,99.90
2023-07-20T21:07:42.384Z,99.90
2023-07-20T21:10:16.131Z,99.90
2023-07-20T21:12:48.103Z,99.90
2023-07-20T21:15:21.252Z,99.90
2023-07-20T21:18:00.123Z,99.90
2023-07-20T21:20:26.386Z,99.90
2023-07-20T21:22:57.958Z,99.90
2023-07-20T21:25:29.964Z,99.90
2023-07-20T21:28:01.544Z,99.90
2023-07-20T21:30:33.364Z,99.90
2023-07-20T21:33:05.126Z,99.90
2023-07-20T21:35:36.774Z,99.90
2023-07-20T21:38:08.329Z,99.90
2023-07-20T21:40:41.632Z,99.90
2023-07-20T21:43:13.622Z,99.90
2023-07-20T21:45:47.518Z,99.90
2023-07-20T21:48:19.471Z,99.90
2023-07-20T21:50:52.066Z,99.90
2023-07-20T21:53:23.936Z,99.90
2023-07-20T21:55:55.653Z,99.90
2023-07-20T21:58:27.449Z,99.90
2023-07-20T22:01:00.996Z,99.90
2023-07-20T22:03:32.739Z,99.90
2023-07-20T22:06:06.277Z,99.90
2023-07-20T22:08:38.032Z,99.90
2023-07-20T22:11:10.568Z,99.90
2023-07-20T22:13:42.126Z,99.90
2023-07-20T22:16:13.737Z,99.90
2023-07-20T22:18:47.059Z,99.90
2023-07-20T22:21:19.749Z,99.90
2023-07-20T22:23:51.422Z,99.90
2023-07-20T22:26:24.922Z,99.90
2023-07-20T22:28:56.682Z,99.90
2023-07-20T22:31:28.317Z,99.90
2023-07-20T22:34:00.677Z,99.90
2023-07-20T22:36:32.461Z,99.90
2023-07-20T22:39:04.961Z,99.90
2023-07-20T22:41:36.772Z,99.90
2023-07-20T22:44:08.444Z,99.90
2023-07-20T22:46:40.337Z,99.90
2023-07-20T22:49:11.797Z,99.90
2023-07-20T22:51:43.800Z,99.90
2023-07-20T22:54:15.885Z,99.90
2023-07-20T22:56:49.892Z,99.90
2023-07-20T22:59:21.398Z,99.90
2023-07-20T23:01:53.168Z,99.90
2023-07-20T23:04:25.164Z,99.90
2023-07-20T23:06:57.714Z,99.90
2023-07-20T23:09:29.470Z,99.90
2023-07-20T23:12:02.224Z,99.90
2023-07-20T23:14:33.995Z,99.90
2023-07-20T23:17:06.143Z,99.90
2023-07-20T23:19:41.804Z,99.90
2023-07-20T23:22:14.206Z,99.90
2023-07-20T23:24:45.947Z,99.90
2023-07-20T23:27:17.673Z,99.90
2023-07-20T23:29:49.320Z,99.90
2023-07-20T23:32:21.021Z,99.90
2023-07-20T23:34:52.553Z,99.90
2023-07-20T23:37:24.078Z,99.90
2023-07-20T23:39:55.604Z,99.90
2023-07-20T23:42:27.247Z,99.90
2023-07-20T23:44:58.843Z,99.90
2023-07-20T23:47:30.546Z,99.90
2023-07-20T23:50:02.154Z,99.90
2023-07-20T23:52:35.670Z,99.90
2023-07-20T23:55:10.126Z,99.90
2023-07-20T23:57:43.605Z,99.90
