createdAt,value
2019-05-20T00:00:26.845Z,7.70
2019-05-20T00:02:56.760Z,7.97
2019-05-20T00:05:26.810Z,8.27
2019-05-20T00:07:56.321Z,8.47
2019-05-20T00:10:25.569Z,7.00
2019-05-20T00:12:55.381Z,6.53
2019-05-20T00:15:25.249Z,6.43
2019-05-20T00:17:54.744Z,6.00
2019-05-20T00:20:24.590Z,5.97
2019-05-20T00:22:54.517Z,6.53
2019-05-20T00:25:23.953Z,6.47
2019-05-20T00:27:53.077Z,6.67
2019-05-20T00:30:22.856Z,6.93
2019-05-20T00:32:52.774Z,7.30
2019-05-20T00:35:22.705Z,7.40
2019-05-20T00:37:52.613Z,7.50
2019-05-20T00:40:22.168Z,6.33
2019-05-20T00:42:51.390Z,5.43
2019-05-20T00:45:21.541Z,6.73
2019-05-20T00:47:50.760Z,6.43
2019-05-20T00:50:20.582Z,6.77
2019-05-20T00:52:50.401Z,6.60
2019-05-20T00:55:32.165Z,7.20
2019-05-20T00:58:01.520Z,5.93
2019-05-20T01:00:31.527Z,5.63
2019-05-20T01:03:01.463Z,9.63
2019-05-20T01:05:31.702Z,5.90
2019-05-20T01:08:01.927Z,7.47
2019-05-20T01:10:31.953Z,8.63
2019-05-20T01:13:01.255Z,8.40
2019-05-20T01:15:31.093Z,7.37
2019-05-20T01:18:00.444Z,7.10
2019-05-20T01:20:30.371Z,6.73
2019-05-20T01:22:59.794Z,7.10
2019-05-20T01:25:29.035Z,8.43
2019-05-20T01:27:58.245Z,7.13
2019-05-20T01:30:27.416Z,6.67
2019-05-20T01:33:10.934Z,7.77
2019-05-20T01:35:28.867Z,9.13
2019-05-20T01:37:58.348Z,7.70
2019-05-20T01:40:27.532Z,7.83
2019-05-20T01:42:56.693Z,6.80
2019-05-20T01:45:25.870Z,7.00
2019-05-20T01:47:55.085Z,8.47
2019-05-20T01:50:24.329Z,8.10
2019-05-20T01:52:53.761Z,7.73
2019-05-20T01:55:22.922Z,7.43
2019-05-20T01:57:52.970Z,8.57
2019-05-20T02:00:22.277Z,7.37
2019-05-20T02:02:52.130Z,7.40
2019-05-20T02:05:21.449Z,7.07
2019-05-20T02:07:51.345Z,9.07
2019-05-20T02:10:20.771Z,7.63
2019-05-20T02:12:50.932Z,7.77
2019-05-20T02:15:26.918Z,10.77
2019-05-20T02:17:56.778Z,8.87
2019-05-20T02:20:26.027Z,7.83
2019-05-20T02:23:13.618Z,9.63
2019-05-20T02:25:46.895Z,7.67
2019-05-20T02:28:16.405Z,9.07
2019-05-20T02:30:45.550Z,12.00
2019-05-20T02:33:14.788Z,10.63
2019-05-20T02:35:44.679Z,11.93
2019-05-20T02:38:14.010Z,13.47
2019-05-20T02:40:43.786Z,12.10
2019-05-20T02:43:14.445Z,9.67
2019-05-20T02:45:44.301Z,11.40
2019-05-20T02:48:14.290Z,11.67
2019-05-20T02:50:43.615Z,12.87
2019-05-20T02:53:13.747Z,14.37
2019-05-20T02:55:43.691Z,14.63
2019-05-20T02:58:13.009Z,11.83
2019-05-20T03:00:42.805Z,13.77
2019-05-20T03:03:12.058Z,18.43
2019-05-20T03:05:41.287Z,14.43
2019-05-20T03:08:10.550Z,14.83
2019-05-20T03:10:40.410Z,16.20
2019-05-20T03:13:10.371Z,16.40
2019-05-20T03:15:40.326Z,18.83
2019-05-20T03:18:10.307Z,17.63
2019-05-20T03:20:40.226Z,17.90
2019-05-20T03:23:10.753Z,19.27
2019-05-20T03:25:40.800Z,19.60
2019-05-20T03:28:10.155Z,18.60
2019-05-20T03:30:40.010Z,17.93
2019-05-20T03:33:09.375Z,20.33
2019-05-20T03:35:39.174Z,24.97
2019-05-20T03:38:09.136Z,21.07
2019-05-20T03:40:39.056Z,23.03
2019-05-20T03:43:08.416Z,20.17
2019-05-20T03:45:38.190Z,20.37
2019-05-20T03:48:08.143Z,21.03
2019-05-20T03:50:38.068Z,21.33
2019-05-20T03:53:08.033Z,20.73
2019-05-20T03:55:37.349Z,23.13
2019-05-20T03:58:07.226Z,22.53
2019-05-20T04:00:45.326Z,23.67
2019-05-20T04:03:15.666Z,25.60
2019-05-20T04:05:45.862Z,22.10
2019-05-20T04:08:15.827Z,24.23
2019-05-20T04:10:45.804Z,22.97
2019-05-20T04:13:15.441Z,24.60
2019-05-20T04:15:45.276Z,23.50
2019-05-20T04:18:14.614Z,23.53
2019-05-20T04:20:44.458Z,24.53
2019-05-20T04:23:14.512Z,23.90
2019-05-20T04:25:44.477Z,26.77
2019-05-20T04:28:14.454Z,20.90
2019-05-20T04:30:44.481Z,23.93
2019-05-20T04:33:14.442Z,24.93
2019-05-20T04:35:44.416Z,27.57
2019-05-20T04:38:14.427Z,27.73
2019-05-20T04:40:43.765Z,27.60
2019-05-20T04:43:13.598Z,27.30
2019-05-20T04:45:43.550Z,28.33
2019-05-20T04:48:14.124Z,29.80
2019-05-20T04:50:43.736Z,24.60
2019-05-20T04:53:13.586Z,22.90
2019-05-20T04:55:43.529Z,23.43
2019-05-20T04:58:13.467Z,21.63
2019-05-20T05:00:53.134Z,18.90
2019-05-20T05:03:23.790Z,18.43
2019-05-20T05:05:53.873Z,16.97
2019-05-20T05:08:23.900Z,21.93
2019-05-20T05:10:53.713Z,23.03
2019-05-20T05:13:24.712Z,24.93
2019-05-20T05:15:54.747Z,22.30
2019-05-20T05:18:24.689Z,21.27
2019-05-20T05:20:54.681Z,16.87
2019-05-20T05:23:24.917Z,17.73
2019-05-20T05:25:54.274Z,17.53
2019-05-20T05:28:23.506Z,19.27
2019-05-20T05:30:53.494Z,15.23
2019-05-20T05:33:22.806Z,17.93
2019-05-20T05:35:53.826Z,18.93
2019-05-20T05:38:24.032Z,21.90
2019-05-20T05:40:53.469Z,23.70
2019-05-20T05:43:23.582Z,19.57
2019-05-20T05:45:52.965Z,19.07
2019-05-20T05:48:22.833Z,20.83
2019-05-20T05:50:52.190Z,19.10
2019-05-20T05:53:21.333Z,29.23
2019-05-20T05:55:51.211Z,21.83
2019-05-20T05:58:21.174Z,20.40
2019-05-20T06:00:51.145Z,27.60
2019-05-20T06:03:21.095Z,23.23
2019-05-20T06:05:51.113Z,27.20
2019-05-20T06:08:20.497Z,28.03
2019-05-20T06:10:50.352Z,28.83
2019-05-20T06:13:19.668Z,32.60
2019-05-20T06:15:49.557Z,32.00
2019-05-20T06:18:19.485Z,35.03
2019-05-20T06:20:49.454Z,33.77
2019-05-20T06:23:19.438Z,38.70
2019-05-20T06:25:48.771Z,36.20
2019-05-20T06:28:17.986Z,36.67
2019-05-20T06:30:48.106Z,36.53
2019-05-20T06:33:17.380Z,41.87
2019-05-20T06:35:47.230Z,43.50
2019-05-20T06:38:36.183Z,39.10
2019-05-20T06:41:07.481Z,36.10
2019-05-20T06:43:37.398Z,35.47
2019-05-20T06:46:07.360Z,36.90
2019-05-20T06:48:37.294Z,38.30
2019-05-20T06:51:07.266Z,35.30
2019-05-20T06:53:37.217Z,43.57
2019-05-20T06:56:07.534Z,45.47
2019-05-20T06:58:37.623Z,40.83
2019-05-20T07:01:07.584Z,43.13
2019-05-20T07:03:37.559Z,41.50
2019-05-20T07:06:07.520Z,36.73
2019-05-20T07:08:37.821Z,39.40
2019-05-20T07:11:07.155Z,41.47
2019-05-20T07:13:36.400Z,34.50
2019-05-20T07:16:06.253Z,39.70
2019-05-20T07:18:35.509Z,38.53
2019-05-20T07:21:04.790Z,36.83
2019-05-20T07:23:34.665Z,39.47
2019-05-20T07:26:04.570Z,36.17
2019-05-20T07:28:34.533Z,38.20
2019-05-20T07:31:03.841Z,37.70
2019-05-20T07:33:33.057Z,36.00
2019-05-20T07:36:02.308Z,37.27
2019-05-20T07:38:31.528Z,44.60
2019-05-20T07:41:01.415Z,34.60
2019-05-20T07:43:30.755Z,38.47
2019-05-20T07:46:01.204Z,33.13
2019-05-20T07:48:31.070Z,37.23
2019-05-20T07:51:01.599Z,36.80
2019-05-20T07:53:32.286Z,31.67
2019-05-20T07:56:12.183Z,35.13
2019-05-20T07:58:45.708Z,39.67
2019-05-20T08:01:15.831Z,34.43
2019-05-20T08:03:45.774Z,35.90
2019-05-20T08:06:15.413Z,31.03
2019-05-20T08:08:45.271Z,31.93
2019-05-20T08:11:15.242Z,31.50
2019-05-20T08:13:45.216Z,37.90
2019-05-20T08:16:15.157Z,29.67
2019-05-20T08:18:44.513Z,32.17
2019-05-20T08:21:13.713Z,29.33
2019-05-20T08:23:43.498Z,29.37
2019-05-20T08:26:13.637Z,32.73
2019-05-20T08:28:43.542Z,29.23
2019-05-20T08:31:13.436Z,27.77
2019-05-20T08:33:43.621Z,25.33
2019-05-20T08:36:13.595Z,24.37
2019-05-20T08:38:42.920Z,26.83
2019-05-20T08:41:12.189Z,25.07
2019-05-20T08:43:41.427Z,26.67
2019-05-20T08:46:11.451Z,23.97
2019-05-20T08:48:41.372Z,26.77
2019-05-20T08:51:10.703Z,25.17
2019-05-20T08:53:39.952Z,26.57
2019-05-20T08:56:10.142Z,25.30
2019-05-20T08:58:40.111Z,23.37
2019-05-20T09:01:11.974Z,24.40
2019-05-20T09:03:41.049Z,23.73
2019-05-20T09:06:10.946Z,24.37
2019-05-20T09:08:40.299Z,22.93
2019-05-20T09:11:10.107Z,20.80
2019-05-20T09:13:40.265Z,21.40
2019-05-20T09:16:10.173Z,22.60
2019-05-20T09:18:40.157Z,21.10
2019-05-20T09:21:10.659Z,22.27
2019-05-20T09:23:40.228Z,25.13
2019-05-20T09:26:09.441Z,24.93
2019-05-20T09:28:38.707Z,23.23
2019-05-20T09:31:08.049Z,20.47
2019-05-20T09:33:38.024Z,21.67
2019-05-20T09:36:08.069Z,20.07
2019-05-20T09:38:38.126Z,22.20
2019-05-20T09:41:07.574Z,22.10
2019-05-20T09:43:37.425Z,23.20
2019-05-20T09:46:08.372Z,19.97
2019-05-20T09:48:37.789Z,23.70
2019-05-20T09:51:07.550Z,23.03
2019-05-20T09:53:37.493Z,20.90
2019-05-20T09:56:07.395Z,23.37
2019-05-20T09:58:37.407Z,24.03
2019-05-20T10:01:07.289Z,23.17
2019-05-20T10:03:36.625Z,22.53
2019-05-20T10:06:05.861Z,19.20
2019-05-20T10:08:40.942Z,20.40
2019-05-20T10:11:06.599Z,23.33
2019-05-20T10:13:35.981Z,21.43
2019-05-20T10:16:05.929Z,21.00
2019-05-20T10:18:37.873Z,19.23
2019-05-20T10:21:07.481Z,21.17
2019-05-20T10:23:37.519Z,19.60
2019-05-20T10:26:07.455Z,18.27
2019-05-20T10:28:42.228Z,16.77
2019-05-20T10:31:08.950Z,20.00
2019-05-20T10:33:38.862Z,19.17
2019-05-20T10:36:08.801Z,18.10
2019-05-20T10:38:56.923Z,18.77
2019-05-20T10:41:10.519Z,20.33
2019-05-20T10:43:39.870Z,18.60
2019-05-20T10:46:09.707Z,18.73
2019-05-20T10:48:39.643Z,20.07
2019-05-20T10:51:10.446Z,18.97
2019-05-20T10:53:40.603Z,20.93
2019-05-20T10:56:10.279Z,19.07
2019-05-20T10:58:40.178Z,18.87
2019-05-20T11:01:10.398Z,17.17
2019-05-20T11:03:40.350Z,19.87
2019-05-20T11:06:10.239Z,21.77
2019-05-20T11:08:39.594Z,17.87
2019-05-20T11:11:13.953Z,17.03
2019-05-20T11:13:40.365Z,17.00
2019-05-20T11:16:10.351Z,19.93
2019-05-20T11:18:40.301Z,16.40
2019-05-20T11:21:10.417Z,18.83
2019-05-20T11:23:40.345Z,18.07
2019-05-20T11:26:10.314Z,21.87
2019-05-20T11:28:41.789Z,22.67
2019-05-20T11:31:11.051Z,21.37
2019-05-20T11:33:40.282Z,21.60
2019-05-20T11:36:09.546Z,23.77
2019-05-20T11:38:39.371Z,26.37
2019-05-20T11:41:08.729Z,25.50
2019-05-20T11:43:37.954Z,25.13
2019-05-20T11:46:07.331Z,26.43
2019-05-20T11:48:36.562Z,27.70
2019-05-20T11:51:05.862Z,27.07
2019-05-20T11:53:35.707Z,26.23
2019-05-20T11:56:05.765Z,26.63
2019-05-20T11:58:35.635Z,23.23
2019-05-20T12:01:05.049Z,28.77
2019-05-20T12:03:34.966Z,28.03
2019-05-20T12:06:05.342Z,27.60
2019-05-20T12:08:35.402Z,27.13
2019-05-20T12:11:05.852Z,25.87
2019-05-20T12:13:35.036Z,26.27
2019-05-20T12:16:04.942Z,30.87
2019-05-20T12:18:34.245Z,31.27
2019-05-20T12:21:03.432Z,33.90
2019-05-20T12:23:32.653Z,35.37
2019-05-20T12:26:02.565Z,34.70
2019-05-20T12:28:32.481Z,34.37
2019-05-20T12:31:01.779Z,34.40
2019-05-20T12:33:31.001Z,30.13
2019-05-20T12:36:00.829Z,27.80
2019-05-20T12:38:30.780Z,25.37
2019-05-20T12:41:00.773Z,21.33
2019-05-20T12:43:30.120Z,20.23
2019-05-20T12:45:59.968Z,19.27
2019-05-20T12:48:29.918Z,21.60
2019-05-20T12:50:59.886Z,19.43
2019-05-20T12:53:29.816Z,18.50
2019-05-20T12:55:59.145Z,17.93
2019-05-20T12:58:28.398Z,18.37
2019-05-20T13:00:58.267Z,18.20
2019-05-20T13:03:27.589Z,17.67
2019-05-20T13:05:57.383Z,16.70
2019-05-20T13:08:27.299Z,14.47
2019-05-20T13:10:57.254Z,15.10
2019-05-20T13:13:27.260Z,10.20
2019-05-20T13:15:57.315Z,10.83
2019-05-20T13:18:26.629Z,9.77
2019-05-20T13:20:55.860Z,10.73
2019-05-20T13:23:25.962Z,10.57
2019-05-20T13:25:55.306Z,9.23
2019-05-20T13:28:25.065Z,8.57
2019-05-20T13:30:54.415Z,9.27
2019-05-20T13:33:23.618Z,9.60
2019-05-20T13:35:53.691Z,7.33
2019-05-20T13:38:23.357Z,6.00
2019-05-20T13:40:52.761Z,6.97
2019-05-20T13:43:22.605Z,5.13
2019-05-20T13:45:51.946Z,5.50
2019-05-20T13:48:21.725Z,8.47
2019-05-20T13:50:51.628Z,9.83
2019-05-20T13:53:20.892Z,16.07
2019-05-20T13:55:50.115Z,18.00
2019-05-20T13:58:20.003Z,19.47
2019-05-20T14:00:49.937Z,22.37
2019-05-20T14:03:20.138Z,21.00
2019-05-20T14:05:50.070Z,20.43
2019-05-20T14:08:19.362Z,17.80
2019-05-20T14:11:03.020Z,15.10
2019-05-20T14:13:21.079Z,13.00
2019-05-20T14:15:50.409Z,14.27
2019-05-20T14:18:19.705Z,12.63
2019-05-20T14:20:49.609Z,11.97
2019-05-20T14:23:19.577Z,11.67
2019-05-20T14:25:49.542Z,11.50
2019-05-20T14:28:19.510Z,12.10
2019-05-20T14:30:49.433Z,13.00
2019-05-20T14:33:18.806Z,16.80
2019-05-20T14:35:48.686Z,14.10
2019-05-20T14:38:18.933Z,13.03
2019-05-20T14:40:48.896Z,17.83
2019-05-20T14:43:18.860Z,15.50
2019-05-20T14:45:48.814Z,15.10
2019-05-20T14:48:18.865Z,14.37
2019-05-20T14:50:48.741Z,15.87
2019-05-20T14:53:18.709Z,16.03
2019-05-20T14:55:48.646Z,13.00
2019-05-20T14:58:18.590Z,11.77
2019-05-20T15:00:48.576Z,16.23
2019-05-20T15:03:18.553Z,13.77
2019-05-20T15:05:49.094Z,14.67
2019-05-20T15:08:19.095Z,11.77
2019-05-20T15:10:48.994Z,15.17
2019-05-20T15:13:18.965Z,13.63
2019-05-20T15:15:49.306Z,13.47
2019-05-20T15:18:19.270Z,10.90
2019-05-20T15:20:49.237Z,12.13
2019-05-20T15:23:19.214Z,11.93
2019-05-20T15:25:48.519Z,12.87
2019-05-20T15:28:17.751Z,15.37
2019-05-20T15:30:46.915Z,16.33
2019-05-20T15:33:16.781Z,15.37
2019-05-20T15:35:46.741Z,18.20
2019-05-20T15:38:16.715Z,18.77
2019-05-20T15:40:46.788Z,17.07
2019-05-20T15:43:16.109Z,15.17
2019-05-20T15:45:45.922Z,15.67
2019-05-20T15:48:15.254Z,15.03
2019-05-20T15:50:45.141Z,16.97
2019-05-20T15:53:15.642Z,16.70
2019-05-20T15:55:45.602Z,18.23
2019-05-20T15:58:15.553Z,15.87
2019-05-20T16:00:44.868Z,16.70
2019-05-20T16:03:15.001Z,14.23
2019-05-20T16:05:45.159Z,15.00
2019-05-20T16:08:15.137Z,15.13
2019-05-20T16:10:45.054Z,13.87
2019-05-20T16:13:14.984Z,16.17
2019-05-20T16:15:44.290Z,15.20
2019-05-20T16:18:14.150Z,14.70
2019-05-20T16:20:43.472Z,10.37
2019-05-20T16:23:12.698Z,12.50
2019-05-20T16:25:41.862Z,12.80
2019-05-20T16:28:11.042Z,12.10
2019-05-20T16:30:41.212Z,14.00
2019-05-20T16:33:10.590Z,15.53
2019-05-20T16:35:39.860Z,15.03
2019-05-20T16:38:10.588Z,17.67
2019-05-20T16:40:40.204Z,16.93
2019-05-20T16:43:09.520Z,20.00
2019-05-20T16:45:41.791Z,17.03
2019-05-20T16:48:11.029Z,20.37
2019-05-20T16:50:40.817Z,15.33
2019-05-20T16:53:10.770Z,15.53
2019-05-20T16:55:40.345Z,17.43
2019-05-20T16:58:09.553Z,16.53
2019-05-20T17:00:39.538Z,17.97
2019-05-20T17:03:09.497Z,18.87
2019-05-20T17:05:38.905Z,19.80
2019-05-20T17:08:08.807Z,19.03
2019-05-20T17:10:38.787Z,18.60
2019-05-20T17:13:08.828Z,15.27
2019-05-20T17:15:38.767Z,17.60
2019-05-20T17:18:08.735Z,15.10
2019-05-20T17:20:38.652Z,19.50
2019-05-20T17:23:08.635Z,21.23
2019-05-20T17:25:38.514Z,22.87
2019-05-20T17:28:08.484Z,18.07
2019-05-20T17:30:45.495Z,21.03
2019-05-20T17:33:13.414Z,21.57
2019-05-20T17:35:42.600Z,24.50
2019-05-20T17:38:12.481Z,22.43
2019-05-20T17:40:43.586Z,24.53
2019-05-20T17:43:12.974Z,25.57
2019-05-20T17:45:42.156Z,23.87
2019-05-20T17:48:11.442Z,26.70
2019-05-20T17:50:41.289Z,26.83
2019-05-20T17:53:11.271Z,30.73
2019-05-20T17:55:40.652Z,28.67
2019-05-20T17:58:10.544Z,30.77
2019-05-20T18:00:40.471Z,33.57
2019-05-20T18:03:09.818Z,34.57
2019-05-20T18:05:39.602Z,33.00
2019-05-20T18:08:12.924Z,29.63
2019-05-20T18:10:42.241Z,29.60
2019-05-20T18:13:12.326Z,37.87
2019-05-20T18:15:42.693Z,32.80
2019-05-20T18:18:12.015Z,38.73
2019-05-20T18:20:42.119Z,37.17
2019-05-20T18:23:11.455Z,36.00
2019-05-20T18:25:41.298Z,39.00
2019-05-20T18:28:10.662Z,36.23
2019-05-20T18:30:40.506Z,36.53
2019-05-20T18:33:10.513Z,41.17
2019-05-20T18:35:39.881Z,40.50
2019-05-20T18:38:09.680Z,36.83
2019-05-20T18:40:39.629Z,35.27
2019-05-20T18:43:08.909Z,37.10
2019-05-20T18:45:40.494Z,38.37
2019-05-20T18:48:10.395Z,34.30
2019-05-20T18:50:40.023Z,34.97
2019-05-20T18:53:10.135Z,32.60
2019-05-20T18:55:39.450Z,36.50
2019-05-20T18:58:09.368Z,32.83
2019-05-20T19:00:39.406Z,35.43
2019-05-20T19:03:09.484Z,38.03
2019-05-20T19:05:39.446Z,32.83
2019-05-20T19:08:09.766Z,33.63
2019-05-20T19:10:41.961Z,28.60
2019-05-20T19:13:11.954Z,35.03
2019-05-20T19:15:41.949Z,30.33
2019-05-20T19:18:11.917Z,31.20
2019-05-20T19:20:41.285Z,32.07
2019-05-20T19:23:11.147Z,39.73
2019-05-20T19:25:40.530Z,35.20
2019-05-20T19:28:11.493Z,36.27
2019-05-20T19:30:41.399Z,33.70
2019-05-20T19:33:11.422Z,34.17
2019-05-20T19:35:41.488Z,30.33
2019-05-20T19:38:10.794Z,26.63
2019-05-20T19:40:40.769Z,28.37
2019-05-20T19:43:15.643Z,21.23
2019-05-20T19:45:48.787Z,23.23
2019-05-20T19:48:18.929Z,22.43
2019-05-20T19:50:49.459Z,22.30
2019-05-20T19:53:18.909Z,17.07
2019-05-20T19:55:48.770Z,18.07
2019-05-20T19:58:18.734Z,16.00
2019-05-20T20:00:48.111Z,21.77
2019-05-20T20:03:17.335Z,19.00
2019-05-20T20:05:46.592Z,15.03
2019-05-20T20:08:15.748Z,14.93
2019-05-20T20:10:45.689Z,16.03
2019-05-20T20:13:15.621Z,15.40
2019-05-20T20:15:45.569Z,18.13
2019-05-20T20:18:15.455Z,15.10
2019-05-20T20:20:45.465Z,19.23
2019-05-20T20:23:14.827Z,15.40
2019-05-20T20:25:45.034Z,15.30
2019-05-20T20:28:15.063Z,18.60
2019-05-20T20:30:45.120Z,14.97
2019-05-20T20:33:15.084Z,17.90
2019-05-20T20:35:44.405Z,19.37
2019-05-20T20:38:14.223Z,20.87
2019-05-20T20:40:44.203Z,17.93
2019-05-20T20:43:14.163Z,19.47
2019-05-20T20:45:44.154Z,22.13
2019-05-20T20:48:14.065Z,21.53
2019-05-20T20:50:43.578Z,23.50
2019-05-20T20:53:13.405Z,22.60
2019-05-20T20:55:43.327Z,25.20
2019-05-20T20:58:13.308Z,21.10
2019-05-20T21:00:43.256Z,14.97
2019-05-20T21:03:13.158Z,14.33
2019-05-20T21:05:43.106Z,14.47
2019-05-20T21:08:13.022Z,16.57
2019-05-20T21:10:42.973Z,23.83
2019-05-20T21:13:12.933Z,25.87
2019-05-20T21:15:43.240Z,24.23
2019-05-20T21:18:12.577Z,25.43
2019-05-20T21:20:42.464Z,27.13
2019-05-20T21:23:12.404Z,25.53
2019-05-20T21:25:41.772Z,29.80
2019-05-20T21:28:11.631Z,22.87
2019-05-20T21:30:40.970Z,26.00
2019-05-20T21:33:10.171Z,21.10
2019-05-20T21:35:40.333Z,21.37
2019-05-20T21:38:12.658Z,20.30
2019-05-20T21:40:42.827Z,19.70
2019-05-20T21:43:12.856Z,15.77
2019-05-20T21:45:42.834Z,16.50
2019-05-20T21:48:12.113Z,15.90
2019-05-20T21:50:41.981Z,13.27
2019-05-20T21:53:11.953Z,13.83
2019-05-20T21:55:41.295Z,17.07
2019-05-20T21:58:11.167Z,15.23
2019-05-20T22:00:46.057Z,14.10
2019-05-20T22:03:23.909Z,12.70
2019-05-20T22:05:47.199Z,13.37
2019-05-20T22:08:17.175Z,11.60
2019-05-20T22:10:47.429Z,15.17
2019-05-20T22:13:17.383Z,13.00
2019-05-20T22:15:47.321Z,10.43
2019-05-20T22:18:17.293Z,11.03
2019-05-20T22:20:47.198Z,9.30
2019-05-20T22:23:28.297Z,9.93
2019-05-20T22:25:58.345Z,10.37
2019-05-20T22:28:28.541Z,11.27
2019-05-20T22:30:57.936Z,12.50
2019-05-20T22:33:40.515Z,14.17
2019-05-20T22:35:59.357Z,12.73
2019-05-20T22:38:28.596Z,19.87
2019-05-20T22:40:58.452Z,19.77
2019-05-20T22:43:28.449Z,24.07
2019-05-20T22:45:57.837Z,24.47
2019-05-20T22:48:27.694Z,26.07
2019-05-20T22:50:57.920Z,32.57
2019-05-20T22:53:27.189Z,30.20
2019-05-20T22:55:56.971Z,34.20
2019-05-20T22:58:26.936Z,32.33
2019-05-20T23:00:57.213Z,31.67
2019-05-20T23:03:27.168Z,29.73
2019-05-20T23:05:57.101Z,35.30
2019-05-20T23:08:27.374Z,31.37
2019-05-20T23:10:57.297Z,34.20
2019-05-20T23:13:27.178Z,31.60
2019-05-20T23:15:57.026Z,32.43
2019-05-20T23:18:26.906Z,29.57
2019-05-20T23:20:56.865Z,29.57
2019-05-20T23:23:26.826Z,28.63
2019-05-20T23:25:57.137Z,30.77
2019-05-20T23:28:27.053Z,25.20
2019-05-20T23:30:57.022Z,25.20
2019-05-20T23:33:26.997Z,23.97
2019-05-20T23:35:56.955Z,21.83
2019-05-20T23:38:27.269Z,19.67
2019-05-20T23:40:57.228Z,26.17
2019-05-20T23:43:27.184Z,20.87
2019-05-20T23:45:57.069Z,23.00
2019-05-20T23:48:27.016Z,20.40
2019-05-20T23:50:56.925Z,19.90
2019-05-20T23:53:27.202Z,19.67
2019-05-20T23:55:57.117Z,18.03
2019-05-20T23:58:27.060Z,15.87
