createdAt,value
2022-11-26T00:01:30.438Z,23.80
2022-11-26T00:04:03.223Z,31.93
2022-11-26T00:06:37.496Z,35.97
2022-11-26T00:09:16.188Z,33.57
2022-11-26T00:11:45.230Z,26.93
2022-11-26T00:14:16.743Z,34.87
2022-11-26T00:16:46.096Z,46.73
2022-11-26T00:19:14.855Z,29.73
2022-11-26T00:21:44.315Z,34.80
2022-11-26T00:24:29.140Z,40.93
2022-11-26T00:27:01.356Z,25.40
2022-11-26T00:29:30.310Z,28.93
2022-11-26T00:31:59.127Z,30.47
2022-11-26T00:34:27.860Z,32.37
2022-11-26T00:36:56.719Z,29.23
2022-11-26T00:39:26.846Z,33.00
2022-11-26T00:41:55.587Z,31.13
2022-11-26T00:44:26.635Z,34.33
2022-11-26T00:46:55.510Z,37.57
2022-11-26T00:49:24.269Z,35.37
2022-11-26T00:51:53.083Z,38.80
2022-11-26T00:54:23.388Z,38.83
2022-11-26T00:56:53.838Z,41.80
2022-11-26T00:59:24.472Z,48.13
2022-11-26T01:01:53.241Z,41.53
2022-11-26T01:04:21.993Z,33.43
2022-11-26T01:06:50.701Z,30.57
2022-11-26T01:09:23.266Z,37.13
2022-11-26T01:11:54.563Z,35.80
2022-11-26T01:14:24.625Z,39.93
2022-11-26T01:16:57.207Z,32.90
2022-11-26T01:19:26.139Z,30.97
2022-11-26T01:21:54.852Z,40.17
2022-11-26T01:24:23.612Z,42.17
2022-11-26T01:26:53.777Z,35.27
2022-11-26T01:29:22.736Z,38.77
2022-11-26T01:31:51.546Z,45.70
2022-11-26T01:34:20.336Z,35.73
2022-11-26T01:36:49.178Z,32.57
2022-11-26T01:39:20.807Z,40.67
2022-11-26T01:42:04.989Z,37.07
2022-11-26T01:44:37.236Z,37.67
2022-11-26T01:47:23.111Z,29.77
2022-11-26T01:50:40.663Z,36.77
2022-11-26T01:53:17.143Z,33.07
2022-11-26T01:55:51.842Z,34.27
2022-11-26T01:58:29.441Z,38.07
2022-11-26T02:00:58.688Z,31.97
2022-11-26T02:03:32.083Z,32.63
2022-11-26T02:06:05.421Z,32.67
2022-11-26T02:08:36.246Z,33.70
2022-11-26T02:11:18.552Z,34.53
2022-11-26T02:13:54.132Z,40.10
2022-11-26T02:16:47.090Z,35.63
2022-11-26T02:20:15.122Z,30.50
2022-11-26T02:23:27.374Z,28.43
2022-11-26T02:26:38.665Z,38.60
2022-11-26T02:29:23.156Z,32.00
2022-11-26T02:32:03.419Z,36.73
2022-11-26T02:34:41.877Z,43.33
2022-11-26T02:37:21.474Z,41.53
2022-11-26T02:39:50.292Z,29.37
2022-11-26T02:42:28.923Z,31.43
2022-11-26T02:45:04.128Z,35.53
2022-11-26T02:47:35.812Z,33.00
2022-11-26T02:50:11.879Z,38.70
2022-11-26T02:52:43.655Z,29.30
2022-11-26T02:55:16.578Z,41.07
2022-11-26T02:57:50.004Z,30.93
2022-11-26T03:00:20.661Z,38.60
2022-11-26T03:02:59.720Z,36.27
2022-11-26T03:05:34.332Z,37.10
2022-11-26T03:08:05.888Z,31.83
2022-11-26T03:10:35.571Z,30.60
2022-11-26T03:13:04.345Z,33.67
2022-11-26T03:15:33.144Z,30.00
2022-11-26T03:18:03.344Z,29.13
2022-11-26T03:20:32.019Z,25.87
2022-11-26T03:23:00.863Z,38.17
2022-11-26T03:25:29.777Z,46.80
2022-11-26T03:27:58.657Z,36.63
2022-11-26T03:30:27.534Z,29.13
2022-11-26T03:32:56.320Z,29.63
2022-11-26T03:35:26.581Z,55.77
2022-11-26T03:37:55.591Z,39.67
2022-11-26T03:40:24.550Z,44.53
2022-11-26T03:42:53.298Z,34.67
2022-11-26T03:45:22.051Z,31.63
2022-11-26T03:47:50.907Z,41.13
2022-11-26T03:50:19.766Z,36.17
2022-11-26T03:52:50.538Z,30.63
2022-11-26T03:55:19.563Z,29.60
2022-11-26T03:57:48.295Z,33.20
2022-11-26T04:00:18.051Z,33.80
2022-11-26T04:02:46.790Z,43.43
2022-11-26T04:05:15.862Z,42.60
2022-11-26T04:07:44.854Z,39.33
2022-11-26T04:10:15.164Z,34.90
2022-11-26T04:12:43.844Z,37.03
2022-11-26T04:15:12.897Z,49.97
2022-11-26T04:17:41.747Z,40.07
2022-11-26T04:20:11.683Z,53.00
2022-11-26T04:22:40.433Z,41.70
2022-11-26T04:25:10.310Z,40.73
2022-11-26T04:27:40.782Z,39.77
2022-11-26T04:30:11.520Z,39.90
2022-11-26T04:32:40.562Z,34.47
2022-11-26T04:35:10.675Z,43.70
2022-11-26T04:37:39.643Z,39.23
2022-11-26T04:40:12.097Z,43.10
2022-11-26T04:42:42.574Z,54.33
2022-11-26T04:45:13.796Z,38.63
2022-11-26T04:47:43.303Z,40.83
2022-11-26T04:50:13.483Z,46.90
2022-11-26T04:52:42.441Z,41.87
2022-11-26T04:55:12.237Z,40.67
2022-11-26T04:57:42.572Z,39.70
2022-11-26T05:00:13.847Z,45.53
2022-11-26T05:02:42.870Z,42.23
2022-11-26T05:05:12.440Z,40.43
2022-11-26T05:07:41.756Z,35.17
2022-11-26T05:10:12.364Z,37.17
2022-11-26T05:12:42.815Z,40.23
2022-11-26T05:15:13.006Z,32.37
2022-11-26T05:17:42.054Z,31.90
2022-11-26T05:20:12.601Z,32.93
2022-11-26T05:22:41.647Z,34.67
2022-11-26T05:25:11.614Z,35.03
2022-11-26T05:27:42.122Z,38.63
2022-11-26T05:30:12.728Z,37.47
2022-11-26T05:32:43.782Z,27.67
2022-11-26T05:35:12.755Z,29.83
2022-11-26T05:37:41.767Z,31.43
2022-11-26T05:40:12.604Z,31.40
2022-11-26T05:42:43.537Z,36.17
2022-11-26T05:45:12.750Z,27.57
2022-11-26T05:47:41.753Z,32.67
2022-11-26T05:50:15.049Z,33.67
2022-11-26T05:52:43.986Z,32.43
2022-11-26T05:55:17.550Z,36.87
2022-11-26T05:57:48.990Z,38.00
2022-11-26T06:00:20.860Z,35.60
2022-11-26T06:02:50.064Z,40.20
2022-11-26T06:05:27.242Z,40.17
2022-11-26T06:07:56.048Z,36.80
2022-11-26T06:10:25.059Z,37.83
2022-11-26T06:12:55.574Z,42.50
2022-11-26T06:15:24.426Z,37.37
2022-11-26T06:17:53.438Z,36.03
2022-11-26T06:20:38.373Z,35.50
2022-11-26T06:23:24.975Z,29.70
2022-11-26T06:26:46.356Z,27.03
2022-11-26T06:29:17.684Z,29.87
2022-11-26T06:31:47.839Z,31.10
2022-11-26T06:34:16.999Z,25.67
2022-11-26T06:36:46.117Z,32.33
2022-11-26T06:39:15.055Z,34.67
2022-11-26T06:41:44.404Z,31.07
2022-11-26T06:44:13.160Z,36.03
2022-11-26T06:46:48.038Z,34.93
2022-11-26T06:49:16.984Z,33.90
2022-11-26T06:51:50.868Z,34.97
2022-11-26T06:54:19.803Z,37.00
2022-11-26T06:56:50.592Z,43.40
2022-11-26T06:59:19.610Z,37.00
2022-11-26T07:01:49.924Z,42.70
2022-11-26T07:04:22.839Z,42.87
2022-11-26T07:06:51.953Z,38.83
2022-11-26T07:09:24.224Z,35.73
2022-11-26T07:11:53.300Z,37.73
2022-11-26T07:14:22.821Z,39.03
2022-11-26T07:16:53.707Z,32.23
2022-11-26T07:19:23.200Z,36.20
2022-11-26T07:21:52.430Z,40.33
2022-11-26T07:24:21.820Z,36.63
2022-11-26T07:26:57.941Z,45.60
2022-11-26T07:29:26.886Z,38.80
2022-11-26T07:31:57.646Z,37.40
2022-11-26T07:34:26.691Z,36.77
2022-11-26T07:37:20.336Z,35.73
2022-11-26T07:39:49.708Z,35.43
2022-11-26T07:42:18.695Z,38.00
2022-11-26T07:44:47.487Z,31.90
2022-11-26T07:47:18.357Z,32.20
2022-11-26T07:50:04.857Z,34.20
2022-11-26T07:52:33.676Z,33.10
2022-11-26T07:55:12.953Z,30.57
2022-11-26T07:57:41.668Z,33.07
2022-11-26T08:00:11.979Z,38.93
2022-11-26T08:02:42.271Z,33.07
2022-11-26T08:05:11.262Z,33.17
2022-11-26T08:07:40.102Z,39.10
2022-11-26T08:10:10.206Z,29.03
2022-11-26T08:12:38.973Z,38.83
2022-11-26T08:15:09.242Z,31.47
2022-11-26T08:17:38.114Z,35.97
2022-11-26T08:20:10.035Z,32.57
2022-11-26T08:22:38.911Z,30.80
2022-11-26T08:25:09.702Z,31.07
2022-11-26T08:27:41.623Z,33.33
2022-11-26T08:30:14.428Z,25.77
2022-11-26T08:32:43.139Z,32.33
2022-11-26T08:35:13.377Z,28.13
2022-11-26T08:37:42.752Z,24.97
2022-11-26T08:40:14.015Z,28.43
2022-11-26T08:42:43.002Z,25.60
2022-11-26T08:45:12.694Z,25.87
2022-11-26T08:47:41.410Z,23.30
2022-11-26T08:50:13.231Z,27.37
2022-11-26T08:52:41.991Z,28.33
2022-11-26T08:55:11.294Z,28.27
2022-11-26T08:57:40.024Z,30.10
2022-11-26T09:00:10.260Z,27.90
2022-11-26T09:02:39.040Z,24.90
2022-11-26T09:05:09.152Z,22.73
2022-11-26T09:07:39.322Z,22.97
2022-11-26T09:10:15.560Z,21.60
2022-11-26T09:12:44.437Z,21.37
2022-11-26T09:15:16.171Z,26.30
2022-11-26T09:17:44.913Z,23.07
2022-11-26T09:20:14.065Z,24.93
2022-11-26T09:22:44.247Z,25.13
2022-11-26T09:25:13.021Z,21.40
2022-11-26T09:27:41.796Z,23.00
2022-11-26T09:30:12.941Z,21.60
2022-11-26T09:32:41.752Z,18.50
2022-11-26T09:35:12.478Z,16.63
2022-11-26T09:37:50.095Z,19.03
2022-11-26T09:41:00.055Z,23.83
2022-11-26T09:43:42.238Z,23.97
2022-11-26T09:46:15.114Z,20.17
2022-11-26T09:48:55.176Z,22.80
2022-11-26T09:52:38.758Z,24.60
2022-11-26T09:55:18.439Z,22.00
2022-11-26T09:58:12.243Z,18.57
2022-11-26T10:00:44.171Z,21.73
2022-11-26T10:03:18.185Z,20.27
2022-11-26T10:05:55.522Z,22.50
2022-11-26T10:09:17.349Z,21.33
2022-11-26T10:12:02.186Z,19.67
2022-11-26T10:14:48.573Z,15.07
2022-11-26T10:17:35.581Z,21.20
2022-11-26T10:20:32.244Z,26.63
2022-11-26T10:24:21.871Z,20.00
2022-11-26T10:26:54.504Z,17.60
2022-11-26T10:29:27.368Z,18.60
2022-11-26T10:32:10.997Z,17.53
2022-11-26T10:34:58.643Z,12.80
2022-11-26T10:37:30.224Z,19.13
2022-11-26T10:40:25.671Z,13.40
2022-11-26T10:43:04.863Z,19.57
2022-11-26T10:45:41.996Z,15.20
2022-11-26T10:48:23.555Z,18.57
2022-11-26T10:51:07.244Z,14.67
2022-11-26T10:53:53.170Z,19.03
2022-11-26T10:56:25.165Z,18.17
2022-11-26T10:59:05.083Z,18.67
2022-11-26T11:01:38.410Z,16.20
2022-11-26T11:04:28.988Z,13.47
2022-11-26T11:07:00.538Z,17.43
2022-11-26T11:10:22.400Z,18.50
2022-11-26T11:13:25.558Z,16.77
2022-11-26T11:16:04.026Z,13.30
2022-11-26T11:18:35.343Z,15.47
2022-11-26T11:21:06.191Z,17.73
2022-11-26T11:24:07.705Z,14.40
2022-11-26T11:26:28.469Z,11.40
2022-11-26T11:28:58.260Z,15.23
2022-11-26T11:31:28.985Z,10.10
2022-11-26T11:34:21.014Z,11.97
2022-11-26T11:37:02.247Z,15.07
2022-11-26T11:39:34.507Z,13.07
2022-11-26T11:42:08.126Z,14.10
2022-11-26T11:44:44.597Z,13.83
2022-11-26T11:47:35.763Z,13.83
2022-11-26T11:50:20.574Z,13.23
2022-11-26T11:53:03.919Z,13.00
2022-11-26T11:55:52.258Z,33.57
2022-11-26T11:58:58.910Z,16.67
2022-11-26T12:01:48.579Z,12.27
2022-11-26T12:04:45.535Z,14.53
2022-11-26T12:07:37.779Z,13.37
2022-11-26T12:11:03.216Z,14.67
2022-11-26T12:13:42.780Z,14.87
2022-11-26T12:16:16.502Z,14.07
2022-11-26T12:18:54.886Z,12.03
2022-11-26T12:21:37.768Z,13.27
2022-11-26T12:24:15.652Z,12.17
2022-11-26T12:26:52.891Z,13.67
2022-11-26T12:29:35.382Z,14.53
2022-11-26T12:32:16.158Z,14.10
2022-11-26T12:34:52.850Z,18.63
2022-11-26T12:37:31.913Z,16.83
2022-11-26T12:40:09.427Z,12.87
2022-11-26T12:42:45.964Z,9.87
2022-11-26T12:45:25.911Z,12.03
2022-11-26T12:48:42.792Z,15.57
2022-11-26T12:51:25.664Z,12.97
2022-11-26T12:54:08.145Z,12.07
2022-11-26T12:56:45.623Z,15.30
2022-11-26T12:59:27.481Z,9.90
2022-11-26T13:01:56.382Z,17.60
2022-11-26T13:04:37.555Z,10.10
2022-11-26T13:07:22.349Z,13.50
2022-11-26T13:10:20.165Z,12.60
2022-11-26T13:13:00.595Z,10.17
2022-11-26T13:15:39.011Z,13.57
2022-11-26T13:18:18.041Z,12.90
2022-11-26T13:21:12.017Z,10.70
2022-11-26T13:24:18.507Z,14.83
2022-11-26T13:27:15.159Z,17.37
2022-11-26T13:30:13.568Z,11.93
2022-11-26T13:33:32.436Z,15.03
2022-11-26T13:36:38.100Z,10.70
2022-11-26T13:39:42.447Z,18.60
2022-11-26T13:42:41.145Z,13.70
2022-11-26T13:45:51.510Z,12.83
2022-11-26T13:48:31.636Z,23.43
2022-11-26T13:51:08.356Z,15.53
2022-11-26T13:58:20.359Z,10.20
2022-11-26T14:00:49.674Z,13.10
2022-11-26T14:03:47.801Z,15.67
2022-11-26T14:06:17.408Z,15.87
2022-11-26T14:08:50.124Z,15.07
2022-11-26T14:11:58.222Z,10.33
2022-11-26T14:14:37.997Z,16.60
2022-11-26T14:17:23.385Z,13.13
2022-11-26T14:20:07.509Z,12.53
2022-11-26T14:22:38.577Z,13.87
2022-11-26T14:25:14.606Z,11.13
2022-11-26T14:27:55.915Z,11.40
2022-11-26T14:30:28.849Z,10.97
2022-11-26T14:33:13.288Z,14.30
2022-11-26T14:35:53.501Z,16.20
2022-11-26T14:38:31.563Z,12.53
2022-11-26T14:41:02.650Z,12.97
2022-11-26T14:43:31.666Z,15.33
2022-11-26T14:46:17.427Z,12.57
2022-11-26T14:48:49.139Z,14.00
2022-11-26T14:51:25.603Z,10.87
2022-11-26T14:53:57.526Z,12.33
2022-11-26T14:56:28.702Z,18.27
2022-11-26T14:59:03.329Z,11.67
2022-11-26T15:01:34.317Z,16.80
2022-11-26T15:04:05.303Z,9.90
2022-11-26T15:06:38.612Z,15.50
2022-11-26T15:09:14.523Z,15.80
2022-11-26T15:11:49.355Z,10.43
2022-11-26T15:14:26.043Z,11.90
2022-11-26T15:17:01.892Z,13.17
2022-11-26T15:19:38.687Z,10.90
2022-11-26T15:22:19.343Z,10.80
2022-11-26T15:24:52.517Z,9.27
2022-11-26T15:27:37.497Z,18.50
2022-11-26T15:30:20.890Z,14.87
2022-11-26T15:33:03.045Z,14.20
2022-11-26T15:35:36.405Z,18.03
2022-11-26T15:38:15.253Z,13.03
2022-11-26T15:40:50.319Z,14.43
2022-11-26T15:43:28.162Z,17.33
2022-11-26T15:46:02.520Z,13.73
2022-11-26T15:48:55.679Z,16.83
2022-11-26T15:51:35.741Z,13.77
2022-11-26T15:54:07.611Z,17.93
2022-11-26T15:56:40.164Z,14.47
2022-11-26T15:59:18.449Z,19.50
2022-11-26T16:01:49.253Z,16.87
2022-11-26T16:04:50.268Z,22.37
2022-11-26T16:07:21.849Z,19.13
2022-11-26T16:10:11.090Z,18.53
2022-11-26T16:12:44.791Z,15.80
2022-11-26T16:15:26.404Z,15.13
2022-11-26T16:17:56.032Z,19.63
2022-11-26T16:20:49.572Z,23.80
2022-11-26T16:23:28.448Z,13.47
2022-11-26T16:26:17.675Z,17.27
2022-11-26T16:28:48.586Z,16.63
2022-11-26T16:31:20.011Z,21.23
2022-11-26T16:33:50.526Z,16.43
2022-11-26T16:36:26.225Z,18.63
2022-11-26T16:38:56.772Z,20.93
2022-11-26T16:41:27.577Z,17.83
2022-11-26T16:46:52.767Z,16.77
2022-11-26T16:49:23.684Z,24.77
2022-11-26T16:51:54.136Z,24.77
2022-11-26T16:54:24.206Z,24.60
2022-11-26T16:56:56.151Z,21.53
2022-11-26T16:59:33.682Z,24.23
2022-11-26T17:02:03.127Z,25.67
2022-11-26T17:04:34.648Z,36.37
2022-11-26T17:07:06.262Z,62.03
2022-11-26T17:09:36.687Z,49.00
2022-11-26T17:12:07.478Z,44.40
2022-11-26T17:14:36.524Z,43.93
2022-11-26T17:17:06.483Z,38.70
2022-11-26T17:19:37.344Z,44.27
2022-11-26T17:22:08.171Z,46.67
2022-11-26T17:24:42.175Z,51.37
2022-11-26T17:27:16.457Z,62.63
2022-11-26T17:29:47.331Z,73.80
2022-11-26T17:32:19.478Z,71.87
2022-11-26T17:34:49.413Z,64.93
2022-11-26T17:37:32.719Z,65.73
2022-11-26T17:40:02.071Z,64.47
2022-11-26T17:42:36.701Z,73.27
2022-11-26T17:45:07.808Z,70.37
2022-11-26T17:47:39.035Z,75.23
2022-11-26T17:50:19.236Z,61.93
2022-11-26T17:52:50.364Z,64.63
2022-11-26T17:55:21.316Z,67.10
2022-11-26T17:57:51.002Z,80.67
2022-11-26T18:00:28.573Z,64.63
2022-11-26T18:02:58.621Z,68.00
2022-11-26T18:05:28.610Z,70.40
2022-11-26T18:08:01.522Z,73.83
2022-11-26T18:10:30.487Z,73.97
2022-11-26T18:13:00.161Z,63.93
2022-11-26T18:15:30.724Z,69.57
2022-11-26T18:18:00.724Z,72.87
2022-11-26T18:20:30.741Z,77.00
2022-11-26T18:23:02.614Z,73.43
2022-11-26T18:25:35.305Z,78.53
2022-11-26T18:28:04.400Z,72.20
2022-11-26T18:30:33.805Z,81.83
2022-11-26T18:33:03.786Z,86.07
2022-11-26T18:35:33.025Z,92.07
2022-11-26T18:38:07.768Z,116.93
2022-11-26T18:40:37.014Z,119.73
2022-11-26T18:43:06.959Z,81.47
2022-11-26T18:45:37.124Z,62.77
2022-11-26T18:48:06.881Z,67.23
2022-11-26T18:50:39.454Z,53.77
2022-11-26T18:53:11.668Z,42.17
2022-11-26T18:55:43.321Z,39.73
2022-11-26T18:58:14.275Z,27.07
2022-11-26T19:00:47.601Z,22.97
2022-11-26T19:03:18.524Z,28.43
2022-11-26T19:05:51.682Z,20.57
2022-11-26T19:08:24.094Z,31.83
2022-11-26T19:10:53.703Z,26.60
2022-11-26T19:13:22.587Z,24.70
2022-11-26T19:15:52.153Z,23.10
2022-11-26T19:18:21.055Z,30.03
2022-11-26T19:20:53.011Z,24.07
2022-11-26T19:23:26.108Z,25.87
2022-11-26T19:25:59.115Z,29.33
2022-11-26T19:28:28.550Z,17.27
2022-11-26T19:31:04.844Z,20.97
2022-11-26T19:33:40.507Z,21.30
2022-11-26T19:36:36.254Z,19.63
2022-11-26T19:39:08.546Z,23.47
2022-11-26T19:41:43.249Z,18.10
2022-11-26T19:44:40.921Z,18.50
2022-11-26T19:48:43.283Z,18.53
2022-11-26T19:51:13.972Z,19.80
2022-11-26T19:54:08.605Z,17.60
2022-11-26T19:56:38.244Z,19.17
2022-11-26T19:59:07.404Z,18.97
2022-11-26T20:01:36.819Z,20.50
2022-11-26T20:04:15.846Z,17.03
2022-11-26T20:06:45.114Z,14.77
2022-11-26T20:09:16.252Z,19.40
2022-11-26T20:11:45.868Z,13.23
2022-11-26T20:14:16.431Z,18.97
2022-11-26T20:16:48.735Z,16.60
2022-11-26T20:19:18.172Z,22.63
2022-11-26T20:21:47.056Z,16.33
2022-11-26T20:24:19.164Z,12.23
2022-11-26T20:26:51.013Z,14.30
2022-11-26T20:29:20.175Z,12.43
2022-11-26T20:31:51.952Z,13.30
2022-11-26T20:34:26.221Z,17.87
2022-11-26T20:36:56.198Z,14.50
2022-11-26T20:39:26.757Z,17.03
2022-11-26T20:41:55.768Z,16.00
2022-11-26T20:44:26.787Z,11.33
2022-11-26T20:46:57.491Z,19.40
2022-11-26T20:49:52.048Z,20.80
2022-11-26T20:52:23.715Z,15.63
2022-11-26T20:54:54.079Z,13.90
2022-11-26T20:57:23.699Z,16.00
2022-11-26T20:59:52.513Z,15.03
2022-11-26T21:02:21.381Z,12.47
2022-11-26T21:04:50.204Z,16.13
2022-11-26T21:07:18.986Z,15.50
2022-11-26T21:09:47.842Z,13.70
2022-11-26T21:12:18.178Z,12.30
2022-11-26T21:14:47.029Z,12.27
2022-11-26T21:17:15.937Z,14.40
2022-11-26T21:19:44.746Z,15.00
2022-11-26T21:22:13.455Z,14.53
2022-11-26T21:24:42.174Z,15.97
2022-11-26T21:27:11.036Z,13.57
2022-11-26T21:29:41.659Z,13.23
2022-11-26T21:32:10.930Z,14.20
2022-11-26T21:34:39.775Z,11.77
2022-11-26T21:37:16.669Z,15.87
2022-11-26T21:39:46.703Z,16.33
2022-11-26T21:42:15.512Z,14.83
2022-11-26T21:44:45.683Z,11.93
2022-11-26T21:47:16.101Z,13.83
2022-11-26T21:49:44.852Z,15.00
2022-11-26T21:52:13.862Z,14.87
2022-11-26T21:54:44.998Z,14.03
2022-11-26T21:57:14.185Z,17.60
2022-11-26T21:59:44.393Z,16.50
2022-11-26T22:02:14.574Z,14.73
2022-11-26T22:04:45.474Z,16.63
2022-11-26T22:07:14.611Z,15.27
2022-11-26T22:09:43.505Z,17.90
2022-11-26T22:12:12.451Z,15.17
2022-11-26T22:14:41.480Z,16.33
2022-11-26T22:17:11.632Z,16.57
2022-11-26T22:19:40.595Z,19.90
2022-11-26T22:22:11.667Z,18.10
2022-11-26T22:24:40.367Z,19.77
2022-11-26T22:27:09.151Z,17.97
2022-11-26T22:29:38.573Z,14.53
2022-11-26T22:32:07.511Z,16.97
2022-11-26T22:34:37.732Z,19.47
2022-11-26T22:37:06.548Z,19.07
2022-11-26T22:39:36.362Z,15.33
2022-11-26T22:42:05.631Z,20.67
2022-11-26T22:44:34.511Z,14.30
2022-11-26T22:47:03.229Z,19.63
2022-11-26T22:49:32.127Z,13.63
2022-11-26T22:52:02.305Z,13.30
2022-11-26T22:54:31.061Z,13.47
2022-11-26T22:56:59.812Z,16.37
2022-11-26T22:59:28.731Z,16.97
2022-11-26T23:01:57.878Z,12.90
2022-11-26T23:04:26.617Z,14.40
2022-11-26T23:06:55.408Z,18.90
2022-11-26T23:09:25.643Z,15.30
2022-11-26T23:11:54.467Z,15.43
2022-11-26T23:14:23.914Z,14.10
2022-11-26T23:16:52.686Z,14.47
2022-11-26T23:19:21.442Z,12.97
2022-11-26T23:21:50.345Z,14.67
2022-11-26T23:24:19.111Z,18.60
2022-11-26T23:26:49.301Z,14.90
2022-11-26T23:29:18.086Z,19.03
2022-11-26T23:31:46.981Z,16.10
2022-11-26T23:34:16.436Z,13.73
2022-11-26T23:36:46.292Z,17.47
2022-11-26T23:39:15.499Z,14.63
2022-11-26T23:41:45.000Z,17.17
2022-11-26T23:44:15.184Z,15.10
2022-11-26T23:46:44.107Z,12.23
2022-11-26T23:49:16.378Z,15.93
2022-11-26T23:51:45.179Z,14.80
2022-11-26T23:54:13.924Z,16.27
2022-11-26T23:56:44.666Z,13.73
2022-11-26T23:59:16.322Z,18.83
