createdAt,value
2016-07-24T00:00:01.033Z,1013.04
2016-07-24T00:01:01.033Z,1013.04
2016-07-24T00:02:01.036Z,1013.03
2016-07-24T00:03:01.039Z,1013.06
2016-07-24T00:04:01.043Z,1013.06
2016-07-24T00:05:01.044Z,1013.06
2016-07-24T00:06:01.049Z,1013.09
2016-07-24T00:07:01.052Z,1013.14
2016-07-24T00:08:01.055Z,1013.09
2016-07-24T00:09:01.058Z,1013.12
2016-07-24T00:10:01.062Z,1013.13
2016-07-24T00:11:01.067Z,1013.14
2016-07-24T00:12:01.066Z,1013.13
2016-07-24T00:13:01.069Z,1013.12
2016-07-24T00:14:01.074Z,1013.11
2016-07-24T00:15:01.077Z,1013.17
2016-07-24T00:16:01.077Z,1013.15
2016-07-24T00:17:01.081Z,1013.2
2016-07-24T00:18:01.083Z,1013.19
2016-07-24T00:19:01.087Z,1013.19
2016-07-24T00:20:01.088Z,1013.17
2016-07-24T00:21:01.092Z,1013.17
2016-07-24T00:22:01.095Z,1013.19
2016-07-24T00:23:01.094Z,1013.19
2016-07-24T00:24:01.099Z,1013.21
2016-07-24T00:25:01.102Z,1013.21
2016-07-24T00:26:01.104Z,1013.16
2016-07-24T00:27:01.106Z,1013.19
2016-07-24T00:28:01.111Z,1013.17
2016-07-24T00:29:01.111Z,1013.19
2016-07-24T00:30:01.115Z,1013.18
2016-07-24T00:31:01.113Z,1013.16
2016-07-24T00:32:01.118Z,1013.19
2016-07-24T00:33:01.123Z,1013.21
2016-07-24T00:34:01.119Z,1013.23
2016-07-24T00:35:01.122Z,1013.21
2016-07-24T00:36:01.129Z,1013.2
2016-07-24T00:37:01.141Z,1013.19
2016-07-24T00:38:01.132Z,1013.25
2016-07-24T00:39:01.135Z,1013.22
2016-07-24T00:40:01.136Z,1013.23
2016-07-24T00:41:01.138Z,1013.25
2016-07-24T00:42:01.140Z,1013.21
2016-07-24T00:43:01.144Z,1013.26
2016-07-24T00:44:01.149Z,1013.26
2016-07-24T00:45:01.148Z,1013.26
2016-07-24T00:46:01.152Z,1013.23
2016-07-24T00:47:01.154Z,1013.25
2016-07-24T00:48:01.160Z,1013.27
2016-07-24T00:49:01.157Z,1013.28
2016-07-24T00:50:01.163Z,1013.26
2016-07-24T00:51:01.162Z,1013.28
2016-07-24T00:52:01.165Z,1013.24
2016-07-24T00:53:01.169Z,1013.23
2016-07-24T00:54:01.169Z,1013.27
2016-07-24T00:55:01.175Z,1013.24
2016-07-24T00:56:01.175Z,1013.23
2016-07-24T00:57:01.178Z,1013.25
2016-07-24T00:58:01.179Z,1013.24
2016-07-24T00:59:01.184Z,1013.25
2016-07-24T01:00:01.184Z,1013.25
2016-07-24T01:01:01.184Z,1013.23
2016-07-24T01:02:01.187Z,1013.27
2016-07-24T01:03:01.186Z,1013.28
2016-07-24T01:04:01.190Z,1013.28
2016-07-24T01:05:01.191Z,1013.25
2016-07-24T01:06:01.194Z,1013.27
2016-07-24T01:07:01.194Z,1013.29
2016-07-24T01:08:01.196Z,1013.29
2016-07-24T01:09:01.198Z,1013.29
2016-07-24T01:10:01.203Z,1013.3
2016-07-24T01:11:01.203Z,1013.29
2016-07-24T01:12:01.203Z,1013.29
2016-07-24T01:13:01.208Z,1013.27
2016-07-24T01:14:01.208Z,1013.3
2016-07-24T01:15:01.214Z,1013.3
2016-07-24T01:16:01.214Z,1013.3
2016-07-24T01:17:01.216Z,1013.29
2016-07-24T01:18:01.318Z,1013.33
2016-07-24T01:19:01.219Z,1013.32
2016-07-24T01:20:01.222Z,1013.32
2016-07-24T01:21:01.224Z,1013.33
2016-07-24T01:22:01.226Z,1013.37
2016-07-24T01:23:01.228Z,1013.38
2016-07-24T01:24:01.278Z,1013.38
2016-07-24T01:25:01.229Z,1013.37
2016-07-24T01:26:01.231Z,1013.34
2016-07-24T01:27:01.232Z,1013.36
2016-07-24T01:28:01.236Z,1013.37
2016-07-24T01:29:01.687Z,1013.37
2016-07-24T01:30:01.240Z,1013.35
2016-07-24T01:31:01.244Z,1013.41
2016-07-24T01:32:01.245Z,1013.4
2016-07-24T01:33:01.251Z,1013.36
2016-07-24T01:34:01.250Z,1013.39
2016-07-24T01:35:01.251Z,1013.36
2016-07-24T01:36:01.252Z,1013.34
2016-07-24T01:37:01.254Z,1013.35
2016-07-24T01:38:01.257Z,1013.36
2016-07-24T01:39:01.260Z,1013.35
2016-07-24T01:40:02.163Z,1013.33
2016-07-24T01:41:01.263Z,1013.33
2016-07-24T01:42:01.266Z,1013.29
2016-07-24T01:43:01.267Z,1013.3
2016-07-24T01:44:01.267Z,1013.27
2016-07-24T01:45:01.270Z,1013.3
2016-07-24T01:46:01.272Z,1013.28
2016-07-24T01:47:01.272Z,1013.25
2016-07-24T01:48:01.273Z,1013.29
2016-07-24T01:49:01.276Z,1013.24
2016-07-24T01:50:01.278Z,1013.21
2016-07-24T01:51:01.278Z,1013.25
2016-07-24T01:52:01.286Z,1013.23
2016-07-24T01:53:01.283Z,1013.21
2016-07-24T01:54:01.286Z,1013.19
2016-07-24T01:55:01.286Z,1013.23
2016-07-24T01:56:01.287Z,1013.21
2016-07-24T01:57:01.289Z,1013.2
2016-07-24T01:58:01.290Z,1013.2
2016-07-24T01:59:01.292Z,1013.16
2016-07-24T02:00:01.493Z,1013.17
2016-07-24T02:01:01.296Z,1013.17
2016-07-24T02:02:01.344Z,1013.17
2016-07-24T02:03:01.298Z,1013.19
2016-07-24T02:04:01.298Z,1013.17
2016-07-24T02:05:01.300Z,1013.19
2016-07-24T02:06:01.303Z,1013.16
2016-07-24T02:07:01.305Z,1013.18
2016-07-24T02:08:01.307Z,1013.2
2016-07-24T02:09:01.309Z,1013.16
2016-07-24T02:10:01.309Z,1013.13
2016-07-24T02:11:02.012Z,1013.14
2016-07-24T02:12:01.314Z,1013.11
2016-07-24T02:13:01.315Z,1013.13
2016-07-24T02:14:01.318Z,1013.12
2016-07-24T02:15:01.320Z,1013.07
2016-07-24T02:16:01.323Z,1013.13
2016-07-24T02:17:01.325Z,1013.11
2016-07-24T02:18:01.329Z,1013.1
2016-07-24T02:19:01.330Z,1013.12
2016-07-24T02:20:01.332Z,1013.12
2016-07-24T02:21:01.335Z,1013.1
2016-07-24T02:22:02.039Z,1013.09
2016-07-24T02:23:01.340Z,1013.08
2016-07-24T02:24:01.391Z,1013.09
2016-07-24T02:25:01.347Z,1013.03
2016-07-24T02:26:01.347Z,1013.08
2016-07-24T02:27:01.347Z,1013.06
2016-07-24T02:28:01.351Z,1013.05
2016-07-24T02:29:01.353Z,1013.08
2016-07-24T02:30:01.356Z,1013.05
2016-07-24T02:31:01.355Z,1013.06
2016-07-24T02:32:01.356Z,1013.06
2016-07-24T02:33:02.483Z,1013.04
2016-07-24T02:34:01.361Z,1013
2016-07-24T02:35:01.362Z,1013.05
2016-07-24T02:36:01.375Z,1013.02
2016-07-24T02:37:01.366Z,1013.06
2016-07-24T02:38:01.365Z,1013.03
2016-07-24T02:39:01.367Z,1012.98
2016-07-24T02:40:01.369Z,1013.01
2016-07-24T02:41:01.371Z,1013.03
2016-07-24T02:42:01.371Z,1013.05
2016-07-24T02:43:01.373Z,1013.04
2016-07-24T02:44:01.374Z,1012.98
2016-07-24T02:45:01.375Z,1013
2016-07-24T02:46:01.376Z,1012.92
2016-07-24T02:47:01.379Z,1012.98
2016-07-24T02:48:01.381Z,1012.92
2016-07-24T02:49:01.380Z,1012.91
2016-07-24T02:50:01.383Z,1012.94
2016-07-24T02:51:01.385Z,1012.95
2016-07-24T02:52:01.389Z,1012.91
2016-07-24T02:53:01.386Z,1012.91
2016-07-24T02:54:01.387Z,1012.88
2016-07-24T02:55:01.389Z,1012.87
2016-07-24T02:56:01.390Z,1012.84
2016-07-24T02:57:01.392Z,1012.87
2016-07-24T02:58:01.393Z,1012.84
2016-07-24T02:59:01.396Z,1012.89
2016-07-24T03:00:01.397Z,1012.89
2016-07-24T03:01:01.399Z,1012.91
2016-07-24T03:02:01.401Z,1012.85
2016-07-24T03:03:01.404Z,1012.87
2016-07-24T03:04:01.407Z,1012.86
2016-07-24T03:05:01.409Z,1012.81
2016-07-24T03:06:01.412Z,1012.81
2016-07-24T03:07:01.414Z,1012.84
2016-07-24T03:08:01.418Z,1012.79
2016-07-24T03:09:01.421Z,1012.82
2016-07-24T03:10:01.424Z,1012.83
2016-07-24T03:11:01.426Z,1012.79
2016-07-24T03:12:01.428Z,1012.8
2016-07-24T03:13:01.431Z,1012.82
2016-07-24T03:14:01.434Z,1012.83
2016-07-24T03:15:01.438Z,1012.82
2016-07-24T03:16:01.440Z,1012.86
2016-07-24T03:17:01.444Z,1012.87
2016-07-24T03:18:01.445Z,1012.84
2016-07-24T03:19:01.447Z,1012.82
2016-07-24T03:20:01.451Z,1012.86
2016-07-24T03:21:01.453Z,1012.82
2016-07-24T03:22:01.454Z,1012.86
2016-07-24T03:23:01.458Z,1012.85
2016-07-24T03:24:01.461Z,1012.82
2016-07-24T03:25:01.464Z,1012.8
2016-07-24T03:26:01.465Z,1012.8
2016-07-24T03:27:01.468Z,1012.83
2016-07-24T03:28:01.472Z,1012.83
2016-07-24T03:29:01.477Z,1012.82
2016-07-24T03:30:01.477Z,1012.84
2016-07-24T03:31:01.482Z,1012.84
2016-07-24T03:32:01.485Z,1012.89
2016-07-24T03:33:01.488Z,1012.84
2016-07-24T03:34:01.493Z,1012.85
2016-07-24T03:35:01.498Z,1012.84
2016-07-24T03:36:01.499Z,1012.86
2016-07-24T03:37:01.504Z,1012.83
2016-07-24T03:38:01.508Z,1012.86
2016-07-24T03:39:01.513Z,1012.88
2016-07-24T03:40:01.518Z,1012.84
2016-07-24T03:41:01.773Z,1012.91
2016-07-24T03:42:01.529Z,1012.85
2016-07-24T03:43:01.533Z,1012.87
2016-07-24T03:44:01.536Z,1012.89
2016-07-24T03:45:01.542Z,1012.9
2016-07-24T03:46:01.546Z,1012.89
2016-07-24T03:47:01.550Z,1012.86
2016-07-24T03:48:01.554Z,1012.9
2016-07-24T03:49:01.559Z,1012.9
2016-07-24T03:50:01.563Z,1012.87
2016-07-24T03:51:01.566Z,1012.91
2016-07-24T03:52:02.073Z,1012.91
2016-07-24T03:53:01.573Z,1012.88
2016-07-24T03:54:01.577Z,1012.91
2016-07-24T03:55:01.578Z,1012.88
2016-07-24T03:56:01.583Z,1012.85
2016-07-24T03:57:01.585Z,1012.88
2016-07-24T03:58:01.588Z,1012.86
2016-07-24T03:59:01.590Z,1012.9
2016-07-24T04:00:01.592Z,1012.89
2016-07-24T04:01:01.595Z,1012.9
2016-07-24T04:02:01.596Z,1012.87
2016-07-24T04:03:02.401Z,1012.91
2016-07-24T04:04:01.603Z,1012.9
2016-07-24T04:05:01.608Z,1012.91
2016-07-24T04:06:01.608Z,1012.97
2016-07-24T04:07:01.612Z,1012.96
2016-07-24T04:08:01.614Z,1012.94
2016-07-24T04:09:01.619Z,1012.98
2016-07-24T04:10:01.619Z,1012.95
2016-07-24T04:11:01.622Z,1012.93
2016-07-24T04:12:01.624Z,1012.98
2016-07-24T04:13:01.625Z,1012.96
2016-07-24T04:14:02.727Z,1012.97
2016-07-24T04:15:01.628Z,1012.96
2016-07-24T04:16:01.630Z,1012.97
2016-07-24T04:17:01.631Z,1012.99
2016-07-24T04:18:01.633Z,1012.99
2016-07-24T04:19:01.634Z,1013.01
2016-07-24T04:20:01.636Z,1013.02
2016-07-24T04:21:01.637Z,1013.04
2016-07-24T04:22:01.637Z,1013.05
2016-07-24T04:23:01.640Z,1013.04
2016-07-24T04:24:01.640Z,1013
2016-07-24T04:25:01.642Z,1013.04
2016-07-24T04:26:01.644Z,1013.03
2016-07-24T04:27:01.644Z,1013.04
2016-07-24T04:28:01.644Z,1012.99
2016-07-24T04:29:01.647Z,1013.01
2016-07-24T04:30:01.647Z,1013.04
2016-07-24T04:31:01.649Z,1013.02
2016-07-24T04:32:01.649Z,1012.98
2016-07-24T04:33:01.650Z,1013.01
2016-07-24T04:34:01.651Z,1013.04
2016-07-24T04:35:01.658Z,1013.06
2016-07-24T04:36:01.655Z,1013.05
2016-07-24T04:37:01.655Z,1013.06
2016-07-24T04:38:01.658Z,1013.04
2016-07-24T04:39:01.658Z,1013.06
2016-07-24T04:40:01.660Z,1013.05
2016-07-24T04:41:01.662Z,1013.02
2016-07-24T04:42:01.663Z,1013.03
2016-07-24T04:43:01.663Z,1013.06
2016-07-24T04:44:01.665Z,1013.1
2016-07-24T04:45:01.667Z,1013.12
2016-07-24T04:46:01.666Z,1013.09
2016-07-24T04:47:01.670Z,1013.1
2016-07-24T04:48:01.671Z,1013.08
2016-07-24T04:49:01.673Z,1013.11
2016-07-24T04:50:01.673Z,1013.12
2016-07-24T04:51:01.675Z,1013.18
2016-07-24T04:52:01.678Z,1013.11
2016-07-24T04:53:01.680Z,1013.14
2016-07-24T04:54:01.680Z,1013.14
2016-07-24T04:55:01.682Z,1013.11
2016-07-24T04:56:02.233Z,1013.11
2016-07-24T04:57:01.684Z,1013.13
2016-07-24T04:58:01.686Z,1013.23
2016-07-24T04:59:01.686Z,1013.24
2016-07-24T05:00:01.689Z,1013.19
2016-07-24T05:01:01.688Z,1013.25
2016-07-24T05:02:01.692Z,1013.39
2016-07-24T05:03:01.694Z,1013.46
2016-07-24T05:04:01.696Z,1013.43
2016-07-24T05:05:01.697Z,1013.42
2016-07-24T05:06:01.699Z,1013.36
2016-07-24T05:07:02.752Z,1013.27
2016-07-24T05:08:01.701Z,1013.37
2016-07-24T05:09:01.705Z,1013.32
2016-07-24T05:10:01.705Z,1013.42
2016-07-24T05:11:01.708Z,1013.48
2016-07-24T05:12:01.707Z,1013.47
2016-07-24T05:13:01.711Z,1013.48
2016-07-24T05:14:01.711Z,1013.54
2016-07-24T05:15:01.718Z,1013.59
2016-07-24T05:16:01.716Z,1013.63
2016-07-24T05:17:01.718Z,1013.57
2016-07-24T05:18:01.721Z,1013.23
2016-07-24T05:19:01.723Z,1013.35
2016-07-24T05:20:01.725Z,1013.41
2016-07-24T05:21:01.727Z,1013.47
2016-07-24T05:22:01.732Z,1013.36
2016-07-24T05:23:01.733Z,1013.34
2016-07-24T05:24:01.736Z,1013.29
2016-07-24T05:25:01.740Z,1013.22
2016-07-24T05:26:01.741Z,1013.27
2016-07-24T05:27:01.748Z,1013.64
2016-07-24T05:28:01.746Z,1013.72
2016-07-24T05:29:01.749Z,1013.75
2016-07-24T05:30:01.751Z,1013.78
2016-07-24T05:31:01.754Z,1013.78
2016-07-24T05:32:01.757Z,1013.79
2016-07-24T05:33:01.759Z,1013.78
2016-07-24T05:34:01.762Z,1013.76
2016-07-24T05:35:01.766Z,1013.75
2016-07-24T05:36:01.769Z,1013.79
2016-07-24T05:37:01.770Z,1013.83
2016-07-24T05:38:02.177Z,1013.82
2016-07-24T05:39:01.779Z,1013.87
2016-07-24T05:40:01.781Z,1013.9
2016-07-24T05:41:01.787Z,1013.88
2016-07-24T05:42:01.790Z,1013.9
2016-07-24T05:43:01.794Z,1013.87
2016-07-24T05:44:01.797Z,1013.95
2016-07-24T05:45:01.801Z,1013.97
2016-07-24T05:46:01.805Z,1013.95
2016-07-24T05:47:01.810Z,1013.96
2016-07-24T05:48:01.813Z,1013.98
2016-07-24T05:49:02.768Z,1014
2016-07-24T05:50:01.822Z,1014.01
2016-07-24T05:51:01.825Z,1014.03
2016-07-24T05:52:01.830Z,1014.05
2016-07-24T05:53:01.834Z,1014.1
2016-07-24T05:54:01.840Z,1014.1
2016-07-24T05:55:01.843Z,1014.14
2016-07-24T05:56:01.849Z,1014.15
2016-07-24T05:57:01.851Z,1014.15
2016-07-24T05:58:01.857Z,1014.17
2016-07-24T05:59:01.861Z,1014.22
2016-07-24T06:00:01.867Z,1014.22
2016-07-24T06:01:01.871Z,1014.26
2016-07-24T06:02:01.876Z,1014.29
2016-07-24T06:03:01.876Z,1014.32
2016-07-24T06:04:01.884Z,1014.36
2016-07-24T06:05:01.888Z,1014.38
2016-07-24T06:06:01.893Z,1014.44
2016-07-24T06:07:01.897Z,1014.53
2016-07-24T06:08:01.904Z,1014.6
2016-07-24T06:09:01.917Z,1014.69
2016-07-24T06:10:01.912Z,1014.8
2016-07-24T06:11:01.918Z,1014.84
2016-07-24T06:12:01.923Z,1014.93
2016-07-24T06:13:01.929Z,1014.96
2016-07-24T06:14:01.934Z,1014.93
2016-07-24T06:15:01.942Z,1014.95
2016-07-24T06:16:01.946Z,1014.91
2016-07-24T06:17:01.951Z,1014.89
2016-07-24T06:18:01.958Z,1014.85
2016-07-24T06:19:01.962Z,1014.87
2016-07-24T06:20:01.972Z,1014.86
2016-07-24T06:21:01.975Z,1014.79
2016-07-24T06:22:01.981Z,1014.81
2016-07-24T06:23:01.987Z,1014.73
2016-07-24T06:24:01.993Z,1014.72
2016-07-24T06:25:01.995Z,1014.73
2016-07-24T06:26:02.004Z,1014.71
2016-07-24T06:27:02.009Z,1014.68
2016-07-24T06:28:02.017Z,1014.7
2016-07-24T06:29:02.021Z,1014.66
2016-07-24T06:30:02.027Z,1014.69
2016-07-24T06:31:02.032Z,1014.7
2016-07-24T06:32:02.038Z,1014.67
2016-07-24T06:33:02.045Z,1014.69
2016-07-24T06:34:02.051Z,1014.7
2016-07-24T06:35:02.156Z,1014.68
2016-07-24T06:36:02.062Z,1014.61
2016-07-24T06:37:02.069Z,1014.71
2016-07-24T06:38:02.075Z,1014.62
2016-07-24T06:39:02.083Z,1014.58
2016-07-24T06:40:02.153Z,1014.58
2016-07-24T06:41:02.093Z,1014.55
2016-07-24T06:42:02.101Z,1014.58
2016-07-24T06:43:02.107Z,1014.57
2016-07-24T06:44:02.114Z,1014.58
2016-07-24T06:45:02.121Z,1014.55
2016-07-24T06:46:02.679Z,1014.44
2016-07-24T06:47:02.133Z,1014.44
2016-07-24T06:48:02.141Z,1014.42
2016-07-24T06:49:02.147Z,1014.48
2016-07-24T06:50:02.156Z,1014.52
2016-07-24T06:51:02.161Z,1014.55
2016-07-24T06:52:02.169Z,1014.51
2016-07-24T06:53:02.177Z,1014.52
2016-07-24T06:54:02.184Z,1014.51
2016-07-24T06:55:02.190Z,1014.52
2016-07-24T06:56:02.198Z,1014.52
2016-07-24T06:57:02.955Z,1014.49
2016-07-24T06:58:02.211Z,1014.49
2016-07-24T06:59:02.219Z,1014.5
2016-07-24T07:00:02.226Z,1014.48
2016-07-24T07:01:02.233Z,1014.51
2016-07-24T07:02:02.240Z,1014.5
2016-07-24T07:03:02.249Z,1014.49
2016-07-24T07:04:02.255Z,1014.51
2016-07-24T07:05:02.264Z,1014.53
2016-07-24T07:06:02.271Z,1014.54
2016-07-24T07:07:02.278Z,1014.53
2016-07-24T07:08:02.287Z,1014.53
2016-07-24T07:09:02.292Z,1014.49
2016-07-24T07:10:02.300Z,1014.5
2016-07-24T07:11:02.306Z,1014.43
2016-07-24T07:12:02.318Z,1014.38
2016-07-24T07:13:02.322Z,1014.36
2016-07-24T07:14:02.330Z,1014.35
2016-07-24T07:15:02.336Z,1014.3
2016-07-24T07:16:02.343Z,1014.33
2016-07-24T07:17:02.451Z,1014.41
2016-07-24T07:18:02.356Z,1014.42
2016-07-24T07:19:02.364Z,1014.35
2016-07-24T07:20:02.373Z,1014.44
2016-07-24T07:21:02.380Z,1014.44
2016-07-24T07:22:02.391Z,1014.46
2016-07-24T07:23:02.396Z,1014.4
2016-07-24T07:24:02.405Z,1014.41
2016-07-24T07:25:02.418Z,1014.44
2016-07-24T07:26:02.421Z,1014.42
2016-07-24T07:27:02.428Z,1014.41
2016-07-24T07:28:02.985Z,1014.36
2016-07-24T07:29:02.444Z,1014.33
2016-07-24T07:30:02.451Z,1014.31
2016-07-24T07:31:02.459Z,1014.28
2016-07-24T07:32:02.468Z,1014.3
2016-07-24T07:33:02.477Z,1014.28
2016-07-24T07:34:02.482Z,1014.3
2016-07-24T07:35:02.494Z,1014.33
2016-07-24T07:36:02.504Z,1014.34
2016-07-24T07:37:02.514Z,1014.34
2016-07-24T07:38:02.520Z,1014.35
2016-07-24T07:39:03.632Z,1014.35
2016-07-24T07:40:02.541Z,1014.35
2016-07-24T07:41:02.551Z,1014.3
2016-07-24T07:42:02.559Z,1013.97
2016-07-24T07:43:02.571Z,1013.72
2016-07-24T07:44:02.580Z,1013.71
2016-07-24T07:45:02.588Z,1013.66
2016-07-24T07:46:02.604Z,1013.61
2016-07-24T07:47:02.608Z,1013.68
2016-07-24T07:48:02.620Z,1013.64
2016-07-24T07:49:02.625Z,1013.64
2016-07-24T07:50:02.634Z,1013.63
2016-07-24T07:51:02.643Z,1013.58
2016-07-24T07:52:02.648Z,1013.59
2016-07-24T07:53:02.655Z,1013.56
2016-07-24T07:54:02.663Z,1013.55
2016-07-24T07:55:02.669Z,1013.61
2016-07-24T07:56:02.675Z,1013.58
2016-07-24T07:57:02.682Z,1013.58
2016-07-24T07:58:02.690Z,1013.54
2016-07-24T07:59:02.697Z,1013.57
2016-07-24T08:00:02.703Z,1013.56
2016-07-24T08:01:02.709Z,1013.57
2016-07-24T08:02:02.716Z,1013.59
2016-07-24T08:03:02.723Z,1013.58
2016-07-24T08:04:02.729Z,1013.57
2016-07-24T08:05:02.736Z,1013.6
2016-07-24T08:06:02.743Z,1013.58
2016-07-24T08:07:02.749Z,1013.61
2016-07-24T08:08:02.755Z,1013.58
2016-07-24T08:09:02.761Z,1013.58
2016-07-24T08:10:02.768Z,1013.57
2016-07-24T08:11:02.773Z,1013.56
2016-07-24T08:12:02.778Z,1013.55
2016-07-24T08:13:02.786Z,1013.58
2016-07-24T08:14:02.792Z,1013.56
2016-07-24T08:15:02.798Z,1013.57
2016-07-24T08:16:02.803Z,1013.54
2016-07-24T08:17:02.809Z,1013.54
2016-07-24T08:18:02.813Z,1013.51
2016-07-24T08:19:02.819Z,1013.52
2016-07-24T08:20:02.824Z,1013.51
2016-07-24T08:21:02.832Z,1013.5
2016-07-24T08:22:02.837Z,1013.51
2016-07-24T08:23:02.843Z,1013.52
2016-07-24T08:24:02.849Z,1013.52
2016-07-24T08:25:02.856Z,1013.5
2016-07-24T08:26:02.862Z,1013.5
2016-07-24T08:27:02.868Z,1013.47
2016-07-24T08:28:02.873Z,1013.49
2016-07-24T08:29:02.877Z,1013.48
2016-07-24T08:30:02.883Z,1013.52
2016-07-24T08:31:02.892Z,1013.48
2016-07-24T08:32:02.898Z,1013.48
2016-07-24T08:33:02.903Z,1013.46
2016-07-24T08:34:02.909Z,1013.47
2016-07-24T08:35:02.916Z,1013.45
2016-07-24T08:36:03.322Z,1013.46
2016-07-24T08:37:02.925Z,1013.49
2016-07-24T08:38:02.934Z,1013.48
2016-07-24T08:39:02.941Z,1013.48
2016-07-24T08:40:02.948Z,1013.47
2016-07-24T08:41:02.952Z,1013.5
2016-07-24T08:42:03.011Z,1013.5
2016-07-24T08:43:02.967Z,1013.43
2016-07-24T08:44:02.973Z,1013.48
2016-07-24T08:45:02.982Z,1013.47
2016-07-24T08:46:02.987Z,1013.47
2016-07-24T08:47:03.845Z,1013.44
2016-07-24T08:48:03.003Z,1013.41
2016-07-24T08:49:03.007Z,1013.43
2016-07-24T08:50:03.014Z,1013.41
2016-07-24T08:51:03.021Z,1013.44
2016-07-24T08:52:03.028Z,1013.4
2016-07-24T08:53:03.035Z,1013.4
2016-07-24T08:54:03.042Z,1013.41
2016-07-24T08:55:03.048Z,1013.43
2016-07-24T08:56:03.057Z,1013.39
2016-07-24T08:57:03.063Z,1013.39
2016-07-24T08:58:04.187Z,1013.42
2016-07-24T08:59:03.078Z,1013.42
2016-07-24T09:00:03.085Z,1013.39
2016-07-24T09:01:03.091Z,1013.42
2016-07-24T09:02:03.098Z,1013.37
2016-07-24T09:03:03.112Z,1013.41
2016-07-24T09:04:03.114Z,1013.41
2016-07-24T09:05:03.121Z,1013.41
2016-07-24T09:06:03.127Z,1013.4
2016-07-24T09:07:03.136Z,1013.41
2016-07-24T09:08:03.142Z,1013.39
2016-07-24T09:09:03.148Z,1013.41
2016-07-24T09:10:03.155Z,1013.4
2016-07-24T09:11:03.162Z,1013.44
2016-07-24T09:12:03.169Z,1013.43
2016-07-24T09:13:03.175Z,1013.44
2016-07-24T09:14:03.182Z,1013.44
2016-07-24T09:15:03.190Z,1013.43
2016-07-24T09:16:03.195Z,1013.44
2016-07-24T09:17:03.203Z,1013.45
2016-07-24T09:18:03.661Z,1013.49
2016-07-24T09:19:03.220Z,1013.48
2016-07-24T09:20:03.226Z,1013.44
2016-07-24T09:21:03.233Z,1013.44
2016-07-24T09:22:03.240Z,1013.49
2016-07-24T09:23:03.247Z,1013.46
2016-07-24T09:24:03.256Z,1013.51
2016-07-24T09:25:03.263Z,1013.49
2016-07-24T09:26:03.270Z,1013.51
2016-07-24T09:27:03.276Z,1013.52
2016-07-24T09:28:03.284Z,1013.51
2016-07-24T09:29:04.293Z,1013.46
2016-07-24T09:30:03.298Z,1013.46
2016-07-24T09:31:03.304Z,1013.49
2016-07-24T09:32:03.311Z,1013.49
2016-07-24T09:33:03.315Z,1013.49
2016-07-24T09:34:03.325Z,1013.5
2016-07-24T09:35:03.330Z,1013.5
2016-07-24T09:36:03.338Z,1013.5
2016-07-24T09:37:03.343Z,1013.49
2016-07-24T09:38:03.364Z,1013.53
2016-07-24T09:39:03.359Z,1013.49
2016-07-24T09:40:03.416Z,1013.5
2016-07-24T09:41:03.373Z,1013.5
2016-07-24T09:42:03.381Z,1013.54
2016-07-24T09:43:03.389Z,1013.52
2016-07-24T09:44:03.397Z,1013.53
2016-07-24T09:45:03.405Z,1013.5
2016-07-24T09:46:03.411Z,1013.53
2016-07-24T09:47:03.419Z,1013.47
2016-07-24T09:48:03.427Z,1013.47
2016-07-24T09:49:03.736Z,1013.4
2016-07-24T09:50:03.441Z,1013.48
2016-07-24T09:51:03.450Z,1013.42
2016-07-24T09:52:03.457Z,1013.48
2016-07-24T09:53:03.463Z,1013.53
2016-07-24T09:54:03.471Z,1013.49
2016-07-24T09:55:03.479Z,1013.47
2016-07-24T09:56:03.488Z,1013.52
2016-07-24T09:57:03.493Z,1013.47
2016-07-24T09:58:03.504Z,1013.44
2016-07-24T09:59:03.512Z,1013.49
2016-07-24T10:00:04.271Z,1013.52
2016-07-24T10:01:03.526Z,1013.47
2016-07-24T10:02:03.536Z,1013.52
2016-07-24T10:03:03.543Z,1013.51
2016-07-24T10:04:03.549Z,1013.52
2016-07-24T10:05:03.558Z,1013.54
2016-07-24T10:06:03.567Z,1013.49
2016-07-24T10:07:03.571Z,1013.44
2016-07-24T10:08:03.581Z,1013.4
2016-07-24T10:09:03.588Z,1013.43
2016-07-24T10:10:03.595Z,1013.39
2016-07-24T10:11:04.731Z,1013.4
2016-07-24T10:12:03.610Z,1013.4
2016-07-24T10:13:03.619Z,1013.41
2016-07-24T10:14:03.628Z,1013.43
2016-07-24T10:15:03.633Z,1013.38
2016-07-24T10:16:03.641Z,1013.39
2016-07-24T10:17:03.650Z,1013.36
2016-07-24T10:18:03.657Z,1013.35
2016-07-24T10:19:03.664Z,1013.37
2016-07-24T10:20:03.671Z,1013.38
2016-07-24T10:21:03.679Z,1013.36
2016-07-24T10:22:03.687Z,1013.39
2016-07-24T10:23:03.693Z,1013.37
2016-07-24T10:24:03.701Z,1013.36
2016-07-24T10:25:03.708Z,1013.34
2016-07-24T10:26:03.714Z,1013.36
2016-07-24T10:27:03.722Z,1013.34
2016-07-24T10:28:03.729Z,1013.36
2016-07-24T10:29:03.738Z,1013.31
2016-07-24T10:30:03.742Z,1013.3
2016-07-24T10:31:03.750Z,1013.37
2016-07-24T10:32:03.756Z,1013.33
2016-07-24T10:33:03.762Z,1013.33
2016-07-24T10:34:03.771Z,1013.34
2016-07-24T10:35:03.778Z,1013.36
2016-07-24T10:36:03.783Z,1013.35
2016-07-24T10:37:03.790Z,1013.33
2016-07-24T10:38:03.798Z,1013.34
2016-07-24T10:39:03.804Z,1013.36
2016-07-24T10:40:03.821Z,1013.37
2016-07-24T10:41:03.818Z,1013.38
2016-07-24T10:42:03.825Z,1013.35
2016-07-24T10:43:03.833Z,1013.33
2016-07-24T10:44:03.837Z,1013.34
2016-07-24T10:45:03.845Z,1013.35
2016-07-24T10:46:03.852Z,1013.35
2016-07-24T10:47:03.858Z,1013.35
2016-07-24T10:48:03.866Z,1013.4
2016-07-24T10:49:03.872Z,1013.38
2016-07-24T10:50:03.880Z,1013.37
2016-07-24T10:51:03.888Z,1013.32
2016-07-24T10:52:03.894Z,1013.38
2016-07-24T10:53:03.903Z,1013.35
2016-07-24T10:54:03.909Z,1013.41
2016-07-24T10:55:03.915Z,1013.35
2016-07-24T10:56:03.923Z,1013.37
2016-07-24T10:57:04.083Z,1013.37
2016-07-24T10:58:03.941Z,1013.37
2016-07-24T10:59:03.946Z,1013.37
2016-07-24T11:00:03.956Z,1013.31
2016-07-24T11:01:03.962Z,1013.31
2016-07-24T11:02:03.970Z,1013.32
2016-07-24T11:03:03.985Z,1013.34
2016-07-24T11:04:03.985Z,1013.31
2016-07-24T11:05:03.992Z,1013.28
2016-07-24T11:06:03.999Z,1013.3
2016-07-24T11:07:04.007Z,1013.28
2016-07-24T11:08:04.664Z,1013.31
2016-07-24T11:09:04.024Z,1013.31
2016-07-24T11:10:04.030Z,1013.28
2016-07-24T11:11:04.037Z,1013.28
2016-07-24T11:12:04.045Z,1013.28
2016-07-24T11:13:04.051Z,1013.26
2016-07-24T11:14:04.064Z,1013.29
2016-07-24T11:15:04.066Z,1013.28
2016-07-24T11:16:04.072Z,1013.28
2016-07-24T11:17:04.082Z,1013.29
2016-07-24T11:18:04.089Z,1013.29
2016-07-24T11:19:04.098Z,1013.31
2016-07-24T11:20:04.105Z,1013.26
2016-07-24T11:21:04.113Z,1013.3
2016-07-24T11:22:04.154Z,1013.29
2016-07-24T11:23:04.143Z,1013.28
2016-07-24T11:24:04.138Z,1013.23
2016-07-24T11:25:04.144Z,1013.22
2016-07-24T11:26:04.153Z,1013.21
2016-07-24T11:27:04.160Z,1013.2
2016-07-24T11:28:04.168Z,1013.27
2016-07-24T11:29:04.175Z,1013.25
2016-07-24T11:30:04.187Z,1013.23
2016-07-24T11:31:04.192Z,1013.22
2016-07-24T11:32:04.199Z,1013.19
2016-07-24T11:33:04.206Z,1013.21
2016-07-24T11:34:04.214Z,1013.19
2016-07-24T11:35:04.223Z,1013.19
2016-07-24T11:36:04.231Z,1013.19
2016-07-24T11:37:04.235Z,1013.18
2016-07-24T11:38:04.246Z,1013.19
2016-07-24T11:39:04.550Z,1013.19
2016-07-24T11:40:04.258Z,1013.18
2016-07-24T11:41:04.265Z,1013.2
2016-07-24T11:42:04.273Z,1013.16
2016-07-24T11:43:04.278Z,1013.17
2016-07-24T11:44:04.286Z,1013.2
2016-07-24T11:45:04.296Z,1013.18
2016-07-24T11:46:04.300Z,1013.16
2016-07-24T11:47:04.308Z,1013.17
2016-07-24T11:48:04.314Z,1013.14
2016-07-24T11:49:04.322Z,1013.2
2016-07-24T11:50:05.079Z,1013.21
2016-07-24T11:51:04.336Z,1013.17
2016-07-24T11:52:04.342Z,1013.18
2016-07-24T11:53:04.350Z,1013.18
2016-07-24T11:54:04.356Z,1013.22
2016-07-24T11:55:04.362Z,1013.15
2016-07-24T11:56:04.371Z,1013.16
2016-07-24T11:57:04.374Z,1013.19
2016-07-24T11:58:04.382Z,1013.17
2016-07-24T11:59:04.391Z,1013.14
2016-07-24T12:00:04.396Z,1013.2
2016-07-24T12:01:05.536Z,1013.17
2016-07-24T12:02:04.406Z,1013.2
2016-07-24T12:03:04.414Z,1013.15
2016-07-24T12:04:04.419Z,1013.19
2016-07-24T12:05:04.426Z,1013.18
2016-07-24T12:06:04.432Z,1013.18
2016-07-24T12:07:04.439Z,1013.17
2016-07-24T12:08:04.443Z,1013.18