createdAt,value
2019-06-20T00:01:36.435Z,23.27
2019-06-20T00:06:38.081Z,21.60
2019-06-20T00:11:39.650Z,19.85
2019-06-20T00:16:41.067Z,19.80
2019-06-20T00:21:42.612Z,22.67
2019-06-20T00:26:44.311Z,23.83
2019-06-20T00:31:45.917Z,24.20
2019-06-20T00:36:50.489Z,24.92
2019-06-20T00:41:53.826Z,21.93
2019-06-20T00:46:55.417Z,24.20
2019-06-20T00:51:57.010Z,23.10
2019-06-20T00:56:58.498Z,23.40
2019-06-20T01:02:00.055Z,22.60
2019-06-20T01:07:01.549Z,21.07
2019-06-20T01:12:03.090Z,21.95
2019-06-20T01:17:04.735Z,24.50
2019-06-20T01:22:06.376Z,27.82
2019-06-20T01:27:08.060Z,28.80
2019-06-20T01:32:09.884Z,26.57
2019-06-20T01:37:11.283Z,25.37
2019-06-20T01:42:12.847Z,27.42
2019-06-20T01:47:14.455Z,34.13
2019-06-20T01:52:16.042Z,29.67
2019-06-20T01:57:17.689Z,37.17
2019-06-20T02:02:19.216Z,35.43
2019-06-20T02:07:20.609Z,30.05
2019-06-20T02:12:22.164Z,28.32
2019-06-20T02:17:23.883Z,31.50
2019-06-20T02:22:25.503Z,29.72
2019-06-20T02:27:27.113Z,25.65
2019-06-20T02:32:28.560Z,26.07
2019-06-20T02:37:30.119Z,25.17
2019-06-20T02:42:31.539Z,23.38
2019-06-20T02:47:33.393Z,21.90
2019-06-20T02:52:35.151Z,22.30
2019-06-20T02:57:36.823Z,21.68
2019-06-20T03:02:38.289Z,20.92
2019-06-20T03:07:40.399Z,21.02
2019-06-20T03:12:41.831Z,20.08
2019-06-20T03:17:43.386Z,20.02
2019-06-20T03:22:44.956Z,18.60
2019-06-20T03:27:46.384Z,19.32
2019-06-20T03:32:47.814Z,19.32
2019-06-20T03:37:50.381Z,17.98
2019-06-20T03:42:52.045Z,18.62
2019-06-20T03:47:53.852Z,18.27
2019-06-20T03:53:01.114Z,18.55
2019-06-20T03:58:03.230Z,16.55
2019-06-20T04:03:04.957Z,18.55
2019-06-20T04:08:06.522Z,18.05
2019-06-20T04:13:08.035Z,17.57
2019-06-20T04:18:09.619Z,16.85
2019-06-20T04:23:11.186Z,17.37
2019-06-20T04:28:13.182Z,17.95
2019-06-20T04:33:14.825Z,17.32
2019-06-20T04:38:16.581Z,17.80
2019-06-20T04:43:18.021Z,17.55
2019-06-20T04:48:19.572Z,18.60
2019-06-20T04:53:21.113Z,18.20
2019-06-20T04:58:22.674Z,18.57
2019-06-20T05:03:24.112Z,18.48
2019-06-20T05:08:25.855Z,17.92
2019-06-20T05:13:27.429Z,17.67
2019-06-20T05:18:28.937Z,17.90
2019-06-20T05:23:31.083Z,18.35
2019-06-20T05:28:32.658Z,18.48
2019-06-20T05:33:34.251Z,17.70
2019-06-20T05:38:35.772Z,17.65
2019-06-20T05:43:37.448Z,17.87
2019-06-20T05:48:38.875Z,18.35
2019-06-20T05:53:40.442Z,17.25
2019-06-20T05:58:42.084Z,17.55
2019-06-20T06:03:43.557Z,16.90
2019-06-20T06:08:45.145Z,16.17
2019-06-20T06:13:46.597Z,15.75
2019-06-20T06:18:48.166Z,15.65
2019-06-20T06:23:49.621Z,15.32
2019-06-20T06:28:51.324Z,14.83
2019-06-20T06:33:52.933Z,14.13
2019-06-20T06:38:54.606Z,20.88
2019-06-20T06:43:56.210Z,25.88
2019-06-20T06:48:57.681Z,14.28
2019-06-20T06:53:59.204Z,13.15
2019-06-20T06:59:00.732Z,13.93
2019-06-20T07:04:02.322Z,14.23
2019-06-20T07:09:07.689Z,13.20
2019-06-20T07:14:09.304Z,13.20
2019-06-20T07:19:10.840Z,12.63
2019-06-20T07:24:12.438Z,11.50
2019-06-20T07:29:14.049Z,11.73
2019-06-20T07:34:15.716Z,11.97
2019-06-20T07:39:17.359Z,13.40
2019-06-20T07:44:18.906Z,12.78
2019-06-20T07:49:20.454Z,12.43
2019-06-20T07:54:21.942Z,12.73
2019-06-20T07:59:23.814Z,12.30
2019-06-20T08:04:25.348Z,11.93
2019-06-20T08:09:43.982Z,12.65
2019-06-20T08:14:30.357Z,16.93
2019-06-20T08:19:32.105Z,11.90
2019-06-20T08:24:33.593Z,10.32
2019-06-20T08:29:35.249Z,8.85
2019-06-20T08:34:36.961Z,8.98
2019-06-20T08:39:38.413Z,9.18
2019-06-20T08:44:40.073Z,9.40
2019-06-20T08:49:41.584Z,8.53
2019-06-20T08:54:43.367Z,8.60
2019-06-20T08:59:44.836Z,9.00
2019-06-20T09:04:46.694Z,8.58
2019-06-20T09:09:48.346Z,8.30
2019-06-20T09:14:50.034Z,9.75
2019-06-20T09:19:51.746Z,9.23
2019-06-20T09:24:55.166Z,9.18
2019-06-20T09:29:58.519Z,9.10
2019-06-20T09:35:00.451Z,9.55
2019-06-20T09:40:04.207Z,9.88
2019-06-20T09:45:13.287Z,10.05
2019-06-20T09:50:15.112Z,10.30
2019-06-20T09:55:16.822Z,10.00
2019-06-20T10:00:20.905Z,11.20
2019-06-20T10:05:23.298Z,10.78
2019-06-20T10:10:27.665Z,10.30
2019-06-20T10:15:31.734Z,9.90
2019-06-20T10:20:33.396Z,10.28
2019-06-20T10:25:35.395Z,10.30
2019-06-20T10:30:37.062Z,9.95
2019-06-20T10:35:38.710Z,9.65
2019-06-20T10:40:40.370Z,10.85
2019-06-20T10:45:44.069Z,10.00
2019-06-20T10:50:45.695Z,10.03
2019-06-20T10:55:47.416Z,8.13
2019-06-20T11:00:50.293Z,8.75
2019-06-20T11:05:51.934Z,7.62
2019-06-20T11:10:53.801Z,6.85
2019-06-20T11:15:55.773Z,7.12
2019-06-20T11:20:57.427Z,7.72
2019-06-20T11:25:59.002Z,7.15
2019-06-20T11:31:00.858Z,6.92
2019-06-20T11:36:03.191Z,7.15
2019-06-20T11:41:04.759Z,7.00
2019-06-20T11:46:06.427Z,7.20
2019-06-20T11:51:08.188Z,6.92
2019-06-20T11:56:10.062Z,7.05
2019-06-20T12:01:13.655Z,6.78
2019-06-20T12:06:15.227Z,7.85
2019-06-20T12:11:16.895Z,7.90
2019-06-20T12:16:18.525Z,7.65
2019-06-20T12:21:20.596Z,7.55
2019-06-20T12:26:22.729Z,7.62
2019-06-20T12:31:24.248Z,8.70
2019-06-20T12:36:25.883Z,8.98
2019-06-20T12:41:27.432Z,9.80
2019-06-20T12:46:28.956Z,10.68
2019-06-20T12:51:31.014Z,11.43
2019-06-20T12:56:32.674Z,11.78
2019-06-20T13:01:38.852Z,11.63
2019-06-20T13:06:38.803Z,9.25
2019-06-20T13:11:40.804Z,9.85
2019-06-20T13:16:42.815Z,7.85
2019-06-20T13:21:44.640Z,7.37
2019-06-20T13:26:48.884Z,7.05
2019-06-20T13:32:01.962Z,6.90
2019-06-20T13:36:53.650Z,7.67
2019-06-20T13:41:55.152Z,8.60
2019-06-20T13:46:56.897Z,9.13
2019-06-20T13:51:58.495Z,9.65
2019-06-20T13:57:00.132Z,10.05
2019-06-20T14:02:06.509Z,9.48
2019-06-20T14:07:05.629Z,9.58
2019-06-20T14:12:07.361Z,9.55
2019-06-20T14:17:09.048Z,9.85
2019-06-20T14:22:10.576Z,8.40
2019-06-20T14:27:12.135Z,8.75
2019-06-20T14:32:22.015Z,7.95
2019-06-20T14:37:17.653Z,12.65
2019-06-20T14:42:19.267Z,18.48
2019-06-20T14:47:20.820Z,8.65
2019-06-20T14:52:22.514Z,8.55
2019-06-20T14:57:24.127Z,9.70
2019-06-20T15:02:38.051Z,9.68
2019-06-20T15:07:30.084Z,9.50
2019-06-20T15:12:31.639Z,9.25
2019-06-20T15:17:33.315Z,8.40
2019-06-20T15:22:35.258Z,7.83
2019-06-20T15:27:36.829Z,8.63
2019-06-20T15:32:53.067Z,6.62
2019-06-20T15:37:41.846Z,7.53
2019-06-20T15:42:43.379Z,6.78
2019-06-20T15:47:45.978Z,7.33
2019-06-20T15:52:47.658Z,7.40
2019-06-20T15:57:49.570Z,7.22
2019-06-20T16:02:51.068Z,7.30
2019-06-20T16:07:52.941Z,7.30
2019-06-20T16:12:54.540Z,7.10
2019-06-20T16:17:56.248Z,6.08
2019-06-20T16:22:57.778Z,7.17
2019-06-20T16:27:59.428Z,9.75
2019-06-20T16:33:00.949Z,5.92
2019-06-20T16:38:02.855Z,6.58
2019-06-20T16:43:04.530Z,6.33
2019-06-20T16:48:06.194Z,6.65
2019-06-20T16:53:07.878Z,6.20
2019-06-20T16:58:09.618Z,7.62
2019-06-20T17:03:11.446Z,6.83
2019-06-20T17:08:13.027Z,9.53
2019-06-20T17:13:14.660Z,7.28
2019-06-20T17:18:16.329Z,8.38
2019-06-20T17:23:18.811Z,7.70
2019-06-20T17:28:21.269Z,8.58
2019-06-20T17:33:22.833Z,7.83
2019-06-20T17:38:24.825Z,15.28
2019-06-20T17:43:26.784Z,7.90
2019-06-20T17:48:28.726Z,8.33
2019-06-20T17:53:30.240Z,9.10
2019-06-20T17:58:31.939Z,9.45
2019-06-20T18:03:33.636Z,18.55
2019-06-20T18:08:35.146Z,9.38
2019-06-20T18:13:37.568Z,9.58
2019-06-20T18:18:39.012Z,10.10
2019-06-20T18:23:40.689Z,9.65
2019-06-20T18:28:42.138Z,12.15
2019-06-20T18:33:43.729Z,10.20
2019-06-20T18:38:45.438Z,9.28
2019-06-20T18:43:47.332Z,34.33
2019-06-20T18:48:48.961Z,10.25
2019-06-20T18:53:50.768Z,12.00
2019-06-20T18:59:13.477Z,12.50
2019-06-20T19:04:14.984Z,12.60
2019-06-20T19:09:16.783Z,12.82
2019-06-20T19:14:18.469Z,14.13
2019-06-20T19:19:20.898Z,13.43
2019-06-20T19:24:22.716Z,13.30
2019-06-20T19:29:24.412Z,13.08
2019-06-20T19:34:26.068Z,17.12
2019-06-20T19:44:27.704Z,14.93
2019-06-20T19:49:29.692Z,15.32
2019-06-20T19:54:31.883Z,16.60
2019-06-20T19:59:33.764Z,16.48
2019-06-20T20:04:35.392Z,14.93
2019-06-20T20:09:37.268Z,17.30
2019-06-20T20:14:38.859Z,42.40
2019-06-20T20:19:40.386Z,29.55
2019-06-20T20:24:42.042Z,25.92
2019-06-20T20:29:43.969Z,28.12
2019-06-20T20:34:45.602Z,36.50
2019-06-20T20:39:47.278Z,23.57
2019-06-20T20:44:48.837Z,19.48
2019-06-20T20:49:50.425Z,21.57
2019-06-20T20:54:51.964Z,20.77
2019-06-20T20:59:53.405Z,19.87
2019-06-20T21:04:54.971Z,20.90
2019-06-20T21:09:56.481Z,20.32
2019-06-20T21:14:57.939Z,18.77
2019-06-20T21:19:59.520Z,17.65
2019-06-20T21:25:01.128Z,17.65
2019-06-20T21:30:05.630Z,18.42
2019-06-20T21:35:08.380Z,39.98
2019-06-20T21:40:10.498Z,18.87
2019-06-20T21:45:12.174Z,18.12
2019-06-20T21:50:14.301Z,18.20
2019-06-20T21:55:15.956Z,18.23
2019-06-20T22:00:38.394Z,18.80
2019-06-20T22:05:40.474Z,18.92
2019-06-20T22:10:41.962Z,18.55
2019-06-20T22:15:43.500Z,18.32
2019-06-20T22:20:45.138Z,21.02
2019-06-20T22:25:46.601Z,19.35
2019-06-20T22:30:51.727Z,20.57
2019-06-20T22:35:53.239Z,21.97
2019-06-20T22:40:54.881Z,21.17
2019-06-20T22:45:56.537Z,21.35
2019-06-20T22:50:58.285Z,21.27
2019-06-20T22:56:00.002Z,21.42
2019-06-20T23:01:01.894Z,22.95
2019-06-20T23:06:03.684Z,22.87
2019-06-20T23:11:05.332Z,21.82
2019-06-20T23:16:06.912Z,21.82
2019-06-20T23:21:08.558Z,22.48
2019-06-20T23:26:11.533Z,23.70
2019-06-20T23:31:13.126Z,23.32
2019-06-20T23:36:14.742Z,23.85
2019-06-20T23:41:16.285Z,22.67
2019-06-20T23:46:17.841Z,23.87
2019-06-20T23:51:25.442Z,25.35
2019-06-20T23:56:24.738Z,26.60
