createdAt,value
2022-12-06T00:01:20.498Z,96084.03
2022-12-06T00:03:52.759Z,96080.19
2022-12-06T00:06:22.875Z,96078.59
2022-12-06T00:08:51.854Z,96075.41
2022-12-06T00:11:28.450Z,96086.72
2022-12-06T00:13:58.551Z,96089.53
2022-12-06T00:16:27.419Z,96098.25
2022-12-06T00:18:55.435Z,96103.97
2022-12-06T00:21:31.448Z,96099.88
2022-12-06T00:24:02.144Z,96101.81
2022-12-06T00:26:30.814Z,96104.66
2022-12-06T00:29:00.589Z,96093.47
2022-12-06T00:31:30.546Z,96088.31
2022-12-06T00:33:58.579Z,96091.03
2022-12-06T00:36:31.079Z,96097.75
2022-12-06T00:39:04.072Z,96093.28
2022-12-06T00:41:31.635Z,96091.06
2022-12-06T00:43:59.246Z,96089.19
2022-12-06T00:46:29.632Z,96098.34
2022-12-06T00:48:58.967Z,96094.41
2022-12-06T00:51:29.711Z,96091.03
2022-12-06T00:53:57.295Z,96091.75
2022-12-06T00:56:25.582Z,96089.63
2022-12-06T00:58:53.249Z,96089.31
2022-12-06T01:01:26.600Z,96085.47
2022-12-06T01:03:59.669Z,96084.06
2022-12-06T01:06:30.666Z,96087.34
2022-12-06T01:08:58.998Z,96078.31
2022-12-06T01:11:27.580Z,96081.84
2022-12-06T01:13:56.212Z,96087.13
2022-12-06T01:16:26.841Z,96089.50
2022-12-06T01:18:57.821Z,96088.41
2022-12-06T01:21:26.341Z,96085.56
2022-12-06T01:23:56.877Z,96082.97
2022-12-06T01:26:27.841Z,96086.41
2022-12-06T01:28:55.500Z,96078.50
2022-12-06T01:31:23.038Z,96073.00
2022-12-06T01:33:50.607Z,96074.66
2022-12-06T01:36:24.014Z,96059.28
2022-12-06T01:38:53.379Z,96058.47
2022-12-06T01:41:22.309Z,96058.09
2022-12-06T01:43:50.886Z,96055.81
2022-12-06T01:46:27.598Z,96054.31
2022-12-06T01:49:13.423Z,96054.44
2022-12-06T01:51:45.436Z,96048.00
2022-12-06T01:54:15.052Z,96049.97
2022-12-06T01:56:43.279Z,96044.75
2022-12-06T01:59:12.656Z,96040.50
2022-12-06T02:01:40.962Z,96031.72
2022-12-06T02:04:09.975Z,96033.91
2022-12-06T02:06:39.113Z,96030.31
2022-12-06T02:09:09.270Z,96038.19
2022-12-06T02:11:37.799Z,96033.72
2022-12-06T02:14:09.894Z,96031.06
2022-12-06T02:17:09.515Z,96031.72
2022-12-06T02:19:55.135Z,96033.78
2022-12-06T02:23:00.417Z,96025.59
2022-12-06T02:25:34.042Z,96024.72
2022-12-06T02:28:38.544Z,96017.94
2022-12-06T02:31:09.371Z,96019.47
2022-12-06T02:33:44.231Z,96019.59
2022-12-06T02:36:27.688Z,96011.69
2022-12-06T02:39:09.296Z,96008.81
2022-12-06T02:41:42.429Z,96007.56
2022-12-06T02:44:19.121Z,96005.69
2022-12-06T02:46:49.419Z,96005.88
2022-12-06T02:49:18.071Z,96006.25
2022-12-06T02:51:47.758Z,96000.59
2022-12-06T02:54:17.443Z,95995.00
2022-12-06T02:56:44.988Z,95988.72
2022-12-06T02:59:12.520Z,95988.47
2022-12-06T03:01:48.700Z,95993.53
2022-12-06T03:04:34.254Z,95994.34
2022-12-06T03:07:04.748Z,95990.06
2022-12-06T03:09:51.302Z,95987.97
2022-12-06T03:12:25.070Z,95990.59
2022-12-06T03:15:03.506Z,95996.19
2022-12-06T03:17:50.817Z,95997.41
2022-12-06T03:20:27.431Z,95993.88
2022-12-06T03:23:02.513Z,95991.91
2022-12-06T03:25:33.446Z,95996.84
2022-12-06T03:28:02.256Z,95996.16
2022-12-06T03:30:33.130Z,95994.53
2022-12-06T03:33:01.792Z,95990.41
2022-12-06T03:35:33.193Z,95988.38
2022-12-06T03:38:47.052Z,95978.56
2022-12-06T03:41:17.746Z,95976.88
2022-12-06T03:43:45.857Z,95977.06
2022-12-06T03:46:20.464Z,95976.22
2022-12-06T03:48:54.048Z,95971.59
2022-12-06T03:51:33.757Z,95973.25
2022-12-06T03:54:05.170Z,95966.81
2022-12-06T03:56:36.936Z,95966.72
2022-12-06T03:59:08.710Z,95963.16
2022-12-06T04:01:36.467Z,95957.97
2022-12-06T04:04:04.593Z,95954.72
2022-12-06T04:06:32.293Z,95953.31
2022-12-06T04:09:18.384Z,95961.59
2022-12-06T04:11:46.270Z,95960.66
2022-12-06T04:14:14.093Z,95950.81
2022-12-06T04:17:00.377Z,95952.78
2022-12-06T04:19:27.936Z,95948.53
2022-12-06T04:22:13.883Z,95950.19
2022-12-06T04:24:41.409Z,95950.19
2022-12-06T04:27:29.580Z,95940.97
2022-12-06T04:30:16.130Z,95947.09
2022-12-06T04:33:02.320Z,95945.63
2022-12-06T04:35:48.495Z,95950.81
2022-12-06T04:38:34.786Z,95937.78
2022-12-06T04:41:02.355Z,95933.31
2022-12-06T04:43:44.819Z,95934.81
2022-12-06T04:46:18.676Z,95935.28
2022-12-06T04:48:46.404Z,95944.19
2022-12-06T04:51:14.095Z,95937.41
2022-12-06T04:53:41.985Z,95937.97
2022-12-06T04:56:09.794Z,95932.53
2022-12-06T04:58:37.408Z,95933.09
2022-12-06T05:01:05.316Z,95938.16
2022-12-06T05:03:33.245Z,95937.03
2022-12-06T05:06:00.909Z,95940.41
2022-12-06T05:08:28.948Z,95937.28
2022-12-06T05:10:56.884Z,95933.41
2022-12-06T05:13:24.509Z,95935.19
2022-12-06T05:15:51.991Z,95926.19
2022-12-06T05:18:19.807Z,95933.38
2022-12-06T05:20:47.431Z,95930.50
2022-12-06T05:23:15.498Z,95916.66
2022-12-06T05:25:43.007Z,95924.59
2022-12-06T05:28:10.839Z,95929.06
2022-12-06T05:30:38.481Z,95929.56
2022-12-06T05:33:06.018Z,95933.78
2022-12-06T05:35:33.551Z,95929.56
2022-12-06T05:38:01.218Z,95925.66
2022-12-06T05:40:29.242Z,95925.28
2022-12-06T06:12:49.375Z,95921.59
2022-12-06T06:15:17.621Z,95919.75
2022-12-06T06:17:45.272Z,95918.25
2022-12-06T06:20:14.059Z,95919.81
2022-12-06T06:22:42.649Z,95921.63
2022-12-06T06:25:10.487Z,95917.31
2022-12-06T06:27:38.951Z,95927.88
2022-12-06T06:30:09.956Z,95921.81
2022-12-06T06:32:37.987Z,95927.69
2022-12-06T06:35:06.319Z,95927.22
2022-12-06T06:37:34.390Z,95925.16
2022-12-06T06:40:03.317Z,95933.16
2022-12-06T06:42:31.126Z,95924.59
2022-12-06T06:44:58.769Z,95919.28
2022-12-06T06:47:26.853Z,95926.00
2022-12-06T06:49:54.516Z,95926.44
2022-12-06T06:52:22.129Z,95928.88
2022-12-06T06:54:49.748Z,95920.69
2022-12-06T06:57:18.578Z,95925.72
2022-12-06T06:59:46.361Z,95925.63
2022-12-06T07:02:15.726Z,95924.41
2022-12-06T07:04:44.884Z,95922.16
2022-12-06T07:07:19.292Z,95925.84
2022-12-06T07:09:48.519Z,95924.69
2022-12-06T07:12:16.138Z,95922.66
2022-12-06T07:14:43.777Z,95929.94
2022-12-06T07:17:11.535Z,95929.28
2022-12-06T07:19:39.234Z,95919.63
2022-12-06T07:22:06.850Z,95927.38
2022-12-06T07:24:39.863Z,95925.16
2022-12-06T07:27:09.359Z,95923.91
2022-12-06T07:29:36.977Z,95928.25
2022-12-06T07:32:04.896Z,95929.34
2022-12-06T07:34:33.498Z,95934.59
2022-12-06T07:37:01.188Z,95928.38
2022-12-06T07:39:28.737Z,95922.00
2022-12-06T07:42:34.562Z,95927.31
2022-12-06T07:45:02.987Z,95920.81
2022-12-06T07:47:34.501Z,95920.25
2022-12-06T07:50:03.798Z,95919.94
2022-12-06T07:52:35.161Z,95919.31
2022-12-06T07:55:04.173Z,95919.44
2022-12-06T07:57:31.817Z,95920.19
2022-12-06T07:59:59.790Z,95916.41
2022-12-06T08:02:29.131Z,95909.53
2022-12-06T08:04:57.787Z,95916.66
2022-12-06T08:07:26.278Z,95915.22
2022-12-06T08:09:54.262Z,95913.13
2022-12-06T08:12:22.251Z,95919.38
2022-12-06T08:14:49.918Z,95904.28
2022-12-06T08:17:17.568Z,95907.56
2022-12-06T08:19:47.072Z,95905.69
2022-12-06T08:22:14.723Z,95914.63
2022-12-06T08:24:42.358Z,95912.41
2022-12-06T08:27:09.966Z,95904.38
2022-12-06T08:29:37.664Z,95915.38
2022-12-06T08:32:05.714Z,95912.13
2022-12-06T08:34:34.921Z,95916.66
2022-12-06T08:37:03.750Z,95909.72
2022-12-06T08:39:31.663Z,95911.38
2022-12-06T08:41:59.388Z,95909.28
2022-12-06T08:44:28.689Z,95911.19
2022-12-06T08:46:57.453Z,95918.19
2022-12-06T08:49:26.367Z,95919.78
2022-12-06T08:51:54.133Z,95918.56
2022-12-06T08:54:24.033Z,95924.22
2022-12-06T08:56:52.583Z,95918.94
2022-12-06T08:59:21.075Z,95915.38
2022-12-06T09:01:48.905Z,95912.75
2022-12-06T09:04:18.045Z,95919.22
2022-12-06T09:06:46.379Z,95921.94
2022-12-06T09:09:15.981Z,95921.44
2022-12-06T09:11:45.351Z,95920.09
2022-12-06T09:14:20.981Z,95921.22
2022-12-06T09:16:50.732Z,95931.88
2022-12-06T09:19:19.684Z,95930.00
2022-12-06T16:08:31.814Z,95863.25
2022-12-06T16:11:14.820Z,95855.81
2022-12-06T16:13:42.637Z,95858.56
2022-12-06T16:16:11.113Z,95846.44
2022-12-06T16:18:38.891Z,95856.53
2022-12-06T16:21:06.722Z,95854.53
2022-12-06T16:26:44.412Z,95853.03
2022-12-06T16:29:25.893Z,95845.56
2022-12-06T16:31:54.288Z,95847.34
2022-12-06T16:34:22.010Z,95842.66
2022-12-06T16:37:00.201Z,95844.31
2022-12-06T16:39:29.798Z,95840.00
2022-12-06T16:41:57.466Z,95840.94
2022-12-06T16:44:25.581Z,95847.47
2022-12-06T16:46:53.567Z,95840.00
2022-12-06T16:52:16.131Z,95849.84
2022-12-06T16:54:44.014Z,95849.59
2022-12-06T16:57:12.876Z,95846.56
2022-12-06T16:59:42.753Z,95848.31
2022-12-06T17:02:31.286Z,95851.94
2022-12-06T17:05:06.604Z,95850.75
2022-12-06T17:07:36.152Z,95848.44
2022-12-06T17:10:04.147Z,95849.16
2022-12-06T17:12:31.760Z,95852.19
2022-12-06T17:15:00.416Z,95850.53
2022-12-06T17:17:29.610Z,95849.38
2022-12-06T17:19:57.208Z,95853.13
2022-12-06T17:22:25.128Z,95853.34
2022-12-06T17:24:52.713Z,95851.94
2022-12-06T17:27:20.382Z,95846.09
2022-12-06T17:29:47.981Z,95843.41
2022-12-06T17:32:16.257Z,95844.44
2022-12-06T17:34:45.114Z,95842.22
2022-12-06T17:37:13.015Z,95851.22
2022-12-06T17:39:40.529Z,95855.09
2022-12-06T17:42:26.851Z,95851.00
2022-12-06T17:44:54.396Z,95850.44
2022-12-06T17:47:21.953Z,95849.25
2022-12-06T17:49:51.428Z,95851.69
2022-12-06T17:52:19.517Z,95850.88
2022-12-06T17:54:47.131Z,95845.72
2022-12-06T17:57:18.487Z,95851.00
2022-12-06T17:59:48.252Z,95857.78
2022-12-06T18:02:23.434Z,95851.69
2022-12-06T18:04:51.658Z,95846.66
2022-12-06T18:07:19.223Z,95852.06
2022-12-06T18:09:47.615Z,95854.03
2022-12-06T18:12:17.028Z,95848.44
2022-12-06T18:14:45.912Z,95848.53
2022-12-06T18:17:13.660Z,95852.16
2022-12-06T18:19:41.237Z,95840.47
2022-12-06T18:22:09.122Z,95848.53
2022-12-06T18:24:36.809Z,95857.53
2022-12-06T18:27:06.293Z,95858.50
2022-12-06T18:29:34.520Z,95857.91
2022-12-06T18:32:02.375Z,95858.47
2022-12-06T18:34:30.225Z,95853.34
2022-12-06T18:36:57.930Z,95854.41
2022-12-06T18:39:25.634Z,95854.88
2022-12-06T18:41:55.281Z,95861.56
2022-12-06T18:44:24.579Z,95859.69
2022-12-06T18:46:52.837Z,95861.56
2022-12-06T18:49:20.612Z,95864.94
2022-12-06T18:51:48.386Z,95860.38
2022-12-06T18:54:16.341Z,95854.16
2022-12-06T18:56:44.247Z,95856.03
2022-12-06T18:59:12.384Z,95861.19
2022-12-06T19:01:41.274Z,95860.63
2022-12-06T19:04:14.544Z,95867.66
2022-12-06T19:06:43.739Z,95865.75
2022-12-06T19:09:14.794Z,95860.84
2022-12-06T19:11:45.964Z,95865.78
2022-12-06T19:14:14.152Z,95868.34
2022-12-06T19:16:47.172Z,95876.06
2022-12-06T19:19:25.743Z,95866.22
2022-12-06T19:21:55.558Z,95871.38
2022-12-06T19:24:26.170Z,95868.56
2022-12-06T19:26:55.507Z,95868.78
2022-12-06T19:29:23.207Z,95877.09
2022-12-06T19:31:51.489Z,95869.25
2022-12-06T19:34:22.274Z,95874.78
2022-12-06T19:36:51.568Z,95873.25
2022-12-06T19:39:20.128Z,95868.09
2022-12-06T19:42:06.850Z,95871.25
2022-12-06T19:44:34.672Z,95870.34
2022-12-06T19:47:02.352Z,95875.81
2022-12-06T19:49:30.124Z,95871.38
2022-12-06T19:51:57.935Z,95866.22
2022-12-06T19:54:29.098Z,95875.34
2022-12-06T19:56:58.303Z,95869.50
2022-12-06T19:59:29.569Z,95879.56
2022-12-06T20:02:00.038Z,95878.38
2022-12-06T20:04:30.594Z,95870.00
2022-12-06T20:06:58.806Z,95868.34
2022-12-06T20:09:27.840Z,95868.22
2022-12-06T20:12:03.240Z,95872.22
2022-12-06T20:14:45.955Z,95874.44
2022-12-06T20:17:20.019Z,95872.53
2022-12-06T20:19:49.204Z,95868.81
2022-12-06T20:22:18.604Z,95862.03
2022-12-06T20:24:46.578Z,95863.31
2022-12-06T20:27:14.575Z,95867.88
2022-12-06T20:29:42.447Z,95868.69
2022-12-06T20:32:10.546Z,95870.91
2022-12-06T20:34:38.153Z,95867.16
2022-12-06T20:37:06.329Z,95868.09
2022-12-06T20:39:36.250Z,95858.72
2022-12-06T20:42:06.272Z,95860.03
2022-12-06T20:44:34.357Z,95864.34
2022-12-06T20:47:02.219Z,95863.63
2022-12-06T20:49:29.936Z,95857.09
2022-12-06T20:51:59.768Z,95857.34
2022-12-06T20:54:27.474Z,95853.47
2022-12-06T20:56:55.027Z,95849.38
2022-12-06T20:59:22.666Z,95848.69
2022-12-06T21:01:50.379Z,95839.53
2022-12-06T21:04:18.121Z,95850.06
2022-12-06T21:06:45.677Z,95851.84
2022-12-06T21:09:13.419Z,95851.50
2022-12-06T21:11:41.057Z,95851.00
2022-12-06T21:14:16.830Z,95850.78
2022-12-06T21:16:44.347Z,95844.44
