createdAt,value
2017-10-21T00:00:39.171Z,3.60
2017-10-21T00:03:09.158Z,5.90
2017-10-21T00:05:38.811Z,3.63
2017-10-21T00:08:07.532Z,3.90
2017-10-21T00:10:36.192Z,3.47
2017-10-21T00:13:05.108Z,5.97
2017-10-21T00:15:33.254Z,4.13
2017-10-21T00:18:02.040Z,9.03
2017-10-21T00:20:30.181Z,6.00
2017-10-21T00:22:59.546Z,13.03
2017-10-21T00:25:28.812Z,8.03
2017-10-21T00:27:56.939Z,6.30
2017-10-21T00:30:25.843Z,4.70
2017-10-21T00:32:54.483Z,3.40
2017-10-21T00:35:24.068Z,5.07
2017-10-21T00:37:52.213Z,6.30
2017-10-21T00:40:20.320Z,5.97
2017-10-21T00:42:48.465Z,4.70
2017-10-21T00:45:18.152Z,6.03
2017-10-21T00:47:48.403Z,7.57
2017-10-21T00:50:16.507Z,3.60
2017-10-21T00:52:47.703Z,4.80
2017-10-21T00:55:18.011Z,5.13
2017-10-21T00:57:47.898Z,3.63
2017-10-21T01:00:16.016Z,10.73
2017-10-21T01:02:45.304Z,7.33
2017-10-21T01:05:14.202Z,5.10
2017-10-21T01:07:43.797Z,5.40
2017-10-21T01:10:12.685Z,9.10
2017-10-21T01:12:41.594Z,5.13
2017-10-21T01:15:11.007Z,5.67
2017-10-21T01:17:39.150Z,8.30
2017-10-21T01:20:07.295Z,9.83
2017-10-21T01:22:35.429Z,9.87
2017-10-21T01:25:03.968Z,4.03
2017-10-21T01:27:32.114Z,3.50
2017-10-21T01:30:00.251Z,5.30
2017-10-21T01:32:30.074Z,6.43
2017-10-21T01:34:58.193Z,9.17
2017-10-21T01:37:26.801Z,7.47
2017-10-21T01:39:56.092Z,11.13
2017-10-21T01:42:24.995Z,5.80
2017-10-21T01:44:54.336Z,5.83
2017-10-21T01:47:24.069Z,6.27
2017-10-21T01:49:53.721Z,10.90
2017-10-21T01:52:23.184Z,11.93
2017-10-21T01:54:51.289Z,4.07
2017-10-21T01:57:20.284Z,11.20
2017-10-21T01:59:48.851Z,6.23
2017-10-21T02:02:18.087Z,10.63
2017-10-21T02:04:46.233Z,6.40
2017-10-21T02:07:14.336Z,8.80
2017-10-21T02:09:43.309Z,13.27
2017-10-21T02:12:11.877Z,4.73
2017-10-21T02:14:40.794Z,6.93
2017-10-21T02:17:09.673Z,6.93
2017-10-21T02:19:40.331Z,6.00
2017-10-21T02:22:10.912Z,5.10
2017-10-21T02:24:40.747Z,7.30
2017-10-21T02:27:09.622Z,4.63
2017-10-21T02:29:40.252Z,4.70
2017-10-21T02:32:08.789Z,7.40
2017-10-21T02:34:37.367Z,6.10
2017-10-21T02:37:05.479Z,5.10
2017-10-21T02:39:33.629Z,12.07
2017-10-21T02:42:02.740Z,11.17
2017-10-21T02:44:30.882Z,4.83
2017-10-21T02:46:59.411Z,8.27
2017-10-21T02:49:28.042Z,7.63
2017-10-21T02:51:56.148Z,7.70
2017-10-21T02:54:24.977Z,9.50
2017-10-21T02:56:53.869Z,6.43
2017-10-21T02:59:22.774Z,8.13
2017-10-21T03:01:52.778Z,9.63
2017-10-21T03:04:23.025Z,9.80
2017-10-21T03:06:54.606Z,5.43
2017-10-21T03:09:22.761Z,6.53
2017-10-21T03:11:53.174Z,8.03
2017-10-21T03:14:21.907Z,7.77
2017-10-21T03:16:50.033Z,10.63
2017-10-21T03:19:18.584Z,11.73
2017-10-21T03:21:48.728Z,8.40
2017-10-21T03:24:17.621Z,15.50
2017-10-21T03:26:46.215Z,9.87
2017-10-21T03:29:15.606Z,7.27
2017-10-21T03:31:44.501Z,7.90
2017-10-21T03:34:12.612Z,5.60
2017-10-21T03:36:42.023Z,12.03
2017-10-21T03:39:12.022Z,7.00
2017-10-21T03:41:40.184Z,10.70
2017-10-21T03:44:11.207Z,6.50
2017-10-21T03:46:39.344Z,7.33
2017-10-21T03:49:08.832Z,4.07
2017-10-21T03:51:37.355Z,7.90
2017-10-21T03:54:06.114Z,9.87
2017-10-21T03:56:35.358Z,10.20
2017-10-21T03:59:03.467Z,7.70
2017-10-21T04:01:31.614Z,9.27
2017-10-21T04:03:59.712Z,5.83
2017-10-21T04:06:27.847Z,7.37
2017-10-21T04:08:57.040Z,9.00
2017-10-21T04:11:25.941Z,12.77
2017-10-21T04:13:56.024Z,6.67
2017-10-21T04:16:24.195Z,6.77
2017-10-21T04:18:53.175Z,7.97
2017-10-21T04:21:21.825Z,10.00
2017-10-21T04:23:49.982Z,9.87
2017-10-21T04:26:19.215Z,8.83
2017-10-21T04:28:48.209Z,7.60
2017-10-21T04:31:16.355Z,10.60
2017-10-21T04:33:45.141Z,10.93
2017-10-21T04:36:13.286Z,8.40
2017-10-21T04:38:42.589Z,9.30
2017-10-21T04:41:11.493Z,6.90
2017-10-21T04:43:40.370Z,4.80
2017-10-21T04:46:09.282Z,7.60
2017-10-21T04:48:38.769Z,8.50
2017-10-21T04:51:07.683Z,6.30
2017-10-21T04:53:35.804Z,11.87
2017-10-21T04:56:03.927Z,14.40
2017-10-21T04:58:32.081Z,4.03
2017-10-21T05:01:00.989Z,7.00
2017-10-21T05:03:29.102Z,11.70
2017-10-21T05:05:58.425Z,16.03
2017-10-21T05:08:26.553Z,7.17
2017-10-21T05:10:54.682Z,11.03
2017-10-21T05:13:24.043Z,8.73
2017-10-21T05:15:52.224Z,8.83
2017-10-21T05:18:20.759Z,8.90
2017-10-21T05:20:48.905Z,10.00
2017-10-21T05:23:17.046Z,5.17
2017-10-21T05:25:45.204Z,9.00
2017-10-21T05:28:15.388Z,19.43
2017-10-21T05:30:44.285Z,5.53
2017-10-21T05:33:13.211Z,12.70
2017-10-21T05:35:41.350Z,8.97
2017-10-21T05:38:10.762Z,8.80
2017-10-21T05:40:39.653Z,4.63
2017-10-21T05:43:08.562Z,16.47
2017-10-21T05:45:36.686Z,7.00
2017-10-21T05:48:05.987Z,6.17
2017-10-21T05:50:34.096Z,11.03
2017-10-21T05:53:02.251Z,10.33
2017-10-21T05:55:31.549Z,5.43
2017-10-21T05:58:01.130Z,4.70
2017-10-21T06:00:29.249Z,12.57
2017-10-21T06:02:57.376Z,5.80
2017-10-21T06:05:25.499Z,8.03
2017-10-21T06:07:54.099Z,12.23
2017-10-21T06:10:23.306Z,5.47
2017-10-21T06:12:54.472Z,6.43
2017-10-21T06:15:24.057Z,8.10
2017-10-21T06:17:53.105Z,5.60
2017-10-21T06:20:21.241Z,9.67
2017-10-21T06:22:49.375Z,7.83
2017-10-21T06:25:17.496Z,9.47
2017-10-21T06:27:45.624Z,11.17
2017-10-21T06:30:15.610Z,7.93
2017-10-21T06:32:43.750Z,6.00
2017-10-21T06:35:11.882Z,14.20
2017-10-21T06:37:40.035Z,7.17
2017-10-21T06:40:10.518Z,6.00
2017-10-21T06:42:39.166Z,8.07
2017-10-21T06:45:08.032Z,8.00
2017-10-21T06:47:37.314Z,10.07
2017-10-21T06:50:05.468Z,9.70
2017-10-21T06:52:33.589Z,19.80
2017-10-21T06:55:02.520Z,5.10
2017-10-21T06:57:30.634Z,10.97
2017-10-21T06:59:58.775Z,7.00
2017-10-21T07:02:26.921Z,10.03
2017-10-21T07:04:55.055Z,6.83
2017-10-21T07:07:23.224Z,5.80
2017-10-21T07:09:51.351Z,10.00
2017-10-21T07:12:19.837Z,11.10
2017-10-21T07:14:48.581Z,6.37
2017-10-21T07:17:16.790Z,12.93
2017-10-21T07:19:44.922Z,12.00
2017-10-21T07:22:13.037Z,13.43
2017-10-21T07:24:41.198Z,11.50
2017-10-21T07:27:09.299Z,9.63
2017-10-21T07:29:37.850Z,16.07
2017-10-21T07:32:08.024Z,10.47
2017-10-21T07:34:36.167Z,8.30
2017-10-21T07:37:08.988Z,9.40
2017-10-21T07:39:37.140Z,14.93
2017-10-21T07:42:07.310Z,7.17
2017-10-21T07:44:35.466Z,9.23
2017-10-21T07:47:03.568Z,6.57
2017-10-21T07:49:32.452Z,12.83
2017-10-21T07:52:01.372Z,12.80
2017-10-21T07:54:30.729Z,10.37
2017-10-21T07:57:00.106Z,11.20
2017-10-21T07:59:28.219Z,12.63
2017-10-21T08:01:58.807Z,8.57
2017-10-21T08:04:26.929Z,6.90
2017-10-21T08:06:58.286Z,8.83
2017-10-21T08:09:29.927Z,9.90
2017-10-21T08:12:01.482Z,8.23
2017-10-21T08:14:31.303Z,10.83
2017-10-21T08:17:01.444Z,7.90
2017-10-21T08:19:29.560Z,9.10
2017-10-21T08:21:58.148Z,7.70
2017-10-21T08:24:26.739Z,7.23
2017-10-21T08:26:54.894Z,9.23
2017-10-21T08:29:23.009Z,10.40
2017-10-21T08:31:52.679Z,8.90
2017-10-21T08:34:21.295Z,8.23
2017-10-21T08:36:52.083Z,10.60
2017-10-21T08:39:20.192Z,8.00
2017-10-21T08:41:50.315Z,10.17
2017-10-21T08:44:19.615Z,7.67
2017-10-21T08:46:49.483Z,5.73
2017-10-21T08:49:17.598Z,9.23
2017-10-21T08:51:45.719Z,6.60
2017-10-21T08:54:13.851Z,17.97
2017-10-21T08:56:43.861Z,7.50
2017-10-21T08:59:12.469Z,12.07
2017-10-21T09:01:40.866Z,10.23
2017-10-21T09:04:09.010Z,9.33
2017-10-21T09:06:41.431Z,8.20
2017-10-21T09:09:09.594Z,10.27
2017-10-21T09:11:37.727Z,8.30
2017-10-21T09:14:06.624Z,7.50
2017-10-21T09:16:35.504Z,7.17
2017-10-21T09:19:03.737Z,13.47
2017-10-21T09:21:33.626Z,12.70
2017-10-21T09:24:05.174Z,12.20
2017-10-21T09:26:33.282Z,11.87
2017-10-21T09:29:01.425Z,13.10
2017-10-21T09:31:30.849Z,11.80
2017-10-21T09:34:00.067Z,10.47
2017-10-21T09:36:28.184Z,11.23
2017-10-21T09:38:56.741Z,8.27
2017-10-21T09:41:24.848Z,9.57
2017-10-21T09:43:53.453Z,10.80
2017-10-21T09:46:24.354Z,9.20
2017-10-21T09:48:53.248Z,14.77
2017-10-21T09:51:22.115Z,16.37
2017-10-21T09:53:51.422Z,7.73
2017-10-21T09:56:19.526Z,14.30
2017-10-21T09:58:47.649Z,16.30
2017-10-21T10:01:17.964Z,10.43
2017-10-21T10:03:46.114Z,8.20
2017-10-21T10:06:15.385Z,10.00
2017-10-21T10:08:44.298Z,10.23
2017-10-21T10:11:12.441Z,11.10
2017-10-21T10:13:41.844Z,10.30
2017-10-21T10:16:10.723Z,8.20
2017-10-21T10:18:38.823Z,7.87
2017-10-21T10:21:07.493Z,11.00
2017-10-21T10:23:36.093Z,20.97
2017-10-21T10:26:04.233Z,9.83
2017-10-21T10:28:32.364Z,11.00
2017-10-21T10:31:00.525Z,13.73
2017-10-21T10:33:28.645Z,12.40
2017-10-21T10:36:05.796Z,9.57
2017-10-21T10:38:34.592Z,7.40
2017-10-21T10:41:03.950Z,14.50
2017-10-21T10:43:32.829Z,12.27
2017-10-21T10:46:00.969Z,17.33
2017-10-21T10:48:29.069Z,9.00
2017-10-21T10:50:58.290Z,13.10
2017-10-21T10:53:27.162Z,6.30
2017-10-21T10:56:00.382Z,11.50
2017-10-21T10:58:28.494Z,13.90
2017-10-21T11:00:59.426Z,9.67
2017-10-21T11:03:27.544Z,15.00
2017-10-21T11:05:56.452Z,12.50
2017-10-21T11:08:24.567Z,10.57
2017-10-21T11:10:52.710Z,18.63
2017-10-21T11:13:21.229Z,9.77
2017-10-21T11:15:49.377Z,11.60
2017-10-21T11:18:17.488Z,14.37
2017-10-21T11:20:45.617Z,16.23
2017-10-21T11:23:13.724Z,14.23
2017-10-21T11:25:41.848Z,9.43
2017-10-21T11:28:13.069Z,13.97
2017-10-21T11:30:42.003Z,9.40
2017-10-21T11:33:10.103Z,12.10
2017-10-21T11:35:38.254Z,21.63
2017-10-21T11:38:06.394Z,11.60
2017-10-21T11:40:35.274Z,11.93
2017-10-21T11:43:05.276Z,13.93
2017-10-21T11:45:33.884Z,18.47
2017-10-21T11:48:02.866Z,14.93
2017-10-21T11:50:32.148Z,14.83
2017-10-21T11:53:00.289Z,15.90
2017-10-21T11:55:28.415Z,11.13
2017-10-21T11:57:57.703Z,11.33
2017-10-21T12:00:25.910Z,10.33
2017-10-21T12:02:54.078Z,14.50
2017-10-21T12:05:22.195Z,12.30
2017-10-21T12:07:51.239Z,13.13
2017-10-21T12:10:20.119Z,14.27
2017-10-21T12:12:49.020Z,10.63
2017-10-21T12:15:17.896Z,13.00
2017-10-21T12:17:46.028Z,14.90
2017-10-21T12:20:14.921Z,14.20
2017-10-21T12:22:43.566Z,20.43
2017-10-21T12:25:12.467Z,10.60
2017-10-21T12:27:40.609Z,16.70
2017-10-21T12:30:08.721Z,14.93
2017-10-21T12:32:36.868Z,13.80
2017-10-21T12:35:05.743Z,9.97
2017-10-21T12:37:33.868Z,11.37
2017-10-21T12:40:01.993Z,13.13
2017-10-21T12:42:30.888Z,13.13
2017-10-21T12:44:59.775Z,14.17
2017-10-21T12:47:29.824Z,12.00
2017-10-21T12:49:59.162Z,13.47
2017-10-21T12:52:28.772Z,12.07
2017-10-21T12:54:56.912Z,12.00
2017-10-21T12:57:25.064Z,12.37
2017-10-21T12:59:55.663Z,8.80
2017-10-21T13:02:23.778Z,8.93
2017-10-21T13:04:52.528Z,8.70
2017-10-21T13:07:20.631Z,9.93
2017-10-21T13:09:48.762Z,9.57
2017-10-21T13:12:17.765Z,7.67
2017-10-21T13:14:46.479Z,7.60
2017-10-21T13:17:14.916Z,11.77
2017-10-21T13:19:43.515Z,8.03
2017-10-21T13:22:13.511Z,10.13
2017-10-21T13:24:41.906Z,14.57
2017-10-21T13:27:10.130Z,10.07
2017-10-21T13:29:38.257Z,13.13
2017-10-21T13:32:06.359Z,8.77
2017-10-21T13:34:35.269Z,8.07
2017-10-21T13:37:04.123Z,8.70
2017-10-21T13:39:32.406Z,6.73
2017-10-21T13:42:01.959Z,10.10
2017-10-21T13:44:30.440Z,8.80
2017-10-21T13:46:58.871Z,11.93
2017-10-21T13:49:29.571Z,8.40
2017-10-21T13:51:57.677Z,8.67
2017-10-21T13:54:26.629Z,11.53
2017-10-21T13:56:54.750Z,12.23
2017-10-21T13:59:23.639Z,9.67
2017-10-21T14:01:52.542Z,11.53
2017-10-21T14:04:21.124Z,11.00
2017-10-21T14:06:49.248Z,9.27
2017-10-21T14:09:17.978Z,12.27
2017-10-21T14:11:46.345Z,12.80
2017-10-21T14:14:15.235Z,15.60
2017-10-21T14:16:44.133Z,13.80
2017-10-21T14:19:13.086Z,13.77
2017-10-21T14:21:41.208Z,15.77
2017-10-21T14:24:10.171Z,16.30
2017-10-21T14:26:40.385Z,12.93
2017-10-21T14:29:08.501Z,11.53
2017-10-21T14:31:36.675Z,15.87
2017-10-21T14:34:04.802Z,13.87
2017-10-21T14:36:33.024Z,16.23
2017-10-21T14:39:01.149Z,17.37
2017-10-21T14:41:29.411Z,8.90
2017-10-21T14:43:58.340Z,11.10
2017-10-21T14:46:27.247Z,10.70
2017-10-21T14:48:55.454Z,12.23
2017-10-21T14:51:23.658Z,18.07
2017-10-21T14:53:51.761Z,12.67
2017-10-21T14:56:20.674Z,11.77
2017-10-21T14:58:48.798Z,10.43
2017-10-21T15:01:16.920Z,10.10
2017-10-21T15:03:45.060Z,12.07
2017-10-21T15:06:13.983Z,14.03
2017-10-21T15:08:42.143Z,12.57
2017-10-21T15:11:10.696Z,8.50
2017-10-21T15:13:38.838Z,16.00
2017-10-21T15:16:06.962Z,13.43
2017-10-21T15:18:37.292Z,9.40
2017-10-21T15:21:06.171Z,13.83
2017-10-21T15:23:34.325Z,11.20
2017-10-21T15:26:04.571Z,9.43
2017-10-21T15:28:32.781Z,9.40
2017-10-21T15:31:01.404Z,14.77
2017-10-21T15:33:29.650Z,13.30
2017-10-21T15:35:57.774Z,16.20
2017-10-21T15:38:26.671Z,9.70
2017-10-21T15:40:55.562Z,13.53
2017-10-21T15:43:24.478Z,11.57
2017-10-21T15:45:53.942Z,15.03
2017-10-21T15:48:22.063Z,15.50
2017-10-21T15:50:50.186Z,14.60
2017-10-21T15:53:18.358Z,13.87
2017-10-21T15:55:47.386Z,16.93
2017-10-21T15:58:15.539Z,11.87
2017-10-21T16:00:43.654Z,14.03
2017-10-21T16:03:11.752Z,15.83
2017-10-21T16:05:41.006Z,16.37
2017-10-21T16:08:09.112Z,17.03
2017-10-21T16:10:37.255Z,12.30
2017-10-21T16:13:05.378Z,18.17
2017-10-21T16:15:33.509Z,15.27
2017-10-21T16:18:01.625Z,15.43
2017-10-21T16:20:30.187Z,13.30
2017-10-21T16:22:58.293Z,15.80
2017-10-21T16:25:26.469Z,14.90
2017-10-21T16:27:55.797Z,15.47
2017-10-21T16:30:24.722Z,15.40
2017-10-21T16:32:56.445Z,15.93
2017-10-21T16:35:25.040Z,11.10
2017-10-21T16:37:54.094Z,13.40
2017-10-21T16:40:22.248Z,13.23
2017-10-21T16:42:50.381Z,12.57
2017-10-21T16:45:18.519Z,15.07
2017-10-21T16:47:48.074Z,12.97
2017-10-21T16:50:17.673Z,19.17
2017-10-21T16:52:45.788Z,12.50
2017-10-21T16:55:15.281Z,18.93
2017-10-21T16:57:43.410Z,16.43
2017-10-21T17:00:11.587Z,15.03
2017-10-21T17:02:39.692Z,13.80
2017-10-21T17:05:08.327Z,19.50
2017-10-21T17:07:37.199Z,18.13
2017-10-21T17:10:06.120Z,15.97
2017-10-21T17:12:35.034Z,17.40
2017-10-21T17:15:03.154Z,19.40
2017-10-21T17:17:31.309Z,17.17
2017-10-21T17:19:59.453Z,17.10
2017-10-21T17:22:27.593Z,15.23
2017-10-21T17:24:57.204Z,13.63
2017-10-21T17:27:27.829Z,21.13
2017-10-21T17:29:56.710Z,20.93
2017-10-21T17:32:25.635Z,13.67
2017-10-21T17:34:56.698Z,14.80
2017-10-21T17:37:24.862Z,19.17
2017-10-21T17:39:52.991Z,14.60
2017-10-21T17:42:21.910Z,12.77
2017-10-21T17:44:50.017Z,14.03
2017-10-21T17:47:19.367Z,15.27
2017-10-21T17:49:48.241Z,11.97
2017-10-21T17:52:16.389Z,13.93
2017-10-21T17:54:44.509Z,17.27
2017-10-21T17:57:13.407Z,16.57
2017-10-21T17:59:41.529Z,17.67
2017-10-21T18:02:09.673Z,15.30
2017-10-21T18:04:37.808Z,16.73
2017-10-21T18:07:05.978Z,13.20
2017-10-21T18:09:34.094Z,16.53
2017-10-21T18:12:04.049Z,15.67
2017-10-21T18:14:32.204Z,18.33
2017-10-21T18:17:00.370Z,16.37
2017-10-21T18:19:30.248Z,14.93
2017-10-21T18:21:59.145Z,14.37
2017-10-21T18:24:27.259Z,13.33
2017-10-21T18:26:55.403Z,14.47
2017-10-21T18:29:23.533Z,15.77
2017-10-21T18:31:53.174Z,18.53
2017-10-21T18:34:21.281Z,17.77
2017-10-21T18:36:49.426Z,19.60
2017-10-21T18:39:17.541Z,16.60
2017-10-21T18:41:45.703Z,19.10
2017-10-21T18:44:13.803Z,18.77
2017-10-21T18:46:41.936Z,20.90
2017-10-21T18:49:11.062Z,15.93
2017-10-21T18:51:39.187Z,18.80
2017-10-21T18:54:07.347Z,19.10
2017-10-21T18:56:36.243Z,13.93
2017-10-21T18:59:04.380Z,14.33
2017-10-21T19:01:32.499Z,18.07
2017-10-21T19:04:01.885Z,13.47
2017-10-21T19:06:30.012Z,17.40
2017-10-21T19:08:58.164Z,18.40
2017-10-21T19:11:26.320Z,14.70
2017-10-21T19:13:54.469Z,17.67
2017-10-21T19:16:24.092Z,16.53
2017-10-21T19:18:52.244Z,19.40
2017-10-21T19:21:21.747Z,17.17
2017-10-21T19:23:49.903Z,18.07
2017-10-21T19:26:18.012Z,16.60
2017-10-21T19:28:46.909Z,21.70
2017-10-21T19:31:15.026Z,15.70
2017-10-21T19:33:43.857Z,16.77
2017-10-21T19:36:12.828Z,17.10
2017-10-21T19:38:41.697Z,17.53
2017-10-21T19:41:10.823Z,14.77
2017-10-21T19:43:38.962Z,15.27
2017-10-21T19:46:07.067Z,17.03
2017-10-21T19:48:35.203Z,21.03
2017-10-21T19:51:03.326Z,25.23
2017-10-21T19:53:34.387Z,14.83
2017-10-21T19:56:02.491Z,19.40
2017-10-21T19:58:30.631Z,21.00
2017-10-21T20:00:59.505Z,16.50
2017-10-21T20:03:28.426Z,15.37
2017-10-21T20:05:58.683Z,19.73
2017-10-21T20:08:29.363Z,14.40
2017-10-21T20:10:57.490Z,14.97
2017-10-21T20:13:25.624Z,13.57
2017-10-21T20:15:53.736Z,19.70
2017-10-21T20:18:21.884Z,13.43
2017-10-21T20:20:50.017Z,17.00
2017-10-21T20:23:18.925Z,13.90
2017-10-21T20:25:51.107Z,14.90
2017-10-21T20:28:19.263Z,17.30
2017-10-21T20:30:49.012Z,14.13
2017-10-21T20:33:17.163Z,17.67
2017-10-21T20:35:46.176Z,13.87
2017-10-21T20:38:14.362Z,13.53
2017-10-21T20:40:42.584Z,16.80
2017-10-21T20:43:11.452Z,12.67
2017-10-21T20:45:39.592Z,15.73
2017-10-21T20:48:07.736Z,19.10
2017-10-21T20:50:35.963Z,14.10
2017-10-21T20:53:04.187Z,13.77
2017-10-21T20:55:32.364Z,17.30
2017-10-21T20:58:00.929Z,12.90
2017-10-21T21:00:29.100Z,12.30
2017-10-21T21:02:57.990Z,15.37
2017-10-21T21:05:26.923Z,14.57
2017-10-21T21:07:56.038Z,11.30
2017-10-21T21:10:24.345Z,12.27
2017-10-21T21:12:54.330Z,14.07
2017-10-21T21:15:22.455Z,13.97
2017-10-21T21:17:50.676Z,9.40
2017-10-21T21:20:22.207Z,9.40
2017-10-21T21:22:50.412Z,10.60
2017-10-21T21:25:18.539Z,13.33
2017-10-21T21:27:47.280Z,10.70
2017-10-21T21:30:15.483Z,7.77
2017-10-21T21:32:44.374Z,9.47
2017-10-21T21:35:13.259Z,8.70
2017-10-21T21:37:42.158Z,8.40
2017-10-21T21:40:11.463Z,7.97
2017-10-21T21:42:41.674Z,7.27
2017-10-21T21:45:12.714Z,14.97
2017-10-21T21:47:41.610Z,5.80
2017-10-21T21:50:10.511Z,6.43
2017-10-21T21:52:39.251Z,4.67
2017-10-21T21:55:08.363Z,6.80
2017-10-21T21:57:36.475Z,5.57
2017-10-21T22:00:04.649Z,5.80
2017-10-21T22:02:33.427Z,6.87
2017-10-21T22:05:03.807Z,5.73
2017-10-21T22:07:31.995Z,4.00
2017-10-21T22:10:00.268Z,7.10
2017-10-21T22:12:29.763Z,5.47
2017-10-21T22:14:59.252Z,7.67
2017-10-21T22:17:27.351Z,6.20
2017-10-21T22:19:55.451Z,7.27
2017-10-21T22:22:24.343Z,6.13
2017-10-21T22:24:53.218Z,4.70
2017-10-21T22:27:21.343Z,5.40
2017-10-21T22:29:50.108Z,5.73
2017-10-21T22:32:18.992Z,6.37
2017-10-21T22:34:47.869Z,4.27
2017-10-21T22:37:16.014Z,7.53
2017-10-21T22:39:44.136Z,4.60
2017-10-21T22:42:13.038Z,5.53
2017-10-21T22:44:41.136Z,5.23
2017-10-21T22:47:09.285Z,5.63
2017-10-21T22:49:37.393Z,4.30
2017-10-21T22:52:05.526Z,7.63
2017-10-21T22:54:33.629Z,7.80
2017-10-21T22:57:03.468Z,4.40
2017-10-21T22:59:31.593Z,4.80
2017-10-21T23:01:59.753Z,3.67
2017-10-21T23:04:27.866Z,6.60
2017-10-21T23:06:55.986Z,6.80
2017-10-21T23:09:24.872Z,7.07
2017-10-21T23:11:53.767Z,9.83
2017-10-21T23:14:22.757Z,10.87
2017-10-21T23:16:51.643Z,5.73
2017-10-21T23:19:22.695Z,5.60
2017-10-21T23:21:50.816Z,6.20
2017-10-21T23:24:18.952Z,6.23
2017-10-21T23:26:47.072Z,4.90
2017-10-21T23:29:15.192Z,6.57
2017-10-21T23:31:44.056Z,6.10
2017-10-21T23:34:12.276Z,10.33
2017-10-21T23:36:41.554Z,6.40
2017-10-21T23:39:10.467Z,5.93
2017-10-21T23:41:38.583Z,7.17
2017-10-21T23:44:06.723Z,6.10
2017-10-21T23:46:34.825Z,8.87
2017-10-21T23:49:02.973Z,6.83
2017-10-21T23:51:31.068Z,5.33
2017-10-21T23:53:59.212Z,5.33
2017-10-21T23:56:27.339Z,6.40
2017-10-21T23:58:56.363Z,6.93
