createdAt,value
2017-03-05T00:00:33.884Z,991.91
2017-03-05T00:01:34.611Z,991.87
2017-03-05T00:02:35.343Z,991.85
2017-03-05T00:03:36.090Z,991.85
2017-03-05T00:04:36.825Z,991.82
2017-03-05T00:05:37.567Z,991.81
2017-03-05T00:06:38.313Z,991.79
2017-03-05T00:07:39.080Z,991.76
2017-03-05T00:08:39.804Z,991.73
2017-03-05T00:09:40.531Z,991.75
2017-03-05T00:10:41.262Z,991.73
2017-03-05T00:11:41.994Z,991.71
2017-03-05T00:12:42.735Z,991.67
2017-03-05T00:13:43.463Z,991.68
2017-03-05T00:14:44.194Z,991.7
2017-03-05T00:15:44.933Z,991.65
2017-03-05T00:16:45.648Z,991.65
2017-03-05T00:17:46.411Z,991.65
2017-03-05T00:18:47.141Z,991.61
2017-03-05T00:19:47.867Z,991.58
2017-03-05T00:20:48.584Z,991.57
2017-03-05T00:21:49.303Z,991.62
2017-03-05T00:22:50.027Z,991.66
2017-03-05T00:23:50.761Z,991.67
2017-03-05T00:24:51.502Z,991.74
2017-03-05T00:25:52.234Z,991.73
2017-03-05T00:26:52.946Z,991.7
2017-03-05T00:27:53.708Z,991.74
2017-03-05T00:28:54.427Z,991.79
2017-03-05T00:29:55.164Z,991.76
2017-03-05T00:30:55.885Z,991.8
2017-03-05T00:31:56.617Z,991.85
2017-03-05T00:32:57.395Z,991.81
2017-03-05T00:33:58.114Z,991.84
2017-03-05T00:34:58.828Z,991.87
2017-03-05T00:35:59.565Z,991.88
2017-03-05T00:37:00.303Z,991.86
2017-03-05T00:38:01.020Z,991.84
2017-03-05T00:39:01.769Z,991.89
2017-03-05T00:40:02.485Z,991.89
2017-03-05T00:41:03.231Z,991.92
2017-03-05T00:42:03.959Z,991.96
2017-03-05T00:43:04.719Z,991.99
2017-03-05T00:44:05.445Z,992.01
2017-03-05T00:45:06.181Z,991.98
2017-03-05T00:46:06.916Z,991.93
2017-03-05T00:47:07.662Z,991.87
2017-03-05T00:48:08.404Z,991.95
2017-03-05T00:49:09.124Z,991.98
2017-03-05T00:50:09.864Z,991.96
2017-03-05T00:51:10.573Z,991.99
2017-03-05T00:52:11.311Z,992.01
2017-03-05T00:53:12.054Z,991.99
2017-03-05T00:54:12.841Z,992
2017-03-05T00:55:13.563Z,991.96
2017-03-05T00:56:14.316Z,991.96
2017-03-05T00:57:15.064Z,991.97
2017-03-05T00:58:15.847Z,991.94
2017-03-05T00:59:16.566Z,991.92
2017-03-05T01:00:17.307Z,991.93
2017-03-05T01:01:18.069Z,991.93
2017-03-05T01:02:18.813Z,991.91
2017-03-05T01:03:19.544Z,991.92
2017-03-05T01:04:20.312Z,991.89
2017-03-05T01:05:21.054Z,991.91
2017-03-05T01:06:21.788Z,991.9
2017-03-05T01:07:22.511Z,991.92
2017-03-05T01:08:23.239Z,991.93
2017-03-05T01:09:24.000Z,991.95
2017-03-05T01:10:24.724Z,991.98
2017-03-05T01:11:25.460Z,991.94
2017-03-05T01:12:26.178Z,991.93
2017-03-05T01:13:26.936Z,991.93
2017-03-05T01:14:27.663Z,991.92
2017-03-05T01:15:28.394Z,991.89
2017-03-05T01:16:29.104Z,991.93
2017-03-05T01:17:29.834Z,991.94
2017-03-05T01:18:30.569Z,991.97
2017-03-05T01:19:31.301Z,991.96
2017-03-05T01:20:32.029Z,991.94
2017-03-05T01:21:32.764Z,991.93
2017-03-05T01:22:33.492Z,991.94
2017-03-05T01:23:34.219Z,991.95
2017-03-05T01:24:34.956Z,991.95
2017-03-05T01:25:35.691Z,991.98
2017-03-05T01:26:36.407Z,992.02
2017-03-05T01:27:37.146Z,992.06
2017-03-05T01:28:37.869Z,992.08
2017-03-05T01:29:38.604Z,992.11
2017-03-05T01:30:39.351Z,992.07
2017-03-05T01:31:40.070Z,992.08
2017-03-05T01:32:40.819Z,992.1
2017-03-05T01:33:41.567Z,992.1
2017-03-05T01:34:42.284Z,992.11
2017-03-05T01:35:43.021Z,992.12
2017-03-05T01:36:43.753Z,992.17
2017-03-05T01:37:44.470Z,992.22
2017-03-05T01:38:45.206Z,992.24
2017-03-05T01:39:45.963Z,992.27
2017-03-05T01:40:46.700Z,992.27
2017-03-05T01:41:47.448Z,992.31
2017-03-05T01:42:48.185Z,992.27
2017-03-05T01:43:48.921Z,992.28
2017-03-05T01:44:49.646Z,992.33
2017-03-05T01:45:50.386Z,992.36
2017-03-05T01:46:51.144Z,992.36
2017-03-05T01:47:51.878Z,992.38
2017-03-05T01:48:52.612Z,992.41
2017-03-05T01:49:53.350Z,992.45
2017-03-05T01:50:54.064Z,992.43
2017-03-05T01:51:54.818Z,992.45
2017-03-05T01:52:55.578Z,992.46
2017-03-05T01:53:56.330Z,992.44
2017-03-05T01:54:57.044Z,992.4
2017-03-05T01:55:57.775Z,992.42
2017-03-05T01:56:58.515Z,992.43
2017-03-05T01:57:59.264Z,992.4
2017-03-05T01:58:59.996Z,992.46
2017-03-05T02:00:00.738Z,992.38
2017-03-05T02:01:01.451Z,992.42
2017-03-05T02:02:02.176Z,992.48
2017-03-05T02:03:02.916Z,992.47
2017-03-05T02:04:03.646Z,992.48
2017-03-05T02:05:04.365Z,992.51
2017-03-05T02:06:05.107Z,992.52
2017-03-05T02:07:05.842Z,992.54
2017-03-05T02:08:06.580Z,992.55
2017-03-05T02:09:07.344Z,992.61
2017-03-05T02:10:08.081Z,992.63
2017-03-05T02:11:08.801Z,992.61
2017-03-05T02:12:09.544Z,992.61
2017-03-05T02:13:10.308Z,992.62
2017-03-05T02:14:11.065Z,992.6
2017-03-05T02:15:11.804Z,992.69
2017-03-05T02:16:12.513Z,992.63
2017-03-05T02:17:13.245Z,992.63
2017-03-05T02:18:13.970Z,992.7
2017-03-05T02:19:14.699Z,992.7
2017-03-05T02:20:15.428Z,992.69
2017-03-05T02:21:16.184Z,992.72
2017-03-05T02:22:16.888Z,992.68
2017-03-05T02:23:17.604Z,992.71
2017-03-05T02:24:18.332Z,992.76
2017-03-05T02:25:19.098Z,992.79
2017-03-05T02:26:19.830Z,992.73
2017-03-05T02:27:20.564Z,992.81
2017-03-05T02:28:21.293Z,992.76
2017-03-05T02:29:22.024Z,992.79
2017-03-05T02:30:22.749Z,992.7
2017-03-05T02:31:23.499Z,992.75
2017-03-05T02:32:24.247Z,992.76
2017-03-05T02:33:24.969Z,992.76
2017-03-05T02:34:25.679Z,992.7
2017-03-05T02:35:26.398Z,992.72
2017-03-05T02:36:27.121Z,992.7
2017-03-05T02:37:27.831Z,992.78
2017-03-05T02:38:28.568Z,992.72
2017-03-05T02:39:29.299Z,992.8
2017-03-05T02:40:30.026Z,992.76
2017-03-05T02:41:30.749Z,992.81
2017-03-05T02:42:31.480Z,992.78
2017-03-05T02:43:32.193Z,992.83
2017-03-05T02:44:32.930Z,992.86
2017-03-05T02:45:33.660Z,992.85
2017-03-05T02:46:34.387Z,992.92
2017-03-05T02:47:35.129Z,992.9
2017-03-05T02:48:35.855Z,992.88
2017-03-05T02:49:36.577Z,992.94
2017-03-05T02:50:37.309Z,992.91
2017-03-05T02:51:38.155Z,992.88
2017-03-05T02:52:38.897Z,992.91
2017-03-05T02:53:39.630Z,992.96
2017-03-05T02:54:40.391Z,992.92
2017-03-05T02:55:41.109Z,992.98
2017-03-05T02:56:41.834Z,992.98
2017-03-05T02:57:42.562Z,993.03
2017-03-05T02:58:43.285Z,992.98
2017-03-05T02:59:43.983Z,993.02
2017-03-05T03:00:44.712Z,993.02
2017-03-05T03:01:45.444Z,992.98
2017-03-05T03:02:46.152Z,993.06
2017-03-05T03:03:46.880Z,993.07
2017-03-05T03:04:47.631Z,993.1
2017-03-05T03:05:48.370Z,993.11
2017-03-05T03:06:49.085Z,993.1
2017-03-05T03:07:49.816Z,993.19
2017-03-05T03:08:50.529Z,993.19
2017-03-05T03:09:51.240Z,993.18
2017-03-05T03:10:51.962Z,993.22
2017-03-05T03:11:52.694Z,993.17
2017-03-05T03:12:53.414Z,993.24
2017-03-05T03:13:54.128Z,993.27
2017-03-05T03:14:54.863Z,993.29
2017-03-05T03:15:55.592Z,993.31
2017-03-05T03:16:56.352Z,993.3
2017-03-05T03:17:57.067Z,993.3
2017-03-05T03:18:57.806Z,993.32
2017-03-05T03:19:58.536Z,993.32
2017-03-05T03:20:59.261Z,993.34
2017-03-05T03:22:00.009Z,993.33
2017-03-05T03:23:00.759Z,993.39
2017-03-05T03:24:01.484Z,993.36
2017-03-05T03:25:02.213Z,993.35
2017-03-05T03:26:02.946Z,993.45
2017-03-05T03:27:03.687Z,993.38
2017-03-05T03:28:04.424Z,993.48
2017-03-05T03:29:05.144Z,993.43
2017-03-05T03:30:05.887Z,993.52
2017-03-05T03:31:06.636Z,993.52
2017-03-05T03:32:07.366Z,993.57
2017-03-05T03:33:08.098Z,993.56
2017-03-05T03:34:08.807Z,993.59
2017-03-05T03:35:09.526Z,993.6
2017-03-05T03:36:10.248Z,993.61
2017-03-05T03:37:11.008Z,993.64
2017-03-05T03:38:11.768Z,993.67
2017-03-05T03:39:12.491Z,993.72
2017-03-05T03:40:13.221Z,993.76
2017-03-05T03:41:13.955Z,993.82
2017-03-05T03:42:14.678Z,993.81
2017-03-05T03:43:15.420Z,993.82
2017-03-05T03:44:16.148Z,993.82
2017-03-05T03:45:16.865Z,993.83
2017-03-05T03:46:17.595Z,993.88
2017-03-05T03:47:18.328Z,993.92
2017-03-05T03:48:19.051Z,993.92
2017-03-05T03:49:19.811Z,993.85
2017-03-05T03:50:20.542Z,993.97
2017-03-05T03:51:21.250Z,993.94
2017-03-05T03:52:21.977Z,993.95
2017-03-05T03:53:22.695Z,993.92
2017-03-05T03:54:23.439Z,993.98
2017-03-05T03:55:24.164Z,993.92
2017-03-05T03:56:24.873Z,994.02
2017-03-05T03:57:25.600Z,994.02
2017-03-05T03:58:26.315Z,994.02
2017-03-05T03:59:27.037Z,994
2017-03-05T04:00:27.765Z,994
2017-03-05T04:01:28.502Z,994.02
2017-03-05T04:02:29.232Z,994.09
2017-03-05T04:03:29.938Z,994.08
2017-03-05T04:04:30.677Z,994.11
2017-03-05T04:05:31.415Z,994.1
2017-03-05T04:06:32.155Z,994.2
2017-03-05T04:07:32.879Z,994.09
2017-03-05T04:08:33.615Z,994.1
2017-03-05T04:09:34.351Z,994.11
2017-03-05T04:10:35.106Z,994.15
2017-03-05T04:11:35.818Z,994.14
2017-03-05T04:12:36.541Z,994.13
2017-03-05T04:13:37.267Z,994.21
2017-03-05T04:14:38.019Z,994.15
2017-03-05T04:15:38.760Z,994.21
2017-03-05T04:16:39.492Z,994.28
2017-03-05T04:17:40.265Z,994.19
2017-03-05T04:18:41.003Z,994.26
2017-03-05T04:19:41.728Z,994.24
2017-03-05T04:20:42.488Z,994.33
2017-03-05T04:21:43.205Z,994.28
2017-03-05T04:22:43.982Z,994.28
2017-03-05T04:23:44.704Z,994.28
2017-03-05T04:24:45.429Z,994.3
2017-03-05T04:25:46.160Z,994.32
2017-03-05T04:26:46.891Z,994.39
2017-03-05T04:27:47.610Z,994.39
2017-03-05T04:28:48.331Z,994.46
2017-03-05T04:29:49.097Z,994.38
2017-03-05T04:30:49.820Z,994.44
2017-03-05T04:31:50.565Z,994.41
2017-03-05T04:32:51.304Z,994.44
2017-03-05T04:33:52.024Z,994.45
2017-03-05T04:34:52.747Z,994.53
2017-03-05T04:35:53.500Z,994.49
2017-03-05T04:36:54.223Z,994.51
2017-03-05T04:37:54.933Z,994.51
2017-03-05T04:38:55.667Z,994.51
2017-03-05T04:39:56.429Z,994.59
2017-03-05T04:40:57.131Z,994.55
2017-03-05T04:41:57.873Z,994.61
2017-03-05T04:42:58.581Z,994.65
2017-03-05T04:43:59.328Z,994.63
2017-03-05T04:45:00.040Z,994.67
2017-03-05T04:46:00.763Z,994.69
2017-03-05T04:47:01.523Z,994.67
2017-03-05T04:48:02.236Z,994.68
2017-03-05T04:49:02.981Z,994.74
2017-03-05T04:50:03.701Z,994.65
2017-03-05T04:51:04.415Z,994.71
2017-03-05T04:52:05.127Z,994.69
2017-03-05T04:53:05.839Z,994.69
2017-03-05T04:54:06.551Z,994.74
2017-03-05T04:55:07.283Z,994.78
2017-03-05T04:56:07.997Z,994.75
2017-03-05T04:57:08.751Z,994.79
2017-03-05T04:58:09.453Z,994.84
2017-03-05T04:59:10.228Z,994.84
2017-03-05T05:00:10.952Z,994.83
2017-03-05T05:01:11.673Z,994.81
2017-03-05T05:02:12.438Z,994.82
2017-03-05T05:03:13.147Z,994.79
2017-03-05T05:04:13.873Z,994.87
2017-03-05T05:05:14.575Z,994.81
2017-03-05T05:06:15.276Z,994.85
2017-03-05T05:07:15.998Z,994.88
2017-03-05T05:08:16.722Z,994.88
2017-03-05T05:09:17.456Z,994.96
2017-03-05T05:10:18.166Z,994.9
2017-03-05T05:11:18.887Z,994.94
2017-03-05T05:12:19.604Z,994.92
2017-03-05T05:13:20.314Z,995.11
2017-03-05T05:14:21.029Z,995.05
2017-03-05T05:15:21.743Z,995.05
2017-03-05T05:16:22.466Z,995.11
2017-03-05T05:17:23.184Z,995.04
2017-03-05T05:18:23.893Z,995.17
2017-03-05T05:19:24.608Z,995.14
2017-03-05T05:20:25.325Z,995.17
2017-03-05T05:21:26.079Z,995.11
2017-03-05T05:22:26.808Z,995.21
2017-03-05T05:23:27.524Z,995.23
2017-03-05T05:24:28.337Z,995.29
2017-03-05T05:25:29.078Z,995.25
2017-03-05T05:26:29.788Z,995.36
2017-03-05T05:27:30.509Z,995.32
2017-03-05T05:28:31.219Z,995.39
2017-03-05T05:29:31.930Z,995.41
2017-03-05T05:30:32.642Z,995.44
2017-03-05T05:31:33.360Z,995.49
2017-03-05T05:32:34.216Z,995.46
2017-03-05T05:33:34.919Z,995.42
2017-03-05T05:34:35.630Z,995.42
2017-03-05T05:35:36.355Z,995.4
2017-03-05T05:36:37.071Z,995.47
2017-03-05T05:37:37.772Z,995.46
2017-03-05T05:38:38.501Z,995.48
2017-03-05T05:39:39.202Z,995.52
2017-03-05T05:40:39.945Z,995.49
2017-03-05T05:41:40.684Z,995.5
2017-03-05T05:42:41.403Z,995.54
2017-03-05T05:43:42.136Z,995.55
2017-03-05T05:44:42.837Z,995.52
2017-03-05T05:45:43.561Z,995.56
2017-03-05T05:46:44.273Z,995.6
2017-03-05T05:47:44.996Z,995.6
2017-03-05T05:48:45.713Z,995.59
2017-03-05T05:49:46.425Z,995.65
2017-03-05T05:50:47.165Z,995.66
2017-03-05T05:51:47.892Z,995.66
2017-03-05T05:52:48.626Z,995.69
2017-03-05T05:53:49.343Z,995.77
2017-03-05T05:54:50.065Z,995.79
2017-03-05T05:55:50.777Z,995.82
2017-03-05T05:56:51.491Z,995.78
2017-03-05T05:57:52.239Z,995.87
2017-03-05T05:58:52.957Z,995.88
2017-03-05T05:59:53.670Z,995.91
2017-03-05T06:00:54.394Z,995.93
2017-03-05T06:01:55.105Z,995.91
2017-03-05T06:02:55.812Z,995.93
2017-03-05T06:03:56.543Z,995.95
2017-03-05T06:04:57.269Z,995.99
2017-03-05T06:05:58.012Z,995.96
2017-03-05T06:06:58.755Z,995.99
2017-03-05T06:07:59.485Z,996.02
2017-03-05T06:09:00.203Z,996.05
2017-03-05T06:10:00.948Z,996.05
2017-03-05T06:11:01.665Z,996.03
2017-03-05T06:12:02.387Z,996.05
2017-03-05T06:13:03.098Z,996.07
2017-03-05T06:14:03.823Z,996.07
2017-03-05T06:15:04.562Z,996.06
2017-03-05T06:16:05.292Z,996.03
2017-03-05T06:17:06.007Z,996.04
2017-03-05T06:18:06.733Z,996.06
2017-03-05T06:19:07.486Z,996.04
2017-03-05T06:20:08.220Z,996.01
2017-03-05T06:21:08.952Z,996
2017-03-05T06:22:09.676Z,996
2017-03-05T06:23:10.402Z,996.03
2017-03-05T06:24:11.130Z,996.03
2017-03-05T06:25:11.876Z,996.03
2017-03-05T06:26:12.607Z,996.05
2017-03-05T06:27:13.332Z,996.01
2017-03-05T06:28:14.107Z,996.11
2017-03-05T06:29:14.840Z,996.14
2017-03-05T06:30:15.565Z,996.13
2017-03-05T06:31:16.285Z,996.24
2017-03-05T06:32:16.999Z,996.28
2017-03-05T06:33:17.729Z,996.31
2017-03-05T06:34:18.457Z,996.33
2017-03-05T06:35:19.197Z,996.37
2017-03-05T06:36:19.943Z,996.37
2017-03-05T06:37:20.657Z,996.44
2017-03-05T06:38:21.378Z,996.44
2017-03-05T06:39:22.098Z,996.52
2017-03-05T06:40:22.833Z,996.58
2017-03-05T06:41:23.559Z,996.61
2017-03-05T06:42:24.280Z,996.67
2017-03-05T06:43:25.013Z,996.7
2017-03-05T06:44:25.754Z,996.76
2017-03-05T06:45:26.503Z,996.73
2017-03-05T06:46:27.231Z,996.75
2017-03-05T06:47:27.955Z,996.81
2017-03-05T06:48:28.693Z,996.78
2017-03-05T06:49:29.419Z,996.78
2017-03-05T06:50:30.169Z,996.77
2017-03-05T06:51:30.905Z,996.8
2017-03-05T06:52:31.639Z,996.84
2017-03-05T06:53:32.366Z,996.81
2017-03-05T06:54:33.069Z,996.89
2017-03-05T06:55:33.820Z,996.86
2017-03-05T06:56:34.541Z,996.92
2017-03-05T06:57:35.259Z,996.91
2017-03-05T06:58:36.012Z,996.93
2017-03-05T06:59:36.758Z,996.95
2017-03-05T07:00:37.471Z,996.97
2017-03-05T07:01:38.173Z,996.93
2017-03-05T07:02:38.908Z,996.95
2017-03-05T07:03:39.644Z,996.97
2017-03-05T07:04:40.382Z,996.98
2017-03-05T07:05:41.106Z,997.05
2017-03-05T07:06:43.054Z,997.09
2017-03-05T07:07:44.571Z,997.08
2017-03-05T07:08:45.284Z,997.14
2017-03-05T07:09:46.329Z,997.1
2017-03-05T07:10:47.046Z,997.12
2017-03-05T07:11:47.784Z,997.14
2017-03-05T07:12:48.573Z,997.2
2017-03-05T07:13:49.298Z,997.25
2017-03-05T07:14:50.015Z,997.29
2017-03-05T07:15:50.777Z,997.24
2017-03-05T07:16:51.485Z,997.26
2017-03-05T07:17:52.210Z,997.28
2017-03-05T07:18:52.931Z,997.29
2017-03-05T07:19:53.673Z,997.29
2017-03-05T07:20:54.407Z,997.34
2017-03-05T07:21:55.134Z,997.3
2017-03-05T07:22:55.844Z,997.36
2017-03-05T07:23:56.585Z,997.36
2017-03-05T07:24:57.317Z,997.38
2017-03-05T07:25:58.040Z,997.37
2017-03-05T07:26:58.794Z,997.42
2017-03-05T07:27:59.521Z,997.42
2017-03-05T07:29:00.317Z,997.35
2017-03-05T07:30:01.041Z,997.42
2017-03-05T07:31:01.801Z,997.46
2017-03-05T07:32:02.513Z,997.48
2017-03-05T07:33:03.240Z,997.5
2017-03-05T07:34:03.967Z,997.5
2017-03-05T07:35:04.719Z,997.52
2017-03-05T07:36:05.538Z,997.52
2017-03-05T07:37:06.249Z,997.53
2017-03-05T07:38:06.964Z,997.56
2017-03-05T07:39:07.701Z,997.6
2017-03-05T07:40:08.461Z,997.65
2017-03-05T07:41:09.187Z,997.6
2017-03-05T07:42:09.924Z,997.61
2017-03-05T07:43:10.644Z,997.72
2017-03-05T07:44:11.365Z,997.7
2017-03-05T07:45:12.092Z,997.66
2017-03-05T07:46:12.818Z,997.68
2017-03-05T07:47:13.576Z,997.68
2017-03-05T07:48:14.306Z,997.66
2017-03-05T07:49:15.033Z,997.66
2017-03-05T07:50:15.805Z,997.67
2017-03-05T07:51:16.513Z,997.71
2017-03-05T07:52:17.254Z,997.69
2017-03-05T07:53:17.992Z,997.74
2017-03-05T07:54:18.760Z,997.76
2017-03-05T07:55:19.534Z,997.72
2017-03-05T07:56:20.259Z,997.78
2017-03-05T07:57:20.976Z,997.75
2017-03-05T07:58:21.723Z,997.72
2017-03-05T07:59:22.458Z,997.7
2017-03-05T08:00:23.192Z,997.76
2017-03-05T08:01:23.950Z,997.74
2017-03-05T08:02:24.689Z,997.77
2017-03-05T08:03:25.423Z,997.74
2017-03-05T08:04:26.162Z,997.79
2017-03-05T08:05:26.916Z,997.8
2017-03-05T08:06:27.641Z,997.76
2017-03-05T08:07:28.386Z,997.83
2017-03-05T08:08:29.128Z,997.85
2017-03-05T08:09:29.858Z,997.88
2017-03-05T08:10:30.620Z,997.89
2017-03-05T08:11:31.351Z,997.82
2017-03-05T08:12:32.080Z,997.89
2017-03-05T08:13:32.803Z,997.9
2017-03-05T08:14:33.531Z,997.91
2017-03-05T08:15:34.245Z,997.95
2017-03-05T08:16:34.984Z,998
2017-03-05T08:17:35.710Z,997.99
2017-03-05T08:18:36.469Z,998
2017-03-05T08:19:37.255Z,998.06
2017-03-05T08:20:38.002Z,998.05
2017-03-05T08:21:38.738Z,998.03
2017-03-05T08:22:39.480Z,998.01
2017-03-05T08:23:40.206Z,998.07
2017-03-05T08:24:40.980Z,998.05
2017-03-05T08:25:41.745Z,998.09
2017-03-05T08:26:42.484Z,998.1
2017-03-05T08:27:43.207Z,998.12
2017-03-05T08:28:43.929Z,998.09
2017-03-05T08:29:44.660Z,998.12
2017-03-05T08:30:45.443Z,998.13
2017-03-05T08:31:46.197Z,998.14
2017-03-05T08:32:46.966Z,998.13
2017-03-05T08:33:47.693Z,998.13
2017-03-05T08:34:48.403Z,998.14
2017-03-05T08:35:49.146Z,998.13
2017-03-05T08:36:49.888Z,998.15
2017-03-05T08:37:50.616Z,998.19
2017-03-05T08:38:51.352Z,998.19
2017-03-05T08:39:52.090Z,998.17
2017-03-05T08:40:52.916Z,998.11
2017-03-05T08:41:53.693Z,998.17
2017-03-05T08:42:54.417Z,998.22
2017-03-05T08:43:55.145Z,998.22
2017-03-05T08:44:55.880Z,998.21
2017-03-05T08:45:56.618Z,998.17
2017-03-05T08:46:57.345Z,998.18
2017-03-05T08:47:58.073Z,998.21
2017-03-05T08:48:58.789Z,998.27
2017-03-05T08:49:59.543Z,998.26
2017-03-05T08:51:00.291Z,998.23
2017-03-05T08:52:01.027Z,998.22
2017-03-05T08:53:01.763Z,998.21
2017-03-05T08:54:02.489Z,998.25
2017-03-05T08:55:03.240Z,998.28
2017-03-05T08:56:03.961Z,998.31
2017-03-05T08:57:04.691Z,998.28
2017-03-05T08:58:05.428Z,998.29
2017-03-05T08:59:06.168Z,998.26
2017-03-05T09:00:06.906Z,998.31
2017-03-05T09:01:07.650Z,998.32
2017-03-05T09:02:08.407Z,998.32
2017-03-05T09:03:09.143Z,998.3
2017-03-05T09:04:09.917Z,998.31
2017-03-05T09:05:10.666Z,998.31
2017-03-05T09:06:11.403Z,998.32
2017-03-05T09:07:12.149Z,998.39
2017-03-05T09:08:12.879Z,998.37
2017-03-05T09:09:13.619Z,998.37
2017-03-05T09:10:14.344Z,998.39
2017-03-05T09:11:15.073Z,998.35
2017-03-05T09:12:15.787Z,998.33
2017-03-05T09:13:16.568Z,998.33
2017-03-05T09:14:17.360Z,998.35
2017-03-05T09:15:18.146Z,998.42
2017-03-05T09:16:18.911Z,998.35
2017-03-05T09:17:19.644Z,998.37
2017-03-05T09:18:20.364Z,998.33
2017-03-05T09:19:21.091Z,998.37
2017-03-05T09:20:21.874Z,998.41
2017-03-05T09:21:22.635Z,998.41
2017-03-05T09:22:23.357Z,998.42
2017-03-05T09:23:24.078Z,998.41
2017-03-05T09:24:24.786Z,998.41
2017-03-05T09:25:25.502Z,998.42
2017-03-05T09:26:26.240Z,998.39
2017-03-05T09:27:27.022Z,998.37
2017-03-05T09:28:27.736Z,998.4
2017-03-05T09:29:28.611Z,998.4
2017-03-05T09:30:29.382Z,998.4
2017-03-05T09:31:30.134Z,998.36
2017-03-05T09:32:30.900Z,998.4
2017-03-05T09:33:31.629Z,998.41
2017-03-05T09:34:32.370Z,998.42
2017-03-05T09:35:33.119Z,998.41
2017-03-05T09:36:33.854Z,998.42
2017-03-05T09:37:34.575Z,998.41
2017-03-05T09:38:35.623Z,998.44
2017-03-05T09:39:36.360Z,998.44
2017-03-05T09:40:37.137Z,998.46
2017-03-05T09:41:37.904Z,998.47
2017-03-05T09:42:38.638Z,998.49
2017-03-05T09:43:39.368Z,998.44
2017-03-05T09:44:40.114Z,998.46
2017-03-05T09:45:40.842Z,998.48
2017-03-05T09:46:41.619Z,998.49
2017-03-05T09:47:42.919Z,998.5
2017-03-05T09:48:43.641Z,998.53
2017-03-05T09:49:44.593Z,998.54
2017-03-05T09:50:46.354Z,998.53
2017-03-05T09:51:47.088Z,998.47
2017-03-05T09:52:47.840Z,998.57
2017-03-05T09:53:48.648Z,998.5
2017-03-05T09:54:49.653Z,998.54
2017-03-05T09:55:50.403Z,998.5
2017-03-05T09:56:51.163Z,998.54
2017-03-05T09:57:51.895Z,998.53
2017-03-05T09:58:52.689Z,998.51
2017-03-05T09:59:53.427Z,998.58
2017-03-05T10:00:54.193Z,998.6
2017-03-05T10:01:54.917Z,998.61
2017-03-05T10:02:56.151Z,998.61
2017-03-05T10:03:57.774Z,998.58
2017-03-05T10:04:58.563Z,998.61
2017-03-05T10:05:59.365Z,998.62
2017-03-05T10:07:00.086Z,998.7
2017-03-05T10:08:00.818Z,998.69
2017-03-05T10:09:01.569Z,998.69
2017-03-05T10:10:02.351Z,998.8
2017-03-05T10:11:03.080Z,998.76
2017-03-05T10:12:03.815Z,998.79
2017-03-05T10:13:04.558Z,998.77
2017-03-05T10:14:05.288Z,998.74
2017-03-05T10:15:06.025Z,998.77
2017-03-05T10:16:06.808Z,998.69
2017-03-05T10:17:07.558Z,998.77
2017-03-05T10:18:08.275Z,998.76
2017-03-05T10:19:09.020Z,998.77
2017-03-05T10:20:09.752Z,998.86
2017-03-05T10:21:10.486Z,998.89
2017-03-05T10:22:11.222Z,998.79
2017-03-05T10:23:11.993Z,998.76
2017-03-05T10:24:12.812Z,998.71
2017-03-05T10:25:13.624Z,998.7
2017-03-05T10:26:14.421Z,998.68
2017-03-05T10:27:15.170Z,998.71
2017-03-05T10:28:15.967Z,998.71
2017-03-05T10:29:16.758Z,998.7
2017-03-05T10:30:17.620Z,998.7
2017-03-05T10:31:18.439Z,998.64
2017-03-05T10:32:19.222Z,998.66
2017-03-05T10:33:19.988Z,998.63
2017-03-05T10:34:20.730Z,998.66
2017-03-05T10:35:21.490Z,998.69
2017-03-05T10:36:22.243Z,998.68
2017-03-05T10:37:23.316Z,998.7
2017-03-05T10:38:24.119Z,998.74
2017-03-05T10:39:24.899Z,998.74
2017-03-05T10:40:25.689Z,998.76
2017-03-05T10:41:26.469Z,998.79
2017-03-05T10:42:27.230Z,998.75
2017-03-05T10:43:27.987Z,998.76
2017-03-05T10:44:28.742Z,998.78
2017-03-05T10:45:29.576Z,998.76
2017-03-05T10:46:30.322Z,998.82
2017-03-05T10:47:31.122Z,998.8
2017-03-05T10:48:31.931Z,998.73
2017-03-05T10:49:32.686Z,998.75
2017-03-05T10:50:33.437Z,998.75
2017-03-05T10:51:34.183Z,998.8
2017-03-05T10:52:34.917Z,998.77
2017-03-05T10:53:35.651Z,998.75
2017-03-05T10:54:36.390Z,998.76
2017-03-05T10:55:37.113Z,998.79
2017-03-05T10:56:37.904Z,998.8
2017-03-05T10:57:38.722Z,998.75
2017-03-05T10:58:39.771Z,998.78
2017-03-05T10:59:40.695Z,998.76
2017-03-05T11:00:41.435Z,998.82
2017-03-05T11:01:42.188Z,998.86
2017-03-05T11:02:42.914Z,998.76
2017-03-05T11:03:43.645Z,998.83
2017-03-05T11:04:44.387Z,998.75
2017-03-05T11:05:45.738Z,998.78
2017-03-05T11:06:46.490Z,998.74
2017-03-05T11:07:47.239Z,998.71
2017-03-05T11:08:47.969Z,998.71
2017-03-05T11:09:48.712Z,998.66
2017-03-05T11:10:49.444Z,998.69
2017-03-05T11:11:50.190Z,998.62
2017-03-05T11:12:50.949Z,998.61
2017-03-05T11:13:51.672Z,998.65
2017-03-05T11:14:52.419Z,998.68
2017-03-05T11:15:53.175Z,998.71
2017-03-05T11:16:53.937Z,998.69
2017-03-05T11:17:54.717Z,998.76
2017-03-05T11:18:55.434Z,998.69
2017-03-05T11:19:56.184Z,998.69
2017-03-05T11:20:56.937Z,998.66
2017-03-05T11:21:57.672Z,998.68
2017-03-05T11:22:58.407Z,998.72
2017-03-05T11:23:59.141Z,998.68
2017-03-05T11:24:59.887Z,998.73
2017-03-05T11:26:00.642Z,998.8
2017-03-05T11:27:01.375Z,998.77
2017-03-05T11:28:02.107Z,998.79
2017-03-05T11:29:02.851Z,998.75
2017-03-05T11:30:03.576Z,998.8
2017-03-05T11:31:04.313Z,998.77
2017-03-05T11:32:05.056Z,998.72
2017-03-05T11:33:05.797Z,998.71
2017-03-05T11:34:06.726Z,998.73
2017-03-05T11:35:07.457Z,998.72
2017-03-05T11:36:08.204Z,998.74
2017-03-05T11:37:08.945Z,998.72
2017-03-05T11:38:09.693Z,998.72
2017-03-05T11:39:10.413Z,998.7
2017-03-05T11:40:11.138Z,998.59
2017-03-05T11:41:11.922Z,998.68
2017-03-05T11:42:12.672Z,998.65
2017-03-05T11:43:13.422Z,998.7
2017-03-05T11:44:14.155Z,998.69
2017-03-05T11:45:14.918Z,998.68
2017-03-05T11:46:15.664Z,998.62
2017-03-05T11:47:16.404Z,998.63
2017-03-05T11:48:17.195Z,998.61
2017-03-05T11:49:17.936Z,998.62
2017-03-05T11:50:18.685Z,998.59
2017-03-05T11:51:19.441Z,998.57
2017-03-05T11:52:20.172Z,998.6
2017-03-05T11:53:20.913Z,998.61
2017-03-05T11:54:21.635Z,998.6
2017-03-05T11:55:22.425Z,998.56
2017-03-05T11:56:23.163Z,998.57
2017-03-05T11:57:23.915Z,998.58
2017-03-05T11:58:24.671Z,998.61
2017-03-05T11:59:25.393Z,998.63
2017-03-05T12:00:26.179Z,998.63
2017-03-05T12:01:26.914Z,998.65
2017-03-05T12:02:27.659Z,998.62
2017-03-05T12:03:28.399Z,998.64
2017-03-05T12:04:29.159Z,998.6
2017-03-05T12:05:29.929Z,998.6
2017-03-05T12:06:30.666Z,998.59
2017-03-05T12:07:31.400Z,998.65
2017-03-05T12:08:32.132Z,998.67
2017-03-05T12:09:32.885Z,998.65
2017-03-05T12:10:33.626Z,998.62
2017-03-05T12:11:34.365Z,998.55
2017-03-05T12:12:35.097Z,998.56
2017-03-05T12:13:35.866Z,998.56
2017-03-05T12:14:36.587Z,998.56
2017-03-05T12:15:37.352Z,998.59
2017-03-05T12:16:38.112Z,998.55
2017-03-05T12:17:38.848Z,998.56
2017-03-05T12:18:39.601Z,998.57
2017-03-05T12:19:40.352Z,998.55
2017-03-05T12:20:41.195Z,998.53
2017-03-05T12:21:41.996Z,998.53
2017-03-05T12:22:42.834Z,998.56
2017-03-05T12:23:43.603Z,998.57
2017-03-05T12:24:44.343Z,998.63
2017-03-05T12:25:45.101Z,998.65
2017-03-05T12:26:45.861Z,998.62
2017-03-05T12:27:46.617Z,998.6
2017-03-05T12:28:47.354Z,998.67
2017-03-05T12:29:48.083Z,998.72
2017-03-05T12:30:48.849Z,998.73
2017-03-05T12:31:49.595Z,998.71
2017-03-05T12:32:50.366Z,998.74
2017-03-05T12:33:51.123Z,998.73
2017-03-05T12:34:51.860Z,998.73
2017-03-05T12:35:52.601Z,998.74
2017-03-05T12:36:53.342Z,998.74
2017-03-05T12:37:54.079Z,998.73
2017-03-05T12:38:54.828Z,998.75
2017-03-05T12:39:55.578Z,998.81
2017-03-05T12:40:56.318Z,998.78