createdAt,value
2022-09-30T00:04:49.640Z,188.94
2022-09-30T00:10:21.421Z,188.83
2022-09-30T00:15:53.757Z,187.64
2022-09-30T00:21:25.588Z,188.18
2022-09-30T00:26:57.393Z,187.75
2022-09-30T00:32:29.150Z,187.10
2022-09-30T00:38:01.982Z,187.75
2022-09-30T00:43:33.766Z,187.32
2022-09-30T00:49:05.189Z,187.21
2022-09-30T01:00:06.288Z,186.68
2022-09-30T01:05:38.082Z,185.52
2022-09-30T01:11:09.978Z,185.62
2022-09-30T01:16:41.913Z,186.68
2022-09-30T01:22:13.808Z,187.75
2022-09-30T01:27:45.482Z,186.36
2022-09-30T01:33:16.943Z,186.68
2022-09-30T01:38:48.760Z,185.10
2022-09-30T01:44:20.652Z,186.15
2022-09-30T01:49:52.432Z,186.26
2022-09-30T01:55:24.587Z,186.68
2022-09-30T02:00:56.242Z,185.94
2022-09-30T02:06:28.080Z,186.47
2022-09-30T02:12:00.022Z,185.73
2022-09-30T02:17:32.233Z,186.15
2022-09-30T02:23:04.095Z,186.47
2022-09-30T02:28:35.950Z,186.15
2022-09-30T02:34:07.654Z,185.41
2022-09-30T02:39:39.579Z,187.10
2022-09-30T02:45:11.395Z,187.10
2022-09-30T02:50:43.273Z,186.15
2022-09-30T02:53:07.638Z,186.89
2022-09-30T02:58:39.425Z,190.36
2022-09-30T03:04:12.244Z,192.03
2022-09-30T03:09:44.161Z,190.03
2022-09-30T03:15:15.744Z,190.69
2022-09-30T03:20:47.839Z,190.80
2022-09-30T03:26:25.069Z,192.15
2022-09-30T03:31:56.736Z,190.80
2022-09-30T03:37:28.152Z,193.16
2022-09-30T03:48:31.286Z,193.16
2022-09-30T03:54:03.130Z,193.73
2022-09-30T03:59:36.860Z,196.87
2022-09-30T04:05:08.628Z,197.11
2022-09-30T04:10:40.337Z,198.18
2022-09-30T04:16:12.159Z,198.78
2022-09-30T04:21:44.184Z,199.14
2022-09-30T04:32:49.356Z,199.63
2022-09-30T04:38:21.204Z,199.51
2022-09-30T04:43:52.846Z,198.18
2022-09-30T04:49:24.694Z,197.94
2022-09-30T05:00:28.458Z,196.40
2022-09-30T05:06:00.156Z,196.05
2022-09-30T05:11:31.890Z,195.93
2022-09-30T05:17:03.227Z,195.00
2022-09-30T05:30:27.964Z,194.54
2022-09-30T05:35:59.800Z,197.58
2022-09-30T05:41:31.552Z,195.58
2022-09-30T05:47:02.785Z,196.87
2022-09-30T05:52:34.332Z,196.75
2022-09-30T05:58:06.043Z,196.16
2022-09-30T06:09:09.621Z,193.73
2022-09-30T06:14:41.316Z,191.58
2022-09-30T06:20:13.063Z,190.58
2022-09-30T06:25:44.797Z,188.94
2022-09-30T06:36:49.886Z,185.83
2022-09-30T06:42:24.053Z,178.86
2022-09-30T06:48:00.160Z,174.01
2022-09-30T06:58:59.202Z,177.53
2022-09-30T07:04:31.128Z,186.79
2022-09-30T07:10:02.839Z,192.93
2022-09-30T07:15:34.673Z,193.85
2022-09-30T07:26:38.825Z,195.12
2022-09-30T07:37:41.668Z,194.42
2022-09-30T07:43:13.155Z,192.71
2022-09-30T07:48:44.920Z,187.32
2022-09-30T07:54:16.810Z,189.81
2022-09-30T07:59:48.464Z,192.03
2022-09-30T08:05:19.652Z,195.00
2022-09-30T08:10:51.206Z,198.18
2022-09-30T08:16:23.069Z,197.35
2022-09-30T08:21:54.465Z,199.14
2022-09-30T08:27:28.480Z,197.70
2022-09-30T08:32:59.963Z,197.70
2022-09-30T08:38:31.724Z,196.99
2022-09-30T08:44:03.478Z,201.59
2022-09-30T08:49:34.932Z,203.59
2022-09-30T08:55:06.886Z,201.96
2022-09-30T09:00:39.034Z,200.97
2022-09-30T09:06:10.958Z,202.71
2022-09-30T09:11:43.463Z,204.10
2022-09-30T09:17:15.825Z,205.76
2022-09-30T09:22:46.247Z,203.21
2022-09-30T09:28:18.198Z,204.86
2022-09-30T09:33:49.884Z,203.59
2022-09-30T09:39:21.692Z,200.60
2022-09-30T09:44:53.348Z,199.87
2022-09-30T09:50:24.727Z,199.38
2022-09-30T09:58:16.565Z,202.96
2022-09-30T10:03:48.209Z,204.73
2022-09-30T10:09:19.582Z,202.96
2022-09-30T10:14:50.871Z,202.46
2022-09-30T10:25:51.757Z,198.54
2022-09-30T10:31:23.004Z,198.54
2022-09-30T10:47:53.284Z,193.96
2022-09-30T10:53:24.805Z,192.48
2022-09-30T10:58:56.629Z,192.60
2022-09-30T11:04:28.467Z,192.71
2022-09-30T11:10:00.208Z,193.85
2022-09-30T11:15:31.524Z,195.93
2022-09-30T11:21:02.858Z,196.87
2022-09-30T11:26:34.396Z,195.12
2022-09-30T11:43:08.095Z,191.58
2022-09-30T11:48:37.015Z,190.36
2022-09-30T11:54:09.040Z,189.04
2022-09-30T11:59:40.488Z,190.69
2022-09-30T12:05:12.155Z,189.70
2022-09-30T12:10:43.872Z,189.48
2022-09-30T12:16:15.081Z,187.96
2022-09-30T12:21:46.683Z,186.15
2022-09-30T12:27:18.535Z,185.10
2022-09-30T12:32:50.376Z,187.64
2022-09-30T12:38:22.099Z,189.04
2022-09-30T12:43:54.149Z,190.14
2022-09-30T12:49:25.853Z,189.59
2022-09-30T12:54:57.789Z,189.26
2022-09-30T13:00:29.700Z,188.83
2022-09-30T13:06:01.405Z,189.26
2022-09-30T13:17:02.736Z,188.61
2022-09-30T13:22:34.488Z,188.50
2022-09-30T13:28:06.335Z,186.04
2022-09-30T13:33:38.142Z,185.62
2022-09-30T13:39:09.953Z,185.83
2022-09-30T13:44:41.876Z,184.39
2022-09-30T13:50:13.663Z,184.89
2022-09-30T13:55:45.570Z,185.41
2022-09-30T14:03:37.664Z,189.15
2022-09-30T14:09:09.322Z,189.59
2022-09-30T14:14:41.088Z,189.81
2022-09-30T14:20:12.574Z,186.36
2022-09-30T14:25:44.232Z,185.83
2022-09-30T14:31:16.272Z,185.01
2022-09-30T14:36:47.893Z,185.42
2022-09-30T14:42:19.593Z,186.04
2022-09-30T14:47:51.033Z,185.42
2022-09-30T14:53:23.572Z,184.60
2022-09-30T15:04:26.087Z,185.62
2022-09-30T15:09:57.967Z,185.62
2022-09-30T15:15:29.764Z,184.60
2022-09-30T15:21:01.360Z,185.42
2022-09-30T15:26:33.712Z,185.42
2022-09-30T15:32:05.422Z,184.79
2022-09-30T15:37:36.718Z,185.83
2022-09-30T15:43:08.112Z,185.83
2022-09-30T15:48:40.198Z,185.62
2022-09-30T15:54:11.704Z,186.04
2022-09-30T15:59:43.399Z,184.80
2022-09-30T16:05:15.202Z,185.21
2022-09-30T16:10:46.741Z,185.62
2022-09-30T16:16:18.570Z,185.01
2022-09-30T16:21:50.228Z,185.21
2022-09-30T16:27:22.186Z,185.83
2022-09-30T16:32:53.884Z,184.89
2022-09-30T16:38:25.697Z,185.42
2022-09-30T16:43:57.307Z,184.79
2022-09-30T16:49:29.133Z,185.83
2022-09-30T16:55:00.899Z,184.89
2022-09-30T17:00:32.791Z,185.10
2022-09-30T17:06:04.559Z,186.79
2022-09-30T17:11:36.288Z,186.15
2022-09-30T17:17:12.483Z,185.31
2022-09-30T17:28:09.376Z,186.04
2022-09-30T17:33:41.077Z,184.80
2022-09-30T17:39:12.803Z,185.21
2022-09-30T17:44:44.475Z,184.79
2022-09-30T17:50:16.545Z,185.20
2022-09-30T17:55:48.388Z,186.26
2022-09-30T18:06:49.726Z,186.24
2022-09-30T18:12:21.581Z,185.62
2022-09-30T18:17:53.317Z,184.39
2022-09-30T18:23:25.039Z,185.83
2022-09-30T18:28:56.825Z,185.62
2022-09-30T18:34:28.572Z,186.04
2022-09-30T18:40:00.459Z,186.04
2022-09-30T18:51:01.922Z,182.58
2022-09-30T18:56:33.585Z,182.18
2022-09-30T19:02:05.368Z,181.58
2022-09-30T19:07:37.186Z,182.98
2022-09-30T19:13:09.061Z,182.18
2022-09-30T19:18:40.765Z,183.38
2022-09-30T19:24:12.540Z,181.78
2022-09-30T19:29:44.274Z,183.38
2022-09-30T19:35:15.897Z,183.38
2022-09-30T19:40:47.915Z,184.19
2022-09-30T19:46:20.118Z,183.78
2022-09-30T19:51:51.845Z,183.78
2022-09-30T19:57:23.865Z,179.43
2022-09-30T20:02:55.188Z,178.86
2022-09-30T20:08:26.850Z,177.34
2022-09-30T20:13:58.621Z,177.15
2022-09-30T20:19:30.380Z,177.15
2022-09-30T20:25:02.161Z,178.29
2022-09-30T20:30:33.812Z,178.48
2022-09-30T20:36:05.721Z,175.66
2022-09-30T20:41:37.466Z,175.66
2022-09-30T20:47:09.182Z,175.66
2022-09-30T20:52:40.994Z,174.92
2022-09-30T20:58:12.704Z,173.65
2022-09-30T21:03:44.644Z,176.03
2022-09-30T21:09:16.424Z,175.84
2022-09-30T21:14:48.152Z,177.15
2022-09-30T21:20:19.974Z,178.29
2022-09-30T21:31:21.304Z,176.96
2022-09-30T21:36:53.071Z,174.92
2022-09-30T21:42:24.842Z,174.55
2022-09-30T21:47:56.719Z,174.74
2022-09-30T21:53:28.663Z,176.96
2022-09-30T21:59:00.660Z,178.48
2022-09-30T22:10:01.857Z,179.05
2022-09-30T22:15:33.623Z,180.21
2022-09-30T22:21:05.531Z,179.63
2022-09-30T22:26:37.200Z,180.21
2022-09-30T22:32:09.030Z,178.86
2022-09-30T22:37:40.161Z,178.86
2022-09-30T22:43:11.786Z,179.24
2022-09-30T22:48:43.508Z,178.67
2022-09-30T22:54:15.326Z,180.02
2022-09-30T22:59:47.110Z,178.86
2022-09-30T23:05:18.966Z,175.66
2022-09-30T23:10:51.014Z,172.39
2022-09-30T23:16:22.669Z,170.80
2022-09-30T23:21:54.470Z,168.39
2022-09-30T23:27:26.235Z,165.88
2022-09-30T23:32:58.257Z,163.28
2022-09-30T23:38:30.188Z,161.86
2022-09-30T23:44:01.868Z,160.61
2022-09-30T23:49:33.718Z,163.28
2022-09-30T23:55:05.376Z,159.69
