createdAt,value
2019-06-01T00:00:10.927Z,17.40
2019-06-01T00:02:31.240Z,17.40
2019-06-01T00:05:00.319Z,17.40
2019-06-01T00:07:29.383Z,17.30
2019-06-01T00:09:58.401Z,17.30
2019-06-01T00:12:27.437Z,17.30
2019-06-01T00:14:56.474Z,17.20
2019-06-01T00:17:25.456Z,17.20
2019-06-01T00:19:54.448Z,17.20
2019-06-01T00:22:23.476Z,17.20
2019-06-01T00:24:52.508Z,17.20
2019-06-01T00:27:21.541Z,17.10
2019-06-01T00:29:50.569Z,17.10
2019-06-01T00:32:19.543Z,17.10
2019-06-01T00:34:49.638Z,17.00
2019-06-01T00:37:18.942Z,17.00
2019-06-01T00:39:47.952Z,17.00
2019-06-01T00:42:17.022Z,17.00
2019-06-01T00:44:46.318Z,17.00
2019-06-01T00:47:15.315Z,16.90
2019-06-01T00:49:44.714Z,16.90
2019-06-01T00:52:13.752Z,16.90
2019-06-01T00:54:43.208Z,16.80
2019-06-01T00:57:12.463Z,16.80
2019-06-01T00:59:41.477Z,16.80
2019-06-01T01:02:10.469Z,16.70
2019-06-01T01:04:39.494Z,16.70
2019-06-01T01:07:08.528Z,16.70
2019-06-01T01:09:37.584Z,16.60
2019-06-01T01:12:06.702Z,16.60
2019-06-01T01:14:35.730Z,16.60
2019-06-01T01:17:05.169Z,16.60
2019-06-01T01:19:34.206Z,16.50
2019-06-01T01:22:03.271Z,16.50
2019-06-01T01:24:32.314Z,16.50
2019-06-01T01:27:01.398Z,16.50
2019-06-01T01:29:30.451Z,16.40
2019-06-01T01:31:59.517Z,16.40
2019-06-01T01:34:28.562Z,16.40
2019-06-01T01:36:58.079Z,16.40
2019-06-01T01:39:27.139Z,16.40
2019-06-01T01:41:56.344Z,16.30
2019-06-01T01:44:25.394Z,16.30
2019-06-01T01:46:54.872Z,16.30
2019-06-01T01:49:23.862Z,16.20
2019-06-01T01:51:52.938Z,16.20
2019-06-01T01:54:21.896Z,16.20
2019-06-01T01:56:52.005Z,16.20
2019-06-01T01:59:21.168Z,16.20
2019-06-01T02:01:50.436Z,16.10
2019-06-01T02:04:19.459Z,16.10
2019-06-01T02:06:48.601Z,16.10
2019-06-01T02:09:17.651Z,16.10
2019-06-01T02:11:46.765Z,16.10
2019-06-01T02:14:15.826Z,16.10
2019-06-01T02:16:44.928Z,16.00
2019-06-01T02:19:13.981Z,16.00
2019-06-01T02:21:42.991Z,16.00
2019-06-01T02:24:12.004Z,16.00
2019-06-01T02:26:42.160Z,16.00
2019-06-01T02:29:11.197Z,15.90
2019-06-01T02:31:42.705Z,15.90
2019-06-01T02:34:10.949Z,15.90
2019-06-01T02:36:39.932Z,15.80
2019-06-01T02:39:09.782Z,15.80
2019-06-01T02:41:38.847Z,15.80
2019-06-01T02:44:07.927Z,15.80
2019-06-01T02:46:36.986Z,15.80
2019-06-01T02:49:06.400Z,15.70
2019-06-01T02:51:35.591Z,15.70
2019-06-01T02:54:04.690Z,15.70
2019-06-01T02:56:33.707Z,15.70
2019-06-01T02:59:02.720Z,15.60
2019-06-01T03:01:34.448Z,15.60
2019-06-01T03:04:05.521Z,15.60
2019-06-01T03:06:34.573Z,15.50
2019-06-01T03:09:06.742Z,15.50
2019-06-01T03:11:36.556Z,15.50
2019-06-01T03:14:08.805Z,15.50
2019-06-01T03:16:41.363Z,15.50
2019-06-01T03:19:11.811Z,15.40
2019-06-01T03:21:41.113Z,15.40
2019-06-01T03:24:13.302Z,15.40
2019-06-01T03:26:46.498Z,15.40
2019-06-01T03:29:19.607Z,15.30
2019-06-01T03:31:48.732Z,15.30
2019-06-01T03:34:19.062Z,15.30
2019-06-01T03:36:48.060Z,15.30
2019-06-01T03:39:17.115Z,15.30
2019-06-01T03:41:46.262Z,15.20
2019-06-01T03:44:15.388Z,15.20
2019-06-01T03:46:44.516Z,15.20
2019-06-01T03:49:13.543Z,15.20
2019-06-01T03:51:42.582Z,15.20
2019-06-01T03:54:11.626Z,15.20
2019-06-01T03:56:40.629Z,15.20
2019-06-01T03:59:09.864Z,15.20
2019-06-01T04:01:40.029Z,15.10
2019-06-01T04:04:09.367Z,15.10
2019-06-01T04:06:38.555Z,15.10
2019-06-01T04:09:08.156Z,15.10
2019-06-01T04:11:37.207Z,15.10
2019-06-01T04:14:07.806Z,15.10
2019-06-01T04:16:36.891Z,15.10
2019-06-01T04:19:06.124Z,15.10
2019-06-01T04:21:35.403Z,15.10
2019-06-01T04:24:04.450Z,15.10
2019-06-01T04:26:33.614Z,15.00
2019-06-01T04:29:02.696Z,15.10
2019-06-01T04:31:31.768Z,15.00
2019-06-01T04:34:00.784Z,15.00
2019-06-01T04:36:29.922Z,15.10
2019-06-01T04:38:58.989Z,15.10
2019-06-01T04:41:28.129Z,15.10
2019-06-01T04:43:57.199Z,15.10
2019-06-01T04:46:26.231Z,15.10
2019-06-01T04:48:55.258Z,15.20
2019-06-01T04:51:24.258Z,15.20
2019-06-01T04:53:53.310Z,15.20
2019-06-01T04:56:22.321Z,15.30
2019-06-01T04:58:51.425Z,15.30
2019-06-01T05:01:20.468Z,15.30
2019-06-01T05:03:49.583Z,15.30
2019-06-01T05:06:18.726Z,15.40
2019-06-01T05:08:47.868Z,15.40
2019-06-01T05:11:16.941Z,15.40
2019-06-01T05:13:45.979Z,15.40
2019-06-01T05:16:16.474Z,15.50
2019-06-01T05:18:45.704Z,15.50
2019-06-01T05:21:15.253Z,15.60
2019-06-01T05:23:44.600Z,15.60
2019-06-01T05:26:14.987Z,15.70
2019-06-01T05:28:44.080Z,15.70
2019-06-01T05:31:20.460Z,15.80
2019-06-01T05:33:43.876Z,15.80
2019-06-01T05:36:14.133Z,15.90
2019-06-01T05:38:43.344Z,15.90
2019-06-01T05:41:13.313Z,15.90
2019-06-01T05:43:42.642Z,16.00
2019-06-01T05:46:11.867Z,16.10
2019-06-01T05:48:40.946Z,16.10
2019-06-01T05:51:12.755Z,16.20
2019-06-01T05:53:40.712Z,16.20
2019-06-01T05:56:10.533Z,16.30
2019-06-01T05:58:39.551Z,16.40
2019-06-01T06:01:08.649Z,16.50
2019-06-01T06:03:40.536Z,16.50
2019-06-01T06:06:08.443Z,16.60
2019-06-01T06:08:37.424Z,16.70
2019-06-01T06:11:06.510Z,16.80
2019-06-01T06:13:35.549Z,16.90
2019-06-01T06:16:04.667Z,17.00
2019-06-01T06:18:33.715Z,17.20
2019-06-01T06:21:02.715Z,17.30
2019-06-01T06:23:31.731Z,17.40
2019-06-01T06:26:00.785Z,17.50
2019-06-01T06:28:29.851Z,17.60
2019-06-01T06:30:58.906Z,17.60
2019-06-01T06:33:27.932Z,17.70
2019-06-01T06:35:57.074Z,17.80
2019-06-01T06:38:26.086Z,17.80
2019-06-01T06:40:55.166Z,17.90
2019-06-01T06:43:31.058Z,17.90
2019-06-01T06:46:14.526Z,18.10
2019-06-01T06:48:43.631Z,18.10
2019-06-01T06:51:12.621Z,18.20
2019-06-01T06:53:41.591Z,18.40
2019-06-01T06:56:10.603Z,18.50
2019-06-01T06:58:39.633Z,18.60
2019-06-01T07:01:11.953Z,18.70
2019-06-01T07:03:39.451Z,18.80
2019-06-01T07:06:08.539Z,18.90
2019-06-01T07:08:37.830Z,19.10
2019-06-01T07:11:06.842Z,19.20
2019-06-01T07:13:35.818Z,19.30
2019-06-01T07:16:04.842Z,19.40
2019-06-01T07:18:33.906Z,19.50
2019-06-01T07:21:03.075Z,19.60
2019-06-01T07:23:32.262Z,19.80
2019-06-01T07:26:01.265Z,19.90
2019-06-01T07:28:30.255Z,20.10
2019-06-01T07:30:59.277Z,20.20
2019-06-01T07:33:28.618Z,20.40
2019-06-01T07:35:57.661Z,20.50
2019-06-01T07:38:26.860Z,20.70
2019-06-01T07:40:56.067Z,20.80
2019-06-01T07:43:25.149Z,21.00
2019-06-01T07:45:54.253Z,21.10
2019-06-01T07:48:23.271Z,21.30
2019-06-01T07:50:52.337Z,21.50
2019-06-01T07:53:21.467Z,21.70
2019-06-01T07:55:50.505Z,21.90
2019-06-01T07:58:20.678Z,22.10
2019-06-01T08:00:49.856Z,22.30
2019-06-01T08:03:18.905Z,22.60
2019-06-01T08:05:47.929Z,22.80
2019-06-01T08:08:16.930Z,23.00
2019-06-01T08:10:46.036Z,23.30
2019-06-01T08:13:15.100Z,23.70
2019-06-01T08:15:44.280Z,24.50
2019-06-01T08:18:13.320Z,25.40
2019-06-01T08:20:42.495Z,26.30
2019-06-01T08:23:11.551Z,27.50
2019-06-01T08:25:40.597Z,28.50
2019-06-01T08:28:09.629Z,29.30
2019-06-01T08:30:38.753Z,30.10
2019-06-01T08:33:07.794Z,30.90
2019-06-01T08:35:36.857Z,31.60
2019-06-01T08:38:05.913Z,32.30
2019-06-01T08:40:35.018Z,32.90
2019-06-01T08:43:04.092Z,33.30
2019-06-01T08:45:37.232Z,33.80
2019-06-01T08:48:04.111Z,34.30
2019-06-01T08:50:34.052Z,34.90
2019-06-01T08:53:03.572Z,35.30
2019-06-01T08:55:32.700Z,35.50
2019-06-01T08:58:01.756Z,35.60
2019-06-01T09:00:30.874Z,35.70
2019-06-01T09:02:59.865Z,35.90
2019-06-01T09:05:30.335Z,36.00
2019-06-01T09:07:59.766Z,35.90
2019-06-01T09:10:29.213Z,35.70
2019-06-01T09:12:58.299Z,35.50
2019-06-01T09:15:27.610Z,35.30
2019-06-01T09:17:56.737Z,34.80
2019-06-01T09:20:25.798Z,34.50
2019-06-01T09:22:54.895Z,34.20
2019-06-01T09:25:25.530Z,33.80
2019-06-01T09:27:54.614Z,33.60
2019-06-01T09:30:23.997Z,33.50
2019-06-01T09:32:53.044Z,33.30
2019-06-01T09:35:22.131Z,33.20
2019-06-01T09:37:51.143Z,33.00
2019-06-01T09:40:20.154Z,32.80
2019-06-01T09:42:49.227Z,32.70
2019-06-01T09:45:18.254Z,32.50
2019-06-01T09:47:47.595Z,32.40
2019-06-01T09:50:16.611Z,32.40
2019-06-01T09:52:45.648Z,32.30
2019-06-01T09:55:15.174Z,32.20
2019-06-01T09:57:45.736Z,32.10
2019-06-01T10:00:15.059Z,32.10
2019-06-01T10:02:44.065Z,32.00
2019-06-01T10:05:13.464Z,31.90
2019-06-01T10:07:42.494Z,31.90
2019-06-01T10:10:11.646Z,31.90
2019-06-01T10:12:40.715Z,32.00
2019-06-01T10:15:09.786Z,32.00
2019-06-01T10:17:39.155Z,32.00
2019-06-01T10:20:08.217Z,31.90
2019-06-01T10:22:37.308Z,31.90
2019-06-01T10:25:06.553Z,32.00
2019-06-01T10:27:36.766Z,32.00
2019-06-01T10:30:06.077Z,31.90
2019-06-01T10:32:35.698Z,31.70
2019-06-01T10:35:05.311Z,31.60
2019-06-01T10:37:35.386Z,31.30
2019-06-01T10:40:04.691Z,31.20
2019-06-01T10:42:34.442Z,31.20
2019-06-01T10:45:04.760Z,31.20
2019-06-01T10:47:33.938Z,31.20
2019-06-01T10:50:03.007Z,31.10
2019-06-01T10:52:32.126Z,31.10
2019-06-01T10:55:01.225Z,31.00
2019-06-01T10:57:30.322Z,30.80
2019-06-01T10:59:59.357Z,30.80
2019-06-01T11:02:28.447Z,30.80
2019-06-01T11:04:57.539Z,30.90
2019-06-01T11:07:26.719Z,30.80
2019-06-01T11:09:55.780Z,30.60
2019-06-01T11:12:24.847Z,30.70
2019-06-01T11:14:53.855Z,30.70
2019-06-01T11:17:22.926Z,30.70
2019-06-01T11:19:52.047Z,30.80
2019-06-01T11:22:21.109Z,30.80
2019-06-01T11:24:50.134Z,30.70
2019-06-01T11:27:19.170Z,30.60
2019-06-01T11:29:51.451Z,30.60
2019-06-01T11:32:18.967Z,30.70
2019-06-01T11:34:47.967Z,30.80
2019-06-01T11:37:17.050Z,30.90
2019-06-01T11:39:46.075Z,30.90
2019-06-01T11:42:15.092Z,30.90
2019-06-01T11:44:44.918Z,30.90
2019-06-01T11:47:13.977Z,31.00
2019-06-01T11:49:42.956Z,31.10
2019-06-01T11:52:12.064Z,31.10
2019-06-01T11:54:41.264Z,31.20
2019-06-01T11:57:10.409Z,31.20
2019-06-01T11:59:39.485Z,31.30
2019-06-01T12:02:08.626Z,31.40
2019-06-01T12:04:37.891Z,31.40
2019-06-01T12:07:16.827Z,31.50
2019-06-01T12:09:37.788Z,31.60
2019-06-01T12:12:06.898Z,31.60
2019-06-01T12:14:36.305Z,31.60
2019-06-01T12:17:05.566Z,31.70
2019-06-01T12:19:34.528Z,31.70
2019-06-01T12:22:03.617Z,31.70
2019-06-01T12:24:32.638Z,31.60
2019-06-01T12:27:01.691Z,31.60
2019-06-01T12:29:30.740Z,31.50
2019-06-01T12:31:59.880Z,31.50
2019-06-01T12:34:28.915Z,31.60
2019-06-01T12:36:57.986Z,31.70
2019-06-01T12:39:27.109Z,31.70
2019-06-01T12:41:56.166Z,31.80
2019-06-01T12:44:25.213Z,31.90
2019-06-01T12:46:54.270Z,31.90
2019-06-01T12:49:23.415Z,32.00
2019-06-01T12:51:53.028Z,32.10
2019-06-01T12:54:22.218Z,32.10
2019-06-01T12:56:51.207Z,32.10
2019-06-01T12:59:20.230Z,32.10
2019-06-01T13:01:49.384Z,32.10
2019-06-01T13:04:18.392Z,32.20
2019-06-01T13:06:51.157Z,32.30
2019-06-01T13:09:18.261Z,32.30
2019-06-01T13:11:47.486Z,32.40
2019-06-01T13:14:16.597Z,32.50
2019-06-01T13:16:52.882Z,32.50
2019-06-01T13:19:25.896Z,32.60
2019-06-01T13:21:54.939Z,32.50
2019-06-01T13:24:24.064Z,32.50
2019-06-01T13:26:53.137Z,32.60
2019-06-01T13:29:22.201Z,32.60
2019-06-01T13:31:52.610Z,32.50
2019-06-01T13:34:21.933Z,32.50
2019-06-01T13:36:51.026Z,32.50
2019-06-01T13:39:20.082Z,32.50
2019-06-01T13:41:49.611Z,32.60
2019-06-01T13:44:18.748Z,32.60
2019-06-01T13:46:47.866Z,32.60
2019-06-01T13:49:16.927Z,32.60
2019-06-01T13:51:46.088Z,32.70
2019-06-01T13:54:15.114Z,32.70
2019-06-01T13:56:44.736Z,32.80
2019-06-01T13:59:13.859Z,32.80
2019-06-01T14:01:42.893Z,32.80
2019-06-01T14:04:12.010Z,32.90
2019-06-01T14:06:41.037Z,32.90
2019-06-01T14:09:11.615Z,32.90
2019-06-01T14:11:40.638Z,32.90
2019-06-01T14:14:09.667Z,32.90
2019-06-01T14:16:38.769Z,32.90
2019-06-01T14:19:07.911Z,32.90
2019-06-01T14:21:36.979Z,32.90
2019-06-01T14:24:06.008Z,32.90
2019-06-01T14:26:35.185Z,32.90
2019-06-01T14:29:04.363Z,32.90
2019-06-01T14:31:33.442Z,33.00
2019-06-01T14:34:02.518Z,33.00
2019-06-01T14:36:31.562Z,33.00
2019-06-01T14:39:00.778Z,33.00
2019-06-01T14:41:29.868Z,33.10
2019-06-01T14:43:58.939Z,33.10
2019-06-01T14:46:28.009Z,33.00
2019-06-01T14:48:57.760Z,33.00
2019-06-01T14:51:26.897Z,33.10
2019-06-01T14:53:56.057Z,33.10
2019-06-01T14:56:25.083Z,33.10
2019-06-01T14:58:54.114Z,33.10
2019-06-01T15:01:32.590Z,33.00
2019-06-01T15:03:54.492Z,33.00
2019-06-01T15:06:28.701Z,33.00
2019-06-01T15:09:15.782Z,33.00
2019-06-01T15:11:28.692Z,33.00
2019-06-01T15:13:58.593Z,33.00
2019-06-01T15:16:27.768Z,33.00
2019-06-01T15:18:57.693Z,33.00
2019-06-01T15:21:26.787Z,33.00
2019-06-01T15:23:56.687Z,33.00
2019-06-01T15:26:25.901Z,33.00
2019-06-01T15:28:54.953Z,33.00
2019-06-01T15:31:24.099Z,33.00
2019-06-01T15:33:53.348Z,33.00
2019-06-01T15:36:22.423Z,32.90
2019-06-01T15:38:51.696Z,32.80
2019-06-01T15:41:20.747Z,32.70
2019-06-01T15:43:50.837Z,32.70
2019-06-01T15:46:19.927Z,32.70
2019-06-01T15:48:48.988Z,32.70
2019-06-01T15:51:18.047Z,32.60
2019-06-01T15:53:47.111Z,32.50
2019-06-01T15:56:16.275Z,32.40
2019-06-01T15:58:52.764Z,32.40
2019-06-01T16:01:16.142Z,32.30
2019-06-01T16:03:45.219Z,32.20
2019-06-01T16:06:14.394Z,32.10
2019-06-01T16:08:43.462Z,32.10
2019-06-01T16:11:12.458Z,32.10
2019-06-01T16:13:41.493Z,32.00
2019-06-01T16:16:10.611Z,32.00
2019-06-01T16:18:39.700Z,32.00
2019-06-01T16:21:08.808Z,31.90
2019-06-01T16:23:49.318Z,31.90
2019-06-01T16:26:15.624Z,31.90
2019-06-01T16:28:39.311Z,31.80
2019-06-01T16:31:08.495Z,31.70
2019-06-01T16:33:37.567Z,31.70
2019-06-01T16:36:06.654Z,31.60
2019-06-01T16:38:35.734Z,31.60
2019-06-01T16:41:05.566Z,31.60
2019-06-01T16:43:34.647Z,31.50
2019-06-01T16:46:03.899Z,31.50
2019-06-01T16:48:32.977Z,31.50
2019-06-01T16:51:02.592Z,31.60
2019-06-01T16:53:32.102Z,31.60
2019-06-01T16:56:02.001Z,31.60
2019-06-01T16:58:31.161Z,31.50
2019-06-01T17:01:00.484Z,31.50
2019-06-01T17:03:29.619Z,31.40
2019-06-01T17:05:58.669Z,31.30
2019-06-01T17:08:27.752Z,31.10
2019-06-01T17:10:56.803Z,31.00
2019-06-01T17:13:25.928Z,30.90
2019-06-01T17:15:55.012Z,30.80
2019-06-01T17:18:24.085Z,30.70
2019-06-01T17:20:53.918Z,30.50
2019-06-01T17:23:27.474Z,30.50
2019-06-01T17:25:53.720Z,30.40
2019-06-01T17:28:23.000Z,30.30
2019-06-01T17:30:52.212Z,30.30
2019-06-01T17:33:21.223Z,30.20
2019-06-01T17:35:50.243Z,30.10
2019-06-01T17:38:19.421Z,30.10
2019-06-01T17:40:48.541Z,30.00
2019-06-01T17:43:17.600Z,29.90
2019-06-01T17:45:46.695Z,29.90
2019-06-01T17:48:25.651Z,29.80
2019-06-01T17:50:46.474Z,29.70
2019-06-01T17:53:15.499Z,29.70
2019-06-01T17:55:44.662Z,29.50
2019-06-01T17:58:14.344Z,29.50
2019-06-01T18:00:43.814Z,29.40
2019-06-01T18:03:13.206Z,29.30
2019-06-01T18:05:42.297Z,29.20
2019-06-01T18:08:12.680Z,29.20
2019-06-01T18:10:53.348Z,29.10
2019-06-01T18:13:13.067Z,29.00
2019-06-01T18:15:42.197Z,29.00
2019-06-01T18:18:12.649Z,28.90
2019-06-01T18:21:02.246Z,28.90
2019-06-01T18:23:31.837Z,28.80
2019-06-01T18:26:04.992Z,28.70
2019-06-01T18:28:34.169Z,28.70
2019-06-01T18:31:04.479Z,28.60
2019-06-01T18:33:33.667Z,28.50
2019-06-01T18:36:03.436Z,28.50
2019-06-01T18:38:32.653Z,28.40
2019-06-01T18:41:12.780Z,28.40
2019-06-01T18:43:32.454Z,28.30
2019-06-01T18:46:01.949Z,28.20
2019-06-01T18:48:31.031Z,28.20
2019-06-01T18:51:00.178Z,28.10
2019-06-01T18:53:29.262Z,28.00
2019-06-01T18:55:58.442Z,27.90
2019-06-01T18:58:27.550Z,27.90
2019-06-01T19:00:56.601Z,27.80
2019-06-01T19:03:25.992Z,27.70
2019-06-01T19:05:55.032Z,27.70
2019-06-01T19:08:24.067Z,27.50
2019-06-01T19:10:53.164Z,27.50
2019-06-01T19:13:22.288Z,27.40
2019-06-01T19:15:54.117Z,27.30
2019-06-01T19:18:29.713Z,27.10
2019-06-01T19:20:58.684Z,27.00
2019-06-01T19:23:27.777Z,26.90
2019-06-01T19:25:58.437Z,26.80
2019-06-01T19:28:27.504Z,26.70
2019-06-01T19:30:56.541Z,26.60
2019-06-01T19:33:25.555Z,26.50
2019-06-01T19:35:54.671Z,26.40
2019-06-01T19:38:23.770Z,26.30
2019-06-01T19:40:52.859Z,26.30
2019-06-01T19:43:22.010Z,26.20
2019-06-01T19:45:51.059Z,26.10
2019-06-01T19:48:20.077Z,26.00
2019-06-01T19:50:49.226Z,25.90
2019-06-01T19:53:18.889Z,25.90
2019-06-01T19:55:48.014Z,25.80
2019-06-01T19:58:18.739Z,25.70
2019-06-01T20:00:47.688Z,25.60
2019-06-01T20:03:21.498Z,25.50
2019-06-01T20:05:47.565Z,25.40
2019-06-01T20:08:18.056Z,25.30
2019-06-01T20:10:47.165Z,25.30
2019-06-01T20:13:17.296Z,25.20
2019-06-01T20:15:46.364Z,25.10
2019-06-01T20:18:16.914Z,25.00
2019-06-01T20:20:46.052Z,25.00
2019-06-01T20:23:15.396Z,24.90
2019-06-01T20:25:44.399Z,24.80
2019-06-01T20:28:13.591Z,24.70
2019-06-01T20:30:42.770Z,24.70
2019-06-01T20:33:11.988Z,24.60
2019-06-01T20:35:40.968Z,24.50
2019-06-01T20:38:10.029Z,24.50
2019-06-01T20:40:39.112Z,24.40
2019-06-01T20:43:09.332Z,24.30
2019-06-01T20:45:38.416Z,24.20
2019-06-01T20:48:07.625Z,24.20
2019-06-01T20:50:36.661Z,24.10
2019-06-01T20:53:05.712Z,24.00
2019-06-01T20:55:34.723Z,24.00
2019-06-01T20:58:03.727Z,24.00
2019-06-01T21:00:32.770Z,23.90
2019-06-01T21:03:01.881Z,23.80
2019-06-01T21:05:30.922Z,23.80
2019-06-01T21:07:59.998Z,23.70
2019-06-01T21:10:29.082Z,23.70
2019-06-01T21:12:58.182Z,23.60
2019-06-01T21:15:27.212Z,23.50
2019-06-01T21:17:57.272Z,23.50
2019-06-01T21:20:29.997Z,23.50
2019-06-01T21:22:57.754Z,23.40
2019-06-01T21:25:26.829Z,23.40
2019-06-01T21:27:55.945Z,23.30
2019-06-01T21:30:25.894Z,23.20
2019-06-01T21:32:55.014Z,23.20
2019-06-01T21:35:25.478Z,23.20
2019-06-01T21:37:54.666Z,23.10
2019-06-01T21:40:23.745Z,23.10
2019-06-01T21:43:06.874Z,23.00
2019-06-01T21:45:23.718Z,23.00
2019-06-01T21:47:52.835Z,22.90
2019-06-01T21:50:22.180Z,22.90
2019-06-01T21:52:51.287Z,22.80
2019-06-01T21:55:20.461Z,22.80
2019-06-01T21:57:49.688Z,22.70
2019-06-01T22:00:27.847Z,22.70
2019-06-01T22:02:56.930Z,22.70
2019-06-01T22:05:27.403Z,22.60
2019-06-01T22:07:56.493Z,22.60
2019-06-01T22:10:25.713Z,22.60
2019-06-01T22:12:54.932Z,22.60
2019-06-01T22:15:23.939Z,22.50
2019-06-01T22:17:52.960Z,22.50
2019-06-01T22:20:22.127Z,22.40
2019-06-01T22:22:51.189Z,22.40
2019-06-01T22:25:20.936Z,22.40
2019-06-01T22:27:51.051Z,22.30
2019-06-01T22:30:20.364Z,22.30
2019-06-01T22:32:49.496Z,22.30
2019-06-01T22:35:18.775Z,22.20
2019-06-01T22:37:47.801Z,22.20
2019-06-01T22:40:16.811Z,22.10
2019-06-01T22:42:45.850Z,22.10
2019-06-01T22:45:14.914Z,22.10
2019-06-01T22:47:43.957Z,22.00
2019-06-01T22:50:12.983Z,22.00
2019-06-01T22:52:42.054Z,22.00
2019-06-01T22:55:11.134Z,22.00
2019-06-01T22:57:43.175Z,21.90
2019-06-01T23:00:10.919Z,21.90
2019-06-01T23:02:40.013Z,21.80
2019-06-01T23:05:09.092Z,21.80
2019-06-01T23:07:38.134Z,21.80
2019-06-01T23:10:08.826Z,21.70
2019-06-01T23:12:37.887Z,21.70
2019-06-01T23:15:08.155Z,21.70
2019-06-01T23:17:37.176Z,21.70
2019-06-01T23:20:06.450Z,21.60
2019-06-01T23:22:35.523Z,21.60
2019-06-01T23:25:04.570Z,21.60
2019-06-01T23:27:33.589Z,21.50
2019-06-01T23:30:02.636Z,21.50
2019-06-01T23:32:32.722Z,21.50
2019-06-01T23:35:01.850Z,21.50
2019-06-01T23:37:31.010Z,21.40
2019-06-01T23:40:00.086Z,21.40
2019-06-01T23:42:29.090Z,21.40
2019-06-01T23:44:58.143Z,21.40
2019-06-01T23:47:27.448Z,21.40
2019-06-01T23:49:56.518Z,21.30
2019-06-01T23:52:25.570Z,21.30
2019-06-01T23:54:54.620Z,21.30
2019-06-01T23:57:23.816Z,21.20
2019-06-01T23:59:52.965Z,21.20
