createdAt,value
2022-10-05T00:01:01.228Z,2.65
2022-10-05T00:03:40.328Z,2.90
2022-10-05T00:06:09.271Z,3.17
2022-10-05T00:08:36.107Z,2.67
2022-10-05T00:11:02.643Z,2.78
2022-10-05T00:13:30.516Z,2.92
2022-10-05T00:16:12.250Z,2.70
2022-10-05T00:18:39.503Z,2.30
2022-10-05T00:21:18.301Z,2.53
2022-10-05T00:23:44.660Z,2.47
2022-10-05T00:26:21.554Z,2.58
2022-10-05T00:28:48.708Z,2.37
2022-10-05T00:31:19.877Z,2.38
2022-10-05T00:33:47.203Z,2.42
2022-10-05T00:36:14.449Z,2.60
2022-10-05T00:38:41.298Z,2.47
2022-10-05T00:41:32.385Z,2.20
2022-10-05T00:44:10.195Z,2.30
2022-10-05T00:46:57.592Z,2.47
2022-10-05T00:49:49.796Z,2.13
2022-10-05T00:52:53.120Z,2.50
2022-10-05T00:55:25.263Z,2.03
2022-10-05T00:58:07.958Z,1.88
2022-10-05T01:00:47.130Z,2.00
2022-10-05T01:03:26.069Z,1.95
2022-10-05T01:06:16.534Z,2.33
2022-10-05T01:09:15.179Z,2.50
2022-10-05T01:12:16.378Z,2.55
2022-10-05T01:14:55.869Z,2.45
2022-10-05T01:17:39.995Z,2.35
2022-10-05T01:20:15.040Z,1.52
2022-10-05T01:23:05.474Z,2.87
2022-10-05T01:25:51.429Z,2.80
2022-10-05T01:28:30.142Z,2.90
2022-10-05T01:31:12.241Z,2.55
2022-10-05T01:34:16.403Z,3.17
2022-10-05T01:37:01.994Z,2.77
2022-10-05T01:39:40.474Z,2.53
2022-10-05T01:42:12.898Z,3.70
2022-10-05T01:44:51.662Z,3.75
2022-10-05T01:47:45.729Z,3.90
2022-10-05T01:50:44.112Z,3.63
2022-10-05T01:53:39.916Z,3.47
2022-10-05T01:56:28.031Z,3.60
2022-10-05T01:59:18.763Z,3.30
2022-10-05T02:01:53.981Z,3.30
2022-10-05T02:04:56.878Z,4.00
2022-10-05T02:07:28.799Z,3.80
2022-10-05T02:10:01.049Z,4.28
2022-10-05T02:12:30.815Z,4.15
2022-10-05T02:15:07.238Z,4.22
2022-10-05T02:17:42.125Z,3.77
2022-10-05T02:20:13.763Z,4.47
2022-10-05T02:22:45.887Z,4.20
2022-10-05T02:25:23.257Z,3.95
2022-10-05T02:28:01.082Z,4.00
2022-10-05T02:30:31.406Z,3.70
2022-10-05T02:33:05.622Z,4.00
2022-10-05T02:35:32.160Z,3.67
2022-10-05T02:38:37.536Z,4.15
2022-10-05T02:41:27.683Z,3.78
2022-10-05T02:44:20.345Z,4.17
2022-10-05T02:47:11.250Z,3.90
2022-10-05T02:49:40.340Z,3.60
2022-10-05T02:52:14.293Z,3.88
2022-10-05T02:55:02.368Z,3.75
2022-10-05T02:57:36.163Z,3.03
2022-10-05T03:00:11.610Z,3.90
2022-10-05T03:02:51.162Z,3.53
2022-10-05T03:05:23.530Z,3.85
2022-10-05T03:08:01.168Z,4.40
2022-10-05T03:10:42.529Z,3.53
2022-10-05T03:13:26.217Z,4.18
2022-10-05T03:16:17.286Z,3.83
2022-10-05T03:18:52.682Z,3.95
2022-10-05T03:21:34.132Z,3.85
2022-10-05T03:24:30.889Z,3.80
2022-10-05T03:27:15.413Z,4.25
2022-10-05T03:29:57.495Z,3.85
2022-10-05T03:33:02.099Z,3.78
2022-10-05T03:35:48.909Z,3.13
2022-10-05T03:38:31.332Z,3.00
2022-10-05T03:41:12.810Z,3.30
2022-10-05T03:44:04.091Z,3.25
2022-10-05T03:46:36.909Z,3.53
2022-10-05T03:49:18.418Z,3.45
2022-10-05T03:51:51.179Z,3.10
2022-10-05T03:54:27.062Z,3.15
2022-10-05T03:56:56.979Z,3.15
2022-10-05T03:59:32.709Z,2.65
2022-10-05T04:02:02.155Z,2.72
2022-10-05T04:04:38.466Z,3.30
2022-10-05T04:07:11.554Z,2.90
2022-10-05T04:09:42.991Z,2.75
2022-10-05T04:12:22.431Z,2.10
2022-10-05T04:15:02.163Z,2.28
2022-10-05T04:17:37.686Z,2.03
2022-10-05T04:20:23.009Z,2.40
2022-10-05T04:23:16.586Z,2.05
2022-10-05T04:25:48.643Z,1.80
2022-10-05T04:28:36.798Z,2.03
2022-10-05T04:31:05.368Z,2.50
2022-10-05T04:33:32.342Z,2.88
2022-10-05T04:36:15.653Z,3.03
2022-10-05T04:39:22.298Z,2.55
2022-10-05T04:41:59.617Z,1.98
2022-10-05T04:44:42.810Z,2.37
2022-10-05T04:47:47.538Z,2.80
2022-10-05T04:50:42.807Z,2.58
2022-10-05T04:53:28.947Z,2.47
2022-10-05T04:56:05.474Z,1.90
2022-10-05T04:58:47.027Z,1.93
2022-10-05T05:01:47.919Z,2.58
2022-10-05T05:04:32.127Z,2.25
2022-10-05T05:07:08.689Z,2.20
2022-10-05T05:09:44.087Z,2.00
2022-10-05T05:12:26.875Z,1.77
2022-10-05T05:15:24.859Z,1.77
2022-10-05T05:18:29.789Z,1.58
2022-10-05T05:21:05.480Z,1.25
2022-10-05T05:23:48.139Z,1.30
2022-10-05T05:26:20.543Z,1.07
2022-10-05T05:28:58.434Z,0.80
2022-10-05T05:31:37.943Z,1.60
2022-10-05T05:34:22.424Z,0.90
2022-10-05T05:37:13.558Z,1.10
2022-10-05T05:39:48.934Z,0.80
2022-10-05T05:42:17.967Z,1.05
2022-10-05T05:44:53.447Z,1.17
2022-10-05T05:47:28.470Z,1.27
2022-10-05T05:50:19.142Z,1.00
2022-10-05T05:52:56.775Z,1.30
2022-10-05T05:55:30.328Z,0.90
2022-10-05T05:58:11.939Z,1.40
2022-10-05T06:00:46.518Z,1.45
2022-10-05T06:03:22.735Z,1.98
2022-10-05T06:05:54.423Z,1.63
2022-10-05T06:08:39.764Z,1.58
2022-10-05T06:11:29.983Z,1.73
2022-10-05T06:14:01.670Z,1.92
2022-10-05T06:16:46.353Z,2.10
2022-10-05T06:19:19.471Z,2.00
2022-10-05T06:22:07.670Z,1.55
2022-10-05T06:24:42.790Z,2.13
2022-10-05T06:27:21.354Z,2.08
2022-10-05T06:30:13.320Z,2.22
2022-10-05T06:33:02.903Z,1.63
2022-10-05T06:36:16.444Z,1.70
2022-10-05T06:39:21.455Z,1.90
2022-10-05T06:42:10.424Z,1.90
2022-10-05T06:44:48.994Z,2.72
2022-10-05T06:47:27.155Z,1.50
2022-10-05T06:50:18.869Z,2.60
2022-10-05T06:52:58.596Z,2.15
2022-10-05T06:55:34.558Z,2.30
2022-10-05T06:58:44.220Z,2.38
2022-10-05T07:01:15.214Z,1.60
2022-10-05T07:04:15.621Z,1.77
2022-10-05T07:06:50.982Z,2.28
2022-10-05T07:09:31.881Z,1.80
2022-10-05T07:12:16.976Z,2.05
2022-10-05T07:14:47.451Z,1.60
2022-10-05T07:17:34.671Z,1.33
2022-10-05T07:20:21.447Z,1.77
2022-10-05T07:23:04.506Z,2.10
2022-10-05T07:25:42.852Z,1.48
2022-10-05T07:28:47.961Z,1.70
2022-10-05T07:31:33.058Z,1.65
2022-10-05T07:34:15.233Z,1.40
2022-10-05T07:37:12.858Z,0.93
2022-10-05T07:40:00.431Z,1.60
2022-10-05T07:42:30.423Z,0.80
2022-10-05T07:45:28.482Z,0.98
2022-10-05T07:48:06.772Z,1.50
2022-10-05T07:50:46.893Z,1.88
2022-10-05T07:53:16.186Z,1.10
2022-10-05T07:56:07.144Z,1.10
2022-10-05T07:58:58.034Z,1.20
2022-10-05T08:01:29.479Z,1.00
2022-10-05T08:04:00.800Z,1.10
2022-10-05T08:06:30.137Z,0.93
2022-10-05T08:09:32.995Z,0.87
2022-10-05T08:12:02.200Z,1.10
2022-10-05T08:14:33.760Z,1.45
2022-10-05T08:17:06.034Z,1.02
2022-10-05T08:19:42.780Z,1.58
2022-10-05T08:22:13.853Z,0.90
2022-10-05T08:25:01.234Z,1.60
2022-10-05T08:27:56.868Z,0.85
2022-10-05T08:30:23.735Z,1.17
2022-10-05T08:33:00.347Z,1.40
2022-10-05T08:35:44.894Z,1.23
2022-10-05T08:38:16.587Z,1.30
2022-10-05T08:41:10.941Z,1.10
2022-10-05T08:44:00.539Z,1.50
2022-10-05T08:46:39.176Z,1.50
2022-10-05T08:49:38.960Z,0.90
2022-10-05T08:52:20.880Z,1.15
2022-10-05T08:55:11.695Z,1.35
2022-10-05T08:58:06.496Z,0.73
2022-10-05T09:00:57.791Z,1.00
2022-10-05T09:03:56.354Z,0.80
2022-10-05T09:07:05.871Z,0.90
2022-10-05T09:10:02.560Z,1.05
2022-10-05T09:13:11.058Z,0.70
2022-10-05T09:15:56.415Z,0.73
2022-10-05T09:18:53.559Z,0.87
2022-10-05T09:21:51.843Z,0.70
2022-10-05T09:24:28.389Z,0.50
2022-10-05T09:27:08.854Z,0.80
2022-10-05T09:30:10.627Z,0.65
2022-10-05T09:33:09.253Z,0.60
2022-10-05T09:36:19.169Z,0.70
2022-10-05T09:39:14.311Z,0.75
2022-10-05T09:42:10.653Z,0.75
2022-10-05T09:44:55.414Z,1.15
2022-10-05T09:47:36.960Z,1.10
2022-10-05T09:50:25.378Z,0.50
2022-10-05T09:52:56.040Z,0.80
2022-10-05T09:55:28.287Z,0.47
2022-10-05T09:58:07.168Z,0.50
2022-10-05T10:00:59.549Z,0.40
2022-10-05T10:04:37.410Z,0.60
2022-10-05T10:07:21.434Z,0.77
2022-10-05T10:10:29.172Z,0.60
2022-10-05T10:13:32.680Z,0.40
2022-10-05T10:16:07.336Z,0.50
2022-10-05T10:19:20.951Z,0.70
2022-10-05T10:22:17.755Z,0.55
2022-10-05T10:25:19.109Z,0.60
2022-10-05T10:28:22.770Z,0.77
2022-10-05T10:31:26.233Z,1.17
2022-10-05T10:34:37.703Z,0.70
2022-10-05T10:37:25.437Z,1.42
2022-10-05T10:40:20.244Z,0.70
2022-10-05T10:42:56.176Z,0.68
2022-10-05T10:45:28.606Z,0.83
2022-10-05T10:48:01.476Z,1.05
2022-10-05T10:51:02.030Z,1.45
2022-10-05T10:53:28.303Z,1.45
2022-10-05T10:56:09.835Z,1.05
2022-10-05T10:59:11.658Z,1.17
2022-10-05T11:02:00.179Z,0.43
2022-10-05T11:04:48.191Z,0.68
2022-10-05T11:07:58.911Z,0.93
2022-10-05T11:10:44.013Z,0.82
2022-10-05T11:13:29.167Z,0.60
2022-10-05T11:16:12.422Z,1.00
2022-10-05T11:18:58.150Z,0.90
2022-10-05T11:21:38.223Z,0.60
2022-10-05T11:24:28.950Z,0.63
2022-10-05T11:27:08.380Z,1.27
2022-10-05T11:29:59.368Z,0.68
2022-10-05T11:32:46.415Z,0.80
2022-10-05T11:35:29.071Z,1.00
2022-10-05T11:38:10.776Z,1.05
2022-10-05T11:41:05.435Z,0.77
2022-10-05T11:43:42.604Z,0.80
2022-10-05T11:46:31.038Z,0.63
2022-10-05T11:49:09.606Z,1.10
2022-10-05T11:51:51.479Z,0.75
2022-10-05T11:54:27.846Z,1.00
2022-10-05T11:57:06.014Z,0.73
2022-10-05T11:59:49.084Z,0.80
2022-10-05T12:02:53.234Z,0.68
2022-10-05T12:05:24.670Z,0.90
2022-10-05T12:08:06.546Z,0.53
2022-10-05T12:10:52.121Z,0.60
2022-10-05T12:13:34.834Z,0.43
2022-10-05T12:16:14.399Z,0.70
2022-10-05T12:18:57.115Z,0.50
2022-10-05T12:21:41.240Z,0.60
2022-10-05T12:24:23.337Z,0.43
2022-10-05T12:26:58.680Z,0.50
2022-10-05T12:29:44.295Z,0.40
2022-10-05T12:32:19.983Z,0.60
2022-10-05T12:35:11.512Z,0.50
2022-10-05T12:37:52.761Z,0.52
2022-10-05T12:40:34.133Z,0.63
2022-10-05T12:43:11.393Z,0.70
2022-10-05T12:45:59.579Z,0.50
2022-10-05T12:49:13.870Z,0.40
2022-10-05T12:51:55.009Z,0.60
2022-10-05T12:54:50.944Z,0.50
2022-10-05T12:57:32.247Z,0.60
2022-10-05T13:00:22.864Z,0.60
2022-10-05T13:03:02.135Z,0.70
2022-10-05T13:05:52.366Z,0.75
2022-10-05T13:08:46.528Z,0.65
2022-10-05T13:11:21.078Z,0.60
2022-10-05T13:14:11.333Z,1.00
2022-10-05T13:16:52.494Z,0.60
2022-10-05T13:19:44.503Z,0.80
2022-10-05T13:22:34.313Z,0.68
2022-10-05T13:25:18.526Z,0.50
2022-10-05T13:27:59.768Z,0.77
2022-10-05T13:30:26.275Z,0.60
2022-10-05T13:32:59.836Z,0.55
2022-10-05T13:35:54.061Z,0.60
2022-10-05T13:38:38.347Z,0.47
2022-10-05T13:41:24.442Z,0.50
2022-10-05T13:44:13.775Z,0.60
2022-10-05T13:46:49.245Z,0.45
2022-10-05T13:49:26.435Z,0.60
2022-10-05T13:52:00.272Z,0.40
2022-10-05T13:54:31.289Z,0.50
2022-10-05T13:57:18.404Z,0.50
2022-10-05T13:59:57.342Z,0.55
2022-10-05T14:02:30.208Z,0.60
2022-10-05T14:05:31.871Z,0.38
2022-10-05T14:08:04.110Z,0.70
2022-10-05T14:10:43.529Z,0.50
2022-10-05T14:13:13.384Z,0.60
2022-10-05T14:15:42.248Z,1.02
2022-10-05T14:18:29.633Z,0.40
2022-10-05T14:21:03.769Z,0.30
2022-10-05T14:23:30.623Z,0.50
2022-10-05T14:25:57.417Z,0.28
2022-10-05T14:28:28.387Z,0.43
2022-10-05T14:31:12.660Z,0.40
2022-10-05T14:33:39.710Z,0.50
2022-10-05T14:36:16.344Z,0.50
2022-10-05T14:38:57.705Z,0.30
2022-10-05T14:41:27.244Z,0.43
2022-10-05T14:44:08.512Z,0.50
2022-10-05T14:46:36.494Z,0.30
2022-10-05T14:49:21.926Z,0.33
2022-10-05T14:51:50.057Z,0.47
2022-10-05T14:54:25.246Z,0.50
2022-10-05T14:57:05.316Z,0.40
2022-10-05T15:00:03.851Z,0.50
2022-10-05T15:03:07.460Z,0.20
2022-10-05T15:05:47.859Z,0.30
2022-10-05T15:08:26.704Z,0.30
2022-10-05T15:11:03.609Z,0.30
2022-10-05T15:13:34.208Z,0.50
2022-10-05T15:16:06.789Z,0.50
2022-10-05T15:19:04.281Z,0.40
2022-10-05T15:22:02.585Z,0.40
2022-10-05T15:24:43.298Z,0.25
2022-10-05T15:27:26.095Z,0.30
2022-10-05T15:30:18.098Z,0.30
2022-10-05T15:33:01.931Z,0.50
2022-10-05T15:35:47.951Z,0.40
2022-10-05T15:38:25.604Z,0.30
2022-10-05T15:41:19.790Z,0.40
2022-10-05T15:44:00.163Z,1.07
2022-10-05T15:47:03.007Z,0.40
2022-10-05T15:49:45.485Z,0.75
2022-10-05T15:52:24.527Z,0.80
2022-10-05T15:54:58.596Z,0.50
2022-10-05T15:57:50.413Z,0.30
2022-10-05T16:00:20.665Z,0.50
2022-10-05T16:03:14.671Z,0.20
2022-10-05T16:06:08.937Z,0.40
2022-10-05T16:09:13.176Z,1.13
2022-10-05T16:11:48.985Z,0.30
2022-10-05T16:14:49.174Z,0.30
2022-10-05T16:17:40.881Z,0.40
2022-10-05T16:20:52.080Z,0.30
2022-10-05T16:23:44.443Z,0.57
2022-10-05T16:26:22.572Z,0.27
2022-10-05T16:29:05.146Z,0.30
2022-10-05T16:31:46.997Z,0.50
2022-10-05T16:35:00.672Z,0.30
2022-10-05T16:37:45.230Z,0.28
2022-10-05T16:40:28.301Z,0.37
2022-10-05T16:43:02.584Z,0.30
2022-10-05T16:45:53.192Z,0.30
2022-10-05T16:48:26.533Z,0.20
2022-10-05T16:51:02.108Z,0.40
2022-10-05T16:53:43.945Z,0.30
2022-10-05T16:56:16.804Z,0.20
2022-10-05T16:58:45.831Z,0.30
2022-10-05T17:01:39.657Z,0.20
2022-10-05T17:04:19.697Z,0.28
2022-10-05T17:07:12.255Z,0.33
2022-10-05T17:09:45.592Z,0.30
2022-10-05T17:12:42.766Z,0.30
2022-10-05T17:15:29.170Z,0.20
2022-10-05T17:18:01.352Z,0.30
2022-10-05T17:20:42.954Z,0.47
2022-10-05T17:23:31.105Z,0.30
2022-10-05T17:26:27.999Z,0.40
2022-10-05T17:29:13.781Z,0.30
2022-10-05T17:32:00.684Z,0.47
2022-10-05T17:34:30.583Z,0.20
2022-10-05T17:37:14.765Z,0.25
2022-10-05T17:39:53.451Z,0.38
2022-10-05T17:42:29.074Z,0.30
2022-10-05T17:45:35.882Z,0.35
2022-10-05T17:48:12.180Z,0.60
2022-10-05T17:51:06.508Z,0.40
2022-10-05T17:54:03.437Z,0.40
2022-10-05T17:56:31.962Z,0.40
2022-10-05T17:59:06.752Z,0.45
2022-10-05T18:01:34.949Z,0.40
2022-10-05T18:04:13.379Z,0.30
2022-10-05T18:06:51.770Z,0.60
2022-10-05T18:09:30.858Z,0.40
2022-10-05T18:12:16.070Z,0.30
2022-10-05T18:14:57.088Z,0.50
2022-10-05T18:17:50.588Z,0.40
2022-10-05T18:20:29.451Z,0.40
2022-10-05T18:23:09.306Z,0.50
2022-10-05T18:25:51.790Z,0.30
2022-10-05T18:28:51.503Z,0.97
2022-10-05T18:31:37.736Z,0.30
2022-10-05T18:34:30.133Z,0.50
2022-10-05T18:37:21.451Z,0.38
2022-10-05T18:40:08.375Z,0.43
2022-10-05T18:43:19.270Z,0.40
2022-10-05T18:45:57.633Z,0.32
2022-10-05T18:48:36.930Z,0.30
2022-10-05T18:51:03.207Z,0.60
2022-10-05T18:53:42.364Z,1.25
2022-10-05T18:56:23.334Z,0.30
2022-10-05T18:59:02.228Z,0.50
2022-10-05T19:01:48.538Z,0.50
2022-10-05T19:04:31.646Z,0.40
2022-10-05T19:07:23.850Z,0.80
2022-10-05T19:10:02.508Z,0.30
2022-10-05T19:12:44.586Z,0.30
2022-10-05T19:15:27.863Z,0.70
2022-10-05T19:18:15.181Z,0.63
2022-10-05T19:20:47.345Z,0.57
2022-10-05T19:23:26.700Z,0.30
2022-10-05T19:26:12.007Z,0.50
2022-10-05T19:29:10.362Z,0.73
2022-10-05T19:32:17.401Z,0.63
2022-10-05T19:34:56.655Z,0.50
2022-10-05T19:37:37.329Z,0.50
2022-10-05T19:40:16.331Z,0.60
2022-10-05T19:43:14.550Z,0.60
2022-10-05T19:45:54.523Z,0.40
2022-10-05T19:48:40.351Z,0.47
2022-10-05T19:51:15.803Z,1.00
2022-10-05T19:53:47.116Z,0.28
2022-10-05T19:56:22.024Z,0.10
2022-10-05T19:58:49.841Z,0.00
2022-10-05T20:01:25.476Z,0.10
2022-10-05T20:03:53.599Z,0.00
2022-10-05T20:06:21.807Z,0.10
2022-10-05T20:08:50.761Z,0.00
2022-10-05T20:11:18.518Z,0.10
2022-10-05T20:14:09.318Z,0.00
2022-10-05T20:16:54.945Z,0.10
2022-10-05T20:19:52.059Z,0.08
2022-10-05T20:22:34.450Z,0.30
2022-10-05T20:25:06.138Z,0.00
2022-10-05T20:27:54.842Z,0.10
2022-10-05T20:30:27.430Z,0.00
2022-10-05T20:32:59.502Z,0.10
2022-10-05T20:35:29.613Z,0.10
2022-10-05T20:37:59.238Z,0.00
2022-10-05T20:40:28.854Z,0.00
2022-10-05T20:42:56.197Z,0.20
2022-10-05T20:45:22.534Z,0.00
2022-10-05T20:47:50.712Z,0.10
2022-10-05T20:50:17.612Z,0.00
2022-10-05T20:52:43.997Z,0.10
2022-10-05T20:55:11.952Z,0.10
2022-10-05T20:57:41.795Z,0.10
2022-10-05T21:00:10.319Z,0.10
2022-10-05T21:02:37.152Z,0.10
2022-10-05T21:05:04.536Z,0.10
2022-10-05T21:07:33.987Z,0.30
2022-10-05T21:10:01.163Z,0.00
2022-10-05T21:12:27.699Z,0.20
2022-10-05T21:14:54.072Z,0.13
2022-10-05T21:17:20.395Z,0.10
2022-10-05T21:19:47.261Z,0.00
2022-10-05T21:22:13.658Z,0.00
2022-10-05T21:24:40.958Z,0.10
2022-10-05T21:27:08.121Z,0.00
2022-10-05T21:29:35.640Z,0.10
2022-10-05T21:32:02.033Z,0.00
2022-10-05T21:34:28.781Z,0.38
2022-10-05T21:36:55.151Z,0.10
2022-10-05T21:39:21.882Z,0.00
2022-10-05T21:41:49.749Z,0.10
2022-10-05T21:44:16.563Z,0.20
2022-10-05T21:46:42.931Z,0.00
2022-10-05T21:49:09.785Z,0.03
2022-10-05T21:51:37.128Z,0.00
2022-10-05T21:54:11.138Z,0.00
2022-10-05T21:56:43.877Z,0.00
2022-10-05T21:59:13.059Z,0.10
2022-10-05T22:01:39.425Z,0.10
2022-10-05T22:04:06.822Z,0.00
2022-10-05T22:06:34.384Z,0.00
2022-10-05T22:09:00.851Z,0.00
2022-10-05T22:11:28.848Z,0.00
2022-10-05T22:14:01.972Z,0.03
2022-10-05T22:16:31.576Z,0.00
2022-10-05T22:18:58.858Z,0.00
2022-10-05T22:21:25.309Z,0.10
2022-10-05T22:23:51.629Z,0.05
2022-10-05T22:26:21.177Z,0.73
2022-10-05T22:28:48.374Z,0.00
2022-10-05T22:31:15.642Z,0.03
2022-10-05T22:33:41.980Z,0.10
2022-10-05T22:36:09.650Z,0.10
2022-10-05T22:38:36.526Z,0.63
2022-10-05T22:41:03.010Z,0.10
2022-10-05T22:43:29.414Z,0.10
2022-10-05T22:45:56.121Z,0.20
2022-10-05T22:48:22.573Z,0.13
2022-10-05T22:50:49.282Z,0.10
2022-10-05T22:53:15.932Z,0.20
2022-10-05T22:55:42.248Z,0.10
2022-10-05T22:58:08.555Z,0.10
2022-10-05T23:00:56.926Z,0.13
2022-10-05T23:03:21.255Z,0.10
2022-10-05T23:05:47.595Z,0.20
2022-10-05T23:08:13.943Z,0.10
2022-10-05T23:10:40.252Z,0.10
2022-10-05T23:13:07.270Z,0.30
2022-10-05T23:15:34.223Z,0.10
2022-10-05T23:18:00.668Z,0.20
2022-10-05T23:20:27.010Z,0.20
2022-10-05T23:22:53.720Z,0.40
2022-10-05T23:25:22.048Z,0.40
2022-10-05T23:27:48.426Z,0.20
2022-10-05T23:30:14.979Z,0.30
2022-10-05T23:32:43.102Z,0.28
2022-10-05T23:35:11.729Z,0.20
2022-10-05T23:37:43.659Z,0.25
2022-10-05T23:40:12.682Z,0.40
2022-10-05T23:42:42.703Z,0.17
2022-10-05T23:45:10.936Z,0.30
2022-10-05T23:47:38.256Z,0.20
2022-10-05T23:50:06.927Z,0.57
2022-10-05T23:52:34.080Z,0.20
2022-10-05T23:55:00.438Z,0.20
2022-10-05T23:57:26.737Z,0.47
2022-10-05T23:59:53.067Z,0.10
