createdAt,value
2022-10-02T00:02:55.607Z,25.3
2022-10-02T00:08:20.816Z,25.3
2022-10-02T00:14:00.517Z,25.2
2022-10-02T00:19:38.641Z,25.1
2022-10-02T00:25:16.088Z,25.1
2022-10-02T00:30:37.891Z,25.1
2022-10-02T00:35:59.964Z,25.1
2022-10-02T00:41:37.658Z,25
2022-10-02T00:47:13.563Z,25
2022-10-02T00:52:50.743Z,25
2022-10-02T00:58:12.218Z,24.9
2022-10-02T01:03:48.534Z,24.9
2022-10-02T01:09:10.754Z,24.9
2022-10-02T01:14:32.414Z,24.9
2022-10-02T01:20:09.448Z,24.9
2022-10-02T01:25:46.937Z,24.9
2022-10-02T01:31:09.691Z,24.9
2022-10-02T01:36:45.531Z,24.8
2022-10-02T01:47:45.211Z,24.8
2022-10-02T01:53:22.204Z,24.8
2022-10-02T01:58:59.888Z,24.8
2022-10-02T02:04:38.185Z,24.8
2022-10-02T02:10:15.483Z,24.8
2022-10-02T02:15:37.203Z,24.8
2022-10-02T02:26:21.377Z,24.8
2022-10-02T02:32:00.166Z,24.8
2022-10-02T02:37:36.646Z,24.8
2022-10-02T02:43:15.570Z,24.7
2022-10-02T02:48:53.863Z,24.8
2022-10-02T02:54:31.283Z,24.8
2022-10-02T03:00:13.966Z,24.7
2022-10-02T03:05:52.881Z,24.7
2022-10-02T03:11:30.112Z,24.7
2022-10-02T03:17:06.942Z,24.7
2022-10-02T03:22:44.914Z,24.7
2022-10-02T03:28:43.814Z,24.7
2022-10-02T03:34:27.575Z,24.7
2022-10-02T03:40:34.652Z,24.6
2022-10-02T03:46:36.604Z,24.6
2022-10-02T03:52:00.175Z,24.6
2022-10-02T03:57:22.622Z,24.6
2022-10-02T04:02:43.734Z,24.6
2022-10-02T04:08:25.631Z,24.6
2022-10-02T04:13:32.544Z,24.6
2022-10-02T04:18:38.596Z,24.6
2022-10-02T04:23:44.607Z,24.5
2022-10-02T04:28:51.853Z,24.5
2022-10-02T04:44:16.100Z,24.5
2022-10-02T04:49:53.855Z,24.5
2022-10-02T04:55:29.889Z,24.5
2022-10-02T05:00:52.685Z,24.6
2022-10-02T05:06:32.510Z,24.5
2022-10-02T05:12:14.260Z,24.5
2022-10-02T05:17:51.732Z,24.5
2022-10-02T05:23:14.076Z,24.5
2022-10-02T05:28:55.082Z,24.5
2022-10-02T05:34:04.833Z,24.5
2022-10-02T05:39:11.798Z,24.5
2022-10-02T05:44:05.645Z,24.5
2022-10-02T05:49:11.924Z,24.5
2022-10-02T05:59:41.760Z,24.5
2022-10-02T06:05:06.998Z,24.5
2022-10-02T06:09:58.620Z,24.6
2022-10-02T06:15:23.782Z,24.6
2022-10-02T06:21:05.832Z,24.8
2022-10-02T06:26:28.458Z,37
2022-10-02T06:32:11.001Z,34.1
2022-10-02T06:37:17.880Z,34.8
2022-10-02T06:42:55.691Z,36.5
2022-10-02T06:48:01.339Z,38.1
2022-10-02T06:53:11.322Z,39.3
2022-10-02T06:58:18.779Z,40.7
2022-10-02T07:03:25.187Z,42.1
2022-10-02T07:08:47.764Z,43.1
2022-10-02T07:14:10.390Z,44.6
2022-10-02T07:19:50.660Z,46
2022-10-02T07:25:41.197Z,46.8
2022-10-02T07:31:03.754Z,47.4
2022-10-02T07:36:32.266Z,47.8
2022-10-02T07:42:10.268Z,48.8
2022-10-02T07:47:48.901Z,49.7
2022-10-02T07:53:32.304Z,50.6
2022-10-02T07:59:09.946Z,51.6
2022-10-02T08:04:53.359Z,52.3
2022-10-02T08:10:31.107Z,53.2
2022-10-02T08:16:07.988Z,54.3
2022-10-02T08:21:57.620Z,55.3
2022-10-02T08:27:39.968Z,56.1
2022-10-02T08:33:23.162Z,52.8
2022-10-02T08:39:00.675Z,52.9
2022-10-02T08:44:21.781Z,56.8
2022-10-02T08:49:59.775Z,57.8
2022-10-02T08:55:37.891Z,58.5
2022-10-02T09:00:47.674Z,59.2
2022-10-02T09:06:13.533Z,59.8
2022-10-02T09:11:11.141Z,60.4
2022-10-02T09:16:37.961Z,61.1
2022-10-02T09:22:01.083Z,61.6
2022-10-02T09:27:08.824Z,62
2022-10-02T09:32:30.823Z,62.4
2022-10-02T09:38:07.738Z,62.8
2022-10-02T09:43:45.193Z,63.4
2022-10-02T09:49:23.019Z,63.8
2022-10-02T09:55:00.459Z,64.3
2022-10-02T10:00:38.208Z,64.2
2022-10-02T10:06:44.799Z,60.5
2022-10-02T10:12:23.205Z,58.2
2022-10-02T10:18:01.444Z,58.9
2022-10-02T10:23:42.215Z,59.2
2022-10-02T10:29:20.278Z,60.8
2022-10-02T10:34:58.438Z,62.2
2022-10-02T10:40:24.613Z,62.9
2022-10-02T10:46:09.224Z,63.8
2022-10-02T10:53:19.552Z,64.1
2022-10-02T10:59:00.216Z,64.4
2022-10-02T11:04:27.534Z,64.9
2022-10-02T11:09:49.767Z,65.4
2022-10-02T11:15:12.142Z,65.7
2022-10-02T11:20:34.219Z,66.1
2022-10-02T11:26:01.761Z,66.3
2022-10-02T11:31:38.933Z,66.4
2022-10-02T11:37:16.821Z,66.5
2022-10-02T11:42:54.129Z,66.6
2022-10-02T11:48:31.879Z,66.6
2022-10-02T11:54:11.090Z,66.8
2022-10-02T11:59:49.043Z,66.8
2022-10-02T12:05:27.330Z,66.6
2022-10-02T12:11:04.720Z,66.6
2022-10-02T12:16:43.477Z,66.5
2022-10-02T12:22:05.582Z,66.4
2022-10-02T12:27:43.013Z,66.4
2022-10-02T12:33:20.679Z,66.3
2022-10-02T12:39:00.277Z,66.1
2022-10-02T12:50:04.947Z,65.6
2022-10-02T12:55:41.986Z,65.3
2022-10-02T13:01:18.971Z,64.9
2022-10-02T13:07:26.033Z,64.5
2022-10-02T13:12:49.400Z,63.9
2022-10-02T13:18:31.999Z,62.9
2022-10-02T13:24:14.161Z,62.7
2022-10-02T13:29:53.639Z,61.9
2022-10-02T13:35:32.494Z,59.4
2022-10-02T13:41:11.067Z,56
2022-10-02T13:46:48.453Z,55.3
2022-10-02T13:52:29.555Z,57.3
2022-10-02T13:58:11.211Z,55.9
2022-10-02T14:03:49.876Z,56.6
2022-10-02T14:09:26.999Z,56.3
2022-10-02T14:15:09.459Z,55.3
2022-10-02T14:20:46.763Z,53.8
2022-10-02T14:26:23.903Z,53.2
2022-10-02T14:32:01.530Z,50.2
2022-10-02T14:37:40.540Z,48.3
2022-10-02T14:43:17.976Z,47.3
2022-10-02T14:48:56.017Z,46.6
2022-10-02T14:54:33.531Z,46
2022-10-02T15:22:51.777Z,44.6
2022-10-02T15:28:53.950Z,44.4
2022-10-02T15:34:33.858Z,44.3
2022-10-02T15:40:11.665Z,44.1
2022-10-02T15:45:52.755Z,43.9
2022-10-02T15:51:29.671Z,43.8
2022-10-02T15:57:12.235Z,43.6
2022-10-02T16:02:51.164Z,43.3
2022-10-02T16:08:27.652Z,43.2
2022-10-02T16:14:05.671Z,43
2022-10-02T16:19:44.419Z,42.9
2022-10-02T16:26:40.005Z,42.7
2022-10-02T16:37:25.591Z,42.4
2022-10-02T16:43:04.738Z,42.3
2022-10-02T16:48:27.688Z,42.1
2022-10-02T16:54:06.288Z,41.9
2022-10-02T16:59:46.431Z,41.8
2022-10-02T17:11:14.965Z,41.6
2022-10-02T17:16:54.764Z,41.5
2022-10-02T17:22:32.486Z,41.4
2022-10-02T17:28:10.606Z,41.3
2022-10-02T17:33:56.875Z,41.3
2022-10-02T17:39:34.968Z,41.2
2022-10-02T17:45:18.002Z,41.1
2022-10-02T17:50:55.546Z,41.1
2022-10-02T17:57:07.131Z,41
2022-10-02T18:02:50.014Z,40.3
2022-10-02T18:08:11.563Z,39.5
2022-10-02T18:29:48.497Z,39.4
2022-10-02T18:35:35.874Z,39.4
2022-10-02T18:41:13.001Z,39.3
2022-10-02T18:52:15.988Z,39
2022-10-02T18:57:58.125Z,38.9
2022-10-02T19:03:21.750Z,38.9
2022-10-02T19:09:00.204Z,38.8
2022-10-02T19:14:40.820Z,38.7
2022-10-02T19:20:18.732Z,38.6
2022-10-02T19:25:41.031Z,38.6
2022-10-02T19:31:18.997Z,38.5
2022-10-02T19:36:41.151Z,38.4
2022-10-02T19:42:25.648Z,38.3
2022-10-02T19:48:08.225Z,38.3
2022-10-02T19:53:46.204Z,38.2
2022-10-02T19:59:13.707Z,38.1
2022-10-02T20:04:52.154Z,38.1
2022-10-02T20:10:03.357Z,37.9
2022-10-02T20:15:44.199Z,37.9
2022-10-02T20:21:21.334Z,37.8
2022-10-02T20:26:58.730Z,37.6
2022-10-02T20:32:37.185Z,37.5
