createdAt,value
2019-02-17T00:01:14.375Z,8.23
2019-02-17T00:05:58.994Z,9.20
2019-02-17T00:10:43.780Z,10.43
2019-02-17T00:15:28.398Z,8.80
2019-02-17T00:20:13.086Z,9.17
2019-02-17T00:24:57.836Z,8.43
2019-02-17T00:29:42.888Z,5.93
2019-02-17T00:34:27.515Z,4.97
2019-02-17T00:39:12.344Z,4.73
2019-02-17T00:43:57.120Z,4.70
2019-02-17T00:48:41.696Z,5.03
2019-02-17T00:53:26.267Z,3.70
2019-02-17T00:58:11.092Z,4.10
2019-02-17T01:02:55.760Z,5.40
2019-02-17T01:07:40.582Z,4.20
2019-02-17T01:12:25.347Z,4.20
2019-02-17T01:17:10.110Z,4.67
2019-02-17T01:21:57.767Z,3.83
2019-02-17T01:26:42.506Z,3.67
2019-02-17T01:31:27.463Z,3.30
2019-02-17T01:36:12.208Z,4.10
2019-02-17T01:40:57.136Z,3.60
2019-02-17T01:45:42.064Z,4.10
2019-02-17T01:50:26.751Z,3.60
2019-02-17T01:55:11.390Z,3.67
2019-02-17T01:59:55.993Z,4.37
2019-02-17T02:04:40.609Z,3.93
2019-02-17T02:09:25.127Z,3.90
2019-02-17T02:14:09.639Z,4.13
2019-02-17T02:18:54.212Z,4.67
2019-02-17T02:23:38.754Z,4.00
2019-02-17T02:28:23.280Z,3.60
2019-02-17T02:33:07.790Z,3.67
2019-02-17T02:37:52.301Z,4.10
2019-02-17T02:42:36.806Z,4.40
2019-02-17T02:47:21.326Z,3.93
2019-02-17T02:52:05.874Z,4.37
2019-02-17T02:56:50.400Z,4.30
2019-02-17T03:01:35.076Z,4.57
2019-02-17T03:06:25.210Z,4.67
2019-02-17T03:11:09.809Z,4.90
2019-02-17T03:15:54.465Z,5.03
2019-02-17T03:20:39.007Z,4.40
2019-02-17T03:25:23.595Z,5.07
2019-02-17T03:30:08.728Z,4.67
2019-02-17T03:34:53.315Z,4.47
2019-02-17T03:39:37.923Z,5.00
2019-02-17T03:44:22.485Z,5.23
2019-02-17T03:49:06.961Z,5.47
2019-02-17T03:53:51.582Z,5.10
2019-02-17T03:58:36.167Z,5.27
2019-02-17T04:03:20.794Z,5.57
2019-02-17T04:08:05.510Z,5.20
2019-02-17T04:12:50.199Z,4.83
2019-02-17T04:17:34.835Z,5.03
2019-02-17T04:22:19.386Z,5.23
2019-02-17T04:27:04.163Z,5.97
2019-02-17T04:31:48.645Z,5.30
2019-02-17T04:36:33.183Z,5.10
2019-02-17T04:41:17.830Z,5.10
2019-02-17T04:46:02.425Z,5.33
2019-02-17T04:50:47.011Z,5.03
2019-02-17T04:55:31.697Z,5.40
2019-02-17T05:00:16.334Z,5.53
2019-02-17T05:05:01.078Z,4.70
2019-02-17T05:09:45.647Z,5.40
2019-02-17T05:14:30.343Z,5.57
2019-02-17T05:19:14.874Z,5.23
2019-02-17T05:23:59.394Z,5.30
2019-02-17T05:28:43.927Z,6.27
2019-02-17T05:33:28.559Z,6.43
2019-02-17T05:38:13.083Z,6.17
2019-02-17T05:42:57.791Z,6.50
2019-02-17T05:47:42.271Z,6.77
2019-02-17T05:52:29.696Z,7.07
2019-02-17T05:57:14.231Z,6.70
2019-02-17T06:01:58.855Z,6.97
2019-02-17T06:06:43.398Z,7.37
2019-02-17T06:11:27.968Z,8.07
2019-02-17T06:16:12.462Z,7.10
2019-02-17T06:20:56.979Z,6.70
2019-02-17T06:25:41.636Z,6.27
2019-02-17T06:30:26.162Z,7.30
2019-02-17T06:35:10.730Z,6.80
2019-02-17T06:39:55.387Z,6.63
2019-02-17T06:44:39.934Z,6.57
2019-02-17T06:49:24.712Z,6.47
2019-02-17T06:54:09.350Z,6.27
2019-02-17T06:58:53.853Z,6.77
2019-02-17T07:03:38.573Z,5.97
2019-02-17T07:08:23.121Z,6.53
2019-02-17T07:13:07.691Z,6.20
2019-02-17T07:17:52.388Z,6.80
2019-02-17T07:22:37.078Z,7.10
2019-02-17T07:27:21.684Z,7.20
2019-02-17T07:32:06.283Z,6.57
2019-02-17T07:36:50.965Z,6.40
2019-02-17T07:41:35.572Z,7.13
2019-02-17T07:46:20.285Z,6.80
2019-02-17T07:51:04.755Z,7.13
2019-02-17T07:55:49.323Z,6.67
2019-02-17T08:00:33.884Z,6.47
2019-02-17T08:05:18.418Z,7.00
2019-02-17T08:10:02.970Z,7.73
2019-02-17T08:20:40.028Z,7.90
2019-02-17T08:25:24.755Z,7.57
2019-02-17T08:30:10.655Z,8.10
2019-02-17T08:34:55.491Z,7.57
2019-02-17T08:39:40.061Z,8.10
2019-02-17T08:44:24.631Z,8.07
2019-02-17T08:49:09.224Z,7.17
2019-02-17T08:53:53.811Z,8.37
2019-02-17T08:58:41.229Z,8.37
2019-02-17T09:03:25.854Z,8.60
2019-02-17T09:08:10.617Z,7.60
2019-02-17T09:12:55.272Z,7.30
2019-02-17T09:17:40.068Z,7.07
2019-02-17T09:22:24.778Z,7.13
2019-02-17T09:27:09.390Z,6.97
2019-02-17T09:31:54.045Z,7.57
2019-02-17T09:36:38.909Z,7.63
2019-02-17T09:41:23.478Z,6.57
2019-02-17T09:46:08.139Z,7.60
2019-02-17T09:50:52.794Z,7.37
2019-02-17T09:55:37.528Z,7.53
2019-02-17T10:00:22.475Z,8.03
2019-02-17T10:05:07.484Z,8.57
2019-02-17T10:09:52.006Z,9.23
2019-02-17T10:14:36.734Z,10.33
2019-02-17T10:19:21.659Z,9.80
2019-02-17T10:24:06.227Z,9.97
2019-02-17T10:28:50.699Z,10.43
2019-02-17T10:33:35.342Z,11.07
2019-02-17T10:38:20.057Z,11.50
2019-02-17T10:43:04.963Z,10.60
2019-02-17T10:47:49.670Z,10.17
2019-02-17T10:52:34.336Z,10.07
2019-02-17T10:57:19.407Z,11.00
2019-02-17T11:02:03.965Z,10.97
2019-02-17T11:06:48.717Z,11.80
2019-02-17T11:11:33.402Z,12.10
2019-02-17T11:16:18.088Z,12.57
2019-02-17T11:21:02.707Z,12.73
2019-02-17T11:25:47.292Z,13.70
2019-02-17T11:30:32.219Z,12.83
2019-02-17T11:35:16.770Z,11.37
2019-02-17T11:40:01.603Z,11.77
2019-02-17T11:44:46.379Z,11.47
2019-02-17T11:49:31.222Z,11.50
2019-02-17T11:54:16.010Z,11.63
2019-02-17T11:59:00.843Z,11.37
2019-02-17T12:03:45.651Z,12.43
2019-02-17T12:08:30.446Z,13.97
2019-02-17T12:13:15.111Z,15.43
2019-02-17T12:17:59.725Z,16.70
2019-02-17T12:22:49.369Z,16.43
2019-02-17T12:27:43.481Z,17.20
2019-02-17T12:32:30.447Z,16.13
2019-02-17T12:37:15.098Z,14.73
2019-02-17T12:42:00.000Z,15.20
2019-02-17T12:46:44.731Z,15.27
2019-02-17T12:51:29.522Z,13.60
2019-02-17T12:56:14.230Z,15.27
2019-02-17T13:00:58.861Z,13.27
2019-02-17T13:05:43.365Z,13.33
2019-02-17T13:10:27.995Z,14.23
2019-02-17T13:15:12.761Z,13.73
2019-02-17T13:19:57.380Z,14.03
2019-02-17T13:24:41.985Z,14.40
2019-02-17T13:29:26.718Z,12.73
2019-02-17T13:34:11.273Z,12.27
2019-02-17T13:38:55.927Z,12.73
2019-02-17T13:43:40.511Z,12.00
2019-02-17T13:48:25.111Z,13.97
2019-02-17T13:53:11.940Z,12.70
2019-02-17T13:57:56.135Z,12.10
2019-02-17T14:02:40.725Z,13.47
2019-02-17T14:07:25.355Z,11.07
2019-02-17T14:12:09.907Z,12.30
2019-02-17T14:16:54.692Z,13.10
2019-02-17T14:21:39.293Z,13.03
2019-02-17T14:26:24.008Z,16.52
2019-02-17T14:31:08.613Z,15.80
2019-02-17T14:35:53.280Z,15.13
2019-02-17T14:40:37.926Z,19.47
2019-02-17T14:45:22.745Z,18.00
2019-02-17T14:50:07.748Z,16.87
2019-02-17T14:54:52.409Z,15.57
2019-02-17T14:59:37.158Z,17.27
2019-02-17T15:04:22.938Z,16.57
2019-02-17T15:09:12.609Z,17.93
2019-02-17T15:13:57.304Z,16.30
2019-02-17T15:18:41.994Z,16.57
2019-02-17T15:23:26.905Z,17.63
2019-02-17T15:28:11.985Z,17.50
2019-02-17T15:33:03.638Z,16.43
2019-02-17T15:37:43.088Z,16.83
2019-02-17T15:42:28.037Z,19.87
2019-02-17T15:47:12.721Z,17.57
2019-02-17T15:51:57.593Z,18.77
2019-02-17T15:56:42.151Z,19.70
2019-02-17T16:01:27.008Z,18.87
2019-02-17T16:06:11.635Z,19.57
2019-02-17T16:10:56.362Z,20.27
2019-02-17T16:15:40.903Z,20.83
2019-02-17T16:20:25.708Z,21.10
2019-02-17T16:25:10.912Z,19.23
2019-02-17T16:29:55.770Z,20.53
2019-02-17T16:34:40.877Z,21.87
2019-02-17T16:39:26.052Z,21.43
2019-02-17T16:44:10.988Z,20.67
2019-02-17T16:48:56.367Z,22.43
2019-02-17T16:53:41.344Z,23.30
2019-02-17T16:58:26.769Z,20.70
2019-02-17T17:03:11.604Z,22.60
2019-02-17T17:07:56.782Z,21.90
2019-02-17T17:12:42.059Z,22.10
2019-02-17T17:17:27.696Z,22.33
2019-02-17T17:22:12.868Z,22.53
2019-02-17T17:26:57.549Z,22.20
2019-02-17T17:31:42.426Z,22.93
2019-02-17T17:36:27.466Z,23.63
2019-02-17T17:41:12.294Z,26.80
2019-02-17T17:45:56.941Z,26.50
2019-02-17T17:50:41.657Z,26.70
2019-02-17T17:55:28.415Z,27.20
2019-02-17T18:00:15.299Z,25.40
2019-02-17T18:05:08.696Z,24.57
2019-02-17T18:09:46.931Z,24.87
2019-02-17T18:14:31.853Z,24.80
2019-02-17T18:19:16.767Z,18.47
2019-02-17T18:24:01.602Z,13.53
2019-02-17T18:28:46.463Z,11.80
2019-02-17T18:33:31.273Z,12.97
2019-02-17T18:38:15.958Z,12.33
2019-02-17T18:43:00.787Z,9.80
2019-02-17T18:47:45.556Z,9.93
2019-02-17T18:52:30.490Z,10.90
2019-02-17T18:57:15.337Z,9.43
2019-02-17T19:01:59.943Z,13.23
2019-02-17T19:06:44.685Z,9.83
2019-02-17T19:11:29.426Z,11.87
2019-02-17T19:16:14.174Z,7.17
2019-02-17T19:20:58.935Z,7.80
2019-02-17T19:25:43.806Z,7.40
2019-02-17T19:30:28.468Z,6.63
2019-02-17T19:35:13.767Z,6.37
2019-02-17T19:39:58.540Z,6.30
2019-02-17T19:44:43.500Z,7.03
2019-02-17T19:49:28.403Z,6.67
2019-02-17T19:54:13.977Z,6.23
2019-02-17T19:58:58.864Z,6.43
2019-02-17T20:04:01.356Z,6.67
2019-02-17T20:08:46.201Z,6.70
2019-02-17T20:13:30.842Z,7.43
2019-02-17T20:18:15.563Z,9.17
2019-02-17T20:23:00.315Z,8.33
2019-02-17T20:27:45.226Z,9.67
2019-02-17T20:32:30.073Z,9.90
2019-02-17T20:37:15.066Z,8.63
2019-02-17T20:41:59.872Z,7.67
2019-02-17T20:46:44.945Z,8.67
2019-02-17T20:51:29.702Z,7.53
2019-02-17T20:56:14.913Z,9.50
2019-02-17T21:00:59.871Z,8.90
2019-02-17T21:05:44.919Z,7.43
2019-02-17T21:10:32.589Z,7.20
2019-02-17T21:15:19.313Z,6.90
2019-02-17T21:20:04.355Z,7.40
2019-02-17T21:24:49.578Z,7.60
2019-02-17T21:29:34.772Z,6.53
2019-02-17T21:34:19.673Z,6.73
2019-02-17T21:39:05.524Z,7.20
2019-02-17T21:43:50.381Z,7.70
2019-02-17T21:48:35.326Z,7.30
2019-02-17T21:53:21.019Z,8.27
2019-02-17T21:58:05.865Z,8.00
2019-02-17T22:02:50.923Z,8.00
2019-02-17T22:07:35.699Z,6.77
2019-02-17T22:12:20.758Z,7.10
2019-02-17T22:17:05.611Z,7.37
2019-02-17T22:21:50.705Z,7.13
2019-02-17T22:26:35.497Z,7.37
2019-02-17T22:31:20.186Z,7.57
2019-02-17T22:36:04.908Z,10.03
2019-02-17T22:40:49.576Z,11.43
2019-02-17T22:45:34.112Z,11.90
2019-02-17T22:50:18.702Z,15.70
2019-02-17T22:55:03.304Z,14.97
2019-02-17T22:59:47.892Z,19.90
2019-02-17T23:04:32.684Z,19.63
2019-02-17T23:09:17.427Z,20.23
2019-02-17T23:14:04.321Z,19.90
2019-02-17T23:18:48.290Z,21.07
2019-02-17T23:23:32.799Z,19.30
2019-02-17T23:28:17.416Z,21.40
2019-02-17T23:33:01.969Z,19.93
2019-02-17T23:37:46.544Z,18.40
2019-02-17T23:42:31.085Z,17.17
2019-02-17T23:47:15.786Z,16.60
2019-02-17T23:52:00.336Z,14.17
2019-02-17T23:56:44.924Z,10.97
