createdAt,value
2023-04-04T00:01:05.588Z,7.67
2023-04-04T00:03:34.444Z,7.63
2023-04-04T00:06:03.531Z,7.59
2023-04-04T00:08:32.294Z,7.56
2023-04-04T00:11:02.747Z,7.62
2023-04-04T00:13:31.511Z,7.48
2023-04-04T00:16:00.177Z,7.51
2023-04-04T00:18:28.927Z,7.68
2023-04-04T00:20:57.600Z,7.75
2023-04-04T00:23:27.071Z,7.65
2023-04-04T00:25:55.936Z,7.75
2023-04-04T00:28:24.526Z,7.94
2023-04-04T00:30:53.542Z,7.94
2023-04-04T00:33:22.213Z,7.93
2023-04-04T00:35:51.335Z,7.93
2023-04-04T00:38:19.977Z,7.92
2023-04-04T00:40:51.005Z,7.97
2023-04-04T00:43:20.502Z,7.85
2023-04-04T00:45:50.024Z,7.80
2023-04-04T00:48:19.301Z,7.71
2023-04-04T00:50:48.154Z,7.71
2023-04-04T00:53:17.517Z,7.87
2023-04-04T00:55:46.256Z,7.82
2023-04-04T00:58:15.098Z,7.87
2023-04-04T01:00:43.883Z,7.91
2023-04-04T01:03:12.928Z,8.01
2023-04-04T01:05:42.195Z,7.99
2023-04-04T01:08:11.113Z,8.05
2023-04-04T01:10:41.163Z,8.16
2023-04-04T01:13:10.446Z,8.19
2023-04-04T01:15:39.529Z,8.26
2023-04-04T01:18:10.544Z,8.28
2023-04-04T01:20:42.188Z,8.25
2023-04-04T01:23:12.737Z,8.28
2023-04-04T01:25:41.609Z,8.28
2023-04-04T01:28:10.446Z,8.35
2023-04-04T01:30:41.499Z,8.34
2023-04-04T01:33:22.186Z,8.38
2023-04-04T01:36:06.421Z,8.46
2023-04-04T01:38:40.886Z,8.41
2023-04-04T01:41:12.426Z,8.22
2023-04-04T01:43:41.212Z,8.24
2023-04-04T01:46:09.956Z,8.12
2023-04-04T01:48:38.668Z,8.12
2023-04-04T01:51:07.688Z,8.21
2023-04-04T01:53:36.439Z,8.23
2023-04-04T01:56:05.632Z,8.19
2023-04-04T01:58:35.850Z,8.16
2023-04-04T02:01:04.532Z,8.06
2023-04-04T02:03:33.265Z,8.07
2023-04-04T02:06:02.102Z,7.90
2023-04-04T02:08:30.963Z,7.83
2023-04-04T02:11:00.261Z,7.84
2023-04-04T02:13:29.123Z,7.87
2023-04-04T02:16:01.295Z,7.78
2023-04-04T02:18:30.037Z,7.72
2023-04-04T02:20:58.789Z,7.72
2023-04-04T02:23:27.472Z,7.74
2023-04-04T02:25:56.204Z,7.67
2023-04-04T02:28:24.815Z,7.67
2023-04-04T02:30:53.547Z,7.64
2023-04-04T02:33:22.327Z,7.67
2023-04-04T02:35:51.386Z,7.69
2023-04-04T02:38:20.176Z,7.66
2023-04-04T02:40:48.892Z,7.71
2023-04-04T02:43:19.372Z,7.70
2023-04-04T02:45:49.829Z,7.68
2023-04-04T02:48:18.398Z,7.68
2023-04-04T02:50:48.128Z,7.70
2023-04-04T02:53:17.401Z,7.75
2023-04-04T02:55:46.388Z,7.78
2023-04-04T02:58:15.188Z,7.84
2023-04-04T03:00:44.007Z,7.80
2023-04-04T03:03:12.891Z,7.82
2023-04-04T03:05:41.847Z,7.75
2023-04-04T03:08:10.525Z,7.75
2023-04-04T03:10:39.482Z,7.69
2023-04-04T03:13:09.947Z,7.75
2023-04-04T03:15:40.335Z,7.82
2023-04-04T03:18:09.228Z,7.95
2023-04-04T03:20:38.102Z,7.93
2023-04-04T03:23:07.143Z,7.91
2023-04-04T03:25:35.818Z,7.93
2023-04-04T03:28:12.628Z,7.86
2023-04-04T03:30:43.045Z,7.99
2023-04-04T03:33:12.240Z,7.93
2023-04-04T03:35:41.836Z,7.93
2023-04-04T03:38:10.944Z,7.99
2023-04-04T03:40:40.193Z,7.98
2023-04-04T03:43:09.789Z,8.15
2023-04-04T03:45:38.667Z,8.03
2023-04-04T03:48:07.605Z,8.04
2023-04-04T03:50:37.571Z,8.01
2023-04-04T03:53:06.261Z,8.18
2023-04-04T03:55:35.647Z,8.18
2023-04-04T03:58:04.362Z,8.12
2023-04-04T04:00:33.054Z,8.10
2023-04-04T04:03:01.836Z,8.22
2023-04-04T04:05:30.545Z,8.17
2023-04-04T04:07:59.117Z,8.06
2023-04-04T04:10:27.836Z,8.02
2023-04-04T04:12:57.220Z,8.08
2023-04-04T04:15:26.164Z,8.13
2023-04-04T04:17:54.858Z,8.23
2023-04-04T04:20:23.938Z,8.31
2023-04-04T04:22:54.024Z,8.36
2023-04-04T04:25:23.164Z,8.28
2023-04-04T04:27:51.858Z,8.21
2023-04-04T04:30:20.486Z,8.18
2023-04-04T04:32:51.227Z,8.28
2023-04-04T04:35:19.928Z,8.36
2023-04-04T04:37:48.989Z,8.37
2023-04-04T04:40:18.304Z,8.35
2023-04-04T04:42:47.811Z,8.27
2023-04-04T04:45:16.706Z,8.21
2023-04-04T04:47:45.383Z,8.13
2023-04-04T04:50:14.098Z,8.35
2023-04-04T04:52:42.726Z,8.29
2023-04-04T04:55:12.001Z,8.13
2023-04-04T04:57:40.660Z,8.12
2023-04-04T05:00:10.105Z,8.17
2023-04-04T05:02:38.795Z,8.27
2023-04-04T05:05:08.042Z,8.33
2023-04-04T05:07:36.588Z,8.38
2023-04-04T05:10:05.737Z,8.19
2023-04-04T05:12:34.714Z,8.02
2023-04-04T05:15:03.369Z,8.25
2023-04-04T05:17:32.081Z,8.46
2023-04-04T05:20:00.909Z,8.91
2023-04-04T05:22:33.111Z,9.18
2023-04-04T05:25:01.786Z,9.02
2023-04-04T05:27:30.543Z,8.85
2023-04-04T05:29:59.138Z,8.56
2023-04-04T05:32:29.186Z,8.88
2023-04-04T05:34:57.838Z,8.85
2023-04-04T05:37:26.592Z,8.97
2023-04-04T05:39:55.533Z,9.23
2023-04-04T05:42:24.184Z,9.04
2023-04-04T05:44:52.900Z,9.37
2023-04-04T05:47:22.212Z,9.19
2023-04-04T05:49:56.536Z,9.32
2023-04-04T05:52:25.453Z,9.07
2023-04-04T05:55:01.964Z,9.17
2023-04-04T05:57:30.643Z,9.07
2023-04-04T05:59:59.469Z,9.34
2023-04-04T06:02:29.458Z,9.37
2023-04-04T06:04:58.358Z,9.00
2023-04-04T06:07:27.259Z,9.96
2023-04-04T06:09:57.625Z,10.19
2023-04-04T06:12:26.663Z,9.67
2023-04-04T06:15:01.357Z,9.91
2023-04-04T06:17:42.365Z,10.03
2023-04-04T06:20:19.754Z,9.94
2023-04-04T06:23:07.059Z,9.94
2023-04-04T06:25:45.436Z,9.85
2023-04-04T06:28:31.357Z,9.71
2023-04-04T06:31:18.404Z,9.83
2023-04-04T06:33:49.142Z,9.73
2023-04-04T06:36:29.496Z,9.32
2023-04-04T06:38:59.460Z,8.05
2023-04-04T06:41:33.867Z,7.63
2023-04-04T06:44:05.028Z,7.43
2023-04-04T06:46:34.569Z,6.95
2023-04-04T06:49:06.762Z,6.89
2023-04-04T07:20:25.808Z,5.84
2023-04-04T07:25:56.267Z,5.29
2023-04-04T07:37:16.122Z,5.11
2023-04-04T07:40:34.579Z,5.22
2023-04-04T07:43:10.628Z,5.44
2023-04-04T07:46:07.241Z,5.33
2023-04-04T07:51:28.413Z,4.85
2023-04-04T07:54:09.467Z,4.85
2023-04-04T07:56:42.779Z,5.01
2023-04-04T07:59:19.072Z,4.71
2023-04-04T08:04:30.993Z,4.33
2023-04-04T08:07:15.126Z,4.39
2023-04-04T08:13:13.501Z,4.48
2023-04-04T08:18:25.801Z,4.45
2023-04-04T08:28:30.273Z,4.73
2023-04-04T08:33:37.349Z,4.65
2023-04-04T08:39:52.971Z,4.49
2023-04-04T08:42:43.515Z,4.40
2023-04-04T08:45:21.542Z,4.44
2023-04-04T08:48:39.729Z,4.70
2023-04-04T08:51:16.170Z,4.01
2023-04-04T08:53:59.190Z,4.22
2023-04-04T08:56:20.819Z,4.06
2023-04-04T08:58:56.329Z,4.00
2023-04-04T09:01:28.961Z,4.03
2023-04-04T09:03:59.645Z,4.03
2023-04-04T09:06:30.459Z,3.91
2023-04-04T09:12:30.161Z,4.40
2023-04-04T09:15:31.160Z,3.91
2023-04-04T09:18:13.277Z,3.91
2023-04-04T09:24:10.392Z,3.95
2023-04-04T09:27:00.947Z,3.88
2023-04-04T09:32:26.225Z,4.05
2023-04-04T09:35:17.514Z,4.05
2023-04-04T09:43:59.095Z,3.90
2023-04-04T09:46:28.345Z,3.80
2023-04-04T09:48:58.641Z,3.59
2023-04-04T09:54:10.853Z,3.79
2023-04-04T09:56:47.122Z,3.73
2023-04-04T09:59:19.875Z,3.73
2023-04-04T10:01:50.611Z,3.69
2023-04-04T10:04:31.556Z,4.13
2023-04-04T10:07:04.668Z,3.91
2023-04-04T10:09:38.699Z,3.87
2023-04-04T10:15:13.406Z,4.05
2023-04-04T10:17:43.046Z,4.05
2023-04-04T10:20:13.143Z,4.11
2023-04-04T10:22:46.025Z,4.43
2023-04-04T10:25:45.629Z,4.34
2023-04-04T10:28:17.533Z,4.28
2023-04-04T10:31:07.975Z,4.45
2023-04-04T10:34:08.442Z,4.27
2023-04-04T10:36:40.015Z,4.23
2023-04-04T10:39:13.392Z,4.42
2023-04-04T10:41:53.898Z,4.51
2023-04-04T10:44:46.167Z,4.82
2023-04-04T10:47:35.083Z,5.23
2023-04-04T10:53:11.854Z,4.05
2023-04-04T10:55:48.362Z,4.05
2023-04-04T10:58:31.412Z,4.33
2023-04-04T11:01:08.114Z,4.44
2023-04-04T11:03:52.578Z,4.57
2023-04-04T11:06:26.432Z,4.63
2023-04-04T11:09:05.573Z,4.56
2023-04-04T11:11:55.394Z,4.46
2023-04-04T11:14:35.620Z,4.74
2023-04-04T11:17:12.129Z,4.73
2023-04-04T11:19:43.438Z,4.49
2023-04-04T11:22:12.759Z,4.07
2023-04-04T11:24:44.926Z,4.07
2023-04-04T11:27:15.489Z,4.43
2023-04-04T11:30:01.170Z,4.69
2023-04-04T11:32:32.308Z,4.69
2023-04-04T11:35:01.241Z,4.53
2023-04-04T11:37:35.841Z,4.19
2023-04-04T11:40:15.282Z,4.23
2023-04-04T11:42:59.405Z,4.50
2023-04-04T11:54:04.044Z,4.27
2023-04-04T11:56:53.264Z,4.27
2023-04-04T11:59:44.303Z,4.42
2023-04-04T12:02:29.830Z,4.22
2023-04-04T12:05:02.485Z,4.20
2023-04-04T12:07:34.522Z,4.20
2023-04-04T12:10:06.163Z,4.00
2023-04-04T12:12:38.143Z,4.13
2023-04-04T12:15:17.310Z,3.85
2023-04-04T12:17:44.464Z,4.05
2023-04-04T12:20:20.056Z,3.80
2023-04-04T12:22:51.769Z,3.80
2023-04-04T12:25:25.506Z,3.95
2023-04-04T12:27:56.816Z,4.15
2023-04-04T12:30:27.690Z,3.45
2023-04-04T12:32:57.176Z,3.60
2023-04-04T12:35:26.062Z,3.60
2023-04-04T12:38:13.992Z,3.55
2023-04-04T12:40:42.679Z,3.34
2023-04-04T12:43:13.039Z,3.20
2023-04-04T12:45:42.621Z,3.21
2023-04-04T12:48:21.319Z,3.46
2023-04-04T12:51:01.652Z,3.40
2023-04-04T12:53:33.306Z,3.22
2023-04-04T12:56:11.069Z,3.20
2023-04-04T12:58:39.961Z,3.44
2023-04-04T13:01:09.425Z,3.49
2023-04-04T13:03:41.413Z,3.23
2023-04-04T13:06:14.443Z,3.34
2023-04-04T13:09:00.069Z,3.38
2023-04-04T13:11:32.619Z,3.06
2023-04-04T13:14:03.874Z,2.97
2023-04-04T13:16:39.066Z,3.10
2023-04-04T13:19:07.805Z,3.04
2023-04-04T13:21:39.579Z,2.90
2023-04-04T13:24:08.678Z,3.06
2023-04-04T13:26:37.898Z,2.89
2023-04-04T13:29:10.209Z,2.70
2023-04-04T13:31:39.931Z,2.72
2023-04-04T13:34:08.890Z,2.79
2023-04-04T13:39:32.830Z,2.54
2023-04-04T13:42:03.469Z,2.62
2023-04-04T13:44:35.738Z,2.64
2023-04-04T13:47:07.558Z,2.66
2023-04-04T13:49:42.236Z,2.52
2023-04-04T13:52:11.618Z,2.53
2023-04-04T13:54:40.571Z,2.50
2023-04-04T13:57:12.859Z,2.49
2023-04-04T13:59:43.415Z,2.65
2023-04-04T14:02:12.631Z,2.59
2023-04-04T14:04:43.130Z,2.33
2023-04-04T14:07:13.111Z,2.14
2023-04-04T14:09:43.774Z,2.10
2023-04-04T14:12:14.756Z,2.31
2023-04-04T14:14:44.952Z,2.01
2023-04-04T14:17:18.193Z,2.17
2023-04-04T14:19:45.984Z,2.00
2023-04-04T14:22:41.103Z,2.34
2023-04-04T14:25:25.194Z,2.33
2023-04-04T14:27:56.022Z,2.11
2023-04-04T14:30:40.621Z,1.91
2023-04-04T14:33:09.989Z,2.09
2023-04-04T14:35:39.531Z,2.11
2023-04-04T14:38:17.327Z,2.21
2023-04-04T14:40:49.138Z,2.36
2023-04-04T14:43:29.327Z,2.05
2023-04-04T14:46:11.184Z,2.13
2023-04-04T14:48:36.421Z,1.97
2023-04-04T14:51:05.850Z,1.83
2023-04-04T14:53:43.157Z,2.01
2023-04-04T14:56:13.744Z,2.00
2023-04-04T14:58:45.233Z,1.87
2023-04-04T15:01:17.545Z,2.02
2023-04-04T15:06:59.075Z,1.60
2023-04-04T15:15:54.345Z,1.68
2023-04-04T15:18:26.181Z,1.87
2023-04-04T15:20:54.913Z,1.77
2023-04-04T15:23:23.516Z,1.84
2023-04-04T15:25:53.485Z,1.72
2023-04-04T15:28:24.222Z,1.63
2023-04-04T15:30:52.882Z,1.68
2023-04-04T15:33:21.606Z,1.71
2023-04-04T15:35:50.281Z,1.54
2023-04-04T15:38:20.406Z,1.68
2023-04-04T15:41:05.185Z,1.71
2023-04-04T15:43:32.031Z,1.66
2023-04-04T15:46:00.972Z,1.56
2023-04-04T15:48:29.754Z,1.54
2023-04-04T15:51:03.135Z,1.58
2023-04-04T15:53:32.668Z,1.71
2023-04-04T15:56:02.197Z,1.52
2023-04-04T15:58:30.985Z,1.76
2023-04-04T16:01:11.476Z,1.67
2023-04-04T16:03:41.960Z,1.42
2023-04-04T16:06:12.289Z,1.58
2023-04-04T16:08:46.110Z,1.61
2023-04-04T16:13:52.876Z,1.58
2023-04-04T16:16:21.495Z,1.74
2023-04-04T16:18:50.186Z,1.67
2023-04-04T16:21:18.910Z,1.22
2023-04-04T16:23:47.521Z,1.41
2023-04-04T16:26:18.958Z,1.38
2023-04-04T16:28:47.914Z,1.22
2023-04-04T16:31:17.056Z,1.32
2023-04-04T16:33:45.753Z,1.43
2023-04-04T16:36:15.109Z,1.15
2023-04-04T16:38:43.716Z,1.01
2023-04-04T16:41:12.445Z,0.98
2023-04-04T16:43:55.960Z,0.97
2023-04-04T16:46:24.907Z,1.16
2023-04-04T16:48:53.616Z,1.18
2023-04-04T16:51:22.457Z,1.14
2023-04-04T16:53:56.774Z,1.00
2023-04-04T16:56:25.523Z,0.56
2023-04-04T16:58:54.223Z,1.03
2023-04-04T17:01:27.578Z,0.98
2023-04-04T17:03:56.299Z,1.05
2023-04-04T17:06:25.802Z,0.92
2023-04-04T17:08:58.505Z,0.71
2023-04-04T17:11:48.461Z,0.58
2023-04-04T17:14:46.352Z,0.73
2023-04-04T17:17:24.965Z,0.91
2023-04-04T17:19:53.832Z,0.30
2023-04-04T17:22:32.113Z,0.60
2023-04-04T17:24:57.794Z,0.57
2023-04-04T17:27:34.057Z,0.56
2023-04-04T17:30:04.134Z,0.64
2023-04-04T17:32:34.531Z,0.60
2023-04-04T17:35:03.454Z,0.60
2023-04-04T17:37:38.546Z,0.58
2023-04-04T17:40:13.847Z,0.58
2023-04-04T17:42:48.557Z,0.62
2023-04-04T17:45:19.428Z,0.65
2023-04-04T17:47:48.327Z,0.54
2023-04-04T17:50:19.708Z,0.54
2023-04-04T17:52:49.483Z,0.54
2023-04-04T17:55:23.056Z,0.57
2023-04-04T17:58:31.246Z,0.42
2023-04-04T18:01:03.788Z,0.39
2023-04-04T18:03:33.009Z,0.39
2023-04-04T18:06:03.447Z,0.30
2023-04-04T18:08:32.372Z,0.37
2023-04-04T18:11:01.473Z,0.39
2023-04-04T18:13:31.777Z,0.46
2023-04-04T18:16:02.068Z,0.39
2023-04-04T18:18:35.992Z,0.26
2023-04-04T18:21:06.590Z,0.20
2023-04-04T18:23:35.670Z,0.33
2023-04-04T18:26:04.542Z,0.17
2023-04-04T18:28:33.261Z,0.01
2023-04-04T18:31:01.858Z,0.26
2023-04-04T18:33:30.639Z,0.21
2023-04-04T18:36:03.509Z,0.21
2023-04-04T18:38:35.141Z,0.13
2023-04-04T18:41:05.781Z,0.19
2023-04-04T18:43:36.949Z,0.21
2023-04-04T18:46:05.941Z,0.22
2023-04-04T18:48:37.252Z,0.20
2023-04-04T18:51:06.684Z,0.08
2023-04-04T18:53:38.279Z,0.09
2023-04-04T18:56:08.545Z,-0.03
2023-04-04T18:58:38.306Z,0.06
2023-04-04T19:01:08.143Z,0.08
2023-04-04T19:03:39.883Z,0.21
2023-04-04T19:06:11.225Z,0.18
2023-04-04T19:08:43.525Z,0.29
2023-04-04T19:11:12.640Z,0.13
2023-04-04T19:13:43.026Z,0.21
2023-04-04T19:16:13.237Z,0.27
2023-04-04T19:18:48.353Z,0.18
2023-04-04T19:21:34.104Z,0.10
2023-04-04T19:29:39.303Z,0.11
2023-04-04T19:32:16.878Z,-0.08
2023-04-04T19:34:47.685Z,-0.09
2023-04-04T19:37:18.845Z,-0.13
2023-04-04T19:39:48.254Z,-0.03
2023-04-04T19:42:18.739Z,0.00
2023-04-04T19:44:49.190Z,-0.02
2023-04-04T19:47:22.297Z,0.02
2023-04-04T19:49:54.228Z,0.00
2023-04-04T19:52:25.101Z,0.11
2023-04-04T19:54:53.984Z,0.16
2023-04-04T19:57:24.114Z,0.11
2023-04-04T20:03:00.035Z,-0.09
2023-04-04T20:05:41.150Z,-0.10
2023-04-04T20:08:10.107Z,-0.04
2023-04-04T20:10:43.949Z,0.01
2023-04-04T20:13:23.620Z,-0.02
2023-04-04T20:16:03.348Z,0.04
2023-04-04T20:18:34.692Z,-0.03
2023-04-04T20:21:15.508Z,0.12
2023-04-04T20:23:53.914Z,-0.05
2023-04-04T20:26:47.008Z,-0.02
2023-04-04T20:29:26.429Z,0.02
2023-04-04T20:32:02.138Z,-0.01
2023-04-04T20:34:48.406Z,-0.02
2023-04-04T20:37:22.941Z,0.01
2023-04-04T20:40:00.862Z,0.06
2023-04-04T20:42:35.406Z,-0.12
2023-04-04T20:45:34.374Z,-0.09
2023-04-04T20:48:07.381Z,-0.10
2023-04-04T20:50:47.051Z,0.04
2023-04-04T20:53:24.642Z,-0.01
2023-04-04T20:56:00.398Z,-0.04
2023-04-04T20:58:43.616Z,-0.05
2023-04-04T21:01:35.054Z,-0.32
2023-04-04T21:04:03.898Z,-0.16
2023-04-04T21:06:33.225Z,-0.06
2023-04-04T21:09:02.135Z,0.11
2023-04-04T21:11:40.291Z,0.00
2023-04-04T21:14:09.141Z,-0.02
2023-04-04T21:16:38.304Z,-0.14
2023-04-04T21:19:10.374Z,-0.24
2023-04-04T21:21:39.277Z,-0.17
2023-04-04T21:24:10.434Z,-0.17
2023-04-04T21:26:43.650Z,-0.26
2023-04-04T21:29:24.132Z,-0.11
2023-04-04T21:32:00.086Z,-0.12
2023-04-04T21:34:29.320Z,-0.13
2023-04-04T21:37:20.406Z,-0.08
2023-04-04T21:39:50.049Z,-0.07
2023-04-04T21:42:19.842Z,0.01
2023-04-04T21:44:48.824Z,-0.08
2023-04-04T21:47:17.548Z,-0.02
2023-04-04T21:49:46.244Z,0.02
2023-04-04T21:52:15.001Z,-0.20
2023-04-04T21:54:43.795Z,-0.20
2023-04-04T21:57:13.036Z,-0.13
2023-04-04T21:59:41.769Z,-0.04
2023-04-04T22:02:10.701Z,-0.11
2023-04-04T22:04:42.337Z,-0.12
2023-04-04T22:07:11.185Z,-0.01
2023-04-04T22:09:41.545Z,-0.11
2023-04-04T22:12:12.006Z,-0.09
2023-04-04T22:14:44.295Z,0.00
2023-04-04T22:17:14.623Z,-0.14
2023-04-04T22:19:43.498Z,-0.22
2023-04-04T22:22:12.539Z,-0.03
2023-04-04T22:24:41.642Z,-0.10
2023-04-04T22:27:12.062Z,-0.32
2023-04-04T22:29:40.798Z,-0.23
2023-04-04T22:32:13.956Z,-0.29
2023-04-04T22:34:42.811Z,-0.07
2023-04-04T22:37:11.512Z,-0.24
2023-04-04T22:39:41.840Z,-0.36
2023-04-04T22:42:11.169Z,-0.27
2023-04-04T22:44:40.268Z,-0.45
2023-04-04T22:47:09.150Z,-0.43
2023-04-04T22:49:39.336Z,-0.34
2023-04-04T22:52:10.167Z,-0.24
2023-04-04T22:54:38.849Z,-0.40
2023-04-04T22:57:07.547Z,-0.38
2023-04-04T22:59:36.301Z,-0.41
2023-04-04T23:02:05.661Z,-0.30
2023-04-04T23:04:34.507Z,-0.19
2023-04-04T23:07:05.001Z,-0.32
2023-04-04T23:09:34.546Z,-0.31
2023-04-04T23:12:06.502Z,-0.25
2023-04-04T23:14:38.252Z,-0.11
2023-04-04T23:17:07.379Z,-0.42
2023-04-04T23:19:39.201Z,-0.41
2023-04-04T23:22:07.925Z,-0.40
2023-04-04T23:24:37.994Z,-0.54
2023-04-04T23:27:06.696Z,-0.52
2023-04-04T23:29:35.357Z,-0.42
2023-04-04T23:32:04.024Z,-0.40
2023-04-04T23:34:32.643Z,-0.40
2023-04-04T23:37:01.294Z,-0.28
2023-04-04T23:39:33.613Z,-0.34
2023-04-04T23:42:02.708Z,-0.29
2023-04-04T23:44:31.544Z,-0.49
2023-04-04T23:47:00.355Z,-0.43
2023-04-04T23:49:29.181Z,-0.34
2023-04-04T23:51:57.814Z,-0.56
2023-04-04T23:54:26.914Z,-0.53
2023-04-04T23:56:56.210Z,-0.50
2023-04-04T23:59:24.982Z,-0.38
