createdAt,value
2023-03-17T00:00:12.005Z,24.41
2023-03-17T00:04:11.986Z,24.41
2023-03-17T00:08:11.948Z,24.41
2023-03-17T00:12:12.019Z,24.41
2023-03-17T00:16:12.118Z,24.41
2023-03-17T00:20:12.111Z,24.43
2023-03-17T00:24:14.864Z,24.43
2023-03-17T00:28:12.123Z,24.41
2023-03-17T00:32:12.861Z,24.43
2023-03-17T00:36:12.035Z,24.43
2023-03-17T00:40:12.044Z,24.47
2023-03-17T00:44:12.069Z,24.43
2023-03-17T00:48:11.968Z,24.47
2023-03-17T00:52:11.909Z,24.45
2023-03-17T00:56:11.887Z,24.47
2023-03-17T01:00:13.775Z,24.47
2023-03-17T01:04:11.863Z,24.49
2023-03-17T01:08:11.730Z,24.51
2023-03-17T01:12:11.721Z,24.49
2023-03-17T01:16:11.782Z,24.51
2023-03-17T01:20:11.632Z,24.49
2023-03-17T01:24:11.581Z,24.51
2023-03-17T01:28:11.612Z,24.49
2023-03-17T01:32:11.528Z,24.52
2023-03-17T01:36:11.635Z,24.52
2023-03-17T01:40:11.668Z,24.51
2023-03-17T01:44:11.595Z,24.51
2023-03-17T01:48:26.403Z,24.51
2023-03-17T01:52:11.519Z,24.51
2023-03-17T01:56:11.471Z,24.51
2023-03-17T02:00:11.390Z,24.51
2023-03-17T02:04:11.542Z,24.51
2023-03-17T02:08:11.376Z,24.52
2023-03-17T02:12:11.311Z,24.51
2023-03-17T02:16:11.398Z,24.51
2023-03-17T02:20:11.207Z,24.51
2023-03-17T02:24:11.304Z,24.51
2023-03-17T02:28:11.165Z,24.54
2023-03-17T02:32:11.159Z,24.49
2023-03-17T02:36:11.153Z,24.51
2023-03-17T02:40:11.068Z,24.48
2023-03-17T02:44:11.388Z,24.51
2023-03-17T02:48:10.944Z,24.52
2023-03-17T02:52:10.967Z,24.52
2023-03-17T02:56:10.938Z,24.52
2023-03-17T03:00:10.965Z,24.54
2023-03-17T03:04:10.863Z,24.54
2023-03-17T03:08:10.863Z,24.55
2023-03-17T03:12:10.735Z,24.52
2023-03-17T03:16:10.804Z,24.54
2023-03-17T03:20:10.727Z,24.54
2023-03-17T03:24:10.633Z,24.54
2023-03-17T03:28:10.874Z,24.54
2023-03-17T03:32:10.543Z,24.52
2023-03-17T03:36:10.618Z,24.55
2023-03-17T03:40:10.552Z,24.54
2023-03-17T03:44:10.451Z,24.54
2023-03-17T03:48:10.410Z,24.56
2023-03-17T03:52:10.358Z,24.55
2023-03-17T03:56:10.340Z,24.54
2023-03-17T04:00:10.346Z,24.54
2023-03-17T04:04:10.273Z,24.55
2023-03-17T04:08:10.258Z,24.55
2023-03-17T04:12:10.422Z,24.55
2023-03-17T04:16:10.210Z,24.55
2023-03-17T04:20:10.156Z,24.52
2023-03-17T04:24:10.077Z,24.54
2023-03-17T04:28:10.091Z,24.51
2023-03-17T04:32:10.074Z,24.51
2023-03-17T04:36:09.993Z,24.55
2023-03-17T04:40:10.001Z,24.51
2023-03-17T04:44:09.885Z,24.54
2023-03-17T04:48:10.056Z,24.54
2023-03-17T04:52:10.380Z,24.54
2023-03-17T04:56:10.045Z,24.52
2023-03-17T05:00:10.075Z,24.55
2023-03-17T05:04:12.718Z,24.56
2023-03-17T05:08:10.944Z,24.56
2023-03-17T05:12:09.900Z,24.56
2023-03-17T05:16:10.045Z,24.54
2023-03-17T05:20:10.398Z,24.56
2023-03-17T05:24:09.912Z,24.55
2023-03-17T05:28:09.727Z,24.56
2023-03-17T05:32:09.725Z,24.56
2023-03-17T05:36:09.792Z,24.61
2023-03-17T05:40:09.647Z,24.59
2023-03-17T05:44:09.664Z,24.61
2023-03-17T05:48:09.634Z,24.63
2023-03-17T05:52:09.610Z,24.63
2023-03-17T05:56:09.603Z,24.69
2023-03-17T06:00:12.720Z,24.65
2023-03-17T06:04:09.577Z,24.69
2023-03-17T06:08:09.531Z,24.70
2023-03-17T06:12:10.071Z,24.70
2023-03-17T06:16:09.563Z,24.72
2023-03-17T06:20:09.391Z,24.75
2023-03-17T06:24:09.408Z,24.75
2023-03-17T06:28:09.350Z,24.79
2023-03-17T06:32:20.241Z,24.78
2023-03-17T06:36:10.396Z,24.83
2023-03-17T06:40:09.759Z,24.86
2023-03-17T06:44:09.247Z,24.96
2023-03-17T06:48:10.089Z,25.07
2023-03-17T06:52:10.039Z,25.21
2023-03-17T06:56:23.597Z,25.11
2023-03-17T07:00:10.691Z,24.99
2023-03-17T07:04:09.984Z,24.86
2023-03-17T07:08:09.818Z,24.78
2023-03-17T07:12:10.522Z,24.69
2023-03-17T07:16:09.869Z,24.62
2023-03-17T07:20:10.093Z,24.58
2023-03-17T07:24:09.822Z,24.56
2023-03-17T07:28:10.204Z,24.54
2023-03-17T07:32:09.884Z,24.54
2023-03-17T07:36:09.925Z,24.48
2023-03-17T07:40:10.022Z,24.47
2023-03-17T07:44:10.044Z,24.47
2023-03-17T07:48:10.071Z,24.47
2023-03-17T07:52:10.978Z,24.47
2023-03-17T07:56:10.127Z,24.45
2023-03-17T08:00:10.203Z,24.47
2023-03-17T08:04:10.911Z,24.48
2023-03-17T08:08:10.310Z,24.51
2023-03-17T08:12:11.001Z,24.55
2023-03-17T08:16:10.373Z,24.59
2023-03-17T08:20:10.864Z,24.70
2023-03-17T08:24:10.338Z,24.80
2023-03-17T08:28:10.508Z,24.89
2023-03-17T08:32:10.555Z,24.99
2023-03-17T08:36:12.061Z,25.03
2023-03-17T08:40:10.361Z,25.26
2023-03-17T08:44:10.334Z,25.57
2023-03-17T08:48:10.350Z,25.65
2023-03-17T08:52:11.070Z,25.74
2023-03-17T08:56:10.286Z,25.79
2023-03-17T09:00:10.167Z,25.84
2023-03-17T09:04:10.359Z,25.96
2023-03-17T09:08:10.640Z,26.06
2023-03-17T09:12:11.063Z,26.05
2023-03-17T09:16:11.182Z,26.10
2023-03-17T09:20:11.140Z,26.20
2023-03-17T09:24:11.529Z,26.23
2023-03-17T09:28:12.018Z,26.24
2023-03-17T09:32:11.777Z,26.32
2023-03-17T09:36:11.968Z,26.26
2023-03-17T09:40:12.197Z,26.33
2023-03-17T09:44:12.990Z,26.37
2023-03-17T09:48:12.515Z,26.47
2023-03-17T09:52:12.772Z,26.47
2023-03-17T09:56:12.497Z,26.53
2023-03-17T10:00:12.639Z,26.60
2023-03-17T10:04:12.588Z,26.67
2023-03-17T10:08:29.360Z,26.71
2023-03-17T10:12:13.574Z,26.78
2023-03-17T10:16:12.479Z,26.80
2023-03-17T10:20:12.560Z,26.82
2023-03-17T10:24:12.686Z,26.88
2023-03-17T10:28:12.473Z,26.87
2023-03-17T10:32:12.399Z,26.87
2023-03-17T10:36:12.426Z,26.87
2023-03-17T10:40:12.572Z,26.90
2023-03-17T10:44:12.265Z,26.92
2023-03-17T10:48:12.419Z,26.87
2023-03-17T10:52:12.209Z,26.91
2023-03-17T10:56:12.155Z,26.90
2023-03-17T11:00:12.176Z,26.91
2023-03-17T11:04:12.146Z,26.94
2023-03-17T11:08:12.100Z,26.99
2023-03-17T11:12:12.253Z,27.06
2023-03-17T11:16:12.598Z,27.03
2023-03-17T11:20:13.035Z,27.05
2023-03-17T11:24:12.504Z,27.06
2023-03-17T11:28:12.599Z,27.26
2023-03-17T11:32:12.648Z,27.43
2023-03-17T11:36:13.221Z,27.43
2023-03-17T11:40:13.048Z,27.39
2023-03-17T11:44:13.086Z,27.35
2023-03-17T11:48:13.236Z,27.29
2023-03-17T11:52:14.087Z,27.28
2023-03-17T11:56:13.545Z,27.24
2023-03-17T12:00:13.946Z,27.22
2023-03-17T12:04:13.828Z,27.24
2023-03-17T12:08:13.913Z,27.15
2023-03-17T12:12:15.980Z,27.22
2023-03-17T12:16:15.149Z,27.25
2023-03-17T12:20:14.178Z,27.30
2023-03-17T12:24:14.228Z,27.35
2023-03-17T12:28:14.182Z,27.38
2023-03-17T12:32:14.209Z,27.39
2023-03-17T12:36:14.756Z,27.38
2023-03-17T12:40:14.480Z,27.39
2023-03-17T12:44:14.599Z,27.39
2023-03-17T12:48:14.501Z,27.36
2023-03-17T12:52:14.602Z,27.32
2023-03-17T12:56:14.685Z,27.38
2023-03-17T13:00:14.823Z,27.36
2023-03-17T13:04:14.981Z,27.38
2023-03-17T13:08:15.010Z,27.38
2023-03-17T13:12:15.155Z,27.39
2023-03-17T13:16:15.388Z,27.43
2023-03-17T13:20:15.499Z,27.46
2023-03-17T13:24:15.556Z,27.45
2023-03-17T13:28:15.770Z,27.48
2023-03-17T13:32:15.750Z,27.48
2023-03-17T13:36:15.926Z,27.46
2023-03-17T13:40:16.004Z,27.46
2023-03-17T13:44:16.098Z,27.43
2023-03-17T13:48:16.356Z,27.39
2023-03-17T13:52:16.355Z,27.39
2023-03-17T13:56:16.554Z,27.36
2023-03-17T14:00:16.835Z,27.36
2023-03-17T14:04:16.834Z,27.32
2023-03-17T14:08:16.957Z,27.30
2023-03-17T14:12:17.120Z,27.29
2023-03-17T14:16:17.363Z,27.24
2023-03-17T14:20:17.552Z,27.24
2023-03-17T14:24:18.128Z,27.25
2023-03-17T14:28:17.907Z,27.24
2023-03-17T14:32:18.002Z,27.25
2023-03-17T14:36:18.181Z,27.28
2023-03-17T14:40:18.330Z,27.26
2023-03-17T14:44:18.446Z,27.28
2023-03-17T14:48:18.716Z,27.26
2023-03-17T14:52:18.859Z,27.25
2023-03-17T14:56:19.133Z,27.21
2023-03-17T15:00:19.344Z,27.18
2023-03-17T15:04:19.491Z,27.13
2023-03-17T15:08:19.536Z,27.11
2023-03-17T15:12:19.435Z,27.11
2023-03-17T15:16:19.471Z,27.02
2023-03-17T15:20:19.624Z,26.97
2023-03-17T15:24:19.388Z,26.94
2023-03-17T15:28:19.339Z,26.88
2023-03-17T15:32:19.295Z,26.84
2023-03-17T15:36:31.695Z,26.78
2023-03-17T15:40:20.173Z,26.73
2023-03-17T15:44:19.232Z,26.68
2023-03-17T15:48:19.128Z,26.64
2023-03-17T15:52:19.059Z,26.58
2023-03-17T15:56:19.240Z,26.55
2023-03-17T16:00:19.203Z,26.54
2023-03-17T16:04:19.304Z,26.48
2023-03-17T16:08:19.351Z,26.46
2023-03-17T16:12:19.476Z,26.44
2023-03-17T16:16:19.682Z,26.39
2023-03-17T16:20:19.677Z,26.36
2023-03-17T16:24:20.170Z,26.29
2023-03-17T16:28:19.981Z,26.24
2023-03-17T16:32:20.228Z,26.23
2023-03-17T16:36:20.405Z,26.19
2023-03-17T16:40:20.576Z,26.16
2023-03-17T16:44:20.833Z,26.09
2023-03-17T16:48:21.040Z,26.10
2023-03-17T16:52:21.261Z,26.03
2023-03-17T16:56:21.232Z,26.03
2023-03-17T17:00:21.209Z,26.00
2023-03-17T17:04:21.161Z,25.95
2023-03-17T17:08:21.110Z,25.95
2023-03-17T17:12:21.687Z,25.89
2023-03-17T17:16:21.075Z,25.88
2023-03-17T17:20:20.957Z,25.88
2023-03-17T17:24:20.931Z,25.84
2023-03-17T17:28:20.906Z,25.81
2023-03-17T17:32:21.040Z,25.76
2023-03-17T17:36:20.929Z,25.76
2023-03-17T17:40:20.878Z,25.71
2023-03-17T17:44:20.888Z,25.71
2023-03-17T17:48:20.839Z,25.67
2023-03-17T17:52:20.794Z,25.67
2023-03-17T17:56:20.772Z,25.64
2023-03-17T18:00:20.687Z,25.61
2023-03-17T18:04:20.821Z,25.62
2023-03-17T18:08:20.679Z,25.61
2023-03-17T18:12:20.556Z,25.60
2023-03-17T18:16:20.589Z,25.57
2023-03-17T18:20:20.510Z,25.55
2023-03-17T18:24:20.472Z,25.54
2023-03-17T18:28:20.525Z,25.54
2023-03-17T18:32:20.418Z,25.52
2023-03-17T18:36:20.388Z,25.49
2023-03-17T18:40:20.366Z,25.49
2023-03-17T18:44:20.269Z,25.48
2023-03-17T18:48:20.307Z,25.47
2023-03-17T18:52:20.220Z,25.42
2023-03-17T18:56:20.191Z,25.42
2023-03-17T19:00:20.167Z,25.41
2023-03-17T19:04:20.084Z,25.40
2023-03-17T19:08:20.104Z,25.38
2023-03-17T19:12:20.040Z,25.36
2023-03-17T19:16:20.122Z,25.36
2023-03-17T19:20:19.981Z,25.31
2023-03-17T19:24:19.942Z,25.30
2023-03-17T19:28:19.905Z,25.27
2023-03-17T19:32:20.242Z,25.28
2023-03-17T19:36:19.950Z,25.26
2023-03-17T19:40:19.963Z,25.24
2023-03-17T19:44:20.059Z,25.23
2023-03-17T19:48:20.104Z,25.21
2023-03-17T19:52:20.266Z,25.20
2023-03-17T19:56:20.332Z,25.20
2023-03-17T20:00:20.377Z,25.18
2023-03-17T20:04:20.507Z,25.16
2023-03-17T20:08:20.554Z,25.17
2023-03-17T20:12:20.633Z,25.14
2023-03-17T20:16:20.716Z,25.09
2023-03-17T20:20:20.779Z,25.09
2023-03-17T20:24:20.960Z,25.09
2023-03-17T20:28:20.963Z,25.07
2023-03-17T20:32:21.101Z,25.09
2023-03-17T20:36:21.241Z,25.06
2023-03-17T20:40:21.360Z,25.05
2023-03-17T20:44:21.476Z,25.00
2023-03-17T20:48:21.624Z,25.05
2023-03-17T20:52:21.782Z,25.02
2023-03-17T20:56:21.909Z,25.00
2023-03-17T21:00:22.032Z,25.02
2023-03-17T21:04:22.216Z,24.99
2023-03-17T21:08:22.384Z,24.94
2023-03-17T21:12:22.664Z,24.94
2023-03-17T21:16:22.725Z,24.96
2023-03-17T21:20:22.882Z,24.94
2023-03-17T21:24:23.002Z,24.96
2023-03-17T21:28:23.172Z,24.94
2023-03-17T21:32:23.359Z,24.91
2023-03-17T21:36:23.478Z,24.90
2023-03-17T21:40:23.703Z,24.89
2023-03-17T21:44:23.831Z,24.87
2023-03-17T21:48:24.122Z,24.89
2023-03-17T21:52:24.291Z,24.87
2023-03-17T21:56:24.816Z,24.89
2023-03-17T22:00:27.191Z,24.89
2023-03-17T22:04:24.564Z,24.82
2023-03-17T22:08:24.534Z,24.85
2023-03-17T22:12:24.447Z,24.82
2023-03-17T22:16:24.642Z,24.83
2023-03-17T22:20:25.781Z,24.82
2023-03-17T22:24:24.637Z,24.78
2023-03-17T22:28:24.846Z,24.78
2023-03-17T22:32:25.096Z,24.79
2023-03-17T22:36:25.977Z,24.79
2023-03-17T22:40:24.990Z,24.79
2023-03-17T22:44:24.999Z,24.76
2023-03-17T22:48:24.918Z,24.78
2023-03-17T22:52:24.948Z,24.75
2023-03-17T22:56:24.855Z,24.79
2023-03-17T23:00:25.003Z,24.76
2023-03-17T23:04:25.219Z,24.76
2023-03-17T23:08:25.154Z,24.73
2023-03-17T23:12:25.116Z,24.72
2023-03-17T23:16:25.888Z,24.72
2023-03-17T23:20:25.008Z,24.70
2023-03-17T23:24:24.981Z,24.70
2023-03-17T23:28:25.316Z,24.73
2023-03-17T23:32:24.932Z,24.68
2023-03-17T23:36:25.811Z,24.70
2023-03-17T23:40:25.023Z,24.72
2023-03-17T23:44:24.990Z,24.70
2023-03-17T23:48:24.907Z,24.70
2023-03-17T23:52:24.967Z,24.68
2023-03-17T23:56:24.881Z,24.66
