createdAt,value
2022-10-19T00:00:23.439Z,12.24
2022-10-19T00:02:52.146Z,12.20
2022-10-19T00:05:23.214Z,12.20
2022-10-19T00:07:52.070Z,12.22
2022-10-19T00:10:21.377Z,12.19
2022-10-19T00:12:50.221Z,12.07
2022-10-19T00:15:20.921Z,12.10
2022-10-19T00:17:52.065Z,12.08
2022-10-19T00:20:24.262Z,12.12
2022-10-19T00:22:52.966Z,12.21
2022-10-19T00:25:22.135Z,12.13
2022-10-19T00:27:52.432Z,12.02
2022-10-19T00:30:21.022Z,11.91
2022-10-19T00:32:51.745Z,11.92
2022-10-19T00:35:24.721Z,11.99
2022-10-19T00:37:53.408Z,11.94
2022-10-19T00:40:23.319Z,11.88
2022-10-19T00:42:58.126Z,11.93
2022-10-19T00:45:27.024Z,11.69
2022-10-19T00:47:58.189Z,11.62
2022-10-19T00:50:29.009Z,11.69
2022-10-19T00:52:58.993Z,11.57
2022-10-19T00:55:28.665Z,11.70
2022-10-19T00:57:57.722Z,11.69
2022-10-19T01:00:27.066Z,11.56
2022-10-19T01:02:56.470Z,11.66
2022-10-19T01:05:25.561Z,11.61
2022-10-19T01:07:56.678Z,11.62
2022-10-19T01:10:34.070Z,11.59
2022-10-19T01:13:22.907Z,11.61
2022-10-19T01:16:00.041Z,11.53
2022-10-19T01:18:37.767Z,11.48
2022-10-19T01:21:27.381Z,11.53
2022-10-19T01:24:28.029Z,11.60
2022-10-19T01:27:24.101Z,11.52
2022-10-19T01:30:14.988Z,11.53
2022-10-19T01:32:56.588Z,11.54
2022-10-19T01:35:33.040Z,11.43
2022-10-19T01:38:15.898Z,11.38
2022-10-19T01:40:52.435Z,11.17
2022-10-19T01:43:29.189Z,11.08
2022-10-19T01:46:09.921Z,11.14
2022-10-19T01:48:42.721Z,10.95
2022-10-19T01:51:15.614Z,10.76
2022-10-19T01:53:50.781Z,10.66
2022-10-19T01:56:26.407Z,10.71
2022-10-19T01:59:05.473Z,10.66
2022-10-19T02:01:41.535Z,10.66
2022-10-19T02:04:12.916Z,10.66
2022-10-19T02:06:43.063Z,10.56
2022-10-19T02:09:18.151Z,10.67
2022-10-19T02:11:50.444Z,10.55
2022-10-19T02:14:26.741Z,10.48
2022-10-19T02:17:01.434Z,10.48
2022-10-19T02:19:30.478Z,10.54
2022-10-19T02:22:03.822Z,10.62
2022-10-19T02:24:32.797Z,10.70
2022-10-19T02:27:04.955Z,10.80
2022-10-19T02:29:37.953Z,10.76
2022-10-19T02:32:10.628Z,10.65
2022-10-19T02:34:41.181Z,10.59
2022-10-19T02:37:14.114Z,10.51
2022-10-19T02:39:42.899Z,10.65
2022-10-19T02:42:16.710Z,10.58
2022-10-19T02:44:52.142Z,10.51
2022-10-19T02:47:30.400Z,10.46
2022-10-19T02:49:59.431Z,10.23
2022-10-19T02:52:28.128Z,10.19
2022-10-19T02:54:59.212Z,10.23
2022-10-19T02:57:28.045Z,10.09
2022-10-19T02:59:57.459Z,10.08
2022-10-19T03:02:28.380Z,9.70
2022-10-19T03:04:56.831Z,9.69
2022-10-19T03:07:25.836Z,9.81
2022-10-19T03:09:55.181Z,9.95
2022-10-19T03:12:23.679Z,9.89
2022-10-19T03:14:52.372Z,9.95
2022-10-19T03:17:21.261Z,9.63
2022-10-19T03:19:55.735Z,9.52
2022-10-19T03:22:24.148Z,9.45
2022-10-19T03:24:52.626Z,9.64
2022-10-19T03:27:21.073Z,9.78
2022-10-19T03:29:50.791Z,9.81
2022-10-19T03:32:19.680Z,9.82
2022-10-19T03:34:48.444Z,9.78
2022-10-19T03:37:18.921Z,9.95
2022-10-19T03:39:47.438Z,9.89
2022-10-19T03:42:19.072Z,9.91
2022-10-19T03:44:51.891Z,9.90
2022-10-19T03:47:20.948Z,9.84
2022-10-19T03:49:50.546Z,9.88
2022-10-19T03:52:26.212Z,9.80
2022-10-19T03:54:54.605Z,9.86
2022-10-19T03:57:23.106Z,9.82
2022-10-19T03:59:51.575Z,9.91
2022-10-19T04:02:20.982Z,9.92
2022-10-19T04:04:49.417Z,9.80
2022-10-19T04:07:19.955Z,9.82
2022-10-19T04:09:50.866Z,9.81
2022-10-19T04:12:19.365Z,9.79
2022-10-19T04:14:56.778Z,9.71
2022-10-19T04:17:28.435Z,9.78
2022-10-19T04:19:57.155Z,9.71
2022-10-19T04:22:27.882Z,9.70
2022-10-19T04:24:59.069Z,9.52
2022-10-19T04:27:27.665Z,9.37
2022-10-19T04:29:57.558Z,9.33
2022-10-19T04:32:26.349Z,9.38
2022-10-19T04:34:55.988Z,9.27
2022-10-19T04:37:24.355Z,9.28
2022-10-19T04:39:55.799Z,9.24
2022-10-19T04:42:24.150Z,9.16
2022-10-19T04:44:53.947Z,9.16
2022-10-19T04:47:23.365Z,9.22
2022-10-19T04:49:53.078Z,9.07
2022-10-19T04:52:21.236Z,9.03
2022-10-19T04:54:49.781Z,8.99
2022-10-19T04:57:20.641Z,9.04
2022-10-19T04:59:52.216Z,8.77
2022-10-19T05:02:22.494Z,8.70
2022-10-19T05:04:53.079Z,8.65
2022-10-19T05:07:21.837Z,8.62
2022-10-19T05:09:52.503Z,8.51
2022-10-19T05:12:22.722Z,8.56
2022-10-19T05:14:51.320Z,8.59
2022-10-19T05:17:19.824Z,8.66
2022-10-19T05:19:49.376Z,8.73
2022-10-19T05:22:18.011Z,8.73
2022-10-19T05:24:47.548Z,8.82
2022-10-19T05:27:16.041Z,8.74
2022-10-19T05:29:46.211Z,8.78
2022-10-19T05:32:15.135Z,8.66
2022-10-19T05:34:43.512Z,8.57
2022-10-19T05:37:12.957Z,8.56
2022-10-19T05:39:46.616Z,8.56
2022-10-19T05:42:15.740Z,8.52
2022-10-19T05:44:48.819Z,8.61
2022-10-19T05:47:17.940Z,8.66
2022-10-19T05:49:49.639Z,8.78
2022-10-19T05:52:21.804Z,8.91
2022-10-19T05:54:50.453Z,9.05
2022-10-19T05:57:19.244Z,9.09
2022-10-19T05:59:50.028Z,9.26
2022-10-19T06:02:18.890Z,9.36
2022-10-19T06:04:49.431Z,9.41
2022-10-19T06:07:18.630Z,9.39
2022-10-19T06:09:47.994Z,9.39
2022-10-19T06:12:18.614Z,9.53
2022-10-19T06:14:53.925Z,9.67
2022-10-19T06:17:25.198Z,9.73
2022-10-19T06:19:54.225Z,9.80
2022-10-19T06:22:23.471Z,9.69
2022-10-19T06:24:52.331Z,9.93
2022-10-19T06:27:23.621Z,9.91
2022-10-19T06:29:57.152Z,9.72
2022-10-19T06:32:28.599Z,9.96
2022-10-19T06:35:01.870Z,9.89
2022-10-19T06:37:30.878Z,9.95
2022-10-19T06:40:04.721Z,9.92
2022-10-19T06:42:40.182Z,10.01
2022-10-19T06:45:15.923Z,10.10
2022-10-19T06:50:19.869Z,10.12
2022-10-19T06:52:50.617Z,10.18
2022-10-19T06:55:22.097Z,9.99
2022-10-19T06:57:50.752Z,10.11
2022-10-19T07:00:21.421Z,10.10
2022-10-19T07:02:53.000Z,10.17
2022-10-19T07:05:21.970Z,10.08
2022-10-19T07:07:52.978Z,10.16
2022-10-19T07:10:24.008Z,10.20
2022-10-19T07:12:53.474Z,9.99
2022-10-19T07:15:28.788Z,9.86
2022-10-19T07:17:57.394Z,10.06
2022-10-19T07:20:26.835Z,10.02
2022-10-19T07:22:55.900Z,10.07
2022-10-19T07:25:28.206Z,10.24
2022-10-19T07:27:57.885Z,10.34
2022-10-19T07:30:28.086Z,10.44
2022-10-19T07:32:56.626Z,10.52
2022-10-19T07:35:25.499Z,10.50
2022-10-19T07:37:54.061Z,10.64
2022-10-19T07:40:22.872Z,10.58
2022-10-19T07:42:51.248Z,10.52
2022-10-19T07:45:21.391Z,10.72
2022-10-19T07:47:51.280Z,10.55
2022-10-19T07:50:20.026Z,10.74
2022-10-19T07:52:48.753Z,10.81
2022-10-19T07:55:17.337Z,11.04
2022-10-19T07:57:52.355Z,10.87
2022-10-19T08:00:21.315Z,10.85
2022-10-19T08:03:26.527Z,10.86
2022-10-19T08:05:42.227Z,10.91
2022-10-19T08:08:13.740Z,10.96
2022-10-19T08:10:42.087Z,10.97
2022-10-19T08:13:10.948Z,11.02
2022-10-19T08:15:39.339Z,11.14
2022-10-19T08:18:09.943Z,11.19
2022-10-19T08:20:38.430Z,11.36
2022-10-19T08:23:06.791Z,11.44
2022-10-19T08:25:38.367Z,11.57
2022-10-19T08:28:07.068Z,11.69
2022-10-19T08:30:37.311Z,11.89
2022-10-19T08:33:08.358Z,12.20
2022-10-19T08:35:41.123Z,12.21
2022-10-19T08:38:09.531Z,12.37
2022-10-19T08:40:39.287Z,12.34
2022-10-19T08:43:15.553Z,12.45
2022-10-19T08:45:45.406Z,12.56
2022-10-19T08:48:29.867Z,12.85
2022-10-19T08:51:02.666Z,12.98
2022-10-19T08:53:43.882Z,13.02
2022-10-19T08:59:28.568Z,13.04
2022-10-19T09:02:00.925Z,12.96
2022-10-19T09:04:34.454Z,13.10
2022-10-19T09:07:25.138Z,13.24
2022-10-19T09:09:58.169Z,13.66
2022-10-19T09:12:39.339Z,13.49
2022-10-19T09:15:12.688Z,13.56
2022-10-19T09:17:46.162Z,13.45
2022-10-19T09:20:20.778Z,13.86
2022-10-19T09:22:57.344Z,13.51
2022-10-19T09:25:27.277Z,13.65
2022-10-19T09:28:08.184Z,13.82
2022-10-19T09:30:44.709Z,13.48
2022-10-19T09:33:21.888Z,13.74
2022-10-19T09:35:51.203Z,14.07
2022-10-19T09:38:27.255Z,14.14
2022-10-19T09:40:55.482Z,14.54
2022-10-19T09:43:25.573Z,14.14
2022-10-19T09:45:58.289Z,14.43
2022-10-19T09:48:34.080Z,14.13
2022-10-19T09:51:06.015Z,14.32
2022-10-19T09:53:36.669Z,14.42
2022-10-19T09:56:10.844Z,14.57
2022-10-19T09:58:50.605Z,14.81
2022-10-19T10:01:41.518Z,14.86
2022-10-19T10:04:12.188Z,14.77
2022-10-19T10:06:42.295Z,15.13
2022-10-19T10:09:18.515Z,15.71
2022-10-19T10:11:49.446Z,15.50
2022-10-19T10:14:23.124Z,16.00
2022-10-19T10:16:57.219Z,16.36
2022-10-19T10:19:29.938Z,16.11
2022-10-19T10:21:59.865Z,15.74
2022-10-19T10:24:32.620Z,15.77
2022-10-19T10:27:02.638Z,16.10
2022-10-19T10:29:34.101Z,16.25
2022-10-19T10:32:07.108Z,16.70
2022-10-19T10:34:49.779Z,16.72
2022-10-19T10:37:23.098Z,17.29
2022-10-19T10:39:58.949Z,17.22
2022-10-19T10:42:37.174Z,17.62
2022-10-19T10:45:17.431Z,16.96
2022-10-19T10:47:48.914Z,16.93
2022-10-19T10:50:24.472Z,17.09
2022-10-19T10:53:01.437Z,17.21
2022-10-19T10:55:33.776Z,17.20
2022-10-19T10:58:13.734Z,17.27
2022-10-19T11:00:44.582Z,17.64
2022-10-19T11:03:18.617Z,17.41
2022-10-19T11:05:55.863Z,18.11
2022-10-19T11:08:29.036Z,18.13
2022-10-19T11:11:03.564Z,18.13
2022-10-19T11:13:37.163Z,17.94
2022-10-19T11:16:15.602Z,18.26
2022-10-19T11:18:48.995Z,18.59
2022-10-19T11:21:23.840Z,18.79
2022-10-19T11:24:04.745Z,18.74
2022-10-19T11:27:09.181Z,19.23
2022-10-19T11:30:02.071Z,19.29
2022-10-19T11:32:42.267Z,19.56
2022-10-19T11:35:36.158Z,19.90
2022-10-19T11:38:22.577Z,20.24
2022-10-19T11:41:16.917Z,19.72
2022-10-19T11:44:00.622Z,19.35
2022-10-19T11:46:41.233Z,19.44
2022-10-19T11:49:25.565Z,19.54
2022-10-19T11:52:02.475Z,19.55
2022-10-19T11:54:46.351Z,19.34
2022-10-19T11:57:19.690Z,18.83
2022-10-19T12:00:14.113Z,19.05
2022-10-19T12:03:09.079Z,19.46
2022-10-19T12:05:48.001Z,19.68
2022-10-19T12:08:32.929Z,19.79
2022-10-19T12:11:10.189Z,19.88
2022-10-19T12:13:44.299Z,20.55
2022-10-19T12:16:16.097Z,21.12
2022-10-19T12:18:49.790Z,21.67
2022-10-19T12:21:25.712Z,22.05
2022-10-19T12:23:56.307Z,22.19
2022-10-19T12:26:26.420Z,22.64
2022-10-19T12:29:00.311Z,22.70
2022-10-19T12:31:32.024Z,22.90
2022-10-19T12:34:07.163Z,22.31
2022-10-19T12:36:43.616Z,22.42
2022-10-19T12:39:17.854Z,22.82
2022-10-19T12:41:52.658Z,21.64
2022-10-19T12:44:57.861Z,21.75
2022-10-19T12:47:30.350Z,21.28
2022-10-19T12:49:59.982Z,20.86
2022-10-19T12:52:44.596Z,20.76
2022-10-19T12:55:29.917Z,20.65
2022-10-19T12:58:02.013Z,20.60
2022-10-19T13:00:32.806Z,20.31
2022-10-19T13:03:07.706Z,20.58
2022-10-19T13:05:37.683Z,21.19
2022-10-19T13:08:10.682Z,21.77
2022-10-19T13:11:03.656Z,21.79
2022-10-19T13:13:59.057Z,21.85
2022-10-19T13:16:49.252Z,22.94
2022-10-19T13:19:23.850Z,23.34
2022-10-19T13:21:55.402Z,23.69
2022-10-19T13:24:33.566Z,23.90
2022-10-19T13:27:28.382Z,24.23
2022-10-19T13:29:59.697Z,24.91
2022-10-19T13:32:52.138Z,25.09
2022-10-19T13:35:33.047Z,24.76
2022-10-19T13:38:24.443Z,25.31
2022-10-19T13:41:05.512Z,25.06
2022-10-19T13:43:36.711Z,25.30
2022-10-19T13:46:19.421Z,25.60
2022-10-19T13:49:20.825Z,24.43
2022-10-19T13:52:09.566Z,24.79
2022-10-19T13:55:04.898Z,25.43
2022-10-19T13:57:54.242Z,25.77
2022-10-19T14:00:25.208Z,26.30
2022-10-19T14:03:08.007Z,26.27
2022-10-19T14:05:54.987Z,25.73
2022-10-19T14:08:46.067Z,25.76
2022-10-19T14:11:17.279Z,25.52
2022-10-19T14:13:46.089Z,25.16
2022-10-19T14:16:27.429Z,25.53
2022-10-19T14:19:00.799Z,25.95
2022-10-19T14:21:40.114Z,25.20
2022-10-19T14:24:30.625Z,25.58
2022-10-19T14:27:01.365Z,25.25
2022-10-19T14:29:31.592Z,24.57
2022-10-19T14:32:14.168Z,24.74
2022-10-19T14:34:49.477Z,24.40
2022-10-19T14:37:24.794Z,24.03
2022-10-19T14:40:36.305Z,23.87
2022-10-19T14:43:36.484Z,23.62
2022-10-19T14:46:14.295Z,23.19
2022-10-19T14:49:05.410Z,22.79
2022-10-19T14:52:17.621Z,22.69
2022-10-19T14:55:01.575Z,22.49
2022-10-19T14:58:02.113Z,22.43
2022-10-19T15:00:51.761Z,22.05
2022-10-19T15:03:42.851Z,21.33
2022-10-19T15:06:32.741Z,21.15
2022-10-19T15:09:37.574Z,20.88
2022-10-19T15:12:28.353Z,20.63
2022-10-19T15:14:59.207Z,20.29
2022-10-19T15:17:29.687Z,20.13
2022-10-19T15:20:02.623Z,20.06
2022-10-19T15:22:41.253Z,19.94
2022-10-19T15:25:28.181Z,19.36
2022-10-19T15:27:58.000Z,19.37
2022-10-19T15:30:30.841Z,19.38
2022-10-19T15:33:14.856Z,19.19
2022-10-19T15:35:46.335Z,19.08
2022-10-19T15:38:22.236Z,18.87
2022-10-19T15:40:57.639Z,18.50
2022-10-19T15:43:59.072Z,18.49
2022-10-19T15:47:19.983Z,18.49
2022-10-19T15:49:56.300Z,18.19
2022-10-19T15:52:27.156Z,18.30
2022-10-19T15:54:57.849Z,18.82
2022-10-19T15:57:30.967Z,18.63
2022-10-19T16:00:00.992Z,18.40
2022-10-19T16:02:31.166Z,17.90
2022-10-19T16:04:59.627Z,17.96
2022-10-19T16:07:30.739Z,17.85
2022-10-19T16:09:59.712Z,17.57
2022-10-19T16:12:28.277Z,17.49
2022-10-19T16:14:57.808Z,17.46
2022-10-19T16:17:29.388Z,17.27
2022-10-19T16:20:01.107Z,17.17
2022-10-19T16:22:29.951Z,17.07
2022-10-19T16:24:58.581Z,16.91
2022-10-19T16:27:26.697Z,16.87
2022-10-19T16:29:55.895Z,16.71
2022-10-19T16:32:24.175Z,16.59
2022-10-19T16:34:52.769Z,16.57
2022-10-19T16:37:27.024Z,16.55
2022-10-19T16:39:55.881Z,16.19
2022-10-19T16:42:29.707Z,16.06
2022-10-19T16:44:59.644Z,16.03
2022-10-19T16:47:29.379Z,16.02
2022-10-19T16:50:01.220Z,15.96
2022-10-19T16:52:32.155Z,15.90
2022-10-19T16:55:00.790Z,15.43
2022-10-19T16:57:29.138Z,15.64
2022-10-19T16:59:58.806Z,15.56
2022-10-19T17:02:28.740Z,15.44
2022-10-19T17:04:57.385Z,15.29
2022-10-19T17:07:25.850Z,15.29
2022-10-19T17:09:55.858Z,15.39
2022-10-19T17:12:24.384Z,15.24
2022-10-19T17:15:02.922Z,14.92
2022-10-19T17:17:44.028Z,14.95
2022-10-19T17:20:14.273Z,14.81
2022-10-19T17:22:48.733Z,14.62
2022-10-19T17:25:21.791Z,14.69
2022-10-19T17:27:54.599Z,14.40
2022-10-19T17:30:23.302Z,14.45
2022-10-19T17:32:51.954Z,14.31
2022-10-19T17:35:20.633Z,14.25
2022-10-19T17:37:50.518Z,14.13
2022-10-19T17:40:20.813Z,13.83
2022-10-19T17:42:48.977Z,13.82
2022-10-19T17:45:19.125Z,13.68
2022-10-19T17:47:48.569Z,13.42
2022-10-19T17:50:17.695Z,13.61
2022-10-19T17:52:47.586Z,13.51
2022-10-19T17:55:17.923Z,13.39
2022-10-19T17:57:50.097Z,13.43
2022-10-19T18:00:18.758Z,13.32
2022-10-19T18:02:48.026Z,13.32
2022-10-19T18:05:19.461Z,13.21
2022-10-19T18:07:52.692Z,13.29
2022-10-19T18:10:23.883Z,13.28
2022-10-19T18:12:57.181Z,13.35
2022-10-19T18:15:29.958Z,13.34
2022-10-19T18:18:03.688Z,13.24
2022-10-19T18:20:33.936Z,13.26
2022-10-19T18:23:05.794Z,13.18
2022-10-19T18:25:54.297Z,13.16
2022-10-19T18:28:25.138Z,13.16
2022-10-19T18:30:53.768Z,13.01
2022-10-19T18:33:23.789Z,13.06
2022-10-19T18:35:53.863Z,12.83
2022-10-19T18:38:22.347Z,12.78
2022-10-19T18:40:52.208Z,12.93
2022-10-19T18:43:20.783Z,12.85
2022-10-19T18:45:58.299Z,12.91
2022-10-19T18:48:29.861Z,12.85
2022-10-19T18:51:04.183Z,12.89
2022-10-19T18:53:35.288Z,12.96
2022-10-19T18:56:08.802Z,13.05
2022-10-19T18:58:38.933Z,13.02
2022-10-19T19:01:13.955Z,13.01
2022-10-19T19:03:45.055Z,12.97
2022-10-19T19:06:18.213Z,12.75
2022-10-19T19:08:46.595Z,12.68
2022-10-19T19:11:19.370Z,12.66
2022-10-19T19:13:51.232Z,12.75
2022-10-19T19:16:22.575Z,12.48
2022-10-19T19:18:51.273Z,12.64
2022-10-19T19:21:21.425Z,12.59
2022-10-19T19:23:50.812Z,12.65
2022-10-19T19:26:20.284Z,12.54
2022-10-19T19:28:51.411Z,12.38
2022-10-19T19:31:22.198Z,12.43
2022-10-19T19:33:50.861Z,12.49
2022-10-19T19:36:20.275Z,12.66
2022-10-19T19:38:51.627Z,12.68
2022-10-19T19:41:20.085Z,12.57
2022-10-19T19:43:48.891Z,12.48
2022-10-19T19:46:21.685Z,12.39
2022-10-19T19:48:52.654Z,12.30
2022-10-19T19:51:22.643Z,12.22
2022-10-19T19:53:53.081Z,12.08
2022-10-19T19:56:21.955Z,12.06
2022-10-19T19:58:56.344Z,11.96
2022-10-19T20:01:26.775Z,11.74
2022-10-19T20:03:55.645Z,11.90
2022-10-19T20:06:25.962Z,11.84
2022-10-19T20:08:56.620Z,11.85
2022-10-19T20:11:27.550Z,11.91
2022-10-19T20:13:58.015Z,11.90
2022-10-19T20:16:32.159Z,11.91
2022-10-19T20:19:03.358Z,11.93
2022-10-19T20:21:33.862Z,11.75
2022-10-19T20:24:03.086Z,11.86
2022-10-19T20:26:32.049Z,11.83
2022-10-19T20:29:02.538Z,11.93
2022-10-19T20:31:39.776Z,11.80
2022-10-19T20:34:10.934Z,11.67
2022-10-19T20:36:41.696Z,11.71
2022-10-19T20:39:12.477Z,11.68
2022-10-19T20:41:41.170Z,11.64
2022-10-19T20:44:09.825Z,11.63
2022-10-19T20:46:40.460Z,11.64
2022-10-19T20:49:09.024Z,11.39
2022-10-19T20:51:38.481Z,11.45
2022-10-19T20:54:09.428Z,11.29
2022-10-19T20:56:39.453Z,11.34
2022-10-19T20:59:10.378Z,11.28
2022-10-19T21:01:42.221Z,11.22
2022-10-19T21:04:12.977Z,11.32
2022-10-19T21:06:43.272Z,11.32
2022-10-19T21:09:13.539Z,11.30
2022-10-19T21:11:43.699Z,11.36
2022-10-19T21:14:15.263Z,11.13
2022-10-19T21:16:45.590Z,11.10
2022-10-19T21:19:16.836Z,11.23
2022-10-19T21:21:47.196Z,10.97
2022-10-19T21:24:17.783Z,10.91
2022-10-19T21:26:46.503Z,10.73
2022-10-19T21:29:15.963Z,10.73
2022-10-19T21:31:49.821Z,10.81
2022-10-19T21:34:20.993Z,10.68
2022-10-19T21:36:51.340Z,10.62
2022-10-19T21:39:20.126Z,10.73
2022-10-19T21:41:49.191Z,10.52
2022-10-19T21:44:19.593Z,10.43
2022-10-19T21:46:49.960Z,10.51
2022-10-19T21:49:18.555Z,10.51
2022-10-19T21:51:49.433Z,10.71
2022-10-19T21:54:21.133Z,10.79
2022-10-19T21:56:50.365Z,10.73
2022-10-19T21:59:20.107Z,10.87
2022-10-19T22:01:50.521Z,10.92
2022-10-19T22:04:20.357Z,10.82
2022-10-19T22:06:49.044Z,10.79
2022-10-19T22:09:20.542Z,10.76
2022-10-19T22:11:49.013Z,10.85
2022-10-19T22:14:19.199Z,10.84
2022-10-19T22:16:49.386Z,10.78
2022-10-19T22:19:19.311Z,10.75
2022-10-19T22:21:47.646Z,10.78
2022-10-19T22:24:17.041Z,10.82
2022-10-19T22:26:47.875Z,10.81
2022-10-19T22:29:18.099Z,10.79
2022-10-19T22:31:49.822Z,10.69
2022-10-19T22:34:19.777Z,10.54
2022-10-19T22:36:48.341Z,10.59
2022-10-19T22:39:17.945Z,10.70
2022-10-19T22:41:46.577Z,10.77
2022-10-19T22:44:15.375Z,10.69
2022-10-19T22:46:43.818Z,10.86
2022-10-19T22:49:12.474Z,10.98
2022-10-19T22:51:44.752Z,10.91
2022-10-19T22:54:13.262Z,11.01
2022-10-19T22:56:41.557Z,11.01
2022-10-19T22:59:12.275Z,11.06
2022-10-19T23:01:40.455Z,11.00
2022-10-19T23:04:11.245Z,11.07
2022-10-19T23:06:42.261Z,11.00
2022-10-19T23:09:10.589Z,11.10
2022-10-19T23:11:39.214Z,11.03
2022-10-19T23:14:08.038Z,11.10
2022-10-19T23:16:36.372Z,10.96
2022-10-19T23:19:05.097Z,11.09
2022-10-19T23:21:33.478Z,11.08
2022-10-19T23:24:03.501Z,11.22
2022-10-19T23:26:31.919Z,11.16
2022-10-19T23:29:01.118Z,11.10
2022-10-19T23:31:30.838Z,11.26
2022-10-19T23:33:59.719Z,11.23
2022-10-19T23:36:30.212Z,11.30
2022-10-19T23:38:59.713Z,11.33
2022-10-19T23:41:29.853Z,11.39
2022-10-19T23:43:59.626Z,11.31
2022-10-19T23:46:28.063Z,11.20
2022-10-19T23:48:56.729Z,11.24
2022-10-19T23:51:25.282Z,11.37
2022-10-19T23:53:54.631Z,11.33
2022-10-19T23:56:26.748Z,11.43
2022-10-19T23:58:58.123Z,11.31
