createdAt,value
2018-08-19T00:00:04.196Z,15.95
2018-08-19T00:05:04.199Z,15.87
2018-08-19T00:10:04.205Z,15.74
2018-08-19T00:15:04.225Z,15.55
2018-08-19T00:20:04.212Z,15.34
2018-08-19T00:25:04.208Z,15.22
2018-08-19T00:30:04.215Z,15.08
2018-08-19T00:35:04.219Z,14.92
2018-08-19T00:40:04.239Z,14.75
2018-08-19T00:45:04.218Z,14.6
2018-08-19T00:50:06.732Z,14.41
2018-08-19T00:55:04.236Z,14.26
2018-08-19T01:00:04.233Z,14.12
2018-08-19T01:05:04.245Z,13.97
2018-08-19T01:10:04.232Z,13.85
2018-08-19T01:15:04.253Z,13.52
2018-08-19T01:20:04.249Z,13.4
2018-08-19T01:25:04.262Z,13.31
2018-08-19T01:30:04.239Z,13.25
2018-08-19T01:35:04.247Z,13.17
2018-08-19T01:40:04.255Z,13.05
2018-08-19T01:45:04.257Z,13
2018-08-19T01:50:04.274Z,12.91
2018-08-19T01:55:04.276Z,12.85
2018-08-19T02:00:04.268Z,12.78
2018-08-19T02:05:04.276Z,12.48
2018-08-19T02:10:04.272Z,12.22
2018-08-19T02:15:04.282Z,12.19
2018-08-19T02:20:04.273Z,12.15
2018-08-19T02:25:04.298Z,12.07
2018-08-19T02:30:04.301Z,12
2018-08-19T02:35:04.279Z,11.93
2018-08-19T02:40:04.287Z,11.89
2018-08-19T02:45:04.292Z,11.86
2018-08-19T02:50:04.297Z,11.77
2018-08-19T02:55:04.294Z,11.71
2018-08-19T03:00:04.311Z,11.66
2018-08-19T03:05:04.301Z,11.64
2018-08-19T03:10:04.324Z,11.61
2018-08-19T03:15:04.359Z,11.69
2018-08-19T03:20:04.323Z,11.74
2018-08-19T03:25:04.317Z,11.82
2018-08-19T03:30:04.330Z,11.78
2018-08-19T03:35:04.316Z,11.82
2018-08-19T03:40:04.334Z,11.77
2018-08-19T03:45:04.320Z,11.74
2018-08-19T03:50:04.332Z,11.74
2018-08-19T03:55:04.326Z,11.73
2018-08-19T04:00:04.334Z,11.68
2018-08-19T04:05:04.333Z,11.61
2018-08-19T04:10:04.351Z,11.56
2018-08-19T04:15:04.331Z,11.51
2018-08-19T04:20:04.341Z,11.57
2018-08-19T04:25:04.360Z,11.62
2018-08-19T04:30:04.347Z,11.66
2018-08-19T04:35:04.350Z,11.73
2018-08-19T04:40:04.362Z,11.83
2018-08-19T04:45:04.355Z,11.89
2018-08-19T04:50:04.374Z,12.02
2018-08-19T04:55:04.370Z,12.17
2018-08-19T05:00:04.384Z,12.42
2018-08-19T05:05:04.390Z,13.05
2018-08-19T05:10:04.371Z,13.46
2018-08-19T05:15:04.375Z,13.7
2018-08-19T05:20:04.377Z,13.97
2018-08-19T05:25:04.395Z,14.11
2018-08-19T05:30:04.381Z,14.22
2018-08-19T05:35:04.393Z,14.42
2018-08-19T05:40:04.386Z,14.7
2018-08-19T05:45:04.384Z,14.97
2018-08-19T05:50:04.407Z,15.12
2018-08-19T05:55:04.392Z,15.32
2018-08-19T06:00:04.397Z,15.52
2018-08-19T06:05:04.427Z,15.68
2018-08-19T06:10:03.380Z,15.89
2018-08-19T06:15:03.400Z,16.07
2018-08-19T06:20:03.400Z,16.22
2018-08-19T06:25:03.410Z,16.45
2018-08-19T06:30:03.418Z,16.66
2018-08-19T06:35:03.638Z,16.9
2018-08-19T06:40:03.422Z,17.08
2018-08-19T06:45:03.436Z,17.31
2018-08-19T06:50:03.422Z,17.52
2018-08-19T06:55:03.436Z,17.72
2018-08-19T07:00:03.439Z,17.93
2018-08-19T07:05:03.422Z,18.19
2018-08-19T07:10:03.431Z,18.41
2018-08-19T07:15:03.431Z,18.64
2018-08-19T07:20:03.494Z,18.89
2018-08-19T07:25:03.448Z,19.14
2018-08-19T07:30:03.437Z,19.38
2018-08-19T07:35:03.455Z,19.65
2018-08-19T07:40:03.452Z,19.79
2018-08-19T07:45:03.450Z,20.03
2018-08-19T07:50:03.466Z,20.29
2018-08-19T07:55:03.465Z,20.58
2018-08-19T08:00:03.470Z,20.81
2018-08-19T08:05:03.475Z,21.16
2018-08-19T08:10:03.463Z,22.19
2018-08-19T08:15:03.478Z,22.92
2018-08-19T08:20:03.486Z,22.87
2018-08-19T08:25:03.475Z,22.67
2018-08-19T08:30:03.472Z,22.56
2018-08-19T08:35:03.490Z,22.43
2018-08-19T08:40:03.481Z,22.48
2018-08-19T08:45:03.487Z,22.61
2018-08-19T08:50:03.532Z,22.67
2018-08-19T08:55:03.501Z,23.01
2018-08-19T09:00:03.502Z,24.24
2018-08-19T09:05:03.514Z,26.04
2018-08-19T09:10:03.504Z,27.34
2018-08-19T09:15:03.497Z,28.14
2018-08-19T09:20:03.504Z,28.54
2018-08-19T09:25:03.532Z,28.74
2018-08-19T09:30:03.530Z,28.41
2018-08-19T09:35:03.500Z,25.51
2018-08-19T09:40:03.516Z,25.39
2018-08-19T09:45:03.527Z,26.02
2018-08-19T09:50:03.513Z,25.93
2018-08-19T09:55:03.532Z,25.79
2018-08-19T10:00:03.523Z,25.86
2018-08-19T10:05:03.541Z,25.88
2018-08-19T10:10:03.541Z,25.5
2018-08-19T10:15:03.530Z,25.44
2018-08-19T10:20:03.534Z,25.77
2018-08-19T10:25:03.552Z,26.01
2018-08-19T10:30:03.536Z,25.74
2018-08-19T10:35:03.543Z,25.62
2018-08-19T10:40:03.558Z,25.57
2018-08-19T10:45:03.541Z,25.64
2018-08-19T10:50:03.548Z,26.08
2018-08-19T10:55:03.560Z,26.27
2018-08-19T11:00:03.554Z,26.21
2018-08-19T11:05:03.553Z,26.16
2018-08-19T11:10:03.573Z,26.5
2018-08-19T11:15:03.566Z,26.87
2018-08-19T11:20:03.573Z,27.1
2018-08-19T11:25:03.570Z,27.25
2018-08-19T11:30:03.570Z,27.49
2018-08-19T11:35:03.578Z,27.94
2018-08-19T11:40:03.594Z,28.94
2018-08-19T11:45:03.573Z,30.45
2018-08-19T11:50:03.579Z,31.94
2018-08-19T11:55:03.593Z,32.9
2018-08-19T12:00:03.598Z,33.14
2018-08-19T12:05:03.595Z,33.67
2018-08-19T12:10:03.621Z,33.9
2018-08-19T12:15:03.607Z,34.16
2018-08-19T12:20:03.607Z,33.17
2018-08-19T12:25:03.621Z,33.93
2018-08-19T12:30:03.597Z,34.26
2018-08-19T12:35:03.616Z,33.96
2018-08-19T12:40:03.615Z,33.57
2018-08-19T12:45:03.610Z,33.4
2018-08-19T12:50:03.654Z,32.97
2018-08-19T12:55:03.628Z,32.29
2018-08-19T13:00:03.616Z,32.64
2018-08-19T13:05:03.638Z,32.91
2018-08-19T13:10:03.640Z,32.74
2018-08-19T13:15:03.633Z,32.28
2018-08-19T13:20:03.645Z,31.86
2018-08-19T13:25:03.632Z,31.8
2018-08-19T13:30:03.650Z,31.21
2018-08-19T13:35:03.658Z,30.37
2018-08-19T13:40:03.651Z,30.19
2018-08-19T13:45:03.644Z,30.04
2018-08-19T13:50:03.644Z,29.9
2018-08-19T13:55:03.656Z,29.72
2018-08-19T14:00:03.647Z,29.52
2018-08-19T14:05:03.662Z,30.18
2018-08-19T14:10:03.672Z,31.34
2018-08-19T14:15:03.654Z,32.73
2018-08-19T14:20:03.683Z,33.59
2018-08-19T14:25:03.672Z,34.21
2018-08-19T14:30:03.832Z,36.14
2018-08-19T14:35:03.677Z,37.85
2018-08-19T14:40:03.753Z,38.97
2018-08-19T14:45:03.680Z,40.86
2018-08-19T14:50:03.681Z,41.16
2018-08-19T14:55:03.696Z,40.72
2018-08-19T15:00:03.688Z,39.27
2018-08-19T15:05:03.699Z,39.26
2018-08-19T15:10:03.784Z,38.89
2018-08-19T15:15:03.714Z,39.28
2018-08-19T15:20:03.699Z,39.64
2018-08-19T15:25:03.726Z,40.15
2018-08-19T15:30:03.700Z,40.45
2018-08-19T15:35:03.717Z,39.72
2018-08-19T15:40:03.734Z,40.42
2018-08-19T15:45:03.724Z,40.67
2018-08-19T15:50:03.714Z,38.96
2018-08-19T15:55:03.728Z,38.81
2018-08-19T16:00:03.726Z,38.44
2018-08-19T16:05:03.726Z,37.25
2018-08-19T16:10:03.740Z,34.51
2018-08-19T16:15:03.719Z,31.98
2018-08-19T16:20:03.726Z,30.66
2018-08-19T16:25:03.743Z,29.66
2018-08-19T16:30:03.732Z,29.21
2018-08-19T16:35:03.740Z,28.86
2018-08-19T16:40:03.766Z,28.59
2018-08-19T16:45:03.746Z,28.37
2018-08-19T16:50:03.851Z,28.12
2018-08-19T16:55:03.744Z,27.96
2018-08-19T17:00:03.761Z,27.7
2018-08-19T17:05:03.757Z,27.55
2018-08-19T17:10:03.931Z,27.37
2018-08-19T17:15:03.755Z,27.19
2018-08-19T17:20:03.773Z,27
2018-08-19T17:25:03.764Z,26.78
2018-08-19T17:30:03.777Z,26.58
2018-08-19T17:35:03.766Z,26.42
2018-08-19T17:40:04.021Z,26.21
2018-08-19T17:45:03.767Z,25.99
2018-08-19T17:50:03.802Z,25.76
2018-08-19T17:55:03.785Z,25.53
2018-08-19T18:00:03.893Z,25.25
2018-08-19T18:05:03.793Z,25.02
2018-08-19T18:10:03.799Z,24.79
2018-08-19T18:15:03.824Z,24.51
2018-08-19T18:20:03.785Z,24.28
2018-08-19T18:25:03.822Z,24.02
2018-08-19T18:30:03.801Z,23.82
2018-08-19T18:35:03.797Z,23.58
2018-08-19T18:40:03.818Z,23.3
2018-08-19T18:45:03.818Z,23.15
2018-08-19T18:50:03.810Z,23.05
2018-08-19T18:55:03.837Z,22.92
2018-08-19T19:00:03.807Z,22.8
2018-08-19T19:05:03.818Z,22.75
2018-08-19T19:10:03.825Z,22.6
2018-08-19T19:15:03.826Z,22.41
2018-08-19T19:20:03.892Z,22.29
2018-08-19T19:25:03.832Z,22.16
2018-08-19T19:30:03.830Z,22.08
2018-08-19T19:35:03.844Z,21.9
2018-08-19T19:40:03.847Z,21.78
2018-08-19T19:45:03.832Z,21.73
2018-08-19T19:50:03.901Z,21.68
2018-08-19T19:55:03.859Z,21.55
2018-08-19T20:00:03.862Z,21.54
2018-08-19T20:05:03.847Z,21.47
2018-08-19T20:10:03.851Z,21.3
2018-08-19T20:15:03.857Z,21.18
2018-08-19T20:20:03.847Z,21.13
2018-08-19T20:25:03.867Z,21.09
2018-08-19T20:30:03.882Z,21.01
2018-08-19T20:35:03.868Z,20.88
2018-08-19T20:40:03.864Z,20.75
2018-08-19T20:45:03.864Z,20.74
2018-08-19T20:50:03.886Z,20.59
2018-08-19T20:55:03.886Z,20.42
2018-08-19T21:00:03.899Z,20.32
2018-08-19T21:05:03.874Z,20.21
2018-08-19T21:10:03.883Z,20.16
2018-08-19T21:15:03.880Z,20.12
2018-08-19T21:20:03.898Z,19.97
2018-08-19T21:25:03.899Z,19.86
2018-08-19T21:30:04.035Z,19.85
2018-08-19T21:35:03.893Z,19.75
2018-08-19T21:40:03.910Z,19.65
2018-08-19T21:45:03.902Z,19.47
2018-08-19T21:50:03.902Z,19.35
2018-08-19T21:55:03.931Z,19.22
2018-08-19T22:00:03.907Z,19.08
2018-08-19T22:05:03.928Z,19.13
2018-08-19T22:10:03.910Z,19.25
2018-08-19T22:15:03.909Z,19.29
2018-08-19T22:20:03.924Z,19.26
2018-08-19T22:25:03.943Z,19.15
2018-08-19T22:30:03.945Z,18.98
2018-08-19T22:35:03.923Z,18.83
2018-08-19T22:40:03.973Z,18.68
2018-08-19T22:45:03.956Z,18.56
2018-08-19T22:50:03.950Z,18.64
2018-08-19T22:55:03.952Z,18.71
2018-08-19T23:00:03.948Z,18.83
2018-08-19T23:05:03.938Z,18.94
2018-08-19T23:10:03.946Z,18.95
2018-08-19T23:15:03.960Z,18.97
2018-08-19T23:20:03.955Z,18.99
2018-08-19T23:25:03.967Z,19.14
2018-08-19T23:30:03.954Z,19.26
2018-08-19T23:35:03.974Z,19.4
2018-08-19T23:40:03.961Z,19.51
2018-08-19T23:45:03.965Z,19.7
2018-08-19T23:50:03.960Z,19.75
2018-08-19T23:55:03.974Z,19.84
