createdAt,value
2018-07-27T00:00:05.051Z,67.40
2018-07-27T00:02:38.797Z,67.30
2018-07-27T00:05:12.852Z,68.00
2018-07-27T00:07:46.945Z,68.00
2018-07-27T00:10:21.820Z,68.20
2018-07-27T00:12:55.550Z,68.70
2018-07-27T00:15:29.241Z,68.90
2018-07-27T00:18:03.368Z,69.20
2018-07-27T00:20:37.134Z,69.40
2018-07-27T00:23:11.257Z,69.50
2018-07-27T00:25:45.144Z,69.60
2018-07-27T00:28:19.204Z,69.70
2018-07-27T00:30:53.438Z,70.20
2018-07-27T00:33:27.617Z,70.50
2018-07-27T00:36:01.490Z,71.10
2018-07-27T00:38:35.744Z,71.20
2018-07-27T00:41:09.838Z,71.20
2018-07-27T00:43:43.828Z,71.80
2018-07-27T00:46:17.987Z,71.60
2018-07-27T00:48:51.953Z,72.20
2018-07-27T00:51:26.061Z,72.80
2018-07-27T00:54:00.709Z,72.80
2018-07-27T00:56:34.690Z,72.40
2018-07-27T00:59:08.746Z,72.10
2018-07-27T01:01:42.741Z,71.90
2018-07-27T01:04:16.884Z,72.10
2018-07-27T01:06:50.671Z,72.00
2018-07-27T01:09:24.760Z,72.30
2018-07-27T01:11:58.641Z,72.60
2018-07-27T01:14:32.619Z,72.50
2018-07-27T01:17:06.539Z,72.20
2018-07-27T01:19:40.785Z,71.90
2018-07-27T01:22:15.096Z,71.70
2018-07-27T01:24:49.132Z,71.60
2018-07-27T01:27:23.116Z,72.00
2018-07-27T01:29:57.216Z,73.00
2018-07-27T01:32:31.164Z,72.60
2018-07-27T01:35:05.234Z,72.40
2018-07-27T01:37:39.402Z,72.50
2018-07-27T01:40:13.622Z,72.80
2018-07-27T01:42:47.831Z,73.30
2018-07-27T01:45:21.950Z,73.10
2018-07-27T01:47:55.660Z,72.70
2018-07-27T01:50:29.513Z,73.50
2018-07-27T01:53:04.144Z,73.10
2018-07-27T01:55:38.256Z,72.90
2018-07-27T01:58:12.278Z,73.30
2018-07-27T02:00:46.021Z,73.10
2018-07-27T02:03:20.125Z,73.30
2018-07-27T02:05:54.823Z,73.50
2018-07-27T02:08:28.722Z,73.70
2018-07-27T02:11:02.552Z,73.70
2018-07-27T02:13:36.757Z,73.80
2018-07-27T02:16:11.570Z,74.20
2018-07-27T02:18:45.700Z,74.40
2018-07-27T02:21:19.703Z,75.10
2018-07-27T02:23:54.068Z,74.70
2018-07-27T02:26:28.204Z,75.40
2018-07-27T02:29:02.025Z,76.00
2018-07-27T02:31:35.929Z,75.90
2018-07-27T02:34:10.830Z,76.30
2018-07-27T02:36:44.843Z,76.10
2018-07-27T02:39:18.673Z,76.50
2018-07-27T02:41:52.579Z,76.30
2018-07-27T02:44:26.503Z,76.40
2018-07-27T02:47:00.422Z,76.70
2018-07-27T02:49:34.613Z,77.40
2018-07-27T02:52:09.429Z,76.90
2018-07-27T02:54:43.293Z,77.50
2018-07-27T02:57:17.444Z,77.90
2018-07-27T02:59:51.349Z,77.60
2018-07-27T03:02:25.255Z,77.80
2018-07-27T03:04:59.520Z,77.80
2018-07-27T03:07:33.402Z,78.20
2018-07-27T03:10:07.569Z,78.50
2018-07-27T03:12:41.395Z,78.40
2018-07-27T03:15:15.398Z,78.90
2018-07-27T03:17:49.372Z,78.80
2018-07-27T03:20:23.195Z,78.50
2018-07-27T03:22:57.183Z,79.40
2018-07-27T03:25:31.139Z,79.10
2018-07-27T03:28:05.194Z,78.50
2018-07-27T03:30:39.124Z,78.60
2018-07-27T03:33:14.134Z,78.80
2018-07-27T03:35:47.941Z,79.60
2018-07-27T03:38:21.965Z,79.00
2018-07-27T03:40:55.891Z,79.50
2018-07-27T03:43:30.554Z,79.20
2018-07-27T03:46:04.581Z,79.20
2018-07-27T03:48:38.799Z,79.40
2018-07-27T03:51:12.745Z,79.80
2018-07-27T03:53:46.793Z,79.80
2018-07-27T03:56:21.775Z,80.20
2018-07-27T03:58:55.661Z,79.70
2018-07-27T04:01:29.656Z,80.10
2018-07-27T04:04:03.591Z,79.30
2018-07-27T04:06:37.811Z,79.70
2018-07-27T04:09:13.380Z,80.20
2018-07-27T04:11:47.491Z,79.00
2018-07-27T04:14:21.407Z,79.40
2018-07-27T04:16:55.688Z,79.10
2018-07-27T04:19:30.657Z,79.10
2018-07-27T04:22:04.521Z,79.80
2018-07-27T04:24:38.942Z,80.00
2018-07-27T04:27:12.760Z,79.00
2018-07-27T04:29:46.822Z,79.80
2018-07-27T04:32:21.018Z,79.80
2018-07-27T04:34:55.035Z,79.70
2018-07-27T04:37:29.390Z,80.10
2018-07-27T04:40:03.259Z,79.70
2018-07-27T04:42:37.501Z,79.50
2018-07-27T04:45:11.437Z,80.10
2018-07-27T04:47:45.368Z,79.90
2018-07-27T04:50:19.385Z,80.00
2018-07-27T04:52:54.436Z,79.10
2018-07-27T04:55:28.314Z,78.50
2018-07-27T04:58:03.020Z,78.70
2018-07-27T05:00:37.015Z,77.10
2018-07-27T05:03:11.003Z,76.90
2018-07-27T05:05:44.860Z,77.80
2018-07-27T05:08:19.076Z,76.60
2018-07-27T05:10:53.171Z,76.20
2018-07-27T05:13:27.221Z,76.80
2018-07-27T05:16:01.277Z,76.80
2018-07-27T05:18:35.215Z,77.30
2018-07-27T05:21:09.286Z,76.40
2018-07-27T05:23:43.375Z,76.70
2018-07-27T05:26:17.260Z,75.50
2018-07-27T05:28:51.171Z,74.40
2018-07-27T05:31:24.948Z,75.20
2018-07-27T05:33:58.906Z,73.70
2018-07-27T05:36:33.991Z,74.30
2018-07-27T05:39:07.975Z,73.60
2018-07-27T05:41:41.777Z,73.50
2018-07-27T05:44:15.646Z,73.00
2018-07-27T05:46:50.439Z,72.50
2018-07-27T05:49:24.489Z,72.40
2018-07-27T05:51:58.674Z,71.70
2018-07-27T05:54:32.541Z,70.50
2018-07-27T05:57:06.701Z,71.50
2018-07-27T05:59:40.603Z,70.40
2018-07-27T06:02:15.434Z,71.60
2018-07-27T06:04:49.309Z,70.10
2018-07-27T06:07:23.479Z,69.80
2018-07-27T06:09:57.322Z,68.50
2018-07-27T06:12:31.434Z,68.70
2018-07-27T06:15:05.287Z,68.20
2018-07-27T06:17:39.626Z,68.80
2018-07-27T06:20:13.627Z,68.30
2018-07-27T06:22:47.997Z,66.40
2018-07-27T06:25:21.897Z,67.00
2018-07-27T06:27:55.876Z,65.80
2018-07-27T06:30:29.984Z,66.20
2018-07-27T06:33:03.915Z,65.30
2018-07-27T06:35:37.881Z,65.00
2018-07-27T06:38:12.720Z,64.90
2018-07-27T06:40:46.508Z,64.20
2018-07-27T06:43:20.403Z,65.00
2018-07-27T06:45:54.216Z,63.70
2018-07-27T06:48:28.307Z,63.60
2018-07-27T06:51:02.266Z,64.00
2018-07-27T06:53:36.428Z,62.90
2018-07-27T06:56:10.626Z,60.70
2018-07-27T06:58:45.735Z,60.50
2018-07-27T07:01:19.622Z,59.40
2018-07-27T07:03:53.590Z,58.50
2018-07-27T07:06:27.636Z,59.20
2018-07-27T07:09:01.640Z,58.10
2018-07-27T07:11:35.851Z,58.10
2018-07-27T07:14:10.885Z,57.50
2018-07-27T07:16:45.042Z,57.70
2018-07-27T07:19:18.970Z,57.40
2018-07-27T07:21:53.003Z,56.90
2018-07-27T07:24:26.885Z,58.20
2018-07-27T07:27:01.160Z,56.50
2018-07-27T07:29:35.145Z,56.30
2018-07-27T07:32:09.297Z,55.90
2018-07-27T07:34:43.285Z,54.20
2018-07-27T07:37:17.665Z,53.70
2018-07-27T07:39:51.392Z,54.30
2018-07-27T07:42:25.341Z,54.80
2018-07-27T07:44:59.163Z,55.00
2018-07-27T07:47:33.343Z,54.60
2018-07-27T07:50:07.217Z,55.10
2018-07-27T07:52:41.219Z,55.70
2018-07-27T07:55:15.076Z,53.40
2018-07-27T07:57:48.827Z,54.10
2018-07-27T08:00:22.824Z,53.30
2018-07-27T08:02:56.759Z,54.80
2018-07-27T08:05:30.908Z,54.10
2018-07-27T08:08:04.854Z,52.70
2018-07-27T08:10:38.710Z,51.10
2018-07-27T08:13:12.688Z,50.20
2018-07-27T08:15:46.608Z,50.80
2018-07-27T08:18:20.656Z,48.20
2018-07-27T08:20:55.365Z,46.70
2018-07-27T08:23:29.304Z,44.40
2018-07-27T08:27:05.375Z,42.00
2018-07-27T08:29:39.645Z,40.10
2018-07-27T08:32:13.680Z,37.60
2018-07-27T08:34:47.629Z,38.80
2018-07-27T08:37:21.746Z,36.40
2018-07-27T08:39:55.817Z,36.40
2018-07-27T08:42:30.123Z,36.70
2018-07-27T08:45:04.508Z,36.30
2018-07-27T08:47:38.401Z,36.30
2018-07-27T08:50:12.773Z,35.90
2018-07-27T08:52:47.490Z,37.40
2018-07-27T08:55:21.499Z,38.10
2018-07-27T08:57:55.412Z,36.30
2018-07-27T09:00:42.988Z,36.30
2018-07-27T09:03:17.169Z,36.80
2018-07-27T09:05:51.144Z,37.90
2018-07-27T09:08:24.986Z,38.10
2018-07-27T09:10:58.989Z,38.00
2018-07-27T09:13:32.912Z,40.20
2018-07-27T09:16:06.770Z,40.20
2018-07-27T09:18:40.678Z,39.60
2018-07-27T09:21:14.643Z,40.50
2018-07-27T09:23:48.660Z,39.80
2018-07-27T09:26:22.749Z,42.60
2018-07-27T09:28:56.826Z,42.10
2018-07-27T09:31:30.617Z,41.10
2018-07-27T09:34:04.693Z,41.30
2018-07-27T09:36:38.481Z,41.00
2018-07-27T09:39:14.655Z,41.30
2018-07-27T09:41:48.604Z,41.70
2018-07-27T09:44:22.670Z,41.20
2018-07-27T09:46:56.838Z,41.70
2018-07-27T09:49:30.763Z,40.60
2018-07-27T09:52:04.750Z,39.70
2018-07-27T09:54:38.812Z,37.40
2018-07-27T09:57:12.527Z,36.10
2018-07-27T09:59:46.734Z,35.40
2018-07-27T10:02:20.829Z,35.70
2018-07-27T10:04:54.870Z,35.30
2018-07-27T10:07:29.514Z,35.30
2018-07-27T10:10:03.638Z,34.90
2018-07-27T10:12:37.409Z,33.70
2018-07-27T10:15:12.433Z,32.20
2018-07-27T10:17:46.636Z,33.00
2018-07-27T10:20:20.681Z,33.10
2018-07-27T10:22:54.648Z,33.30
2018-07-27T10:25:29.983Z,35.00
2018-07-27T10:28:11.052Z,34.30
2018-07-27T10:30:45.832Z,34.80
2018-07-27T10:33:19.873Z,34.50
2018-07-27T10:35:53.903Z,34.60
2018-07-27T10:38:27.740Z,33.90
2018-07-27T10:41:01.479Z,36.10
2018-07-27T10:43:35.960Z,34.50
2018-07-27T10:46:10.050Z,34.30
2018-07-27T10:48:43.823Z,33.70
2018-07-27T10:51:17.708Z,35.00
2018-07-27T10:53:51.638Z,34.70
2018-07-27T10:56:25.833Z,34.20
2018-07-27T10:58:59.873Z,33.20
2018-07-27T11:01:34.170Z,34.70
2018-07-27T11:04:07.927Z,34.90
2018-07-27T11:06:41.988Z,34.20
2018-07-27T11:09:15.858Z,33.00
2018-07-27T11:11:49.825Z,33.70
2018-07-27T11:14:23.968Z,34.40
2018-07-27T11:16:57.818Z,34.70
2018-07-27T11:19:31.731Z,35.50
2018-07-27T11:22:05.798Z,35.60
2018-07-27T11:24:39.678Z,36.90
2018-07-27T11:27:13.732Z,37.80
2018-07-27T11:29:47.688Z,38.70
2018-07-27T11:32:21.612Z,40.40
2018-07-27T11:34:55.516Z,41.50
2018-07-27T11:37:29.512Z,41.30
2018-07-27T11:40:03.774Z,42.60
2018-07-27T11:42:37.630Z,43.10
2018-07-27T11:45:11.837Z,43.60
2018-07-27T11:47:45.950Z,42.30
2018-07-27T11:50:20.092Z,43.60
2018-07-27T11:52:53.890Z,44.90
2018-07-27T11:55:28.898Z,43.80
2018-07-27T11:58:03.070Z,44.80
2018-07-27T12:00:38.001Z,44.20
2018-07-27T12:03:12.127Z,44.00
2018-07-27T12:05:45.893Z,42.70
2018-07-27T12:08:19.979Z,43.40
2018-07-27T12:10:54.067Z,43.80
2018-07-27T12:13:28.096Z,45.20
2018-07-27T12:16:02.195Z,44.10
2018-07-27T12:18:36.024Z,43.40
2018-07-27T12:21:10.048Z,44.00
2018-07-27T12:23:43.950Z,44.30
2018-07-27T12:26:12.676Z,44.90
2018-07-27T12:28:41.474Z,43.90
2018-07-27T12:31:10.113Z,45.20
2018-07-27T12:33:38.831Z,46.00
2018-07-27T12:36:07.765Z,45.00
2018-07-27T12:38:36.680Z,43.90
2018-07-27T12:41:05.788Z,44.40
2018-07-27T12:43:34.674Z,44.20
2018-07-27T12:46:03.473Z,44.30
2018-07-27T12:48:32.505Z,44.00
2018-07-27T12:51:01.438Z,44.10
2018-07-27T12:53:30.477Z,44.00
2018-07-27T12:55:59.244Z,44.10
2018-07-27T12:58:27.958Z,43.20
2018-07-27T13:00:56.676Z,42.90
2018-07-27T13:03:25.266Z,42.20
2018-07-27T13:05:54.337Z,42.70
2018-07-27T13:11:15.494Z,43.30
2018-07-27T13:13:44.233Z,44.30
2018-07-27T13:16:12.927Z,45.30
2018-07-27T13:18:41.601Z,42.60
2018-07-27T13:21:10.431Z,42.60
2018-07-27T13:23:44.219Z,43.50
2018-07-27T13:28:43.560Z,43.30
2018-07-27T13:31:12.886Z,43.20
2018-07-27T13:33:55.434Z,42.90
2018-07-27T13:36:24.090Z,43.20
2018-07-27T13:38:52.941Z,42.50
2018-07-27T13:41:21.609Z,42.30
2018-07-27T13:43:50.546Z,42.00
2018-07-27T13:46:19.311Z,44.00
2018-07-27T13:48:48.036Z,43.30
2018-07-27T13:53:42.091Z,43.10
2018-07-27T13:56:10.959Z,42.70
2018-07-27T13:58:40.262Z,43.60
2018-07-27T14:01:09.249Z,43.70
2018-07-27T14:03:38.161Z,43.30
2018-07-27T14:06:07.144Z,43.90
2018-07-27T14:08:36.192Z,42.70
2018-07-27T14:11:05.125Z,43.10
2018-07-27T14:13:33.824Z,42.60
2018-07-27T14:16:02.776Z,42.30
2018-07-27T14:18:31.622Z,43.00
2018-07-27T14:21:00.536Z,42.60
2018-07-27T14:23:29.710Z,42.70
2018-07-27T14:25:59.801Z,42.50
2018-07-27T14:28:28.649Z,43.80
2018-07-27T14:30:57.485Z,42.40
2018-07-27T14:33:26.285Z,42.20
2018-07-27T14:35:55.161Z,42.20
2018-07-27T14:38:23.972Z,41.60
2018-07-27T14:40:52.851Z,42.40
2018-07-27T14:43:22.189Z,42.70
2018-07-27T14:45:51.049Z,42.30
2018-07-27T14:48:20.230Z,42.70
2018-07-27T14:50:49.359Z,43.50
2018-07-27T14:53:18.818Z,42.90
2018-07-27T14:55:48.386Z,42.50
2018-07-27T14:58:17.440Z,42.10
2018-07-27T15:00:46.549Z,43.00
2018-07-27T15:03:15.639Z,42.10
2018-07-27T15:05:45.866Z,42.30
2018-07-27T15:08:14.894Z,42.30
2018-07-27T15:10:43.875Z,42.80
2018-07-27T15:13:13.244Z,42.60
2018-07-27T15:15:42.162Z,42.30
2018-07-27T15:18:11.059Z,42.40
2018-07-27T15:20:40.114Z,43.10
2018-07-27T15:23:09.052Z,42.00
2018-07-27T15:25:37.957Z,42.50
2018-07-27T15:28:06.830Z,42.20
2018-07-27T15:30:35.759Z,41.60
2018-07-27T15:33:04.791Z,41.20
2018-07-27T15:35:33.804Z,41.60
2018-07-27T15:38:02.558Z,40.90
2018-07-27T15:40:31.521Z,41.40
2018-07-27T15:43:00.352Z,41.40
2018-07-27T15:45:29.329Z,41.20
2018-07-27T15:47:58.197Z,41.50
2018-07-27T15:50:27.359Z,41.40
2018-07-27T15:52:56.153Z,41.30
2018-07-27T15:55:25.412Z,41.40
2018-07-27T15:57:54.409Z,41.70
2018-07-27T16:00:23.194Z,41.50
2018-07-27T16:02:52.179Z,41.90
2018-07-27T16:05:21.247Z,42.50
2018-07-27T16:07:50.166Z,41.40
2018-07-27T16:10:19.161Z,40.80
2018-07-27T16:12:47.988Z,41.20
2018-07-27T16:15:16.939Z,41.60
2018-07-27T16:17:45.743Z,41.10
2018-07-27T16:20:14.930Z,40.60
2018-07-27T16:22:43.897Z,40.50
2018-07-27T16:25:12.714Z,40.80
2018-07-27T16:27:41.579Z,40.90
2018-07-27T16:30:10.419Z,40.40
2018-07-27T16:32:39.320Z,41.20
2018-07-27T16:35:08.408Z,41.00
2018-07-27T16:37:37.351Z,40.70
2018-07-27T16:40:06.184Z,41.00
2018-07-27T16:42:35.150Z,41.20
2018-07-27T16:45:06.285Z,40.40
2018-07-27T16:47:35.083Z,40.80
2018-07-27T16:50:04.217Z,40.90
2018-07-27T16:52:33.062Z,40.70
2018-07-27T16:55:01.826Z,40.20
2018-07-27T16:57:30.604Z,40.10
2018-07-27T16:59:59.562Z,40.20
2018-07-27T17:02:28.461Z,40.00
2018-07-27T17:04:57.242Z,39.80
2018-07-27T17:07:27.225Z,39.90
2018-07-27T17:09:56.135Z,40.30
2018-07-27T17:12:26.225Z,40.30
2018-07-27T17:14:56.973Z,40.50
2018-07-27T17:17:26.036Z,41.00
2018-07-27T17:19:54.950Z,41.30
2018-07-27T17:22:23.754Z,41.10
2018-07-27T17:24:52.827Z,40.60
2018-07-27T17:27:21.753Z,40.70
2018-07-27T17:29:50.829Z,40.20
2018-07-27T17:32:19.993Z,40.50
2018-07-27T17:34:49.109Z,40.50
2018-07-27T17:37:18.437Z,40.50
2018-07-27T17:39:47.643Z,40.50
2018-07-27T17:42:16.648Z,40.60
2018-07-27T17:44:46.581Z,41.40
2018-07-27T17:47:15.505Z,41.50
2018-07-27T17:49:44.317Z,40.80
2018-07-27T17:52:13.193Z,40.90
2018-07-27T17:54:42.286Z,41.40
2018-07-27T17:57:11.274Z,41.80
2018-07-27T17:59:40.160Z,41.60
2018-07-27T18:02:09.286Z,42.00
2018-07-27T18:04:38.123Z,42.30
2018-07-27T18:07:07.153Z,42.00
2018-07-27T18:09:36.458Z,42.40
2018-07-27T18:12:05.436Z,41.60
2018-07-27T18:14:34.254Z,42.00
2018-07-27T18:17:03.167Z,42.30
2018-07-27T18:19:31.957Z,42.60
2018-07-27T18:22:00.915Z,43.00
2018-07-27T18:24:29.830Z,43.40
2018-07-27T18:26:58.682Z,43.10
2018-07-27T18:29:27.493Z,43.80
2018-07-27T18:31:56.458Z,43.60
2018-07-27T18:34:26.333Z,43.70
2018-07-27T18:36:57.250Z,44.50
2018-07-27T18:39:26.174Z,45.50
2018-07-27T18:41:55.067Z,45.50
2018-07-27T18:44:24.085Z,45.80
2018-07-27T18:46:53.066Z,45.90
2018-07-27T18:49:21.938Z,46.20
2018-07-27T18:51:50.755Z,46.40
2018-07-27T18:54:19.689Z,46.30
2018-07-27T18:56:48.438Z,46.60
2018-07-27T18:59:17.345Z,46.70
2018-07-27T19:01:46.118Z,47.00
2018-07-27T19:04:15.144Z,47.30
2018-07-27T19:06:44.106Z,47.30
2018-07-27T19:09:13.815Z,47.60
2018-07-27T19:11:42.685Z,47.90
2018-07-27T19:14:11.519Z,48.10
2018-07-27T19:16:40.498Z,48.80
2018-07-27T19:19:09.601Z,48.20
2018-07-27T19:21:38.588Z,48.70
2018-07-27T19:24:07.593Z,49.30
2018-07-27T19:26:36.675Z,48.70
2018-07-27T19:29:05.520Z,48.70
2018-07-27T19:31:34.467Z,49.00
2018-07-27T19:34:03.469Z,49.60
2018-07-27T19:36:32.432Z,49.70
2018-07-27T19:39:01.370Z,49.40
2018-07-27T19:41:30.669Z,49.80
2018-07-27T19:43:59.707Z,49.80
2018-07-27T19:46:28.835Z,49.30
2018-07-27T19:49:01.085Z,49.50
2018-07-27T19:51:29.887Z,50.00
2018-07-27T19:53:58.801Z,50.10
2018-07-27T19:56:27.665Z,49.90
2018-07-27T19:58:56.549Z,50.50
2018-07-27T20:01:25.464Z,50.10
2018-07-27T20:03:54.441Z,50.50
2018-07-27T20:06:23.320Z,50.70
2018-07-27T20:08:52.036Z,50.70
2018-07-27T20:11:21.117Z,50.90
2018-07-27T20:13:49.990Z,50.50
2018-07-27T20:16:18.778Z,50.80
2018-07-27T20:18:47.651Z,51.20
2018-07-27T20:21:16.589Z,50.90
2018-07-27T20:23:45.572Z,50.90
2018-07-27T20:26:14.453Z,50.90
2018-07-27T20:28:43.130Z,51.40
2018-07-27T20:31:12.985Z,51.30
2018-07-27T20:33:41.902Z,51.60
2018-07-27T20:36:10.796Z,51.60
2018-07-27T20:38:39.616Z,51.50
2018-07-27T20:41:08.560Z,51.90
2018-07-27T20:43:37.308Z,52.20
2018-07-27T20:46:06.065Z,52.00
2018-07-27T20:48:34.811Z,52.40
2018-07-27T20:51:03.811Z,52.20
2018-07-27T20:53:32.693Z,52.70
2018-07-27T20:56:01.599Z,52.70
2018-07-27T20:58:30.465Z,52.90
2018-07-27T21:00:59.318Z,53.60
2018-07-27T21:03:28.135Z,52.80
2018-07-27T21:05:57.098Z,52.90
2018-07-27T21:08:25.933Z,53.50
2018-07-27T21:10:55.837Z,53.60
2018-07-27T21:13:24.794Z,53.60
2018-07-27T21:15:53.967Z,54.40
2018-07-27T21:18:22.718Z,53.70
2018-07-27T21:20:51.788Z,53.80
2018-07-27T21:23:20.668Z,54.30
2018-07-27T21:25:49.395Z,54.70
2018-07-27T21:28:18.358Z,54.70
2018-07-27T21:30:47.116Z,55.60
2018-07-27T21:33:16.078Z,55.40
2018-07-27T21:35:44.844Z,55.30
2018-07-27T21:38:13.664Z,55.50
2018-07-27T21:40:42.398Z,55.80
2018-07-27T21:43:11.320Z,56.20
2018-07-27T21:45:40.217Z,56.40
2018-07-27T21:48:10.207Z,56.80
2018-07-27T21:50:39.129Z,57.10
2018-07-27T21:53:07.975Z,56.80
2018-07-27T21:55:36.745Z,57.10
2018-07-27T21:58:05.657Z,57.50
2018-07-27T22:00:34.766Z,57.50
2018-07-27T22:03:05.409Z,57.80
2018-07-27T22:05:34.518Z,58.00
2018-07-27T22:08:03.390Z,57.90
2018-07-27T22:10:32.275Z,58.60
2018-07-27T22:13:07.604Z,58.00
2018-07-27T22:15:36.284Z,58.70
2018-07-27T22:18:05.426Z,59.10
2018-07-27T22:20:34.267Z,59.40
2018-07-27T22:23:02.956Z,59.30
2018-07-27T22:25:31.974Z,59.50
2018-07-27T22:28:00.829Z,59.70
2018-07-27T22:30:29.631Z,59.40
2018-07-27T22:32:58.418Z,60.00
2018-07-27T22:35:27.355Z,59.80
2018-07-27T22:37:56.135Z,60.40
2018-07-27T22:40:26.227Z,61.00
2018-07-27T22:42:55.137Z,61.00
2018-07-27T22:45:23.949Z,60.50
2018-07-27T22:47:52.870Z,61.00
2018-07-27T22:50:21.638Z,61.10
2018-07-27T22:52:50.344Z,60.90
2018-07-27T22:55:19.072Z,61.40
2018-07-27T22:57:47.896Z,60.90
2018-07-27T23:00:16.882Z,61.40
2018-07-27T23:02:45.689Z,61.90
2018-07-27T23:05:14.512Z,62.10
2018-07-27T23:07:43.495Z,61.90
2018-07-27T23:10:12.306Z,62.10
2018-07-27T23:12:41.180Z,61.90
2018-07-27T23:15:11.755Z,62.00
2018-07-27T23:17:40.646Z,62.20
2018-07-27T23:20:12.345Z,61.80
2018-07-27T23:22:41.507Z,62.60
2018-07-27T23:25:10.347Z,61.90
2018-07-27T23:27:39.024Z,62.10
2018-07-27T23:30:10.164Z,62.90
2018-07-27T23:32:38.910Z,62.70
2018-07-27T23:35:07.832Z,63.50
2018-07-27T23:37:36.690Z,63.10
2018-07-27T23:40:06.134Z,63.40
2018-07-27T23:42:34.940Z,63.20
2018-07-27T23:45:03.684Z,63.00
2018-07-27T23:47:32.591Z,62.90
2018-07-27T23:50:01.354Z,62.70
2018-07-27T23:52:30.232Z,62.30
2018-07-27T23:54:59.031Z,63.50
2018-07-27T23:57:27.828Z,63.40
2018-07-27T23:59:56.593Z,63.40
