createdAt,value
2022-11-09T00:01:22.680Z,79.70
2022-11-09T00:03:46.089Z,80.00
2022-11-09T00:06:09.475Z,80.00
2022-11-09T00:08:32.950Z,80.10
2022-11-09T00:10:56.505Z,80.30
2022-11-09T00:13:21.572Z,80.50
2022-11-09T00:15:45.228Z,80.80
2022-11-09T00:18:08.663Z,80.80
2022-11-09T00:20:32.065Z,80.90
2022-11-09T00:22:55.445Z,80.90
2022-11-09T00:25:19.046Z,80.80
2022-11-09T00:27:42.383Z,81.20
2022-11-09T00:30:10.424Z,81.40
2022-11-09T00:32:33.782Z,81.60
2022-11-09T00:34:57.111Z,81.60
2022-11-09T00:37:20.596Z,81.80
2022-11-09T00:39:44.060Z,82.20
2022-11-09T00:42:08.131Z,82.20
2022-11-09T00:44:31.456Z,82.20
2022-11-09T00:46:56.089Z,82.20
2022-11-09T00:49:19.560Z,82.30
2022-11-09T00:51:42.835Z,82.20
2022-11-09T00:54:08.070Z,82.20
2022-11-09T00:56:31.370Z,82.10
2022-11-09T00:58:56.531Z,82.10
2022-11-09T01:01:19.856Z,82.10
2022-11-09T01:03:45.426Z,82.10
2022-11-09T01:06:09.776Z,82.10
2022-11-09T01:08:34.100Z,82.20
2022-11-09T01:10:57.590Z,82.40
2022-11-09T01:13:21.549Z,81.80
2022-11-09T01:15:47.511Z,81.40
2022-11-09T01:18:11.188Z,81.30
2022-11-09T01:20:35.832Z,80.90
2022-11-09T01:22:59.160Z,81.00
2022-11-09T01:25:26.244Z,81.30
2022-11-09T01:27:51.404Z,81.30
2022-11-09T01:30:15.350Z,81.40
2022-11-09T01:32:38.714Z,81.70
2022-11-09T01:35:02.001Z,81.80
2022-11-09T01:37:28.700Z,81.60
2022-11-09T01:39:52.253Z,81.50
2022-11-09T01:42:16.744Z,81.30
2022-11-09T01:44:40.313Z,81.20
2022-11-09T01:47:08.959Z,81.30
2022-11-09T01:49:41.852Z,81.20
2022-11-09T01:52:08.459Z,81.00
2022-11-09T01:54:37.683Z,81.10
2022-11-09T01:57:06.393Z,81.00
2022-11-09T01:59:34.450Z,80.70
2022-11-09T02:01:58.904Z,80.50
2022-11-09T02:04:25.765Z,80.70
2022-11-09T02:06:51.068Z,80.20
2022-11-09T02:09:24.275Z,80.30
2022-11-09T02:11:48.886Z,79.40
2022-11-09T02:14:13.121Z,79.70
2022-11-09T02:16:36.597Z,79.50
2022-11-09T02:19:01.876Z,78.90
2022-11-09T02:21:30.962Z,79.20
2022-11-09T02:23:54.784Z,79.10
2022-11-09T02:26:25.119Z,79.20
2022-11-09T02:28:48.711Z,79.40
2022-11-09T02:31:16.031Z,79.10
2022-11-09T02:33:55.518Z,79.00
2022-11-09T02:36:19.262Z,79.00
2022-11-09T02:38:44.515Z,79.10
2022-11-09T02:41:08.826Z,78.80
2022-11-09T02:43:32.588Z,79.20
2022-11-09T02:45:56.695Z,78.90
2022-11-09T02:48:20.959Z,79.30
2022-11-09T02:50:44.371Z,78.30
2022-11-09T02:53:07.755Z,78.30
2022-11-09T02:55:35.727Z,79.10
2022-11-09T02:57:59.092Z,78.80
2022-11-09T03:00:22.757Z,78.60
2022-11-09T03:02:46.939Z,78.70
2022-11-09T03:05:12.091Z,78.60
2022-11-09T03:07:38.463Z,78.70
2022-11-09T03:10:02.172Z,78.40
2022-11-09T03:12:29.951Z,77.90
2022-11-09T03:15:00.710Z,77.90
2022-11-09T03:17:24.655Z,78.00
2022-11-09T03:19:48.168Z,78.10
2022-11-09T03:22:11.782Z,78.00
2022-11-09T03:24:35.224Z,77.50
2022-11-09T03:26:58.558Z,77.50
2022-11-09T03:29:23.435Z,77.80
2022-11-09T03:31:46.960Z,78.00
2022-11-09T03:34:10.179Z,78.00
2022-11-09T03:36:33.465Z,78.20
2022-11-09T03:38:57.004Z,78.60
2022-11-09T03:41:20.415Z,78.10
2022-11-09T03:43:43.648Z,78.10
2022-11-09T03:46:08.436Z,77.10
2022-11-09T03:48:31.679Z,77.00
2022-11-09T03:50:55.011Z,77.00
2022-11-09T03:53:18.586Z,76.90
2022-11-09T03:55:42.210Z,77.20
2022-11-09T03:58:06.615Z,78.10
2022-11-09T04:00:30.192Z,77.40
2022-11-09T04:02:57.251Z,77.50
2022-11-09T04:05:20.779Z,78.00
2022-11-09T04:07:49.348Z,78.00
2022-11-09T04:10:12.587Z,78.10
2022-11-09T04:12:35.841Z,77.90
2022-11-09T04:14:59.268Z,78.00
2022-11-09T04:17:22.564Z,78.10
2022-11-09T04:19:47.188Z,77.90
2022-11-09T04:22:10.608Z,78.00
2022-11-09T04:24:33.959Z,77.80
2022-11-09T04:26:57.216Z,78.10
2022-11-09T04:29:20.510Z,78.20
2022-11-09T04:31:43.821Z,78.00
2022-11-09T04:34:07.165Z,77.90
2022-11-09T04:36:31.844Z,77.80
2022-11-09T04:38:55.153Z,77.80
2022-11-09T04:41:18.452Z,77.50
2022-11-09T04:43:41.959Z,78.00
2022-11-09T04:46:05.877Z,78.90
2022-11-09T04:48:29.690Z,80.30
2022-11-09T04:50:53.036Z,81.10
2022-11-09T04:53:17.652Z,81.70
2022-11-09T04:55:42.224Z,81.60
2022-11-09T04:58:06.111Z,82.70
2022-11-09T05:00:29.444Z,82.10
2022-11-09T05:02:52.691Z,82.00
2022-11-09T05:05:16.307Z,81.60
2022-11-09T05:07:39.575Z,81.90
2022-11-09T05:10:04.852Z,81.80
2022-11-09T05:12:28.167Z,82.30
2022-11-09T05:14:51.547Z,82.40
2022-11-09T05:17:14.816Z,82.70
2022-11-09T05:19:38.151Z,82.30
2022-11-09T05:22:22.399Z,82.80
2022-11-09T05:24:44.780Z,84.00
2022-11-09T05:27:09.468Z,84.90
2022-11-09T05:29:32.704Z,84.80
2022-11-09T05:31:56.039Z,84.70
2022-11-09T05:34:19.284Z,85.00
2022-11-09T05:36:42.642Z,85.20
2022-11-09T05:39:05.945Z,85.10
2022-11-09T05:41:29.564Z,85.30
2022-11-09T05:43:54.333Z,85.40
2022-11-09T05:46:18.775Z,85.40
2022-11-09T05:48:42.403Z,85.60
2022-11-09T05:51:07.245Z,85.50
2022-11-09T05:53:30.887Z,85.70
2022-11-09T05:55:54.186Z,85.70
2022-11-09T05:58:17.406Z,85.80
2022-11-09T06:00:42.199Z,85.10
2022-11-09T06:03:06.823Z,85.10
2022-11-09T06:05:30.113Z,85.50
2022-11-09T06:07:53.394Z,85.60
2022-11-09T06:10:17.743Z,85.50
2022-11-09T06:12:41.082Z,85.00
2022-11-09T06:15:05.335Z,85.30
2022-11-09T06:17:30.066Z,85.20
2022-11-09T06:19:53.384Z,84.90
2022-11-09T06:22:16.736Z,84.90
2022-11-09T06:24:40.261Z,85.00
2022-11-09T06:27:03.593Z,84.40
2022-11-09T06:29:26.807Z,84.70
2022-11-09T06:31:51.370Z,84.30
2022-11-09T06:34:16.152Z,84.90
2022-11-09T06:36:39.498Z,84.80
2022-11-09T06:39:02.792Z,84.70
2022-11-09T06:41:26.049Z,84.60
2022-11-09T06:43:49.392Z,84.80
2022-11-09T06:46:17.289Z,84.30
2022-11-09T06:48:40.763Z,83.80
2022-11-09T06:51:07.543Z,84.20
2022-11-09T06:53:31.452Z,84.40
2022-11-09T06:55:58.804Z,84.10
2022-11-09T06:58:22.236Z,83.30
2022-11-09T07:00:46.913Z,83.80
2022-11-09T07:03:14.941Z,84.00
2022-11-09T07:05:40.347Z,83.80
2022-11-09T07:08:05.116Z,84.20
2022-11-09T07:10:28.434Z,84.60
2022-11-09T07:12:51.919Z,84.70
2022-11-09T07:15:15.142Z,84.80
2022-11-09T07:17:39.744Z,84.40
2022-11-09T07:20:03.007Z,84.80
2022-11-09T07:22:27.986Z,84.60
2022-11-09T07:24:53.092Z,85.00
2022-11-09T07:27:16.416Z,84.20
2022-11-09T07:29:39.733Z,84.10
2022-11-09T07:32:03.073Z,84.10
2022-11-09T07:34:26.324Z,84.20
2022-11-09T07:36:49.709Z,84.50
2022-11-09T07:39:13.040Z,84.70
2022-11-09T07:41:37.727Z,84.40
2022-11-09T07:44:01.753Z,84.20
2022-11-09T07:46:25.422Z,84.40
2022-11-09T07:48:48.698Z,84.50
2022-11-09T07:51:12.128Z,85.00
2022-11-09T07:53:35.467Z,84.40
2022-11-09T07:56:00.047Z,84.50
2022-11-09T07:58:24.636Z,84.90
2022-11-09T08:00:48.115Z,84.30
2022-11-09T08:03:12.060Z,84.50
2022-11-09T08:05:35.695Z,84.30
2022-11-09T08:08:01.337Z,84.70
2022-11-09T08:10:25.441Z,84.30
2022-11-09T08:12:57.881Z,84.10
2022-11-09T08:15:22.699Z,84.00
2022-11-09T08:17:45.925Z,83.60
2022-11-09T08:20:10.250Z,83.90
2022-11-09T08:22:33.567Z,83.90
2022-11-09T08:24:56.853Z,83.60
2022-11-09T08:27:20.343Z,83.90
2022-11-09T08:29:43.877Z,83.80
2022-11-09T08:32:08.765Z,82.60
2022-11-09T08:34:32.103Z,83.00
2022-11-09T08:36:55.386Z,82.90
2022-11-09T08:39:18.713Z,83.00
2022-11-09T08:41:42.083Z,81.90
2022-11-09T08:44:05.909Z,82.10
2022-11-09T08:46:49.004Z,81.50
2022-11-09T08:49:24.736Z,81.60
2022-11-09T08:51:49.952Z,81.30
2022-11-09T08:54:14.353Z,81.60
2022-11-09T08:56:40.582Z,81.80
2022-11-09T08:59:03.825Z,80.70
2022-11-09T09:01:27.446Z,81.40
2022-11-09T09:03:50.736Z,79.60
2022-11-09T09:06:15.707Z,79.90
2022-11-09T09:08:39.086Z,79.50
2022-11-09T09:11:04.137Z,79.30
2022-11-09T09:13:27.547Z,78.70
2022-11-09T09:15:51.343Z,78.80
2022-11-09T09:18:14.683Z,78.10
2022-11-09T09:20:38.010Z,77.60
2022-11-09T09:23:03.079Z,78.50
2022-11-09T09:25:26.926Z,77.70
2022-11-09T09:27:50.422Z,78.10
2022-11-09T09:30:15.144Z,77.50
2022-11-09T09:32:38.564Z,77.50
2022-11-09T09:35:01.927Z,77.10
2022-11-09T09:37:25.292Z,76.50
2022-11-09T09:39:50.126Z,76.30
2022-11-09T09:42:18.670Z,76.60
2022-11-09T09:44:46.473Z,75.50
2022-11-09T09:47:14.842Z,74.90
2022-11-09T09:49:43.336Z,75.40
2022-11-09T09:52:19.547Z,75.90
2022-11-09T09:54:46.127Z,74.80
2022-11-09T09:57:22.013Z,74.50
2022-11-09T09:59:51.111Z,74.50
2022-11-09T10:02:24.345Z,73.80
2022-11-09T10:04:49.359Z,72.90
2022-11-09T10:07:19.510Z,72.70
2022-11-09T10:10:17.795Z,73.20
2022-11-09T10:13:00.444Z,73.10
2022-11-09T10:15:32.996Z,73.40
2022-11-09T10:18:14.454Z,72.40
2022-11-09T10:20:57.509Z,72.50
2022-11-09T10:23:41.849Z,71.20
2022-11-09T10:26:15.987Z,70.50
2022-11-09T10:29:13.793Z,70.60
2022-11-09T10:31:33.321Z,70.90
2022-11-09T10:34:03.567Z,70.00
2022-11-09T10:36:33.040Z,71.50
2022-11-09T10:39:01.561Z,70.60
2022-11-09T10:41:46.747Z,69.90
2022-11-09T10:44:29.704Z,69.60
2022-11-09T10:47:14.539Z,69.70
2022-11-09T10:50:15.104Z,69.30
2022-11-09T10:53:13.607Z,68.90
2022-11-09T10:55:58.690Z,69.40
2022-11-09T10:58:46.810Z,68.50
2022-11-09T11:01:38.633Z,68.90
2022-11-09T11:04:25.487Z,68.70
2022-11-09T11:07:20.836Z,68.80
2022-11-09T11:10:12.678Z,68.70
2022-11-09T11:13:24.343Z,68.90
2022-11-09T11:16:26.056Z,68.80
2022-11-09T11:19:28.768Z,68.50
2022-11-09T11:22:22.721Z,67.60
2022-11-09T11:25:19.525Z,67.30
2022-11-09T11:28:12.247Z,68.30
2022-11-09T11:30:54.456Z,67.00
2022-11-09T11:33:36.735Z,67.70
2022-11-09T11:36:31.745Z,67.50
2022-11-09T11:39:29.785Z,66.80
2022-11-09T11:42:35.565Z,67.10
2022-11-09T11:45:41.543Z,67.70
2022-11-09T11:49:12.786Z,66.90
2022-11-09T11:52:02.912Z,66.50
2022-11-09T11:55:05.603Z,66.00
2022-11-09T11:58:13.056Z,66.60
2022-11-09T12:01:03.842Z,66.80
2022-11-09T12:04:02.941Z,66.90
2022-11-09T12:07:13.123Z,68.40
2022-11-09T12:10:15.230Z,67.90
2022-11-09T12:13:07.442Z,66.70
2022-11-09T12:15:58.523Z,68.00
2022-11-09T12:18:53.272Z,67.00
2022-11-09T12:21:43.867Z,67.00
2022-11-09T12:24:35.820Z,66.40
2022-11-09T12:27:46.754Z,67.80
2022-11-09T12:30:39.184Z,68.20
2022-11-09T12:33:33.682Z,67.90
2022-11-09T12:36:21.770Z,67.30
2022-11-09T12:39:09.010Z,66.90
2022-11-09T12:41:54.768Z,67.70
2022-11-09T12:44:44.162Z,68.10
2022-11-09T12:47:31.522Z,67.00
2022-11-09T12:50:16.694Z,67.50
2022-11-09T12:52:59.445Z,66.90
2022-11-09T12:55:49.031Z,65.60
2022-11-09T12:58:35.915Z,66.50
2022-11-09T13:01:49.670Z,66.80
2022-11-09T13:04:32.089Z,66.90
2022-11-09T13:07:32.903Z,66.40
2022-11-09T13:10:33.051Z,66.80
2022-11-09T13:13:25.259Z,66.30
2022-11-09T13:16:35.226Z,66.50
2022-11-09T13:19:54.312Z,66.70
2022-11-09T13:23:02.510Z,66.30
2022-11-09T13:25:53.783Z,66.10
2022-11-09T13:29:11.088Z,66.00
2022-11-09T13:32:26.085Z,65.90
2022-11-09T13:36:00.140Z,66.20
2022-11-09T13:38:42.387Z,64.80
2022-11-09T13:41:44.814Z,65.00
2022-11-09T13:44:32.954Z,66.20
2022-11-09T13:47:34.265Z,66.70
2022-11-09T13:50:21.091Z,65.70
2022-11-09T13:53:04.195Z,66.40
2022-11-09T13:55:46.145Z,66.30
2022-11-09T13:58:35.778Z,66.70
2022-11-09T14:01:28.038Z,67.00
2022-11-09T14:04:23.415Z,68.90
2022-11-09T14:07:08.544Z,68.50
2022-11-09T14:10:01.372Z,69.00
2022-11-09T14:12:55.413Z,68.80
2022-11-09T14:15:47.349Z,70.30
2022-11-09T14:18:44.691Z,69.50
2022-11-09T14:21:45.053Z,69.70
2022-11-09T14:24:30.780Z,69.30
2022-11-09T14:27:20.780Z,69.30
2022-11-09T14:30:03.044Z,68.80
2022-11-09T14:32:51.104Z,69.40
2022-11-09T14:35:35.065Z,68.60
2022-11-09T14:38:21.228Z,68.30
2022-11-09T14:41:04.392Z,68.80
2022-11-09T14:43:46.842Z,68.70
2022-11-09T14:46:30.997Z,69.10
2022-11-09T14:49:14.434Z,69.00
2022-11-09T14:51:56.462Z,68.90
2022-11-09T14:54:44.839Z,69.50
2022-11-09T14:57:27.868Z,70.20
2022-11-09T15:00:26.285Z,69.90
2022-11-09T15:03:26.991Z,70.20
2022-11-09T15:06:12.560Z,70.80
2022-11-09T15:08:58.008Z,70.90
2022-11-09T15:11:42.253Z,71.70
2022-11-09T15:14:30.057Z,72.10
2022-11-09T15:17:17.235Z,70.90
2022-11-09T15:20:01.388Z,71.90
2022-11-09T15:22:52.713Z,71.80
2022-11-09T15:25:55.830Z,72.90
2022-11-09T15:28:47.961Z,72.60
2022-11-09T15:31:30.270Z,72.70
2022-11-09T15:34:29.138Z,72.80
2022-11-09T15:37:25.381Z,73.20
2022-11-09T15:40:13.121Z,73.50
2022-11-09T15:42:54.884Z,73.50
2022-11-09T15:45:40.209Z,73.80
2022-11-09T15:48:22.761Z,74.50
2022-11-09T15:51:05.346Z,74.50
2022-11-09T15:53:47.089Z,75.30
2022-11-09T15:56:29.346Z,75.40
2022-11-09T15:59:21.238Z,75.70
2022-11-09T16:02:05.088Z,76.30
2022-11-09T16:04:47.211Z,76.40
2022-11-09T16:07:28.927Z,76.80
2022-11-09T16:10:15.171Z,77.30
2022-11-09T16:12:57.382Z,77.90
2022-11-09T16:15:40.247Z,78.10
2022-11-09T16:18:26.182Z,77.70
2022-11-09T16:21:09.532Z,78.00
2022-11-09T16:23:57.108Z,78.40
2022-11-09T16:26:40.194Z,78.60
2022-11-09T16:29:24.370Z,78.80
2022-11-09T16:32:09.809Z,79.20
2022-11-09T16:35:15.334Z,78.10
2022-11-09T16:37:55.534Z,78.70
2022-11-09T16:40:39.167Z,78.90
2022-11-09T16:43:20.934Z,79.20
2022-11-09T16:46:03.042Z,79.20
2022-11-09T16:48:45.010Z,79.70
2022-11-09T16:51:28.635Z,79.80
2022-11-09T16:54:10.448Z,79.80
2022-11-09T16:56:53.542Z,79.20
2022-11-09T16:59:35.310Z,79.40
2022-11-09T17:02:17.183Z,79.90
2022-11-09T17:04:58.941Z,79.30
2022-11-09T17:07:43.035Z,79.30
2022-11-09T17:10:24.930Z,78.80
2022-11-09T17:13:07.337Z,79.10
2022-11-09T17:15:52.568Z,79.10
2022-11-09T17:18:34.937Z,78.80
2022-11-09T17:21:16.922Z,79.10
2022-11-09T17:24:00.876Z,79.00
2022-11-09T17:26:42.676Z,78.00
2022-11-09T17:29:24.742Z,76.50
2022-11-09T17:32:08.984Z,76.20
2022-11-09T17:34:50.877Z,76.10
2022-11-09T17:37:34.406Z,76.00
2022-11-09T17:40:19.950Z,75.50
2022-11-09T17:43:01.927Z,76.30
2022-11-09T17:45:44.164Z,75.90
2022-11-09T17:48:26.046Z,75.70
2022-11-09T17:51:09.572Z,75.80
2022-11-09T17:53:51.450Z,75.50
2022-11-09T17:56:35.929Z,75.10
2022-11-09T17:59:18.167Z,75.60
2022-11-09T18:02:00.340Z,75.50
2022-11-09T18:04:42.100Z,75.60
2022-11-09T18:07:25.242Z,76.10
2022-11-09T18:10:07.967Z,75.80
2022-11-09T18:12:51.139Z,75.50
2022-11-09T18:15:33.265Z,76.10
2022-11-09T18:18:14.871Z,76.30
2022-11-09T18:20:56.916Z,76.00
2022-11-09T18:23:39.298Z,76.10
2022-11-09T18:26:21.325Z,76.70
2022-11-09T18:29:04.740Z,76.60
2022-11-09T18:31:46.538Z,76.60
2022-11-09T18:34:28.042Z,76.80
2022-11-09T18:37:10.256Z,76.80
2022-11-09T18:39:52.199Z,77.40
2022-11-09T18:42:34.146Z,77.30
2022-11-09T18:45:17.568Z,77.30
2022-11-09T18:47:59.571Z,77.60
2022-11-09T18:50:41.721Z,78.00
2022-11-09T18:53:25.694Z,78.30
2022-11-09T18:56:12.131Z,78.30
2022-11-09T18:58:56.280Z,78.60
2022-11-09T19:01:40.186Z,79.00
2022-11-09T19:04:22.229Z,79.30
2022-11-09T19:07:04.524Z,79.80
2022-11-09T19:09:46.864Z,79.90
2022-11-09T19:12:29.566Z,80.20
2022-11-09T19:15:12.139Z,80.20
2022-11-09T19:17:55.459Z,80.10
2022-11-09T19:20:40.129Z,79.50
2022-11-09T19:23:22.232Z,79.80
2022-11-09T19:26:04.163Z,79.20
2022-11-09T19:28:46.207Z,79.50
2022-11-09T19:31:28.221Z,79.10
2022-11-09T19:34:11.565Z,79.40
2022-11-09T19:36:53.609Z,79.60
2022-11-09T19:39:39.157Z,79.20
2022-11-09T19:42:23.765Z,79.60
2022-11-09T19:45:06.937Z,79.60
2022-11-09T19:47:50.686Z,79.80
2022-11-09T19:50:33.807Z,79.90
2022-11-09T19:53:15.860Z,79.90
2022-11-09T19:56:01.054Z,80.10
2022-11-09T19:58:43.086Z,80.40
2022-11-09T20:01:25.550Z,79.80
2022-11-09T20:04:10.269Z,80.20
2022-11-09T20:06:53.689Z,80.00
2022-11-09T20:09:35.868Z,80.00
2022-11-09T20:12:35.341Z,80.10
2022-11-09T20:15:18.187Z,80.30
2022-11-09T20:18:00.009Z,80.40
2022-11-09T20:20:42.264Z,80.90
2022-11-09T20:23:25.398Z,81.00
2022-11-09T20:26:08.958Z,81.60
2022-11-09T20:28:52.892Z,82.10
2022-11-09T20:31:34.826Z,82.40
2022-11-09T20:34:17.073Z,82.20
2022-11-09T20:36:59.113Z,82.40
2022-11-09T20:39:43.186Z,82.70
2022-11-09T20:42:25.508Z,82.90
2022-11-09T20:45:08.752Z,82.80
2022-11-09T20:48:10.150Z,83.10
2022-11-09T20:50:52.211Z,83.60
2022-11-09T20:53:34.557Z,83.30
2022-11-09T20:56:18.482Z,83.10
2022-11-09T20:59:00.140Z,82.70
2022-11-09T21:01:41.912Z,83.20
2022-11-09T21:04:23.649Z,83.40
2022-11-09T21:07:05.622Z,83.80
2022-11-09T21:09:47.736Z,82.70
2022-11-09T21:12:31.170Z,82.50
2022-11-09T21:15:14.077Z,82.40
2022-11-09T21:17:56.022Z,82.20
2022-11-09T21:20:38.595Z,81.90
2022-11-09T21:23:38.072Z,82.00
2022-11-09T21:26:37.799Z,82.50
2022-11-09T21:29:41.318Z,82.60
2022-11-09T21:32:24.743Z,82.30
2022-11-09T21:35:08.214Z,82.70
2022-11-09T21:37:50.082Z,82.90
2022-11-09T21:40:32.200Z,82.90
2022-11-09T21:43:14.006Z,82.70
2022-11-09T21:45:57.286Z,82.70
2022-11-09T21:48:39.466Z,82.80
2022-11-09T21:51:21.054Z,82.60
2022-11-09T21:54:03.489Z,82.80
2022-11-09T21:56:45.533Z,82.60
2022-11-09T21:59:27.669Z,82.60
2022-11-09T22:02:12.224Z,82.90
2022-11-09T22:04:54.296Z,82.90
2022-11-09T22:07:36.639Z,82.70
2022-11-09T22:10:18.671Z,82.70
2022-11-09T22:13:18.967Z,82.40
2022-11-09T22:16:07.590Z,82.60
2022-11-09T22:19:08.495Z,82.00
2022-11-09T22:21:50.359Z,82.30
2022-11-09T22:24:32.440Z,82.60
2022-11-09T22:27:14.575Z,83.00
2022-11-09T22:29:56.242Z,83.00
2022-11-09T22:32:38.252Z,83.00
2022-11-09T22:35:21.334Z,82.90
2022-11-09T22:38:03.396Z,82.90
2022-11-09T22:40:45.103Z,83.10
2022-11-09T22:43:27.074Z,83.20
2022-11-09T22:46:11.211Z,83.10
2022-11-09T22:48:53.160Z,83.60
2022-11-09T22:51:37.068Z,83.70
2022-11-09T22:54:19.234Z,83.40
2022-11-09T22:57:01.363Z,83.40
2022-11-09T22:59:43.270Z,83.20
2022-11-09T23:02:24.900Z,83.40
2022-11-09T23:05:08.787Z,83.60
2022-11-09T23:07:51.871Z,83.80
2022-11-09T23:10:34.307Z,83.80
2022-11-09T23:13:16.410Z,83.30
2022-11-09T23:16:00.309Z,83.50
2022-11-09T23:18:57.432Z,83.50
2022-11-09T23:21:39.164Z,83.50
2022-11-09T23:24:36.379Z,83.50
2022-11-09T23:27:18.133Z,83.50
2022-11-09T23:30:00.007Z,83.70
2022-11-09T23:32:42.039Z,83.90
2022-11-09T23:35:23.766Z,83.50
2022-11-09T23:38:07.202Z,83.30
2022-11-09T23:40:51.002Z,83.60
2022-11-09T23:43:33.280Z,84.00
2022-11-09T23:46:16.332Z,83.90
2022-11-09T23:48:58.132Z,83.70
2022-11-09T23:51:40.065Z,83.90
2022-11-09T23:54:22.217Z,84.10
2022-11-09T23:57:05.629Z,84.10
2022-11-09T23:59:47.408Z,83.60
